createdAt,value
2023-10-28T00:02:17.562Z,11.59
2023-10-28T00:04:45.218Z,11.61
2023-10-28T00:07:13.038Z,11.57
2023-10-28T00:09:41.720Z,11.57
2023-10-28T00:12:14.068Z,11.57
2023-10-28T00:14:42.347Z,11.58
2023-10-28T00:17:10.539Z,11.57
2023-10-28T00:19:38.786Z,11.57
2023-10-28T00:22:06.478Z,11.54
2023-10-28T00:24:34.246Z,11.52
2023-10-28T00:27:01.862Z,11.52
2023-10-28T00:29:29.793Z,11.52
2023-10-28T00:31:57.602Z,11.51
2023-10-28T00:34:25.399Z,11.51
2023-10-28T00:36:53.557Z,11.57
2023-10-28T00:39:21.315Z,11.54
2023-10-28T00:41:49.126Z,11.57
2023-10-28T00:44:17.299Z,11.58
2023-10-28T00:46:45.921Z,11.58
2023-10-28T00:49:14.431Z,11.51
2023-10-28T00:51:44.356Z,11.52
2023-10-28T00:54:12.853Z,11.54
2023-10-28T00:56:40.727Z,11.51
2023-10-28T00:59:09.479Z,11.50
2023-10-28T01:01:37.336Z,11.50
2023-10-28T01:04:06.553Z,11.48
2023-10-28T01:06:34.777Z,11.52
2023-10-28T01:09:02.561Z,11.45
2023-10-28T01:11:30.172Z,11.51
2023-10-28T01:13:57.926Z,11.52
2023-10-28T01:16:27.244Z,11.52
2023-10-28T01:18:59.119Z,11.54
2023-10-28T01:21:27.068Z,11.58
2023-10-28T01:23:57.770Z,11.57
2023-10-28T01:26:26.690Z,11.54
2023-10-28T01:28:55.553Z,11.55
2023-10-28T01:31:23.452Z,11.51
2023-10-28T01:33:51.307Z,11.50
2023-10-28T01:36:19.080Z,11.52
2023-10-28T01:38:46.802Z,11.54
2023-10-28T01:41:14.578Z,11.55
2023-10-28T01:43:45.858Z,11.50
2023-10-28T01:46:14.023Z,11.51
2023-10-28T01:48:42.800Z,11.54
2023-10-28T01:51:11.936Z,11.50
2023-10-28T01:53:39.592Z,11.54
2023-10-28T01:56:07.798Z,11.55
2023-10-28T01:58:35.621Z,11.52
2023-10-28T02:01:03.425Z,11.59
2023-10-28T02:03:32.405Z,11.57
2023-10-28T02:06:00.318Z,11.59
2023-10-28T02:08:28.139Z,11.55
2023-10-28T02:10:56.600Z,11.54
2023-10-28T02:13:24.513Z,11.57
2023-10-28T02:15:52.787Z,11.52
2023-10-28T02:18:21.020Z,11.52
2023-10-28T02:20:48.661Z,11.50
2023-10-28T02:23:16.412Z,11.51
2023-10-28T02:25:44.365Z,11.45
2023-10-28T02:28:12.265Z,11.41
2023-10-28T02:30:41.551Z,11.37
2023-10-28T02:33:09.910Z,11.27
2023-10-28T02:35:38.400Z,11.17
2023-10-28T02:38:06.163Z,11.10
2023-10-28T02:40:34.711Z,11.07
2023-10-28T02:43:02.414Z,11.00
2023-10-28T02:45:30.148Z,11.00
2023-10-28T02:47:57.817Z,10.93
2023-10-28T02:50:25.595Z,10.84
2023-10-28T02:52:54.585Z,10.86
2023-10-28T02:55:22.892Z,10.83
2023-10-28T02:57:53.815Z,10.84
2023-10-28T03:00:23.647Z,10.79
2023-10-28T03:02:54.012Z,10.81
2023-10-28T03:05:25.225Z,10.89
2023-10-28T03:07:53.151Z,10.92
2023-10-28T03:10:22.119Z,10.96
2023-10-28T03:12:50.523Z,10.97
2023-10-28T03:15:19.236Z,11.01
2023-10-28T03:17:46.927Z,11.01
2023-10-28T03:20:20.358Z,11.03
2023-10-28T03:22:48.784Z,11.08
2023-10-28T03:25:16.608Z,11.10
2023-10-28T03:27:44.324Z,11.08
2023-10-28T03:30:12.476Z,11.07
2023-10-28T03:32:40.403Z,11.03
2023-10-28T03:35:09.569Z,11.01
2023-10-28T03:37:38.913Z,11.03
2023-10-28T03:40:07.524Z,11.07
2023-10-28T03:42:35.341Z,11.06
2023-10-28T03:45:03.858Z,11.06
2023-10-28T03:47:31.559Z,11.06
2023-10-28T03:49:59.396Z,11.08
2023-10-28T03:52:27.633Z,11.08
2023-10-28T03:54:55.392Z,11.16
2023-10-28T03:57:23.168Z,11.13
2023-10-28T03:59:51.146Z,11.10
2023-10-28T04:02:21.890Z,11.11
2023-10-28T04:04:49.588Z,11.13
2023-10-28T04:07:17.387Z,11.13
2023-10-28T04:09:45.295Z,11.14
2023-10-28T04:12:13.251Z,11.18
2023-10-28T04:14:41.269Z,11.28
2023-10-28T04:17:09.259Z,11.30
2023-10-28T04:19:37.056Z,11.28
2023-10-28T04:22:05.036Z,11.32
2023-10-28T04:24:33.287Z,11.35
2023-10-28T04:27:01.003Z,11.39
2023-10-28T04:29:30.794Z,11.41
2023-10-28T04:31:59.050Z,11.41
2023-10-28T04:34:29.130Z,11.41
2023-10-28T04:37:05.320Z,11.32
2023-10-28T04:39:33.138Z,11.34
2023-10-28T04:42:01.263Z,11.28
2023-10-28T04:44:30.046Z,11.27
2023-10-28T04:46:58.842Z,11.26
2023-10-28T04:49:27.104Z,11.24
2023-10-28T04:51:55.665Z,11.23
2023-10-28T04:54:24.213Z,11.16
2023-10-28T04:56:52.067Z,11.13
2023-10-28T04:59:19.867Z,11.06
2023-10-28T05:01:47.697Z,11.03
2023-10-28T05:04:15.383Z,11.03
2023-10-28T05:06:43.149Z,11.04
2023-10-28T05:09:10.917Z,11.03
2023-10-28T05:11:38.728Z,11.04
2023-10-28T05:14:06.413Z,11.08
2023-10-28T05:16:34.279Z,11.04
2023-10-28T05:19:02.221Z,11.07
2023-10-28T05:21:30.014Z,11.07
2023-10-28T05:23:58.010Z,11.06
2023-10-28T05:26:25.886Z,11.10
2023-10-28T05:28:55.424Z,11.16
2023-10-28T05:31:23.639Z,11.24
2023-10-28T05:33:52.154Z,11.32
2023-10-28T05:36:19.891Z,11.38
2023-10-28T05:38:47.706Z,11.45
2023-10-28T05:41:15.460Z,11.50
2023-10-28T05:43:43.325Z,11.54
2023-10-28T05:46:12.330Z,11.55
2023-10-28T05:48:40.540Z,11.57
2023-10-28T05:51:10.539Z,11.65
2023-10-28T05:53:39.252Z,11.62
2023-10-28T05:56:07.404Z,11.62
2023-10-28T05:58:35.338Z,11.66
2023-10-28T06:01:03.545Z,11.69
2023-10-28T06:03:31.321Z,11.69
2023-10-28T06:05:59.067Z,11.68
2023-10-28T06:08:27.192Z,11.74
2023-10-28T06:10:55.506Z,11.78
2023-10-28T06:13:23.304Z,11.83
2023-10-28T06:15:51.080Z,11.85
2023-10-28T06:18:20.758Z,11.89
2023-10-28T06:20:48.691Z,11.92
2023-10-28T06:23:16.677Z,11.95
2023-10-28T06:25:44.682Z,11.97
2023-10-28T06:28:12.551Z,11.96
2023-10-28T06:30:50.814Z,11.97
2023-10-28T06:33:19.261Z,11.92
2023-10-28T06:35:47.891Z,11.92
2023-10-28T06:38:15.599Z,11.92
2023-10-28T06:40:43.460Z,11.90
2023-10-28T06:43:12.309Z,11.92
2023-10-28T06:45:40.851Z,11.96
2023-10-28T06:48:09.392Z,12.03
2023-10-28T06:50:37.271Z,12.05
2023-10-28T06:53:05.063Z,12.09
2023-10-28T06:55:33.200Z,12.07
2023-10-28T06:58:00.903Z,12.13
2023-10-28T07:00:29.295Z,12.16
2023-10-28T07:02:58.046Z,12.14
2023-10-28T07:05:26.002Z,12.14
2023-10-28T07:07:55.620Z,12.19
2023-10-28T07:10:23.919Z,12.22
2023-10-28T07:12:51.623Z,12.23
2023-10-28T07:15:19.955Z,12.26
2023-10-28T07:17:47.719Z,12.27
2023-10-28T07:22:48.570Z,12.32
2023-10-28T07:25:16.367Z,12.26
2023-10-28T07:27:44.091Z,12.34
2023-10-28T07:30:13.913Z,12.33
2023-10-28T07:32:41.965Z,12.36
2023-10-28T07:35:10.210Z,12.36
2023-10-28T07:37:38.023Z,12.38
2023-10-28T07:40:06.262Z,12.45
2023-10-28T07:42:36.006Z,12.50
2023-10-28T07:45:05.397Z,12.48
2023-10-28T07:47:33.311Z,12.51
2023-10-28T07:50:01.090Z,12.53
2023-10-28T07:52:29.350Z,12.58
2023-10-28T07:54:57.085Z,12.58
2023-10-28T07:57:25.305Z,12.63
2023-10-28T07:59:54.521Z,12.69
2023-10-28T08:02:22.400Z,12.77
2023-10-28T08:04:55.809Z,12.85
2023-10-28T08:07:23.620Z,12.82
2023-10-28T08:09:51.860Z,12.81
2023-10-28T08:12:20.082Z,12.75
2023-10-28T08:14:50.694Z,12.85
2023-10-28T08:17:18.482Z,12.80
2023-10-28T08:19:46.589Z,12.84
2023-10-28T08:22:15.278Z,12.82
2023-10-28T08:24:43.365Z,12.85
2023-10-28T08:27:11.254Z,12.89
2023-10-28T08:29:40.218Z,12.92
2023-10-28T08:32:08.370Z,12.95
2023-10-28T08:34:36.220Z,13.02
2023-10-28T08:37:04.342Z,13.12
2023-10-28T08:39:32.835Z,13.20
2023-10-28T08:42:06.175Z,13.20
2023-10-28T08:44:34.235Z,13.33
2023-10-28T08:47:07.938Z,13.33
2023-10-28T08:49:41.078Z,13.38
2023-10-28T08:52:15.009Z,13.42
2023-10-28T08:54:46.290Z,13.59
2023-10-28T08:57:14.998Z,13.73
2023-10-28T08:59:43.078Z,13.87
2023-10-28T09:02:13.460Z,13.91
2023-10-28T09:04:41.301Z,13.95
2023-10-28T09:07:09.059Z,14.00
2023-10-28T09:09:39.024Z,14.05
2023-10-28T09:12:09.966Z,13.92
2023-10-28T09:14:39.074Z,13.78
2023-10-28T09:17:08.143Z,13.74
2023-10-28T09:19:35.808Z,13.66
2023-10-28T09:22:04.084Z,13.64
2023-10-28T09:24:33.317Z,13.61
2023-10-28T09:27:02.144Z,13.63
2023-10-28T09:29:31.839Z,13.70
2023-10-28T09:32:10.647Z,13.82
2023-10-28T09:34:42.755Z,13.98
2023-10-28T09:37:11.758Z,14.05
2023-10-28T09:39:40.577Z,14.11
2023-10-28T09:42:08.522Z,14.15
2023-10-28T09:44:36.707Z,14.21
2023-10-28T09:47:07.086Z,14.25
2023-10-28T09:49:38.387Z,14.35
2023-10-28T09:52:12.235Z,14.43
2023-10-28T09:54:44.409Z,14.55
2023-10-28T09:57:12.424Z,14.63
2023-10-28T09:59:45.395Z,14.72
2023-10-28T10:02:25.502Z,14.84
2023-10-28T10:05:02.082Z,15.14
2023-10-28T10:07:30.267Z,15.41
2023-10-28T10:10:17.533Z,15.55
2023-10-28T10:12:46.859Z,15.42
2023-10-28T10:15:15.235Z,15.48
2023-10-28T10:18:14.071Z,15.59
2023-10-28T10:20:45.719Z,15.39
2023-10-28T10:23:14.293Z,15.24
2023-10-28T10:25:47.893Z,15.15
2023-10-28T10:28:24.706Z,15.08
2023-10-28T10:30:52.641Z,15.10
2023-10-28T10:33:27.642Z,15.07
2023-10-28T10:35:56.364Z,15.00
2023-10-28T10:38:31.427Z,14.86
2023-10-28T10:41:00.107Z,14.97
2023-10-28T10:43:34.636Z,14.97
2023-10-28T10:46:04.813Z,15.08
2023-10-28T10:48:34.570Z,15.14
2023-10-28T10:51:03.682Z,15.18
2023-10-28T10:53:40.941Z,15.25
2023-10-28T10:56:19.023Z,15.25
2023-10-28T10:58:47.091Z,15.36
2023-10-28T11:01:16.488Z,15.41
2023-10-28T11:03:45.921Z,15.45
2023-10-28T11:06:14.116Z,15.73
2023-10-28T11:08:42.285Z,16.02
2023-10-28T11:11:10.094Z,16.24
2023-10-28T11:13:38.018Z,16.40
2023-10-28T11:16:06.642Z,16.44
2023-10-28T11:18:37.043Z,16.45
2023-10-28T11:21:05.329Z,16.52
2023-10-28T11:23:33.678Z,16.57
2023-10-28T11:26:05.255Z,16.57
2023-10-28T11:28:34.648Z,16.41
2023-10-28T11:31:02.772Z,16.28
2023-10-28T11:33:31.135Z,16.14
2023-10-28T11:35:59.236Z,16.14
2023-10-28T11:38:27.193Z,16.18
2023-10-28T11:41:14.678Z,16.31
2023-10-28T11:43:42.427Z,16.27
2023-10-28T11:46:10.318Z,16.06
2023-10-28T11:48:38.123Z,16.17
2023-10-28T11:51:06.253Z,16.24
2023-10-28T11:53:35.025Z,16.44
2023-10-28T11:56:03.191Z,16.55
2023-10-28T11:58:31.954Z,16.64
2023-10-28T12:00:59.851Z,16.50
2023-10-28T12:03:28.192Z,16.31
2023-10-28T12:05:57.012Z,16.20
2023-10-28T12:08:25.026Z,16.11
2023-10-28T12:10:52.961Z,16.04
2023-10-28T12:13:20.678Z,16.10
2023-10-28T12:15:48.427Z,16.18
2023-10-28T12:18:17.574Z,16.30
2023-10-28T12:20:45.907Z,16.52
2023-10-28T12:23:14.502Z,16.73
2023-10-28T12:25:42.926Z,16.72
2023-10-28T12:28:10.824Z,16.61
2023-10-28T12:30:38.566Z,16.40
2023-10-28T12:33:07.011Z,16.45
2023-10-28T12:35:35.280Z,16.48
2023-10-28T12:38:03.255Z,16.57
2023-10-28T12:40:31.914Z,16.72
2023-10-28T12:42:59.663Z,16.76
2023-10-28T12:45:27.734Z,16.57
2023-10-28T12:47:55.701Z,16.32
2023-10-28T12:50:23.694Z,16.31
2023-10-28T12:52:51.597Z,16.30
2023-10-28T12:55:19.547Z,16.24
2023-10-28T12:57:47.298Z,16.07
2023-10-28T13:00:15.987Z,16.09
2023-10-28T13:02:45.833Z,16.11
2023-10-28T13:05:13.843Z,16.18
2023-10-28T13:07:41.720Z,16.27
2023-10-28T13:10:12.143Z,16.50
2023-10-28T13:12:40.754Z,16.58
2023-10-28T13:15:08.953Z,16.61
2023-10-28T13:17:36.845Z,16.50
2023-10-28T13:20:05.891Z,16.58
2023-10-28T13:22:33.688Z,16.55
2023-10-28T13:25:01.695Z,16.52
2023-10-28T13:27:30.434Z,16.51
2023-10-28T13:29:58.144Z,16.59
2023-10-28T13:32:26.822Z,16.54
2023-10-28T13:34:58.402Z,16.41
2023-10-28T13:37:26.415Z,15.97
2023-10-28T13:39:55.441Z,15.61
2023-10-28T13:42:23.160Z,15.45
2023-10-28T13:44:51.185Z,15.36
2023-10-28T13:47:21.667Z,15.23
2023-10-28T13:49:50.086Z,15.23
2023-10-28T13:52:18.279Z,15.20
2023-10-28T13:54:46.030Z,15.12
2023-10-28T13:57:13.833Z,15.11
2023-10-28T13:59:44.327Z,15.23
2023-10-28T14:02:12.180Z,15.32
2023-10-28T14:04:43.811Z,15.32
2023-10-28T14:07:11.785Z,15.30
2023-10-28T14:09:39.466Z,15.18
2023-10-28T14:12:08.176Z,15.11
2023-10-28T14:14:36.129Z,15.05
2023-10-28T14:17:05.481Z,14.91
2023-10-28T14:19:34.257Z,14.81
2023-10-28T14:22:02.328Z,14.81
2023-10-28T14:24:30.860Z,14.79
2023-10-28T14:26:59.536Z,14.72
2023-10-28T14:29:27.652Z,14.60
2023-10-28T14:31:55.633Z,14.59
2023-10-28T14:34:23.730Z,14.56
2023-10-28T14:36:51.552Z,14.62
2023-10-28T14:39:19.605Z,14.70
2023-10-28T14:41:47.320Z,14.70
2023-10-28T14:44:16.008Z,14.75
2023-10-28T14:46:43.854Z,14.76
2023-10-28T14:49:12.786Z,14.77
2023-10-28T14:51:40.961Z,14.76
2023-10-28T14:54:09.036Z,14.75
2023-10-28T14:56:36.907Z,14.70
2023-10-28T14:59:04.908Z,14.67
2023-10-28T15:01:32.694Z,14.66
2023-10-28T15:04:00.601Z,14.63
2023-10-28T15:06:28.782Z,14.65
2023-10-28T15:08:57.108Z,14.56
2023-10-28T15:11:25.427Z,14.53
2023-10-28T15:13:53.662Z,14.50
2023-10-28T15:16:22.095Z,14.49
2023-10-28T15:18:50.489Z,14.39
2023-10-28T15:21:18.806Z,14.26
2023-10-28T15:23:49.939Z,14.19
2023-10-28T15:26:20.608Z,14.15
2023-10-28T15:28:48.937Z,14.14
2023-10-28T15:31:17.971Z,14.12
2023-10-28T15:33:46.739Z,14.09
2023-10-28T15:36:16.156Z,14.07
2023-10-28T15:38:44.399Z,13.97
2023-10-28T15:41:13.347Z,13.92
2023-10-28T15:43:41.350Z,13.91
2023-10-28T15:46:14.179Z,13.91
2023-10-28T15:48:45.424Z,13.94
2023-10-28T15:51:19.928Z,13.97
2023-10-28T15:53:47.907Z,13.97
2023-10-28T15:56:16.838Z,13.98
2023-10-28T15:58:46.380Z,14.00
2023-10-28T16:01:14.794Z,14.01
2023-10-28T16:03:42.834Z,13.95
2023-10-28T16:06:11.770Z,13.95
2023-10-28T16:08:41.317Z,13.95
2023-10-28T16:11:12.093Z,13.95
2023-10-28T16:13:42.423Z,13.92
2023-10-28T16:16:13.068Z,13.85
2023-10-28T16:18:42.054Z,13.78
2023-10-28T16:21:10.478Z,13.71
2023-10-28T16:23:38.571Z,13.68
2023-10-28T16:26:06.516Z,13.59
2023-10-28T16:28:34.644Z,13.51
2023-10-28T16:31:08.154Z,13.51
2023-10-28T16:33:37.331Z,13.51
2023-10-28T16:36:05.497Z,13.43
2023-10-28T16:38:33.577Z,13.40
2023-10-28T16:41:01.413Z,13.42
2023-10-28T16:43:29.192Z,13.44
2023-10-28T16:46:04.216Z,13.46
2023-10-28T16:48:32.151Z,13.43
2023-10-28T16:51:00.311Z,13.44
2023-10-28T16:53:28.532Z,13.38
2023-10-28T16:56:09.897Z,13.38
2023-10-28T16:58:38.229Z,13.33
2023-10-28T17:01:09.447Z,13.32
2023-10-28T17:03:37.828Z,13.35
2023-10-28T17:06:06.828Z,13.35
2023-10-28T17:08:34.663Z,13.32
2023-10-28T17:11:05.359Z,13.35
2023-10-28T17:13:33.617Z,13.29
2023-10-28T17:16:01.571Z,13.27
2023-10-28T17:18:29.379Z,13.23
2023-10-28T17:20:57.200Z,13.19
2023-10-28T17:23:25.157Z,13.18
2023-10-28T17:25:53.043Z,13.13
2023-10-28T17:28:21.742Z,13.13
2023-10-28T17:30:49.453Z,13.13
2023-10-28T17:33:17.156Z,13.12
2023-10-28T17:35:46.732Z,13.11
2023-10-28T17:38:14.473Z,13.15
2023-10-28T17:40:42.165Z,13.15
2023-10-28T17:43:10.120Z,13.19
2023-10-28T17:45:41.519Z,13.22
2023-10-28T17:48:09.355Z,13.22
2023-10-28T17:50:37.619Z,13.20
2023-10-28T17:53:05.513Z,13.24
2023-10-28T17:55:33.352Z,13.26
2023-10-28T17:58:01.283Z,13.24
2023-10-28T18:00:29.007Z,13.24
2023-10-28T18:02:56.989Z,13.35
2023-10-28T18:05:25.002Z,13.35
2023-10-28T18:07:52.988Z,13.42
2023-10-28T18:10:21.968Z,13.44
2023-10-28T18:12:53.015Z,13.49
2023-10-28T18:15:20.772Z,13.56
2023-10-28T18:17:48.451Z,13.63
2023-10-28T18:20:16.437Z,13.64
2023-10-28T18:22:44.367Z,13.74
2023-10-28T18:25:12.136Z,13.74
2023-10-28T18:27:39.942Z,13.70
2023-10-28T18:30:08.469Z,13.73
2023-10-28T18:32:40.435Z,13.77
2023-10-28T18:35:08.976Z,13.81
2023-10-28T18:37:37.191Z,13.84
2023-10-28T18:40:05.908Z,13.80
2023-10-28T18:42:36.525Z,13.80
2023-10-28T18:45:05.530Z,13.82
2023-10-28T18:47:38.394Z,13.78
2023-10-28T18:50:09.523Z,13.78
2023-10-28T18:52:37.502Z,13.77
2023-10-28T18:55:06.123Z,13.74
2023-10-28T18:57:34.031Z,13.60
2023-10-28T19:00:02.510Z,13.59
2023-10-28T19:02:30.323Z,13.54
2023-10-28T19:04:58.428Z,13.44
2023-10-28T19:07:26.249Z,13.44
2023-10-28T19:09:55.304Z,13.42
2023-10-28T19:12:23.185Z,13.38
2023-10-28T19:14:51.110Z,13.35
2023-10-28T19:17:18.761Z,13.33
2023-10-28T19:19:49.443Z,13.36
2023-10-28T19:22:18.978Z,13.35
2023-10-28T19:24:47.164Z,13.32
2023-10-28T19:27:14.932Z,13.38
2023-10-28T19:29:42.817Z,13.35
2023-10-28T19:32:11.273Z,13.32
2023-10-28T19:34:39.069Z,13.35
2023-10-28T19:37:06.725Z,13.33
2023-10-28T19:39:34.530Z,13.30
2023-10-28T19:42:04.530Z,13.32
2023-10-28T19:44:32.514Z,13.39
2023-10-28T19:47:00.798Z,13.39
2023-10-28T19:49:28.887Z,13.35
2023-10-28T19:51:58.666Z,13.30
2023-10-28T19:54:26.409Z,13.35
2023-10-28T19:56:54.170Z,13.35
2023-10-28T19:59:21.891Z,13.32
2023-10-28T20:01:50.505Z,13.36
2023-10-28T20:04:18.284Z,13.33
2023-10-28T20:06:46.105Z,13.39
2023-10-28T20:09:17.175Z,13.40
2023-10-28T20:11:45.065Z,13.39
2023-10-28T20:14:12.951Z,13.40
2023-10-28T20:16:40.947Z,13.36
2023-10-28T20:19:10.168Z,13.33
2023-10-28T20:21:39.066Z,13.32
2023-10-28T20:24:07.187Z,13.39
2023-10-28T20:26:35.267Z,13.38
2023-10-28T20:29:03.510Z,13.39
2023-10-28T20:31:31.337Z,13.40
2023-10-28T20:33:59.427Z,13.43
2023-10-28T20:36:27.887Z,13.43
2023-10-28T20:38:56.382Z,13.39
2023-10-28T20:41:27.176Z,13.36
2023-10-28T20:43:55.652Z,13.40
2023-10-28T20:46:24.393Z,13.47
2023-10-28T20:48:52.205Z,13.49
2023-10-28T20:51:21.902Z,13.50
2023-10-28T20:53:49.787Z,13.50
2023-10-28T20:56:17.721Z,13.46
2023-10-28T20:58:46.383Z,13.44
2023-10-28T21:01:15.227Z,13.49
2023-10-28T21:03:43.324Z,13.53
2023-10-28T21:06:11.527Z,13.53
2023-10-28T21:08:39.991Z,13.43
2023-10-28T21:11:14.523Z,13.53
2023-10-28T21:13:42.415Z,13.57
2023-10-28T21:16:10.547Z,13.57
2023-10-28T21:18:38.710Z,13.57
2023-10-28T21:21:06.925Z,13.59
2023-10-28T21:23:35.085Z,13.61
2023-10-28T21:26:04.508Z,13.59
2023-10-28T21:28:32.677Z,13.59
2023-10-28T21:31:04.494Z,13.51
2023-10-28T21:33:32.729Z,13.56
2023-10-28T21:36:00.947Z,13.54
2023-10-28T21:38:29.010Z,13.50
2023-10-28T21:40:59.521Z,13.51
2023-10-28T21:43:28.630Z,13.57
2023-10-28T21:46:04.209Z,13.53
2023-10-28T21:48:32.697Z,13.59
2023-10-28T21:51:00.465Z,13.49
2023-10-28T21:53:28.734Z,13.43
2023-10-28T21:56:05.862Z,13.47
2023-10-28T21:58:37.893Z,13.56
2023-10-28T22:01:05.896Z,13.63
2023-10-28T22:03:33.947Z,13.70
2023-10-28T22:06:02.087Z,13.71
2023-10-28T22:08:30.499Z,13.70
2023-10-28T22:10:58.255Z,13.71
2023-10-28T22:13:26.170Z,13.71
2023-10-28T22:15:54.093Z,13.73
2023-10-28T22:18:21.911Z,13.84
2023-10-28T22:20:51.278Z,13.82
2023-10-28T22:23:19.274Z,13.87
2023-10-28T22:25:47.197Z,13.95
2023-10-28T22:28:16.438Z,14.02
2023-10-28T22:30:48.716Z,14.05
2023-10-28T22:33:17.146Z,14.01
2023-10-28T22:35:46.955Z,14.14
2023-10-28T22:38:15.645Z,14.22
2023-10-28T22:40:44.723Z,14.21
2023-10-28T22:43:12.723Z,14.24
2023-10-28T22:45:40.370Z,14.33
2023-10-28T22:48:08.419Z,14.35
2023-10-28T22:50:38.268Z,14.28
2023-10-28T22:53:07.188Z,14.33
2023-10-28T22:55:34.986Z,14.29
2023-10-28T22:58:02.766Z,14.26
2023-10-28T23:00:32.329Z,14.33
2023-10-28T23:03:00.454Z,14.38
2023-10-28T23:05:28.735Z,14.40
2023-10-28T23:07:58.436Z,14.39
2023-10-28T23:10:26.277Z,14.36
2023-10-28T23:12:55.611Z,14.38
2023-10-28T23:15:25.400Z,14.39
2023-10-28T23:17:53.953Z,14.47
2023-10-28T23:20:22.114Z,14.56
2023-10-28T23:22:49.831Z,14.57
2023-10-28T23:25:17.790Z,14.63
2023-10-28T23:27:45.558Z,14.70
2023-10-28T23:30:13.706Z,14.72
2023-10-28T23:32:41.552Z,14.73
2023-10-28T23:35:09.610Z,14.77
2023-10-28T23:37:37.326Z,14.76
2023-10-28T23:40:07.302Z,14.83
2023-10-28T23:42:35.417Z,14.91
2023-10-28T23:45:04.121Z,14.90
2023-10-28T23:47:32.077Z,14.93
2023-10-28T23:49:59.943Z,14.94
2023-10-28T23:52:27.849Z,14.93
2023-10-28T23:54:55.785Z,14.84
2023-10-28T23:57:23.839Z,14.86
2023-10-28T23:59:51.660Z,14.91
