createdAt,value
2023-05-13T00:04:22.412Z,0.00
2023-05-13T00:09:22.342Z,0.00
2023-05-13T00:14:22.270Z,0.00
2023-05-13T00:19:22.209Z,0.00
2023-05-13T00:24:22.150Z,0.00
2023-05-13T00:29:22.084Z,0.00
2023-05-13T00:34:22.006Z,0.00
2023-05-13T00:39:21.945Z,0.00
2023-05-13T00:44:21.875Z,0.00
2023-05-13T00:49:21.817Z,0.00
2023-05-13T00:54:21.751Z,0.00
2023-05-13T00:59:21.682Z,0.00
2023-05-13T01:04:21.606Z,0.00
2023-05-13T01:09:21.556Z,0.00
2023-05-13T01:14:21.483Z,0.00
2023-05-13T01:19:21.418Z,0.00
2023-05-13T01:24:21.465Z,0.00
2023-05-13T01:29:21.287Z,0.00
2023-05-13T01:34:21.219Z,0.00
2023-05-13T01:39:21.157Z,0.00
2023-05-13T01:44:21.092Z,0.00
2023-05-13T01:49:21.026Z,0.00
2023-05-13T01:54:20.959Z,0.00
2023-05-13T01:59:20.897Z,0.00
2023-05-13T02:04:20.830Z,0.00
2023-05-13T02:09:20.753Z,0.00
2023-05-13T02:14:20.710Z,0.00
2023-05-13T02:19:20.622Z,0.00
2023-05-13T02:24:20.578Z,0.00
2023-05-13T02:29:20.496Z,0.00
2023-05-13T02:34:20.449Z,0.00
2023-05-13T02:39:20.363Z,0.00
2023-05-13T02:44:20.322Z,0.00
2023-05-13T02:49:20.235Z,0.00
2023-05-13T02:54:20.177Z,0.00
2023-05-13T02:59:20.102Z,0.00
2023-05-13T03:04:20.045Z,0.00
2023-05-13T03:09:19.976Z,0.00
2023-05-13T03:14:19.916Z,0.00
2023-05-13T03:19:19.854Z,5.62
2023-05-13T03:24:19.785Z,11.25
2023-05-13T03:29:19.723Z,16.87
2023-05-13T03:34:19.667Z,28.12
2023-05-13T03:39:19.588Z,45.00
2023-05-13T03:44:19.539Z,73.12
2023-05-13T03:49:19.453Z,90.00
2023-05-13T03:54:19.405Z,118.12
2023-05-13T03:59:19.325Z,135.00
2023-05-13T04:04:19.279Z,180.00
2023-05-13T04:09:19.196Z,208.12
2023-05-13T04:14:19.138Z,270.00
2023-05-13T04:19:19.138Z,343.12
2023-05-13T04:24:19.008Z,393.75
2023-05-13T04:29:18.935Z,433.12
2023-05-13T04:34:18.885Z,455.62
2023-05-13T04:39:18.814Z,450.00
2023-05-13T04:44:18.744Z,506.25
2023-05-13T04:49:18.670Z,568.12
2023-05-13T04:54:18.609Z,393.75
2023-05-13T04:59:18.547Z,388.12
2023-05-13T05:04:18.600Z,793.12
2023-05-13T05:09:18.430Z,950.62
2023-05-13T05:14:18.352Z,596.25
2023-05-13T05:19:18.312Z,1096.87
2023-05-13T05:24:18.214Z,1434.37
2023-05-13T05:29:18.152Z,2396.25
2023-05-13T05:34:18.090Z,2379.37
2023-05-13T05:39:18.024Z,2480.62
2023-05-13T05:44:17.960Z,2981.25
2023-05-13T05:49:17.918Z,2559.37
2023-05-13T05:54:17.827Z,703.12
2023-05-13T05:59:17.766Z,3290.62
2023-05-13T06:04:17.827Z,3380.62
2023-05-13T06:09:17.619Z,3566.25
2023-05-13T06:14:17.606Z,3465.00
2023-05-13T06:19:17.543Z,3690.00
2023-05-13T06:24:17.429Z,3982.50
2023-05-13T06:29:17.359Z,4567.50
2023-05-13T06:34:17.295Z,4010.62
2023-05-13T06:39:17.228Z,4196.25
2023-05-13T06:44:17.170Z,4235.62
2023-05-13T06:49:17.107Z,3965.62
2023-05-13T06:54:17.037Z,4438.12
2023-05-13T06:59:16.973Z,4213.12
2023-05-13T07:04:16.947Z,4680.00
2023-05-13T07:09:16.833Z,4691.25
2023-05-13T07:14:16.771Z,2733.75
2023-05-13T07:19:16.858Z,4455.00
2023-05-13T07:24:16.637Z,4685.62
2023-05-13T07:29:16.580Z,4612.50
2023-05-13T07:34:16.511Z,4893.75
2023-05-13T07:39:16.453Z,4578.75
2023-05-13T07:44:16.396Z,4601.25
2023-05-13T07:49:16.339Z,5000.62
2023-05-13T07:54:16.256Z,5107.50
2023-05-13T07:59:16.195Z,4927.50
2023-05-13T08:04:16.325Z,4618.12
2023-05-13T08:09:16.053Z,5411.25
2023-05-13T08:14:15.992Z,3988.12
2023-05-13T08:19:16.062Z,4938.75
2023-05-13T08:24:15.867Z,5383.12
2023-05-13T08:29:15.856Z,5006.25
2023-05-13T08:34:15.737Z,4466.25
2023-05-13T08:39:15.666Z,4123.12
2023-05-13T08:44:15.627Z,4398.75
2023-05-13T08:49:15.559Z,4685.62
2023-05-13T08:54:15.482Z,4753.12
2023-05-13T08:59:15.420Z,4455.00
2023-05-13T09:04:15.368Z,4488.75
2023-05-13T09:09:15.288Z,4685.62
2023-05-13T09:14:15.229Z,4668.75
2023-05-13T09:19:15.296Z,4539.37
2023-05-13T09:24:15.091Z,4331.25
2023-05-13T09:29:15.017Z,4348.12
2023-05-13T09:34:14.989Z,4365.00
2023-05-13T09:39:14.894Z,4055.62
2023-05-13T09:44:14.837Z,4083.75
2023-05-13T09:49:14.762Z,1890.00
2023-05-13T09:54:14.706Z,4038.75
2023-05-13T09:59:14.678Z,3504.37
2023-05-13T10:04:14.612Z,3948.75
2023-05-13T10:09:14.507Z,3836.25
2023-05-13T10:14:14.451Z,3228.75
2023-05-13T10:19:14.431Z,3414.37
2023-05-13T10:24:14.329Z,3526.87
2023-05-13T10:29:14.247Z,911.25
2023-05-13T10:34:14.191Z,905.62
2023-05-13T10:39:14.117Z,883.12
2023-05-13T10:44:14.061Z,3245.62
2023-05-13T10:49:13.983Z,3234.37
2023-05-13T10:54:13.936Z,3228.75
2023-05-13T10:59:13.847Z,3082.50
2023-05-13T11:04:13.847Z,3656.25
2023-05-13T11:09:13.724Z,3690.00
2023-05-13T11:14:13.675Z,956.25
2023-05-13T11:19:13.756Z,1726.87
2023-05-13T11:24:13.542Z,663.75
2023-05-13T11:29:13.455Z,1378.12
2023-05-13T11:34:13.404Z,1507.50
2023-05-13T11:39:13.327Z,1456.87
2023-05-13T11:44:13.271Z,669.37
2023-05-13T11:49:13.196Z,922.50
2023-05-13T11:54:13.144Z,691.87
2023-05-13T11:59:13.078Z,804.37
2023-05-13T12:04:13.022Z,691.87
2023-05-13T12:09:13.094Z,928.12
2023-05-13T12:14:12.891Z,894.37
2023-05-13T12:19:13.037Z,776.25
2023-05-13T12:24:12.757Z,691.87
2023-05-13T12:29:12.677Z,804.37
2023-05-13T12:34:12.629Z,691.87
2023-05-13T12:39:12.545Z,444.37
2023-05-13T12:44:12.489Z,365.62
2023-05-13T12:49:12.415Z,455.62
2023-05-13T12:54:12.368Z,618.75
2023-05-13T12:59:12.283Z,691.87
2023-05-13T13:04:12.364Z,804.37
2023-05-13T13:09:12.164Z,939.37
2023-05-13T13:14:12.096Z,860.62
2023-05-13T13:19:12.039Z,866.25
2023-05-13T13:24:11.983Z,849.37
2023-05-13T13:29:11.895Z,753.75
2023-05-13T13:34:11.848Z,759.37
2023-05-13T13:39:11.759Z,793.12
2023-05-13T13:44:11.709Z,686.25
2023-05-13T13:49:22.600Z,646.87
2023-05-13T13:54:12.600Z,635.62
2023-05-13T13:59:11.493Z,652.50
2023-05-13T14:04:11.442Z,691.87
2023-05-13T14:09:11.363Z,680.62
2023-05-13T14:14:11.300Z,686.25
2023-05-13T14:19:11.345Z,652.50
2023-05-13T14:24:11.162Z,641.25
2023-05-13T14:29:11.094Z,641.25
2023-05-13T14:34:11.030Z,669.37
2023-05-13T14:39:10.962Z,663.75
2023-05-13T14:44:10.902Z,579.37
2023-05-13T14:49:10.815Z,590.62
2023-05-13T14:54:10.774Z,613.12
2023-05-13T14:59:10.677Z,613.12
2023-05-13T15:04:10.642Z,613.12
2023-05-13T15:09:10.546Z,618.75
2023-05-13T15:14:10.507Z,618.75
2023-05-13T15:19:10.459Z,601.87
2023-05-13T15:24:10.368Z,573.75
2023-05-13T15:29:10.299Z,568.12
2023-05-13T15:34:10.230Z,551.25
2023-05-13T15:39:10.161Z,511.87
2023-05-13T15:44:10.107Z,495.00
2023-05-13T15:49:10.023Z,489.37
2023-05-13T15:54:09.957Z,489.37
2023-05-13T15:59:09.896Z,489.37
2023-05-13T16:04:09.864Z,483.75
2023-05-13T16:09:09.760Z,478.12
2023-05-13T16:14:09.712Z,450.00
2023-05-13T16:19:09.715Z,433.12
2023-05-13T16:24:09.568Z,433.12
2023-05-13T16:29:09.596Z,416.25
2023-05-13T16:34:09.447Z,410.62
2023-05-13T16:39:09.371Z,393.75
2023-05-13T16:44:09.318Z,371.25
2023-05-13T16:49:09.297Z,348.75
2023-05-13T16:54:09.184Z,331.87
2023-05-13T16:59:09.127Z,315.00
2023-05-13T17:04:09.063Z,286.87
2023-05-13T17:09:09.003Z,298.12
2023-05-13T17:14:08.935Z,281.25
2023-05-13T17:19:08.934Z,270.00
2023-05-13T17:24:08.808Z,253.12
2023-05-13T17:29:08.738Z,230.62
2023-05-13T17:34:08.677Z,213.75
2023-05-13T17:39:08.759Z,202.50
2023-05-13T17:44:08.547Z,180.00
2023-05-13T17:49:08.631Z,157.50
2023-05-13T17:54:08.417Z,146.25
2023-05-13T17:59:08.346Z,123.75
2023-05-13T18:04:08.288Z,106.87
2023-05-13T18:09:08.212Z,90.00
2023-05-13T18:14:08.151Z,78.75
2023-05-13T18:19:08.109Z,67.50
2023-05-13T18:24:08.016Z,61.87
2023-05-13T18:29:07.943Z,50.62
2023-05-13T18:34:07.890Z,39.37
2023-05-13T18:39:07.810Z,28.12
2023-05-13T18:44:07.754Z,22.50
2023-05-13T18:49:07.690Z,16.87
2023-05-13T18:54:07.623Z,11.25
2023-05-13T18:59:07.556Z,5.62
2023-05-13T19:04:07.630Z,0.00
2023-05-13T19:09:07.426Z,0.00
2023-05-13T19:14:07.357Z,0.00
2023-05-13T19:19:07.395Z,0.00
2023-05-13T19:24:07.225Z,0.00
2023-05-13T19:29:07.156Z,0.00
2023-05-13T19:34:07.104Z,0.00
2023-05-13T19:39:07.022Z,0.00
2023-05-13T19:44:06.959Z,0.00
2023-05-13T19:49:06.897Z,0.00
2023-05-13T19:54:06.858Z,0.00
2023-05-13T19:59:06.755Z,0.00
2023-05-13T20:04:06.868Z,0.00
2023-05-13T20:09:06.630Z,0.00
2023-05-13T20:14:06.568Z,0.00
2023-05-13T20:19:06.526Z,0.00
2023-05-13T20:24:06.455Z,0.00
2023-05-13T20:29:06.374Z,0.00
2023-05-13T20:34:06.308Z,0.00
2023-05-13T20:39:06.247Z,0.00
2023-05-13T20:44:06.177Z,0.00
2023-05-13T20:49:06.111Z,0.00
2023-05-13T20:54:06.060Z,0.00
2023-05-13T20:59:05.976Z,0.00
2023-05-13T21:04:06.124Z,0.00
2023-05-13T21:09:05.848Z,0.00
2023-05-13T21:14:05.807Z,0.00
2023-05-13T21:19:05.797Z,0.00
2023-05-13T21:24:05.667Z,0.00
2023-05-13T21:29:05.584Z,0.00
2023-05-13T21:34:05.541Z,0.00
2023-05-13T21:39:05.450Z,0.00
2023-05-13T21:44:05.404Z,0.00
2023-05-13T21:49:05.398Z,0.00
2023-05-13T21:54:05.268Z,0.00
2023-05-13T21:59:05.193Z,0.00
2023-05-13T22:04:05.140Z,0.00
2023-05-13T22:09:05.054Z,0.00
2023-05-13T22:14:05.010Z,0.00
2023-05-13T22:19:05.002Z,0.00
2023-05-13T22:24:04.892Z,0.00
2023-05-13T22:29:04.804Z,0.00
2023-05-13T22:34:04.750Z,0.00
2023-05-13T22:39:04.667Z,0.00
2023-05-13T22:44:04.633Z,0.00
2023-05-13T22:49:04.546Z,0.00
2023-05-13T22:54:04.485Z,0.00
2023-05-13T22:59:04.414Z,0.00
2023-05-13T23:04:04.411Z,0.00
2023-05-13T23:09:04.278Z,0.00
2023-05-13T23:14:04.236Z,0.00
2023-05-13T23:19:04.181Z,0.00
2023-05-13T23:24:04.112Z,0.00
2023-05-13T23:29:04.042Z,0.00
2023-05-13T23:34:03.943Z,0.00
2023-05-13T23:39:03.898Z,0.00
2023-05-13T23:44:03.806Z,0.00
2023-05-13T23:49:03.754Z,0.00
2023-05-13T23:54:03.690Z,0.00
2023-05-13T23:59:03.621Z,0.00
