createdAt,value
2018-01-21T00:00:48.306Z,4.56
2018-01-21T00:03:16.425Z,4.48
2018-01-21T00:05:44.516Z,4.46
2018-01-21T00:08:12.622Z,4.54
2018-01-21T00:10:40.722Z,4.66
2018-01-21T00:13:08.844Z,4.73
2018-01-21T00:15:36.964Z,4.67
2018-01-21T00:18:05.054Z,4.67
2018-01-21T00:20:33.172Z,4.64
2018-01-21T00:23:01.273Z,4.60
2018-01-21T00:25:29.395Z,4.81
2018-01-21T00:28:01.402Z,4.65
2018-01-21T00:30:29.501Z,4.60
2018-01-21T00:32:58.586Z,4.65
2018-01-21T00:35:26.717Z,4.66
2018-01-21T00:37:54.815Z,4.72
2018-01-21T00:40:22.944Z,4.77
2018-01-21T00:42:51.066Z,4.72
2018-01-21T00:45:19.172Z,4.57
2018-01-21T00:47:47.291Z,4.50
2018-01-21T00:50:15.392Z,4.49
2018-01-21T00:52:43.518Z,4.39
2018-01-21T00:55:23.891Z,4.60
2018-01-21T00:57:52.040Z,4.65
2018-01-21T01:00:20.208Z,4.70
2018-01-21T01:02:48.289Z,4.81
2018-01-21T01:05:16.416Z,4.74
2018-01-21T01:07:44.524Z,4.78
2018-01-21T01:10:12.644Z,4.65
2018-01-21T01:12:40.745Z,4.65
2018-01-21T01:15:08.881Z,4.71
2018-01-21T01:17:36.990Z,4.71
2018-01-21T01:20:05.103Z,4.62
2018-01-21T01:22:33.212Z,4.46
2018-01-21T01:25:01.331Z,4.48
2018-01-21T01:27:29.421Z,4.59
2018-01-21T01:29:57.526Z,4.77
2018-01-21T01:32:31.304Z,4.76
2018-01-21T01:34:59.415Z,4.72
2018-01-21T01:37:27.535Z,4.73
2018-01-21T01:39:55.654Z,4.73
2018-01-21T01:42:23.753Z,4.88
2018-01-21T01:44:51.858Z,4.69
2018-01-21T01:47:19.961Z,4.64
2018-01-21T01:49:48.080Z,4.67
2018-01-21T01:52:16.189Z,4.63
2018-01-21T01:54:44.308Z,4.69
2018-01-21T01:57:12.397Z,4.68
2018-01-21T01:59:40.520Z,4.62
2018-01-21T02:02:08.635Z,4.41
2018-01-21T02:04:36.746Z,4.29
2018-01-21T02:07:13.110Z,4.27
2018-01-21T02:09:41.232Z,4.33
2018-01-21T02:12:09.324Z,4.20
2018-01-21T02:14:37.413Z,4.08
2018-01-21T02:17:05.512Z,4.04
2018-01-21T02:19:33.632Z,4.13
2018-01-21T02:22:01.737Z,4.40
2018-01-21T02:24:29.850Z,4.31
2018-01-21T02:26:57.970Z,4.35
2018-01-21T02:29:26.057Z,4.34
2018-01-21T02:31:54.157Z,4.49
2018-01-21T02:34:22.272Z,4.55
2018-01-21T02:36:50.361Z,4.51
2018-01-21T02:39:18.484Z,4.43
2018-01-21T02:41:46.600Z,4.57
2018-01-21T02:44:14.704Z,4.54
2018-01-21T02:46:42.824Z,4.54
2018-01-21T02:49:10.921Z,4.49
2018-01-21T02:51:39.030Z,4.45
2018-01-21T02:54:07.146Z,4.47
2018-01-21T02:56:35.242Z,4.46
2018-01-21T02:59:03.357Z,4.40
2018-01-21T03:01:31.457Z,4.28
2018-01-21T03:03:59.618Z,4.05
2018-01-21T03:06:27.679Z,4.19
2018-01-21T03:08:55.796Z,4.03
2018-01-21T03:11:23.889Z,4.23
2018-01-21T03:13:51.997Z,4.32
2018-01-21T03:16:20.094Z,4.30
2018-01-21T03:18:48.207Z,4.42
2018-01-21T03:21:16.305Z,4.19
2018-01-21T03:23:44.401Z,4.20
2018-01-21T03:26:12.506Z,4.14
2018-01-21T03:28:40.609Z,4.15
2018-01-21T03:31:08.723Z,4.26
2018-01-21T03:33:36.818Z,4.28
2018-01-21T03:36:04.933Z,4.18
2018-01-21T03:38:33.065Z,4.26
2018-01-21T03:41:01.180Z,4.25
2018-01-21T03:43:29.285Z,4.35
2018-01-21T03:45:57.381Z,4.27
2018-01-21T03:48:25.500Z,4.29
2018-01-21T03:50:53.608Z,4.38
2018-01-21T03:53:21.722Z,4.21
2018-01-21T03:55:49.822Z,4.24
2018-01-21T03:58:17.939Z,4.32
2018-01-21T04:00:46.047Z,4.41
2018-01-21T04:03:14.149Z,4.46
2018-01-21T04:05:42.253Z,4.43
2018-01-21T04:08:10.361Z,4.32
2018-01-21T04:10:38.461Z,4.21
2018-01-21T04:13:06.612Z,4.29
2018-01-21T04:15:36.628Z,4.12
2018-01-21T04:18:04.753Z,4.14
2018-01-21T04:20:32.857Z,4.18
2018-01-21T04:23:00.969Z,4.19
2018-01-21T04:25:29.069Z,4.16
2018-01-21T04:27:57.200Z,4.09
2018-01-21T04:30:31.645Z,4.05
2018-01-21T04:32:59.763Z,4.10
2018-01-21T04:35:27.861Z,3.93
2018-01-21T04:37:55.979Z,3.97
2018-01-21T04:40:24.081Z,3.90
2018-01-21T04:42:52.201Z,3.98
2018-01-21T04:45:26.143Z,3.98
2018-01-21T04:47:54.245Z,4.00
2018-01-21T04:50:22.371Z,4.06
2018-01-21T04:52:50.461Z,4.08
2018-01-21T04:55:18.563Z,4.09
2018-01-21T04:58:00.088Z,3.97
2018-01-21T05:00:28.196Z,3.89
2018-01-21T05:02:56.314Z,3.91
2018-01-21T05:05:24.428Z,3.95
2018-01-21T05:07:52.537Z,3.93
2018-01-21T05:10:34.672Z,3.92
2018-01-21T05:13:02.773Z,3.89
2018-01-21T05:15:30.882Z,3.82
2018-01-21T05:17:58.982Z,3.76
2018-01-21T05:20:27.095Z,3.50
2018-01-21T05:22:55.216Z,3.51
2018-01-21T05:25:23.317Z,3.70
2018-01-21T05:27:51.456Z,3.72
2018-01-21T05:30:19.546Z,3.77
2018-01-21T05:32:47.665Z,3.81
2018-01-21T05:35:15.780Z,3.89
2018-01-21T05:37:43.891Z,3.85
2018-01-21T05:40:11.994Z,3.86
2018-01-21T05:42:40.112Z,3.92
2018-01-21T05:45:08.244Z,3.83
2018-01-21T05:47:36.357Z,3.78
2018-01-21T05:50:04.476Z,3.90
2018-01-21T05:52:32.590Z,3.96
2018-01-21T05:55:00.690Z,3.91
2018-01-21T05:57:28.816Z,3.91
2018-01-21T05:59:56.910Z,4.00
2018-01-21T06:02:25.026Z,3.96
2018-01-21T06:04:53.125Z,4.04
2018-01-21T06:07:24.506Z,4.03
2018-01-21T06:09:52.657Z,3.85
2018-01-21T06:12:20.795Z,3.83
2018-01-21T06:14:48.893Z,4.06
2018-01-21T06:17:17.003Z,4.09
2018-01-21T06:19:45.099Z,4.15
2018-01-21T06:22:13.201Z,4.15
2018-01-21T06:24:41.298Z,4.17
2018-01-21T06:27:09.423Z,4.19
2018-01-21T06:29:37.514Z,4.19
2018-01-21T06:32:05.617Z,4.14
2018-01-21T06:34:33.722Z,4.18
2018-01-21T06:37:01.832Z,4.20
2018-01-21T06:39:29.949Z,4.18
2018-01-21T06:41:58.097Z,4.12
2018-01-21T06:44:26.319Z,4.14
2018-01-21T06:46:54.430Z,4.19
2018-01-21T06:49:22.529Z,4.04
2018-01-21T06:51:50.635Z,4.08
2018-01-21T06:54:18.756Z,4.08
2018-01-21T06:56:46.864Z,4.01
2018-01-21T06:59:14.979Z,4.05
2018-01-21T07:01:43.103Z,4.03
2018-01-21T07:04:11.209Z,3.97
2018-01-21T07:06:39.319Z,4.01
2018-01-21T07:09:07.429Z,4.02
2018-01-21T07:11:38.586Z,4.08
2018-01-21T07:14:06.692Z,4.07
2018-01-21T07:16:34.808Z,4.02
2018-01-21T07:19:06.581Z,3.96
2018-01-21T07:21:34.677Z,3.78
2018-01-21T07:24:02.806Z,3.88
2018-01-21T07:26:31.915Z,3.98
2018-01-21T07:29:00.035Z,3.87
2018-01-21T07:31:28.142Z,3.90
2018-01-21T07:33:59.235Z,3.94
2018-01-21T07:36:27.347Z,3.88
2018-01-21T07:38:55.445Z,3.70
2018-01-21T07:41:24.560Z,3.71
2018-01-21T07:43:52.661Z,3.84
2018-01-21T07:46:27.407Z,3.79
2018-01-21T07:48:55.567Z,3.74
2018-01-21T07:51:23.665Z,3.83
2018-01-21T07:53:55.354Z,3.81
2018-01-21T07:56:23.461Z,3.81
2018-01-21T07:58:53.545Z,3.85
2018-01-21T08:01:21.666Z,3.72
2018-01-21T08:03:49.787Z,3.64
2018-01-21T08:06:17.904Z,3.75
2018-01-21T08:08:46.010Z,3.78
2018-01-21T08:11:17.275Z,3.84
2018-01-21T08:13:45.381Z,3.98
2018-01-21T08:16:13.495Z,4.02
2018-01-21T08:18:55.169Z,4.04
2018-01-21T08:21:29.381Z,3.95
2018-01-21T08:23:57.493Z,4.11
2018-01-21T08:26:25.610Z,4.00
2018-01-21T08:28:53.717Z,4.03
2018-01-21T08:31:21.858Z,3.99
2018-01-21T08:33:55.520Z,4.06
2018-01-21T08:36:29.263Z,4.08
2018-01-21T08:39:03.045Z,4.20
2018-01-21T08:41:46.817Z,4.55
2018-01-21T08:44:14.915Z,4.40
2018-01-21T08:46:43.043Z,4.36
2018-01-21T08:49:11.160Z,4.42
2018-01-21T08:51:39.254Z,4.44
2018-01-21T08:54:07.389Z,4.35
2018-01-21T08:56:35.514Z,4.51
2018-01-21T08:59:03.632Z,4.44
2018-01-21T09:01:31.755Z,4.41
2018-01-21T09:03:59.879Z,4.55
2018-01-21T09:06:38.924Z,4.47
2018-01-21T09:09:08.985Z,4.42
2018-01-21T09:11:37.101Z,4.55
2018-01-21T09:14:05.197Z,4.54
2018-01-21T09:16:33.425Z,4.59
2018-01-21T09:19:12.378Z,4.64
2018-01-21T09:21:51.523Z,4.71
2018-01-21T09:24:20.926Z,4.68
2018-01-21T09:26:49.030Z,4.66
2018-01-21T09:29:17.144Z,4.78
2018-01-21T09:31:45.252Z,4.79
2018-01-21T09:34:16.422Z,4.81
2018-01-21T09:36:44.514Z,4.84
2018-01-21T09:39:14.633Z,4.96
2018-01-21T09:41:42.725Z,4.93
2018-01-21T09:44:10.831Z,5.07
2018-01-21T09:46:40.873Z,4.90
2018-01-21T09:49:08.984Z,5.10
2018-01-21T09:51:39.053Z,5.16
2018-01-21T09:54:07.202Z,5.58
2018-01-21T09:56:35.337Z,5.72
2018-01-21T09:59:07.124Z,5.90
2018-01-21T10:01:36.186Z,5.85
2018-01-21T10:04:04.308Z,5.82
2018-01-21T10:06:37.571Z,5.78
2018-01-21T10:09:05.666Z,5.72
2018-01-21T10:11:34.758Z,5.63
2018-01-21T10:14:03.030Z,5.66
2018-01-21T10:16:31.220Z,5.55
2018-01-21T10:19:12.124Z,5.68
2018-01-21T10:21:44.678Z,5.76
2018-01-21T10:24:14.722Z,5.71
2018-01-21T10:26:42.866Z,5.64
2018-01-21T10:29:14.878Z,5.57
2018-01-21T10:31:43.035Z,5.62
2018-01-21T10:34:11.134Z,5.68
2018-01-21T10:36:40.815Z,5.78
2018-01-21T10:39:08.948Z,5.78
2018-01-21T10:41:37.102Z,5.35
2018-01-21T10:44:05.240Z,5.78
2018-01-21T10:46:33.418Z,5.84
2018-01-21T10:49:01.528Z,5.90
2018-01-21T10:51:29.646Z,6.04
2018-01-21T10:53:57.781Z,6.13
2018-01-21T10:56:26.825Z,6.16
2018-01-21T10:58:54.945Z,6.18
2018-01-21T11:01:23.087Z,6.16
2018-01-21T11:03:51.294Z,6.21
2018-01-21T11:06:19.355Z,6.26
2018-01-21T11:08:47.506Z,6.18
2018-01-21T11:11:15.649Z,6.11
2018-01-21T11:13:43.755Z,6.32
2018-01-21T11:16:11.872Z,6.28
2018-01-21T11:18:39.984Z,6.37
2018-01-21T11:21:08.097Z,6.52
2018-01-21T11:23:39.616Z,6.67
2018-01-21T11:26:07.755Z,6.52
2018-01-21T11:28:35.916Z,6.66
2018-01-21T11:31:04.949Z,6.61
2018-01-21T11:33:33.072Z,6.69
2018-01-21T11:36:02.130Z,6.62
2018-01-21T11:38:30.240Z,6.82
2018-01-21T11:40:58.393Z,6.57
2018-01-21T11:43:29.631Z,6.83
2018-01-21T11:45:57.774Z,6.91
2018-01-21T11:48:25.875Z,7.05
2018-01-21T11:50:58.339Z,6.99
2018-01-21T11:53:26.494Z,7.03
2018-01-21T11:55:54.610Z,6.84
2018-01-21T11:58:24.718Z,6.91
2018-01-21T12:00:52.806Z,7.10
2018-01-21T12:03:20.981Z,7.04
2018-01-21T12:05:49.087Z,7.20
2018-01-21T12:08:20.999Z,7.31
2018-01-21T12:10:53.203Z,7.07
2018-01-21T12:13:21.354Z,7.47
2018-01-21T12:15:53.807Z,7.42
2018-01-21T12:18:21.985Z,7.45
2018-01-21T12:20:50.096Z,7.66
2018-01-21T12:23:21.622Z,7.68
2018-01-21T12:25:52.952Z,7.77
2018-01-21T12:28:25.018Z,7.89
2018-01-21T12:31:05.668Z,7.64
2018-01-21T12:33:33.789Z,7.71
2018-01-21T12:36:08.342Z,7.78
2018-01-21T12:38:36.556Z,7.50
2018-01-21T12:41:04.662Z,7.40
2018-01-21T12:43:32.754Z,7.43
2018-01-21T12:46:02.329Z,7.63
2018-01-21T12:48:30.447Z,7.58
2018-01-21T12:50:58.653Z,7.69
2018-01-21T12:53:26.737Z,7.79
2018-01-21T12:55:54.872Z,8.01
2018-01-21T12:58:22.976Z,7.99
2018-01-21T13:00:53.082Z,7.83
2018-01-21T13:03:21.219Z,8.11
2018-01-21T13:05:50.352Z,8.10
2018-01-21T13:08:18.512Z,7.66
2018-01-21T13:10:46.621Z,7.49
2018-01-21T13:13:15.720Z,7.65
2018-01-21T13:15:43.842Z,7.33
2018-01-21T13:18:11.946Z,7.40
2018-01-21T13:20:40.065Z,7.63
2018-01-21T13:23:13.919Z,7.51
2018-01-21T13:25:42.044Z,7.42
2018-01-21T13:28:11.102Z,7.44
2018-01-21T13:30:39.194Z,7.37
2018-01-21T13:33:12.055Z,7.36
2018-01-21T13:35:40.161Z,7.33
2018-01-21T13:38:09.230Z,7.38
2018-01-21T13:40:40.866Z,7.41
2018-01-21T13:43:09.947Z,7.44
2018-01-21T13:45:38.042Z,7.31
2018-01-21T13:48:06.206Z,7.35
2018-01-21T13:50:34.299Z,7.32
2018-01-21T13:53:04.380Z,7.26
2018-01-21T13:55:32.524Z,7.30
2018-01-21T13:58:03.848Z,7.17
2018-01-21T14:00:31.970Z,7.19
2018-01-21T14:03:00.107Z,7.23
2018-01-21T14:05:28.229Z,7.18
2018-01-21T14:08:03.660Z,7.24
2018-01-21T14:10:44.035Z,7.28
2018-01-21T14:13:17.731Z,7.24
2018-01-21T14:15:45.853Z,7.26
2018-01-21T14:18:13.985Z,7.20
2018-01-21T14:20:42.070Z,7.20
2018-01-21T14:23:10.185Z,7.21
2018-01-21T14:25:38.310Z,7.89
2018-01-21T14:28:06.455Z,7.63
2018-01-21T14:30:34.564Z,7.54
2018-01-21T14:33:02.668Z,7.37
2018-01-21T14:35:31.694Z,7.32
2018-01-21T14:37:59.804Z,7.25
2018-01-21T14:40:28.843Z,7.21
2018-01-21T14:42:57.858Z,7.19
2018-01-21T14:45:25.963Z,7.24
2018-01-21T14:47:54.113Z,7.21
2018-01-21T14:50:22.365Z,7.17
2018-01-21T14:53:01.038Z,7.15
2018-01-21T14:55:29.298Z,7.15
2018-01-21T14:57:57.408Z,7.13
2018-01-21T15:00:32.205Z,6.93
2018-01-21T15:03:03.698Z,7.06
2018-01-21T15:05:32.100Z,7.03
2018-01-21T15:08:00.247Z,7.04
2018-01-21T15:10:28.374Z,6.99
2018-01-21T15:12:56.494Z,6.87
2018-01-21T15:15:26.643Z,6.92
2018-01-21T15:17:54.870Z,6.94
2018-01-21T15:20:26.758Z,6.93
2018-01-21T15:22:55.836Z,6.90
2018-01-21T15:25:27.356Z,6.86
2018-01-21T15:27:58.636Z,6.83
2018-01-21T15:30:26.797Z,6.82
2018-01-21T15:32:58.412Z,6.79
2018-01-21T15:35:26.533Z,6.69
2018-01-21T15:37:58.187Z,6.67
2018-01-21T15:40:26.326Z,6.65
2018-01-21T15:42:54.421Z,6.63
2018-01-21T15:45:22.531Z,6.64
2018-01-21T15:47:50.673Z,6.63
2018-01-21T15:50:18.804Z,6.62
2018-01-21T15:52:46.961Z,6.61
2018-01-21T15:55:15.088Z,6.55
2018-01-21T15:57:51.708Z,6.53
2018-01-21T16:00:19.808Z,6.41
2018-01-21T16:02:47.940Z,6.41
2018-01-21T16:05:16.047Z,6.39
2018-01-21T16:07:44.189Z,6.38
2018-01-21T16:10:12.312Z,6.29
2018-01-21T16:12:40.440Z,6.32
2018-01-21T16:15:08.678Z,6.37
2018-01-21T16:17:36.756Z,6.33
2018-01-21T16:20:10.857Z,6.28
2018-01-21T16:22:38.960Z,6.17
2018-01-21T16:25:07.075Z,6.43
2018-01-21T16:27:35.253Z,6.21
2018-01-21T16:30:03.355Z,6.10
2018-01-21T16:32:31.469Z,6.11
2018-01-21T16:34:59.610Z,6.09
2018-01-21T16:37:41.511Z,6.07
2018-01-21T16:40:11.536Z,6.06
2018-01-21T16:42:39.643Z,6.02
2018-01-21T16:45:07.770Z,6.00
2018-01-21T16:47:36.823Z,6.03
2018-01-21T16:50:04.944Z,6.01
2018-01-21T16:52:36.375Z,5.96
2018-01-21T16:55:04.560Z,5.92
2018-01-21T16:57:32.709Z,5.90
2018-01-21T17:00:01.784Z,5.82
2018-01-21T17:02:29.901Z,5.79
2018-01-21T17:05:03.966Z,5.76
2018-01-21T17:07:32.081Z,5.70
2018-01-21T17:10:03.592Z,5.69
2018-01-21T17:12:31.713Z,5.60
2018-01-21T17:14:59.868Z,5.59
2018-01-21T17:17:35.597Z,5.50
2018-01-21T17:20:03.711Z,5.43
2018-01-21T17:22:31.805Z,5.36
2018-01-21T17:24:59.924Z,5.35
2018-01-21T17:27:28.056Z,5.30
2018-01-21T17:29:56.156Z,5.29
2018-01-21T17:32:24.274Z,5.27
2018-01-21T17:34:54.300Z,5.23
2018-01-21T17:37:24.360Z,5.20
2018-01-21T17:39:52.488Z,5.18
2018-01-21T17:42:20.628Z,5.19
2018-01-21T17:44:48.725Z,5.06
2018-01-21T17:47:31.506Z,5.05
2018-01-21T17:49:59.632Z,5.04
2018-01-21T17:52:27.774Z,4.94
2018-01-21T17:55:00.669Z,6.58
2018-01-21T17:57:30.737Z,6.15
2018-01-21T17:59:59.038Z,5.41
2018-01-21T18:02:27.168Z,5.34
2018-01-21T18:04:55.281Z,5.16
2018-01-21T18:07:23.425Z,5.07
2018-01-21T18:09:51.527Z,4.99
2018-01-21T18:12:19.646Z,4.97
2018-01-21T18:14:49.742Z,4.92
2018-01-21T18:17:17.852Z,4.87
2018-01-21T18:19:45.971Z,4.91
2018-01-21T18:22:14.127Z,4.84
2018-01-21T18:24:42.276Z,4.89
2018-01-21T18:27:10.414Z,4.76
2018-01-21T18:29:38.553Z,4.84
2018-01-21T18:32:06.690Z,4.81
2018-01-21T18:34:34.834Z,4.79
2018-01-21T18:37:06.695Z,4.76
2018-01-21T18:39:36.756Z,4.72
2018-01-21T18:42:04.856Z,6.60
2018-01-21T18:44:33.011Z,5.46
2018-01-21T18:47:01.148Z,6.23
2018-01-21T18:49:29.266Z,5.69
2018-01-21T18:51:57.388Z,5.05
2018-01-21T18:54:25.512Z,4.96
2018-01-21T18:56:53.664Z,4.89
2018-01-21T18:59:21.772Z,5.84
2018-01-21T19:01:49.889Z,5.10
2018-01-21T19:04:18.286Z,4.81
2018-01-21T19:06:46.491Z,4.81
2018-01-21T19:09:14.620Z,4.75
2018-01-21T19:11:43.756Z,4.69
2018-01-21T19:14:11.890Z,5.66
2018-01-21T19:16:40.042Z,6.43
2018-01-21T19:19:13.904Z,5.93
2018-01-21T19:21:42.057Z,5.22
2018-01-21T19:24:10.162Z,5.06
2018-01-21T19:26:38.291Z,4.95
2018-01-21T19:29:06.405Z,4.90
2018-01-21T19:31:34.529Z,4.86
2018-01-21T19:34:21.763Z,4.78
2018-01-21T19:36:49.895Z,4.83
2018-01-21T19:42:45.196Z,4.78
2018-01-21T19:45:13.317Z,4.73
2018-01-21T19:47:45.358Z,4.74
2018-01-21T19:50:19.210Z,4.66
2018-01-21T19:52:47.256Z,4.63
2018-01-21T19:55:15.377Z,4.72
2018-01-21T19:57:43.486Z,4.79
2018-01-21T20:00:13.562Z,4.87
2018-01-21T20:02:43.632Z,4.84
2018-01-21T20:05:12.711Z,4.70
2018-01-21T20:07:40.877Z,4.63
2018-01-21T20:10:08.935Z,4.78
2018-01-21T20:12:41.826Z,4.72
2018-01-21T20:15:09.949Z,4.69
2018-01-21T20:17:38.965Z,4.78
2018-01-21T20:20:07.129Z,4.69
2018-01-21T20:22:35.248Z,4.75
2018-01-21T20:25:03.349Z,4.66
2018-01-21T20:27:35.623Z,4.80
2018-01-21T20:30:03.742Z,4.77
2018-01-21T20:32:32.827Z,4.74
2018-01-21T20:35:00.982Z,4.73
2018-01-21T20:37:40.202Z,4.64
2018-01-21T20:40:13.735Z,4.72
2018-01-21T20:42:41.836Z,4.69
2018-01-21T20:45:09.997Z,4.67
2018-01-21T20:47:38.185Z,4.61
2018-01-21T20:50:07.273Z,4.60
2018-01-21T20:52:40.928Z,4.59
2018-01-21T20:55:09.230Z,4.65
2018-01-21T20:57:37.357Z,4.69
2018-01-21T21:00:06.431Z,4.70
2018-01-21T21:02:38.056Z,4.76
2018-01-21T21:05:06.168Z,4.71
2018-01-21T21:07:34.270Z,4.72
2018-01-21T21:10:06.894Z,4.67
2018-01-21T21:12:35.023Z,4.65
2018-01-21T21:15:03.129Z,4.74
2018-01-21T21:17:31.248Z,4.73
2018-01-21T21:20:00.294Z,4.70
2018-01-21T21:22:28.409Z,4.68
2018-01-21T21:25:01.416Z,4.68
2018-01-21T21:27:48.406Z,4.67
2018-01-21T21:30:16.542Z,4.63
2018-01-21T21:32:44.640Z,4.61
2018-01-21T21:35:12.766Z,4.62
2018-01-21T21:37:40.858Z,4.70
2018-01-21T21:40:08.985Z,4.67
2018-01-21T21:42:37.159Z,4.69
2018-01-21T21:45:05.286Z,4.62
2018-01-21T21:47:33.402Z,4.69
2018-01-21T21:50:06.235Z,4.73
2018-01-21T21:52:34.344Z,4.63
2018-01-21T21:55:03.416Z,4.75
2018-01-21T21:57:31.517Z,4.66
2018-01-21T21:59:59.610Z,4.67
2018-01-21T22:02:29.640Z,4.73
2018-01-21T22:04:57.738Z,4.64
2018-01-21T22:07:25.829Z,4.69
2018-01-21T22:09:53.950Z,4.73
2018-01-21T22:12:22.059Z,4.68
2018-01-21T22:14:50.168Z,4.72
2018-01-21T22:17:18.261Z,4.74
2018-01-21T22:19:46.381Z,4.78
2018-01-21T22:22:14.502Z,4.72
2018-01-21T22:24:42.604Z,4.72
2018-01-21T22:27:10.741Z,4.71
2018-01-21T22:29:38.850Z,4.75
2018-01-21T22:32:12.053Z,4.76
2018-01-21T22:34:40.208Z,4.73
2018-01-21T22:37:08.401Z,4.71
2018-01-21T22:39:36.609Z,4.72
2018-01-21T22:42:04.760Z,4.63
2018-01-21T22:44:32.926Z,4.62
2018-01-21T22:47:01.129Z,4.65
2018-01-21T22:49:29.283Z,4.55
2018-01-21T22:51:57.460Z,4.41
2018-01-21T22:54:25.555Z,4.38
2018-01-21T22:56:54.590Z,4.36
2018-01-21T22:59:27.290Z,4.36
2018-01-21T23:01:55.410Z,4.34
2018-01-21T23:04:23.546Z,4.29
2018-01-21T23:06:51.735Z,4.22
2018-01-21T23:09:19.824Z,4.27
2018-01-21T23:11:47.929Z,4.17
2018-01-21T23:14:16.039Z,4.21
2018-01-21T23:16:44.157Z,4.26
2018-01-21T23:19:12.274Z,4.15
2018-01-21T23:21:44.359Z,3.96
2018-01-21T23:24:12.474Z,4.01
2018-01-21T23:26:40.668Z,3.92
2018-01-21T23:29:08.768Z,4.02
2018-01-21T23:31:36.870Z,3.97
2018-01-21T23:34:04.991Z,3.91
2018-01-21T23:39:26.751Z,3.83
2018-01-21T23:41:54.871Z,3.86
2018-01-21T23:44:22.949Z,3.71
2018-01-21T23:46:51.045Z,3.80
2018-01-21T23:49:26.975Z,3.82
2018-01-21T23:51:55.077Z,3.88
2018-01-21T23:54:23.190Z,3.71
2018-01-21T23:56:51.389Z,3.71
2018-01-21T23:59:19.522Z,3.72
