createdAt,value
2018-09-30T00:01:28.419Z,5.87
2018-09-30T00:03:57.715Z,5.80
2018-09-30T00:06:26.847Z,6.17
2018-09-30T00:08:55.969Z,6.08
2018-09-30T00:11:25.143Z,5.90
2018-09-30T00:13:54.312Z,6.20
2018-09-30T00:16:23.477Z,6.07
2018-09-30T00:18:52.603Z,5.70
2018-09-30T00:21:21.817Z,5.50
2018-09-30T00:23:56.372Z,5.27
2018-09-30T00:26:30.588Z,5.00
2018-09-30T00:28:59.722Z,6.30
2018-09-30T00:31:28.833Z,5.20
2018-09-30T00:34:03.376Z,5.10
2018-09-30T00:36:32.576Z,5.40
2018-09-30T00:39:01.739Z,5.03
2018-09-30T00:41:30.843Z,5.00
2018-09-30T00:44:00.124Z,5.57
2018-09-30T00:46:29.254Z,4.80
2018-09-30T00:48:58.469Z,4.90
2018-09-30T00:51:27.617Z,4.77
2018-09-30T00:53:56.721Z,4.63
2018-09-30T00:56:25.957Z,4.50
2018-09-30T00:58:55.261Z,4.83
2018-09-30T01:01:24.441Z,4.75
2018-09-30T01:03:53.702Z,4.60
2018-09-30T01:06:23.251Z,5.10
2018-09-30T01:08:52.382Z,4.60
2018-09-30T01:11:22.132Z,4.55
2018-09-30T01:13:51.229Z,4.30
2018-09-30T01:16:20.352Z,4.90
2018-09-30T01:18:49.492Z,5.00
2018-09-30T01:21:18.617Z,4.10
2018-09-30T01:23:47.751Z,4.10
2018-09-30T01:26:16.911Z,4.17
2018-09-30T01:28:46.028Z,4.27
2018-09-30T01:31:15.170Z,4.60
2018-09-30T01:33:44.396Z,4.17
2018-09-30T01:36:13.508Z,4.22
2018-09-30T01:38:42.729Z,4.40
2018-09-30T01:41:11.923Z,4.40
2018-09-30T01:43:41.045Z,4.10
2018-09-30T01:46:10.303Z,4.10
2018-09-30T01:48:39.425Z,3.57
2018-09-30T01:51:08.543Z,4.00
2018-09-30T01:53:37.840Z,3.90
2018-09-30T01:56:07.048Z,3.67
2018-09-30T01:58:36.204Z,4.00
2018-09-30T02:01:05.405Z,3.80
2018-09-30T02:03:34.557Z,3.40
2018-09-30T02:06:03.829Z,4.00
2018-09-30T02:08:32.954Z,3.50
2018-09-30T02:11:02.098Z,4.10
2018-09-30T02:13:31.263Z,3.62
2018-09-30T02:16:00.391Z,4.00
2018-09-30T02:18:29.536Z,3.60
2018-09-30T02:20:58.724Z,3.70
2018-09-30T02:23:27.928Z,3.67
2018-09-30T02:25:57.106Z,3.90
2018-09-30T02:28:26.231Z,3.75
2018-09-30T02:30:55.416Z,3.27
2018-09-30T02:33:24.535Z,3.60
2018-09-30T02:35:53.694Z,3.92
2018-09-30T02:38:22.848Z,4.17
2018-09-30T02:40:52.032Z,3.67
2018-09-30T02:43:21.136Z,3.60
2018-09-30T02:45:50.225Z,3.73
2018-09-30T02:48:19.384Z,4.10
2018-09-30T02:50:48.911Z,3.90
2018-09-30T02:53:18.008Z,3.80
2018-09-30T02:55:47.180Z,3.60
2018-09-30T02:58:16.299Z,3.80
2018-09-30T03:00:45.470Z,3.63
2018-09-30T03:03:14.893Z,3.23
2018-09-30T03:05:43.982Z,3.90
2018-09-30T03:08:18.410Z,3.33
2018-09-30T03:10:47.549Z,3.90
2018-09-30T03:13:17.005Z,4.10
2018-09-30T03:15:46.158Z,3.80
2018-09-30T03:18:15.280Z,3.70
2018-09-30T03:20:44.408Z,4.07
2018-09-30T03:23:13.520Z,3.45
2018-09-30T03:25:42.694Z,3.80
2018-09-30T03:28:11.823Z,3.75
2018-09-30T03:30:40.912Z,3.90
2018-09-30T03:33:10.072Z,3.90
2018-09-30T03:35:39.173Z,4.40
2018-09-30T03:38:08.276Z,3.70
2018-09-30T03:40:37.440Z,3.43
2018-09-30T03:43:06.621Z,3.60
2018-09-30T03:45:35.799Z,3.87
2018-09-30T03:48:04.896Z,3.63
2018-09-30T03:50:34.021Z,3.90
2018-09-30T03:53:03.133Z,4.28
2018-09-30T03:55:32.227Z,3.80
2018-09-30T03:58:01.369Z,3.60
2018-09-30T04:00:31.527Z,3.80
2018-09-30T04:03:00.661Z,3.83
2018-09-30T04:05:29.768Z,3.57
2018-09-30T04:07:59.204Z,3.83
2018-09-30T04:10:28.308Z,3.97
2018-09-30T04:12:57.548Z,3.77
2018-09-30T04:15:27.040Z,3.70
2018-09-30T04:17:56.135Z,3.80
2018-09-30T04:20:25.244Z,3.77
2018-09-30T04:22:54.404Z,3.90
2018-09-30T04:25:23.833Z,4.35
2018-09-30T04:27:52.966Z,4.10
2018-09-30T04:30:22.097Z,4.60
2018-09-30T04:32:51.216Z,3.73
2018-09-30T04:35:20.367Z,4.00
2018-09-30T04:37:49.525Z,4.10
2018-09-30T04:40:18.636Z,3.70
2018-09-30T04:42:47.766Z,3.83
2018-09-30T04:45:17.553Z,3.90
2018-09-30T04:47:46.704Z,4.10
2018-09-30T04:50:15.822Z,4.00
2018-09-30T04:52:44.952Z,4.03
2018-09-30T04:55:14.070Z,3.92
2018-09-30T04:57:43.168Z,4.27
2018-09-30T05:00:12.401Z,3.80
2018-09-30T05:02:41.482Z,4.23
2018-09-30T05:05:10.633Z,4.20
2018-09-30T05:07:40.188Z,4.47
2018-09-30T05:10:09.321Z,4.10
2018-09-30T05:12:38.410Z,3.83
2018-09-30T05:15:07.672Z,4.17
2018-09-30T05:17:36.817Z,4.10
2018-09-30T05:20:05.956Z,4.73
2018-09-30T05:22:35.065Z,4.30
2018-09-30T05:25:04.187Z,3.80
2018-09-30T05:27:33.617Z,4.12
2018-09-30T05:30:02.741Z,4.50
2018-09-30T05:32:31.944Z,4.53
2018-09-30T05:35:01.106Z,4.40
2018-09-30T05:37:30.564Z,4.10
2018-09-30T05:39:59.777Z,3.97
2018-09-30T05:42:28.978Z,3.90
2018-09-30T05:44:58.185Z,4.10
2018-09-30T05:47:27.391Z,4.00
2018-09-30T05:49:56.553Z,4.05
2018-09-30T05:52:25.761Z,4.40
2018-09-30T05:54:55.004Z,4.13
2018-09-30T05:57:24.554Z,4.37
2018-09-30T05:59:54.032Z,4.60
2018-09-30T06:02:23.230Z,4.40
2018-09-30T06:04:52.328Z,4.50
2018-09-30T06:07:21.463Z,4.90
2018-09-30T06:09:50.589Z,5.10
2018-09-30T06:12:19.825Z,4.27
2018-09-30T06:14:49.072Z,4.80
2018-09-30T06:17:18.211Z,4.60
2018-09-30T06:19:47.408Z,4.90
2018-09-30T06:22:16.571Z,4.78
2018-09-30T06:24:46.457Z,4.77
2018-09-30T06:27:16.457Z,4.67
2018-09-30T06:29:45.648Z,5.05
2018-09-30T06:32:14.879Z,5.03
2018-09-30T06:34:43.940Z,4.80
2018-09-30T06:37:13.391Z,5.00
2018-09-30T06:39:42.492Z,5.50
2018-09-30T06:42:12.656Z,4.78
2018-09-30T06:44:41.817Z,5.47
2018-09-30T06:47:10.962Z,5.17
2018-09-30T06:49:40.465Z,4.97
2018-09-30T06:52:09.657Z,5.37
2018-09-30T06:54:38.853Z,5.40
2018-09-30T06:57:08.023Z,5.47
2018-09-30T06:59:37.199Z,5.87
2018-09-30T07:02:06.543Z,5.70
2018-09-30T07:04:35.697Z,5.30
2018-09-30T07:07:04.812Z,6.00
2018-09-30T07:09:34.008Z,5.60
2018-09-30T07:12:03.141Z,5.57
2018-09-30T07:14:32.341Z,5.47
2018-09-30T07:17:01.477Z,5.87
2018-09-30T07:19:30.638Z,5.33
2018-09-30T07:21:59.820Z,5.60
2018-09-30T07:24:28.956Z,6.40
2018-09-30T07:26:58.125Z,6.73
2018-09-30T07:29:27.372Z,5.43
2018-09-30T07:31:56.523Z,5.90
2018-09-30T07:34:25.825Z,5.30
2018-09-30T07:36:54.990Z,5.75
2018-09-30T07:39:24.224Z,5.50
2018-09-30T07:41:53.825Z,5.43
2018-09-30T07:44:22.955Z,5.67
2018-09-30T07:46:52.232Z,5.23
2018-09-30T07:49:21.401Z,5.30
2018-09-30T07:51:50.609Z,4.87
2018-09-30T07:54:20.691Z,4.72
2018-09-30T07:56:49.813Z,5.00
2018-09-30T07:59:18.934Z,5.93
2018-09-30T08:01:48.159Z,5.37
2018-09-30T08:04:17.302Z,5.47
2018-09-30T08:06:46.447Z,5.13
2018-09-30T08:09:15.608Z,5.00
2018-09-30T08:11:44.744Z,5.70
2018-09-30T08:14:13.940Z,5.00
2018-09-30T08:16:43.083Z,4.85
2018-09-30T08:19:12.310Z,4.90
2018-09-30T08:21:41.453Z,4.60
2018-09-30T08:24:10.594Z,4.67
2018-09-30T08:26:39.732Z,4.87
2018-09-30T08:29:08.894Z,5.43
2018-09-30T08:31:38.076Z,4.30
2018-09-30T08:34:07.457Z,4.50
2018-09-30T08:36:36.611Z,4.47
2018-09-30T08:39:07.920Z,4.43
2018-09-30T08:41:37.033Z,3.90
2018-09-30T08:44:06.204Z,5.17
2018-09-30T08:46:35.607Z,4.10
2018-09-30T08:49:04.814Z,4.53
2018-09-30T08:51:33.968Z,3.87
2018-09-30T08:54:03.182Z,4.03
2018-09-30T08:56:32.371Z,3.60
2018-09-30T08:59:01.616Z,3.57
2018-09-30T09:01:30.888Z,4.28
2018-09-30T09:04:00.000Z,4.17
2018-09-30T09:06:29.162Z,3.80
2018-09-30T09:08:58.375Z,4.27
2018-09-30T09:11:27.630Z,3.67
2018-09-30T09:13:56.990Z,3.42
2018-09-30T09:16:26.148Z,3.97
2018-09-30T09:18:55.329Z,3.73
2018-09-30T09:21:24.616Z,3.73
2018-09-30T09:23:53.984Z,3.80
2018-09-30T09:26:23.158Z,3.47
2018-09-30T09:28:52.401Z,3.43
2018-09-30T09:31:21.681Z,3.65
2018-09-30T09:33:50.892Z,3.60
2018-09-30T09:36:20.100Z,3.10
2018-09-30T09:38:49.368Z,3.07
2018-09-30T09:41:18.559Z,3.27
2018-09-30T09:43:47.839Z,3.23
2018-09-30T09:46:17.102Z,3.10
2018-09-30T09:48:46.360Z,3.00
2018-09-30T09:51:15.532Z,3.10
2018-09-30T09:53:44.780Z,2.83
2018-09-30T09:56:14.236Z,3.30
2018-09-30T09:58:43.432Z,4.10
2018-09-30T10:01:12.628Z,3.30
2018-09-30T10:03:41.843Z,3.30
2018-09-30T10:06:11.968Z,3.12
2018-09-30T10:08:41.213Z,3.60
2018-09-30T10:11:10.544Z,3.57
2018-09-30T10:13:39.760Z,4.00
2018-09-30T10:16:08.961Z,3.93
2018-09-30T10:18:38.265Z,4.53
2018-09-30T10:21:07.696Z,3.80
2018-09-30T10:23:36.993Z,4.10
2018-09-30T10:26:06.397Z,4.37
2018-09-30T10:28:35.639Z,4.37
2018-09-30T10:31:04.942Z,5.23
2018-09-30T10:33:34.261Z,4.90
2018-09-30T10:36:05.850Z,5.30
2018-09-30T10:38:35.490Z,4.77
2018-09-30T10:41:06.216Z,5.30
2018-09-30T10:43:40.588Z,5.20
2018-09-30T10:48:49.907Z,5.30
2018-09-30T10:51:19.375Z,5.30
2018-09-30T10:53:48.675Z,5.17
2018-09-30T10:56:17.809Z,5.13
2018-09-30T10:58:47.075Z,5.28
2018-09-30T11:01:16.323Z,5.20
2018-09-30T11:03:45.502Z,4.77
2018-09-30T11:06:14.680Z,4.70
2018-09-30T11:08:44.703Z,6.10
2018-09-30T11:11:13.989Z,5.03
2018-09-30T11:13:43.205Z,5.33
2018-09-30T11:16:12.530Z,4.93
2018-09-30T11:18:41.687Z,4.92
2018-09-30T11:21:11.053Z,4.83
2018-09-30T11:23:40.339Z,5.10
2018-09-30T11:26:09.723Z,5.70
2018-09-30T11:28:38.901Z,5.43
2018-09-30T11:31:08.109Z,5.50
2018-09-30T11:33:37.380Z,5.47
2018-09-30T11:36:06.649Z,5.20
2018-09-30T11:38:35.911Z,5.23
2018-09-30T11:41:07.506Z,5.37
2018-09-30T11:43:37.554Z,4.90
2018-09-30T11:46:06.981Z,5.20
2018-09-30T11:51:17.320Z,5.37
2018-09-30T11:53:47.340Z,5.47
2018-09-30T11:56:16.928Z,4.73
2018-09-30T11:58:46.260Z,5.50
2018-09-30T12:01:17.636Z,5.37
2018-09-30T12:03:46.894Z,5.27
2018-09-30T12:06:16.178Z,5.20
2018-09-30T12:08:45.507Z,5.35
2018-09-30T12:11:14.966Z,5.20
2018-09-30T12:13:44.356Z,5.50
2018-09-30T12:16:13.528Z,5.13
2018-09-30T12:18:42.836Z,5.33
2018-09-30T12:21:12.087Z,5.50
2018-09-30T12:23:41.434Z,5.20
2018-09-30T12:26:10.669Z,5.90
2018-09-30T12:28:39.860Z,5.53
2018-09-30T12:31:09.177Z,4.77
2018-09-30T12:33:38.685Z,4.77
2018-09-30T12:36:08.092Z,5.30
2018-09-30T12:38:37.501Z,4.70
2018-09-30T12:41:07.373Z,4.80
2018-09-30T12:43:37.202Z,4.83
2018-09-30T12:46:06.463Z,4.73
2018-09-30T12:48:35.616Z,5.50
2018-09-30T12:51:04.916Z,5.60
2018-09-30T12:53:34.195Z,4.95
2018-09-30T12:56:05.523Z,4.62
2018-09-30T12:58:34.738Z,4.93
2018-09-30T13:01:04.857Z,4.75
2018-09-30T13:03:34.180Z,5.00
2018-09-30T13:06:03.813Z,4.77
2018-09-30T13:08:33.120Z,4.30
2018-09-30T13:11:02.316Z,4.33
2018-09-30T13:13:31.904Z,4.80
2018-09-30T13:16:01.704Z,4.63
2018-09-30T13:18:31.097Z,4.60
2018-09-30T13:21:00.539Z,4.80
2018-09-30T13:23:29.684Z,4.65
2018-09-30T13:25:58.888Z,4.72
2018-09-30T13:28:28.268Z,4.78
2018-09-30T13:30:57.838Z,4.70
2018-09-30T13:33:27.025Z,4.40
2018-09-30T13:35:56.235Z,4.67
2018-09-30T13:38:25.869Z,4.78
2018-09-30T13:40:55.181Z,4.77
2018-09-30T13:43:24.388Z,4.60
2018-09-30T13:45:53.761Z,6.80
2018-09-30T13:48:23.004Z,4.83
2018-09-30T13:50:52.555Z,4.50
2018-09-30T13:53:22.244Z,4.67
2018-09-30T13:55:51.809Z,5.80
2018-09-30T13:58:21.305Z,5.42
2018-09-30T14:00:50.816Z,5.67
2018-09-30T14:03:19.985Z,5.50
2018-09-30T14:05:49.234Z,5.67
2018-09-30T14:08:18.616Z,5.00
2018-09-30T14:10:47.792Z,5.60
2018-09-30T14:13:17.232Z,5.83
2018-09-30T14:15:46.523Z,5.70
2018-09-30T14:18:15.999Z,4.80
2018-09-30T14:20:45.591Z,5.53
2018-09-30T14:23:14.982Z,4.50
2018-09-30T14:28:22.329Z,4.20
2018-09-30T14:30:51.482Z,4.17
2018-09-30T14:33:20.652Z,4.47
2018-09-30T14:35:49.905Z,4.90
2018-09-30T14:38:19.417Z,4.13
2018-09-30T14:40:48.657Z,4.40
2018-09-30T14:43:17.841Z,4.33
2018-09-30T14:45:47.030Z,4.03
2018-09-30T14:48:16.301Z,4.50
2018-09-30T14:50:45.444Z,3.67
2018-09-30T14:53:14.581Z,4.87
2018-09-30T14:55:43.784Z,4.37
2018-09-30T14:58:13.179Z,4.08
2018-09-30T15:00:42.354Z,5.30
2018-09-30T15:03:11.533Z,5.10
2018-09-30T15:05:40.765Z,4.20
2018-09-30T15:08:09.900Z,4.83
2018-09-30T15:10:39.044Z,4.77
2018-09-30T15:13:08.801Z,4.93
2018-09-30T15:15:38.443Z,5.53
2018-09-30T15:18:07.927Z,4.50
2018-09-30T15:20:37.599Z,3.87
2018-09-30T15:23:06.936Z,4.37
2018-09-30T15:25:36.904Z,4.80
2018-09-30T15:28:06.835Z,5.10
2018-09-30T15:30:36.299Z,4.40
2018-09-30T15:33:05.856Z,4.60
2018-09-30T15:35:36.151Z,4.40
2018-09-30T15:38:06.182Z,4.50
2018-09-30T15:40:35.952Z,3.87
2018-09-30T15:43:05.836Z,4.78
2018-09-30T15:45:35.464Z,4.40
2018-09-30T15:48:05.322Z,3.55
2018-09-30T15:50:35.248Z,3.53
2018-09-30T15:53:04.457Z,3.07
2018-09-30T15:55:34.415Z,3.57
2018-09-30T15:58:05.534Z,3.43
2018-09-30T16:00:34.690Z,3.40
2018-09-30T16:03:04.007Z,3.27
2018-09-30T16:05:33.184Z,4.07
2018-09-30T16:08:02.405Z,3.53
2018-09-30T16:10:31.625Z,4.37
2018-09-30T16:13:00.890Z,4.10
2018-09-30T16:15:30.220Z,4.40
2018-09-30T16:17:59.360Z,4.00
2018-09-30T16:20:28.597Z,3.60
2018-09-30T16:22:57.860Z,3.73
2018-09-30T16:25:27.057Z,4.07
2018-09-30T16:27:57.106Z,4.33
2018-09-30T16:30:26.313Z,3.87
2018-09-30T16:32:55.480Z,4.42
2018-09-30T16:35:24.721Z,3.80
2018-09-30T16:37:53.981Z,4.15
2018-09-30T16:40:23.248Z,4.50
2018-09-30T16:42:52.529Z,5.07
2018-09-30T16:45:21.805Z,4.10
2018-09-30T16:47:51.016Z,4.60
2018-09-30T16:50:20.148Z,4.80
2018-09-30T16:52:49.327Z,4.90
2018-09-30T16:55:18.724Z,5.10
2018-09-30T16:57:47.976Z,4.53
2018-09-30T17:00:17.172Z,4.53
2018-09-30T17:02:46.352Z,5.13
2018-09-30T17:05:15.521Z,4.47
2018-09-30T17:07:44.985Z,4.93
2018-09-30T17:10:14.165Z,4.47
2018-09-30T17:12:43.620Z,4.87
2018-09-30T17:15:12.890Z,4.70
2018-09-30T17:17:42.073Z,4.87
2018-09-30T17:20:11.319Z,4.17
2018-09-30T17:22:40.468Z,4.87
2018-09-30T17:25:09.709Z,4.85
2018-09-30T17:27:38.914Z,4.30
2018-09-30T17:30:09.333Z,5.00
2018-09-30T17:32:38.603Z,4.50
2018-09-30T17:35:07.852Z,5.03
2018-09-30T17:37:37.168Z,5.40
2018-09-30T17:40:06.776Z,4.87
2018-09-30T17:42:35.961Z,6.10
2018-09-30T17:45:05.896Z,5.60
2018-09-30T17:47:35.108Z,6.50
2018-09-30T17:50:04.408Z,6.10
2018-09-30T17:52:33.589Z,6.33
2018-09-30T17:55:03.706Z,6.87
2018-09-30T17:57:32.927Z,6.83
2018-09-30T18:00:02.137Z,6.13
2018-09-30T18:02:31.364Z,5.43
2018-09-30T18:05:00.625Z,5.60
2018-09-30T18:07:29.900Z,5.80
2018-09-30T18:09:59.128Z,5.43
2018-09-30T18:12:28.318Z,5.80
2018-09-30T18:14:57.522Z,5.83
2018-09-30T18:17:26.684Z,6.07
2018-09-30T18:19:55.839Z,7.10
2018-09-30T18:22:25.025Z,9.40
2018-09-30T18:24:54.261Z,8.90
2018-09-30T18:27:23.484Z,7.90
2018-09-30T18:29:52.670Z,7.67
2018-09-30T18:32:21.873Z,7.33
2018-09-30T18:34:51.077Z,6.97
2018-09-30T18:37:20.303Z,7.47
2018-09-30T18:39:49.562Z,7.27
2018-09-30T18:42:18.735Z,6.50
2018-09-30T18:44:47.932Z,6.50
2018-09-30T18:47:17.162Z,6.80
2018-09-30T18:49:46.355Z,6.45
2018-09-30T18:52:15.574Z,6.60
2018-09-30T18:54:45.612Z,5.83
2018-09-30T18:57:14.825Z,6.40
2018-09-30T18:59:43.977Z,6.77
2018-09-30T19:02:13.199Z,6.40
2018-09-30T19:04:42.368Z,6.10
2018-09-30T19:07:11.588Z,5.85
2018-09-30T19:09:40.773Z,5.87
2018-09-30T19:12:09.975Z,6.43
2018-09-30T19:14:39.164Z,5.70
2018-09-30T19:17:10.303Z,5.77
2018-09-30T19:19:39.505Z,5.27
2018-09-30T19:22:08.756Z,5.90
2018-09-30T19:24:37.888Z,5.93
2018-09-30T19:27:07.701Z,5.97
2018-09-30T19:29:36.861Z,5.83
2018-09-30T19:32:06.117Z,6.03
2018-09-30T19:34:35.290Z,5.67
2018-09-30T19:37:04.427Z,6.07
2018-09-30T19:39:33.616Z,5.90
2018-09-30T19:42:02.752Z,5.93
2018-09-30T19:44:31.933Z,5.77
2018-09-30T19:47:01.161Z,6.30
2018-09-30T19:49:30.313Z,7.13
2018-09-30T19:51:59.452Z,7.10
2018-09-30T19:54:28.660Z,7.50
2018-09-30T19:56:57.828Z,7.23
2018-09-30T19:59:27.017Z,7.43
2018-09-30T20:01:56.152Z,8.43
2018-09-30T20:04:25.376Z,8.20
2018-09-30T20:06:54.592Z,10.33
2018-09-30T20:09:23.813Z,19.90
2018-09-30T20:11:52.905Z,25.43
2018-09-30T20:14:22.117Z,33.10
2018-09-30T20:16:51.332Z,36.17
2018-09-30T20:19:20.477Z,43.60
2018-09-30T20:21:49.751Z,40.15
2018-09-30T20:24:18.946Z,31.83
2018-09-30T20:26:48.448Z,23.67
2018-09-30T20:29:17.607Z,13.47
2018-09-30T20:31:46.804Z,9.80
2018-09-30T20:34:16.629Z,8.73
2018-09-30T20:36:45.851Z,7.70
2018-09-30T20:39:15.044Z,7.70
2018-09-30T20:41:44.227Z,7.17
2018-09-30T20:44:13.429Z,8.10
2018-09-30T20:46:42.623Z,8.50
2018-09-30T20:49:11.762Z,8.33
2018-09-30T20:51:40.914Z,8.67
2018-09-30T20:54:10.152Z,8.70
2018-09-30T20:56:39.350Z,8.40
2018-09-30T20:59:08.540Z,8.10
2018-09-30T21:01:37.679Z,7.87
2018-09-30T21:04:06.884Z,8.13
2018-09-30T21:06:37.380Z,8.63
2018-09-30T21:09:08.927Z,8.38
2018-09-30T21:11:38.251Z,8.13
2018-09-30T21:14:07.393Z,8.37
2018-09-30T21:16:36.629Z,8.97
2018-09-30T21:19:05.820Z,8.60
2018-09-30T21:21:34.938Z,8.97
2018-09-30T21:24:04.414Z,8.60
2018-09-30T21:26:33.591Z,9.07
2018-09-30T21:29:02.727Z,8.67
2018-09-30T21:31:31.853Z,8.53
2018-09-30T21:34:00.952Z,8.80
2018-09-30T21:36:30.117Z,8.70
2018-09-30T21:38:59.272Z,8.93
2018-09-30T21:41:28.733Z,8.40
2018-09-30T21:43:57.847Z,8.77
2018-09-30T21:46:27.019Z,8.33
2018-09-30T21:48:56.220Z,8.73
2018-09-30T21:51:25.384Z,8.57
2018-09-30T21:53:54.545Z,9.77
2018-09-30T21:56:24.550Z,9.40
2018-09-30T21:58:53.654Z,9.07
2018-09-30T22:01:22.871Z,9.07
2018-09-30T22:03:51.939Z,9.23
2018-09-30T22:06:21.028Z,9.10
2018-09-30T22:08:50.231Z,8.40
2018-09-30T22:11:19.944Z,8.53
2018-09-30T22:13:49.171Z,9.17
2018-09-30T22:16:18.351Z,8.60
2018-09-30T22:18:47.599Z,8.65
2018-09-30T22:21:16.740Z,9.00
2018-09-30T22:23:45.859Z,8.78
2018-09-30T22:26:15.588Z,8.13
2018-09-30T22:28:44.701Z,7.53
2018-09-30T22:31:13.874Z,8.63
2018-09-30T22:33:43.084Z,8.60
2018-09-30T22:36:12.175Z,8.05
2018-09-30T22:38:41.287Z,8.20
2018-09-30T22:41:10.459Z,8.68
2018-09-30T22:43:39.541Z,9.20
2018-09-30T22:46:08.664Z,7.90
2018-09-30T22:48:38.086Z,9.37
2018-09-30T22:51:07.221Z,9.07
2018-09-30T22:53:36.324Z,9.07
2018-09-30T22:56:05.467Z,9.17
2018-09-30T22:58:36.821Z,9.93
2018-09-30T23:01:05.980Z,9.23
2018-09-30T23:03:35.080Z,8.95
2018-09-30T23:06:04.210Z,10.55
2018-09-30T23:08:33.340Z,9.33
2018-09-30T23:11:02.456Z,9.13
2018-09-30T23:13:31.537Z,10.17
2018-09-30T23:16:00.710Z,9.63
2018-09-30T23:18:29.836Z,10.03
2018-09-30T23:20:59.008Z,9.20
2018-09-30T23:23:28.140Z,9.23
2018-09-30T23:25:57.219Z,9.57
2018-09-30T23:28:26.356Z,9.03
2018-09-30T23:30:55.472Z,9.57
2018-09-30T23:33:24.601Z,9.45
2018-09-30T23:35:53.712Z,9.33
2018-09-30T23:38:22.840Z,9.35
2018-09-30T23:40:51.948Z,9.43
2018-09-30T23:43:21.075Z,9.00
2018-09-30T23:45:50.228Z,9.37
2018-09-30T23:48:19.641Z,9.20
2018-09-30T23:50:48.758Z,9.50
2018-09-30T23:53:17.871Z,9.98
2018-09-30T23:55:47.110Z,9.93
2018-09-30T23:58:16.216Z,9.70
