createdAt,value
2018-07-15T00:00:40.260Z,19.83
2018-07-15T00:01:37.196Z,19.87
2018-07-15T00:02:54.814Z,19.70
2018-07-15T00:03:59.334Z,19.75
2018-07-15T00:05:10.931Z,19.79
2018-07-15T00:06:07.737Z,19.69
2018-07-15T00:07:11.841Z,19.70
2018-07-15T00:08:16.455Z,19.65
2018-07-15T00:11:38.184Z,19.68
2018-07-15T00:12:36.553Z,19.57
2018-07-15T00:13:40.656Z,19.55
2018-07-15T00:14:47.324Z,19.46
2018-07-15T00:15:58.486Z,19.48
2018-07-15T00:17:02.341Z,19.48
2018-07-15T00:18:08.456Z,19.42
2018-07-15T00:19:16.432Z,19.38
2018-07-15T00:20:22.273Z,19.39
2018-07-15T00:21:19.310Z,19.39
2018-07-15T00:22:28.942Z,19.39
2018-07-15T00:23:28.443Z,19.31
2018-07-15T00:24:45.957Z,19.38
2018-07-15T00:25:39.446Z,19.32
2018-07-15T00:26:51.294Z,19.31
2018-07-15T00:27:52.843Z,19.25
2018-07-15T00:29:03.799Z,19.28
2018-07-15T00:31:11.900Z,19.28
2018-07-15T00:32:16.208Z,19.23
2018-07-15T00:33:24.583Z,19.21
2018-07-15T00:34:25.644Z,19.20
2018-07-15T00:35:30.447Z,19.23
2018-07-15T00:36:38.047Z,19.14
2018-07-15T00:37:40.088Z,19.17
2018-07-15T00:38:49.120Z,19.13
2018-07-15T00:40:04.080Z,19.13
2018-07-15T00:41:00.901Z,19.17
2018-07-15T00:42:07.368Z,19.13
2018-07-15T00:43:12.451Z,19.08
2018-07-15T00:44:11.070Z,19.01
2018-07-15T00:45:22.032Z,19.02
2018-07-15T00:46:26.451Z,19.02
2018-07-15T00:47:38.226Z,19.02
2018-07-15T00:48:39.972Z,19.02
2018-07-15T00:50:51.454Z,19.02
2018-07-15T00:52:02.216Z,18.98
2018-07-15T00:53:02.019Z,18.99
2018-07-15T00:54:08.576Z,18.94
2018-07-15T00:55:15.480Z,18.92
2018-07-15T00:56:27.439Z,18.94
2018-07-15T00:57:27.542Z,18.90
2018-07-15T00:58:43.218Z,18.87
2018-07-15T00:59:43.016Z,18.90
2018-07-15T01:01:53.889Z,18.79
2018-07-15T01:02:49.591Z,18.79
2018-07-15T01:03:57.586Z,18.83
2018-07-15T01:05:03.676Z,18.77
2018-07-15T01:05:59.953Z,18.79
2018-07-15T01:07:11.674Z,18.70
2018-07-15T01:08:18.399Z,18.77
2018-07-15T01:09:28.033Z,18.80
2018-07-15T01:10:35.617Z,18.72
2018-07-15T01:11:44.329Z,18.67
2018-07-15T01:12:53.038Z,18.70
2018-07-15T01:13:47.516Z,18.65
2018-07-15T01:14:58.072Z,18.64
2018-07-15T01:15:58.383Z,18.65
2018-07-15T01:16:58.903Z,18.61
2018-07-15T01:18:21.131Z,18.70
2018-07-15T01:19:32.462Z,18.55
2018-07-15T01:20:25.462Z,18.62
2018-07-15T01:21:30.462Z,18.59
2018-07-15T01:23:31.601Z,18.55
2018-07-15T01:24:47.897Z,18.43
2018-07-15T01:25:50.362Z,18.44
2018-07-15T01:28:11.464Z,18.46
2018-07-15T01:29:10.147Z,18.36
2018-07-15T01:32:28.292Z,18.34
2018-07-15T01:33:31.062Z,18.27
2018-07-15T01:34:45.406Z,18.29
2018-07-15T01:35:37.475Z,18.27
2018-07-15T01:36:54.737Z,18.22
2018-07-15T01:38:37.036Z,18.27
2018-07-15T01:39:13.185Z,18.15
2018-07-15T01:40:35.309Z,18.12
2018-07-15T01:41:16.476Z,18.15
2018-07-15T01:42:26.927Z,18.17
2018-07-15T01:44:30.133Z,18.04
2018-07-15T01:45:42.471Z,17.94
2018-07-15T01:47:10.064Z,18.07
2018-07-15T01:48:08.536Z,18.00
2018-07-15T01:49:01.168Z,18.02
2018-07-15T01:50:16.535Z,18.03
2018-07-15T01:50:58.472Z,17.94
2018-07-15T01:52:23.474Z,18.04
2018-07-15T01:53:15.941Z,18.00
2018-07-15T01:54:21.689Z,17.99
2018-07-15T01:55:32.444Z,17.91
2018-07-15T01:56:45.966Z,18.06
2018-07-15T01:57:40.136Z,17.89
2018-07-15T01:58:46.594Z,18.06
2018-07-15T01:59:51.626Z,18.00
2018-07-15T02:01:11.182Z,17.97
2018-07-15T02:01:59.005Z,17.92
2018-07-15T02:03:04.239Z,17.99
2018-07-15T02:05:19.765Z,17.92
2018-07-15T02:06:33.540Z,18.03
2018-07-15T02:07:25.356Z,18.03
2018-07-15T02:08:29.486Z,17.97
2018-07-15T02:09:41.477Z,18.00
2018-07-15T02:10:49.645Z,17.95
2018-07-15T02:11:49.856Z,17.99
2018-07-15T02:13:02.560Z,18.17
2018-07-15T02:15:03.700Z,17.99
2018-07-15T02:16:01.771Z,18.00
2018-07-15T02:17:20.712Z,17.91
2018-07-15T02:18:27.684Z,17.92
2018-07-15T02:19:34.857Z,18.09
2018-07-15T02:20:42.032Z,17.99
2018-07-15T02:21:51.358Z,17.95
2018-07-15T02:22:48.394Z,18.00
2018-07-15T02:23:51.683Z,17.94
2018-07-15T02:25:04.999Z,17.88
2018-07-15T02:25:54.813Z,17.88
2018-07-15T02:28:09.320Z,17.88
2018-07-15T02:29:31.752Z,17.97
2018-07-15T02:30:32.885Z,17.91
2018-07-15T02:31:44.466Z,17.87
2018-07-15T02:33:49.193Z,17.79
2018-07-15T02:34:40.283Z,17.76
2018-07-15T02:35:52.787Z,17.78
2018-07-15T02:37:09.278Z,17.73
2018-07-15T02:37:59.486Z,17.74
2018-07-15T02:39:12.494Z,17.66
2018-07-15T02:40:13.095Z,17.67
2018-07-15T02:42:18.936Z,17.69
2018-07-15T02:43:31.641Z,17.59
2018-07-15T02:44:35.948Z,17.54
2018-07-15T02:45:37.082Z,17.55
2018-07-15T02:47:00.031Z,17.55
2018-07-15T02:49:56.160Z,17.59
2018-07-15T02:51:12.238Z,17.66
2018-07-15T02:52:10.506Z,17.67
2018-07-15T02:53:22.901Z,17.59
2018-07-15T02:54:16.663Z,17.53
2018-07-15T02:56:31.115Z,17.53
2018-07-15T02:57:42.282Z,17.53
2018-07-15T02:58:46.694Z,17.50
2018-07-15T02:59:58.506Z,17.50
2018-07-15T03:00:53.364Z,17.46
2018-07-15T03:02:02.381Z,17.46
2018-07-15T03:03:01.880Z,17.40
2018-07-15T03:04:11.303Z,17.38
2018-07-15T03:05:23.394Z,17.36
2018-07-15T03:06:16.335Z,17.47
2018-07-15T03:07:33.852Z,17.36
2018-07-15T03:09:34.481Z,17.41
2018-07-15T03:11:39.102Z,17.33
2018-07-15T03:12:47.506Z,17.23
2018-07-15T03:13:55.192Z,17.26
2018-07-15T03:15:02.880Z,17.35
2018-07-15T03:16:08.517Z,17.26
2018-07-15T03:17:16.947Z,17.26
2018-07-15T03:18:17.955Z,17.26
2018-07-15T03:19:25.845Z,17.15
2018-07-15T03:20:42.644Z,17.17
2018-07-15T03:21:37.633Z,17.17
2018-07-15T03:22:35.698Z,17.20
2018-07-15T03:23:46.761Z,17.14
2018-07-15T03:25:00.082Z,17.13
2018-07-15T03:27:01.731Z,17.20
2018-07-15T03:28:07.686Z,17.14
2018-07-15T03:29:17.824Z,17.17
2018-07-15T03:31:23.979Z,17.11
2018-07-15T03:32:40.071Z,17.13
2018-07-15T03:33:44.167Z,16.99
2018-07-15T03:34:47.554Z,17.03
2018-07-15T03:35:48.793Z,17.11
2018-07-15T03:37:02.927Z,17.06
2018-07-15T03:40:09.398Z,17.04
2018-07-15T03:41:14.115Z,16.99
2018-07-15T03:42:17.091Z,17.04
2018-07-15T03:43:26.314Z,16.96
2018-07-15T03:44:31.748Z,16.95
2018-07-15T03:46:43.640Z,16.95
2018-07-15T03:47:51.507Z,16.85
2018-07-15T03:49:01.678Z,16.88
2018-07-15T03:50:02.198Z,16.93
2018-07-15T03:51:07.629Z,16.92
2018-07-15T03:52:14.497Z,16.78
2018-07-15T03:53:27.202Z,16.89
2018-07-15T03:54:18.197Z,16.85
2018-07-15T03:55:30.291Z,16.88
2018-07-15T03:56:38.179Z,16.88
2018-07-15T03:57:41.155Z,16.90
2018-07-15T03:58:55.191Z,16.88
2018-07-15T03:59:40.144Z,16.80
2018-07-15T04:00:51.572Z,16.83
2018-07-15T04:02:09.958Z,16.83
2018-07-15T04:02:57.777Z,16.83
2018-07-15T04:04:16.422Z,16.81
2018-07-15T04:05:16.949Z,16.80
2018-07-15T04:06:35.278Z,16.81
2018-07-15T04:07:34.263Z,16.86
2018-07-15T04:08:38.897Z,16.81
2018-07-15T04:09:53.833Z,16.80
2018-07-15T04:10:40.228Z,16.83
2018-07-15T04:11:59.275Z,16.90
2018-07-15T04:13:03.172Z,16.86
2018-07-15T04:14:04.828Z,16.80
2018-07-15T04:15:01.452Z,16.78
2018-07-15T04:16:19.167Z,16.80
2018-07-15T04:17:27.877Z,16.80
2018-07-15T04:19:27.480Z,16.80
2018-07-15T04:20:46.227Z,16.80
2018-07-15T04:21:53.506Z,16.85
2018-07-15T04:22:43.270Z,16.83
2018-07-15T04:24:58.030Z,16.75
2018-07-15T04:25:57.934Z,16.80
2018-07-15T04:27:13.916Z,16.77
2018-07-15T04:28:12.149Z,16.80
2018-07-15T04:29:16.899Z,16.81
2018-07-15T04:30:23.254Z,16.86
2018-07-15T04:32:31.934Z,16.81
2018-07-15T04:33:43.523Z,16.86
2018-07-15T04:34:47.522Z,16.90
2018-07-15T04:35:52.984Z,16.85
2018-07-15T04:36:54.425Z,16.81
2018-07-15T04:38:02.852Z,16.90
2018-07-15T04:39:08.876Z,16.93
2018-07-15T04:40:18.919Z,16.92
2018-07-15T04:42:27.433Z,16.92
2018-07-15T04:43:41.285Z,16.90
2018-07-15T04:44:49.258Z,16.96
2018-07-15T04:46:50.909Z,16.96
2018-07-15T04:48:59.830Z,17.08
2018-07-15T04:50:04.445Z,17.06
2018-07-15T04:51:08.855Z,17.11
2018-07-15T04:53:33.242Z,17.15
2018-07-15T04:55:29.882Z,17.14
2018-07-15T04:56:37.358Z,17.17
2018-07-15T04:57:44.022Z,17.22
2018-07-15T04:58:53.141Z,17.25
2018-07-15T04:59:55.400Z,17.22
2018-07-15T05:01:04.317Z,17.29
2018-07-15T05:02:05.057Z,17.30
2018-07-15T05:03:20.760Z,17.36
2018-07-15T05:04:32.599Z,17.41
2018-07-15T05:05:39.058Z,17.38
2018-07-15T05:06:29.954Z,17.35
2018-07-15T05:07:30.471Z,17.40
2018-07-15T05:08:48.909Z,17.43
2018-07-15T05:09:54.445Z,17.47
2018-07-15T05:10:55.683Z,17.44
2018-07-15T05:12:56.318Z,17.57
2018-07-15T05:14:04.339Z,17.63
2018-07-15T05:15:10.145Z,17.66
2018-07-15T05:16:17.220Z,17.62
2018-07-15T05:17:20.100Z,17.62
2018-07-15T05:18:30.839Z,17.66
2018-07-15T05:20:40.491Z,17.70
2018-07-15T05:21:50.327Z,17.66
2018-07-15T05:22:56.887Z,17.76
2018-07-15T05:24:55.544Z,17.85
2018-07-15T05:27:15.551Z,17.91
2018-07-15T05:28:16.382Z,17.91
2018-07-15T05:29:22.633Z,17.89
2018-07-15T05:30:32.366Z,17.97
2018-07-15T05:31:49.577Z,17.94
2018-07-15T05:32:43.028Z,17.99
2018-07-15T05:33:48.976Z,18.02
2018-07-15T05:34:56.797Z,17.99
2018-07-15T05:35:56.893Z,18.06
2018-07-15T05:37:18.898Z,18.22
2018-07-15T05:39:27.542Z,18.18
2018-07-15T05:40:25.787Z,18.18
2018-07-15T05:41:30.807Z,18.22
2018-07-15T05:42:34.705Z,18.24
2018-07-15T05:45:05.537Z,18.29
2018-07-15T05:45:52.744Z,18.29
2018-07-15T05:47:04.699Z,18.37
2018-07-15T05:50:18.549Z,18.46
2018-07-15T05:51:18.546Z,18.44
2018-07-15T05:53:43.787Z,18.57
2018-07-15T05:54:26.462Z,18.55
2018-07-15T05:55:45.548Z,18.62
2018-07-15T05:56:47.598Z,18.67
2018-07-15T05:58:10.130Z,18.62
2018-07-15T05:59:15.463Z,18.72
2018-07-15T06:00:13.229Z,18.79
2018-07-15T06:01:17.933Z,18.77
2018-07-15T06:03:24.011Z,18.91
2018-07-15T06:05:36.091Z,19.24
2018-07-15T06:07:54.330Z,19.36
2018-07-15T06:09:01.305Z,19.46
2018-07-15T06:09:43.552Z,19.48
2018-07-15T06:11:05.713Z,19.48
2018-07-15T06:12:12.557Z,19.48
2018-07-15T06:13:11.258Z,19.60
2018-07-15T06:16:20.554Z,19.72
2018-07-15T06:17:34.325Z,19.63
2018-07-15T06:18:24.705Z,19.83
2018-07-15T06:19:34.440Z,19.73
2018-07-15T06:20:40.880Z,19.79
2018-07-15T06:21:47.249Z,19.83
2018-07-15T06:22:55.657Z,19.83
2018-07-15T06:23:58.839Z,19.84
2018-07-15T06:25:11.338Z,19.75
2018-07-15T06:26:10.250Z,19.80
2018-07-15T06:29:33.790Z,19.95
2018-07-15T06:30:34.925Z,19.91
2018-07-15T06:31:37.800Z,19.95
2018-07-15T06:32:55.827Z,19.97
2018-07-15T06:33:54.198Z,20.00
2018-07-15T06:34:53.075Z,20.08
2018-07-15T06:36:03.016Z,20.06
2018-07-15T06:37:02.823Z,20.03
2018-07-15T06:38:09.788Z,20.20
2018-07-15T06:39:14.300Z,20.05
2018-07-15T06:40:28.566Z,20.21
2018-07-15T06:41:33.873Z,20.20
2018-07-15T06:43:38.294Z,20.20
2018-07-15T06:44:51.193Z,20.23
2018-07-15T06:46:58.277Z,20.20
2018-07-15T06:47:58.186Z,20.31
2018-07-15T06:49:09.002Z,20.33
2018-07-15T06:50:19.188Z,20.30
2018-07-15T06:51:22.063Z,20.41
2018-07-15T06:52:21.352Z,20.38
2018-07-15T06:53:36.105Z,20.43
2018-07-15T06:54:39.184Z,20.50
2018-07-15T06:55:43.798Z,20.51
2018-07-15T06:56:43.805Z,20.59
2018-07-15T06:58:00.714Z,20.51
2018-07-15T06:58:59.895Z,20.50
2018-07-15T07:00:11.475Z,20.56
2018-07-15T07:01:10.769Z,20.64
2018-07-15T07:02:21.568Z,20.65
2018-07-15T07:03:31.564Z,20.64
2018-07-15T07:04:18.054Z,20.66
2018-07-15T07:05:40.999Z,20.69
2018-07-15T07:06:34.570Z,20.79
2018-07-15T07:07:50.232Z,20.77
2018-07-15T07:08:43.572Z,20.81
2018-07-15T07:09:51.779Z,20.79
2018-07-15T07:10:55.570Z,20.80
2018-07-15T07:13:18.628Z,20.86
2018-07-15T07:14:09.265Z,20.86
2018-07-15T07:15:20.179Z,20.84
2018-07-15T07:16:22.438Z,20.90
2018-07-15T07:17:27.973Z,20.98
2018-07-15T07:18:41.192Z,21.02
2018-07-15T07:19:41.712Z,21.06
2018-07-15T07:20:45.607Z,21.11
2018-07-15T07:21:55.340Z,21.13
2018-07-15T07:22:56.573Z,21.11
2018-07-15T07:24:04.072Z,21.14
2018-07-15T07:25:17.274Z,21.27
2018-07-15T07:26:16.568Z,21.29
2018-07-15T07:27:15.446Z,21.21
2018-07-15T07:28:26.306Z,21.26
2018-07-15T07:29:32.252Z,21.27
2018-07-15T07:31:39.844Z,21.35
2018-07-15T07:32:47.632Z,21.34
2018-07-15T07:33:55.944Z,21.41
2018-07-15T07:34:56.155Z,21.36
2018-07-15T07:36:01.683Z,21.41
2018-07-15T07:37:18.484Z,21.48
2018-07-15T07:39:23.514Z,21.53
2018-07-15T07:40:20.980Z,21.51
2018-07-15T07:41:38.790Z,21.61
2018-07-15T07:42:44.118Z,21.66
2018-07-15T07:43:51.192Z,21.64
2018-07-15T07:44:50.172Z,21.63
2018-07-15T07:46:02.366Z,21.75
2018-07-15T07:47:03.608Z,21.79
2018-07-15T07:48:02.177Z,21.83
2018-07-15T07:49:11.396Z,21.83
2018-07-15T07:50:21.235Z,21.90
2018-07-15T07:51:19.590Z,21.91
2018-07-15T07:52:33.638Z,21.95
2018-07-15T07:53:37.639Z,21.97
2018-07-15T07:54:39.078Z,22.06
2018-07-15T07:55:51.478Z,21.98
2018-07-15T07:56:54.640Z,22.10
2018-07-15T07:58:01.429Z,22.16
2018-07-15T07:59:01.432Z,22.12
2018-07-15T08:00:06.351Z,22.10
2018-07-15T08:02:30.808Z,22.09
2018-07-15T08:05:33.934Z,22.19
2018-07-15T08:06:44.588Z,22.16
2018-07-15T08:07:45.053Z,22.06
2018-07-15T08:08:53.919Z,22.09
2018-07-15T08:10:16.658Z,22.10
2018-07-15T08:11:16.053Z,22.06
2018-07-15T08:12:23.849Z,22.09
2018-07-15T08:13:21.594Z,22.14
2018-07-15T08:14:22.933Z,22.14
2018-07-15T08:16:31.619Z,22.25
2018-07-15T08:17:29.590Z,22.20
2018-07-15T08:18:47.640Z,22.25
2018-07-15T08:19:43.592Z,22.31
2018-07-15T08:22:07.124Z,22.37
2018-07-15T08:23:05.391Z,22.35
2018-07-15T08:24:07.544Z,22.39
2018-07-15T08:25:32.843Z,22.39
2018-07-15T08:28:43.034Z,22.53
2018-07-15T08:29:35.738Z,22.50
2018-07-15T08:30:48.132Z,22.52
2018-07-15T08:31:50.399Z,22.59
2018-07-15T08:34:10.262Z,22.69
2018-07-15T08:35:09.153Z,22.68
2018-07-15T08:37:30.154Z,22.68
2018-07-15T08:38:23.608Z,22.65
2018-07-15T08:39:35.903Z,22.77
2018-07-15T08:40:50.024Z,22.74
2018-07-15T08:41:44.602Z,22.75
2018-07-15T08:42:55.175Z,22.86
2018-07-15T08:43:52.007Z,22.86
2018-07-15T08:45:00.820Z,22.90
2018-07-15T08:46:21.613Z,22.99
2018-07-15T08:47:12.412Z,23.04
2018-07-15T08:49:35.050Z,23.14
2018-07-15T08:50:45.297Z,23.15
2018-07-15T08:51:32.709Z,23.17
2018-07-15T08:52:46.231Z,23.24
2018-07-15T08:54:01.292Z,23.23
2018-07-15T08:55:36.012Z,23.32
2018-07-15T08:56:13.286Z,23.24
2018-07-15T08:58:58.560Z,23.29
2018-07-15T08:59:31.642Z,23.42
2018-07-15T09:00:45.605Z,23.38
2018-07-15T09:01:48.237Z,23.40
2018-07-15T09:02:56.437Z,23.38
2018-07-15T09:04:10.208Z,23.38
2018-07-15T09:05:13.244Z,23.46
2018-07-15T09:06:51.448Z,23.49
2018-07-15T09:07:30.769Z,23.53
2018-07-15T09:08:41.015Z,23.55
2018-07-15T09:10:14.507Z,23.53
2018-07-15T09:11:12.836Z,23.55
2018-07-15T09:14:45.668Z,23.77
2018-07-15T09:15:35.608Z,23.82
2018-07-15T09:16:44.857Z,23.92
2018-07-15T09:17:48.551Z,23.80
2018-07-15T09:19:00.618Z,23.90
2018-07-15T09:21:10.384Z,23.90
2018-07-15T09:22:11.106Z,23.92
2018-07-15T09:22:52.485Z,23.92
2018-07-15T09:24:04.568Z,24.01
2018-07-15T09:25:17.170Z,24.01
2018-07-15T09:26:27.620Z,24.12
2018-07-15T09:27:23.633Z,24.12
2018-07-15T09:28:33.614Z,24.08
2018-07-15T09:29:19.858Z,24.13
2018-07-15T09:30:43.725Z,24.19
2018-07-15T09:31:45.882Z,24.26
2018-07-15T09:32:47.016Z,24.27
2018-07-15T09:33:56.035Z,24.35
2018-07-15T09:34:42.614Z,24.38
2018-07-15T09:35:57.071Z,24.39
2018-07-15T09:37:08.034Z,24.47
2018-07-15T09:38:02.307Z,24.45
2018-07-15T09:39:16.342Z,24.47
2018-07-15T09:40:18.498Z,24.52
2018-07-15T09:41:30.488Z,24.52
2018-07-15T09:42:32.651Z,24.54
2018-07-15T09:43:40.616Z,24.69
2018-07-15T09:44:33.681Z,24.61
2018-07-15T09:45:46.693Z,24.63
2018-07-15T09:46:48.850Z,24.69
2018-07-15T09:47:52.851Z,24.73
2018-07-15T09:49:00.335Z,24.80
2018-07-15T09:50:11.092Z,24.83
2018-07-15T09:52:23.301Z,24.85
2018-07-15T09:54:29.861Z,24.92
2018-07-15T09:55:28.624Z,24.91
2018-07-15T09:56:29.156Z,25.02
2018-07-15T09:57:50.563Z,25.07
2018-07-15T09:59:03.474Z,25.02
2018-07-15T09:59:52.864Z,25.13
2018-07-15T10:02:05.849Z,25.15
2018-07-15T10:03:20.806Z,25.19
2018-07-15T10:05:33.825Z,25.25
2018-07-15T10:06:36.700Z,25.20
2018-07-15T10:07:34.154Z,25.25
2018-07-15T10:08:43.987Z,25.30
2018-07-15T10:11:16.628Z,25.28
2018-07-15T10:11:53.321Z,25.32
2018-07-15T10:13:15.039Z,25.34
2018-07-15T10:14:32.045Z,25.34
2018-07-15T10:15:25.497Z,25.43
2018-07-15T10:16:54.587Z,25.34
2018-07-15T10:18:41.502Z,25.46
2018-07-15T10:19:36.787Z,25.56
2018-07-15T10:20:35.054Z,25.61
2018-07-15T10:21:48.782Z,25.62
2018-07-15T10:22:46.444Z,25.61
2018-07-15T10:24:56.277Z,25.52
2018-07-15T10:27:31.416Z,25.67
2018-07-15T10:28:23.129Z,25.64
2018-07-15T10:29:41.669Z,25.72
2018-07-15T10:31:39.636Z,25.71
2018-07-15T10:32:54.183Z,25.80
2018-07-15T10:33:48.660Z,25.80
2018-07-15T10:35:06.996Z,25.87
2018-07-15T10:35:59.937Z,25.84
2018-07-15T10:37:14.594Z,25.87
2018-07-15T10:39:20.645Z,25.94
2018-07-15T10:41:41.240Z,26.08
2018-07-15T10:42:33.668Z,26.12
2018-07-15T10:43:38.693Z,26.11
2018-07-15T10:44:52.012Z,26.18
2018-07-15T10:45:54.887Z,26.15
2018-07-15T10:47:02.880Z,26.27
2018-07-15T10:48:06.266Z,26.32
2018-07-15T10:49:03.097Z,26.39
2018-07-15T10:50:09.156Z,26.47
2018-07-15T10:51:14.991Z,26.47
2018-07-15T10:52:12.642Z,26.46
2018-07-15T10:53:25.345Z,26.61
2018-07-15T10:54:18.901Z,26.64
2018-07-15T10:55:40.104Z,26.68
2018-07-15T10:56:35.197Z,26.68
2018-07-15T10:57:53.225Z,26.74
2018-07-15T10:58:52.720Z,26.74
2018-07-15T10:59:54.680Z,26.62
2018-07-15T11:01:10.899Z,26.79
2018-07-15T11:02:23.051Z,26.74
2018-07-15T11:03:04.625Z,26.79
2018-07-15T11:04:25.625Z,26.77
2018-07-15T11:05:24.199Z,26.81
2018-07-15T11:06:30.186Z,26.87
2018-07-15T11:07:30.458Z,26.91
2018-07-15T11:08:51.662Z,26.86
2018-07-15T11:09:38.462Z,26.96
2018-07-15T11:10:51.370Z,26.99
2018-07-15T11:11:50.358Z,27.04
2018-07-15T11:13:01.724Z,27.20
2018-07-15T11:14:08.080Z,27.21
2018-07-15T11:15:44.031Z,27.23
2018-07-15T11:17:26.332Z,27.31
2018-07-15T11:18:34.935Z,27.31
2018-07-15T11:19:36.992Z,27.31
2018-07-15T11:20:52.563Z,27.31
2018-07-15T11:21:48.371Z,27.35
2018-07-15T11:23:03.535Z,27.38
2018-07-15T11:25:03.752Z,27.41
2018-07-15T11:26:03.671Z,27.43
2018-07-15T11:28:20.974Z,27.53
2018-07-15T11:29:25.182Z,27.57
2018-07-15T11:30:35.123Z,27.54
2018-07-15T11:33:49.494Z,27.66
2018-07-15T11:34:54.807Z,27.67
2018-07-15T11:35:58.809Z,27.69
2018-07-15T11:36:58.927Z,27.71
2018-07-15T11:38:06.708Z,27.71
2018-07-15T11:41:28.949Z,27.77
2018-07-15T11:42:38.275Z,27.80
2018-07-15T11:43:33.375Z,27.82
2018-07-15T11:44:51.508Z,27.82
2018-07-15T11:45:46.691Z,27.80
2018-07-15T11:47:03.187Z,27.86
2018-07-15T11:47:54.897Z,27.96
2018-07-15T11:49:16.922Z,28.01
2018-07-15T11:50:11.396Z,27.99
2018-07-15T11:51:22.267Z,27.98
2018-07-15T11:53:31.079Z,28.06
2018-07-15T11:54:44.397Z,28.16
2018-07-15T11:55:39.693Z,28.09
2018-07-15T11:56:49.952Z,28.19
2018-07-15T11:58:51.079Z,28.16
2018-07-15T12:00:11.259Z,28.14
2018-07-15T12:01:07.895Z,28.14
2018-07-15T12:02:21.519Z,28.19
2018-07-15T12:03:31.248Z,28.23
2018-07-15T12:04:16.408Z,28.22
2018-07-15T12:05:31.568Z,28.22
2018-07-15T12:06:40.077Z,28.26
2018-07-15T12:07:40.697Z,28.29
2018-07-15T12:08:41.010Z,28.35
2018-07-15T12:10:57.985Z,28.46
2018-07-15T12:11:59.771Z,28.44
2018-07-15T12:13:18.826Z,28.41
2018-07-15T12:14:11.254Z,28.38
2018-07-15T12:15:12.181Z,28.43
2018-07-15T12:16:23.454Z,28.50
2018-07-15T12:19:46.820Z,28.47
2018-07-15T12:20:50.018Z,28.68
2018-07-15T12:21:46.951Z,28.68
2018-07-15T12:23:02.102Z,28.60
2018-07-15T12:24:14.291Z,28.68
2018-07-15T12:25:04.161Z,28.65
2018-07-15T12:26:14.613Z,28.63
2018-07-15T12:27:34.689Z,28.72
2018-07-15T12:28:23.517Z,28.56
2018-07-15T12:29:29.590Z,28.53
2018-07-15T12:30:35.223Z,28.56
2018-07-15T12:31:45.265Z,28.56
2018-07-15T12:33:54.390Z,28.51
2018-07-15T12:34:55.627Z,28.62
2018-07-15T12:36:05.053Z,28.54
2018-07-15T12:37:08.337Z,28.59
2018-07-15T12:38:13.775Z,28.59
2018-07-15T12:41:37.349Z,28.58
2018-07-15T12:42:32.334Z,28.69
2018-07-15T12:44:52.726Z,28.62
2018-07-15T12:46:01.028Z,28.65
2018-07-15T12:47:06.153Z,28.72
2018-07-15T12:48:03.703Z,28.75
2018-07-15T12:49:06.167Z,28.73
2018-07-15T12:50:13.341Z,28.72
2018-07-15T12:51:18.066Z,28.78
2018-07-15T12:56:56.807Z,28.69
2018-07-15T12:57:56.911Z,28.69
2018-07-15T13:01:13.109Z,28.72
2018-07-15T13:02:21.413Z,28.70
2018-07-15T13:03:21.417Z,28.73
2018-07-15T13:04:30.649Z,28.77
2018-07-15T13:05:34.848Z,28.69
2018-07-15T13:06:37.004Z,28.77
2018-07-15T13:07:37.624Z,28.73
2018-07-15T13:08:50.226Z,28.80
2018-07-15T13:09:54.133Z,28.77
2018-07-15T13:11:01.301Z,28.77
2018-07-15T13:12:08.682Z,28.75
2018-07-15T13:13:16.571Z,28.73
2018-07-15T13:15:25.493Z,28.77
2018-07-15T13:16:29.806Z,28.73
2018-07-15T13:17:45.784Z,28.68
2018-07-15T13:18:41.592Z,28.70
2018-07-15T13:20:01.156Z,28.65
2018-07-15T13:20:59.216Z,28.59
2018-07-15T13:21:53.694Z,28.66
2018-07-15T13:24:09.684Z,28.73
2018-07-15T13:26:20.244Z,28.73
2018-07-15T13:28:33.874Z,28.70
2018-07-15T13:29:31.834Z,28.75
2018-07-15T13:30:43.719Z,28.73
2018-07-15T13:31:40.346Z,28.73
2018-07-15T13:32:50.305Z,28.78
2018-07-15T13:33:56.642Z,28.73
2018-07-15T13:35:02.692Z,28.66
2018-07-15T13:36:16.024Z,28.73
2018-07-15T13:37:10.180Z,28.70
2018-07-15T13:38:18.891Z,28.77
2018-07-15T13:39:28.319Z,28.77
2018-07-15T13:40:41.742Z,28.77
2018-07-15T13:41:47.720Z,28.78
2018-07-15T13:42:40.728Z,28.70
2018-07-15T13:43:50.773Z,28.65
2018-07-15T13:44:51.196Z,28.63
2018-07-15T13:45:58.055Z,28.62
2018-07-15T13:46:56.320Z,28.70
2018-07-15T13:49:09.442Z,28.53
2018-07-15T13:50:19.588Z,28.60
2018-07-15T13:51:29.423Z,28.53
2018-07-15T13:52:31.683Z,28.51
2018-07-15T13:53:32.101Z,28.51
2018-07-15T13:54:50.027Z,28.51
2018-07-15T13:55:52.081Z,28.54
2018-07-15T13:56:59.769Z,28.51
2018-07-15T13:58:04.505Z,28.59
2018-07-15T13:59:11.505Z,28.53
2018-07-15T14:01:18.740Z,28.48
2018-07-15T14:02:25.812Z,28.51
2018-07-15T14:03:26.129Z,28.51
2018-07-15T14:04:32.176Z,28.53
2018-07-15T14:06:38.238Z,28.50
2018-07-15T14:07:49.918Z,28.48
2018-07-15T14:08:43.678Z,28.46
2018-07-15T14:12:19.737Z,28.41
2018-07-15T14:13:28.755Z,28.38
2018-07-15T14:14:27.226Z,28.36
2018-07-15T14:15:25.703Z,28.35
2018-07-15T14:16:32.461Z,28.46
2018-07-15T14:17:40.018Z,28.38
2018-07-15T14:19:03.604Z,28.44
2018-07-15T14:20:04.637Z,28.38
2018-07-15T14:21:02.496Z,28.44
2018-07-15T14:22:11.102Z,28.40
2018-07-15T14:23:06.909Z,28.33
2018-07-15T14:24:09.885Z,28.36
2018-07-15T14:25:19.211Z,28.40
2018-07-15T14:26:31.107Z,28.38
2018-07-15T14:27:28.645Z,28.36
2018-07-15T14:28:32.850Z,28.35
2018-07-15T14:29:52.518Z,28.41
2018-07-15T14:30:45.466Z,28.43
2018-07-15T14:31:54.374Z,28.38
2018-07-15T14:32:52.845Z,28.43
2018-07-15T14:34:02.991Z,28.41
2018-07-15T14:35:05.456Z,28.33
2018-07-15T14:36:13.142Z,28.36
2018-07-15T14:37:17.353Z,28.40
2018-07-15T14:39:28.427Z,28.53
2018-07-15T14:40:29.660Z,28.43
2018-07-15T14:41:41.951Z,28.50
2018-07-15T14:42:50.047Z,28.43
2018-07-15T14:43:57.942Z,28.41
2018-07-15T14:44:54.466Z,28.38
2018-07-15T14:45:53.352Z,28.40
2018-07-15T14:47:10.656Z,28.36
2018-07-15T14:48:12.518Z,28.36
2018-07-15T14:49:17.845Z,28.35
2018-07-15T14:50:17.845Z,28.35
2018-07-15T14:51:27.785Z,28.41
2018-07-15T14:53:40.188Z,28.40
2018-07-15T14:57:11.240Z,28.33
2018-07-15T14:58:02.241Z,28.33
2018-07-15T14:59:03.879Z,28.40
2018-07-15T15:00:20.787Z,28.38
2018-07-15T15:02:22.434Z,28.33
2018-07-15T15:04:38.114Z,28.28
2018-07-15T15:05:42.421Z,28.31
2018-07-15T15:06:50.112Z,28.26
2018-07-15T15:07:53.904Z,28.35
2018-07-15T15:08:57.391Z,28.26
2018-07-15T15:10:08.977Z,28.32
2018-07-15T15:11:16.146Z,28.31
2018-07-15T15:12:09.088Z,28.26
2018-07-15T15:14:30.553Z,28.23
2018-07-15T15:15:26.208Z,28.26
2018-07-15T15:16:33.485Z,28.25
2018-07-15T15:17:50.593Z,28.19
2018-07-15T15:19:52.865Z,28.17
2018-07-15T15:20:51.125Z,28.22
2018-07-15T15:22:07.621Z,28.25
2018-07-15T15:23:08.546Z,28.19
2018-07-15T15:26:33.061Z,28.14
2018-07-15T15:27:31.614Z,28.19
2018-07-15T15:28:47.596Z,28.17
2018-07-15T15:29:39.001Z,28.10
2018-07-15T15:30:49.043Z,28.10
2018-07-15T15:31:47.206Z,28.14
2018-07-15T15:32:52.435Z,28.23
2018-07-15T15:34:00.737Z,28.11
2018-07-15T15:35:03.730Z,28.14
2018-07-15T15:36:19.805Z,28.13
2018-07-15T15:38:22.780Z,28.11
2018-07-15T15:39:32.617Z,28.14
2018-07-15T15:40:36.208Z,28.21
2018-07-15T15:41:43.090Z,28.13
2018-07-15T15:42:44.211Z,28.14
2018-07-15T15:44:58.600Z,28.16
2018-07-15T15:47:10.967Z,28.16
2018-07-15T15:48:23.880Z,28.21
2018-07-15T15:50:34.642Z,28.11
2018-07-15T15:53:36.296Z,28.13
2018-07-15T15:54:51.254Z,28.16
2018-07-15T15:55:54.846Z,28.16
2018-07-15T15:57:01.825Z,28.06
2018-07-15T15:58:09.130Z,28.10
2018-07-15T15:59:11.968Z,28.06
2018-07-15T16:00:28.564Z,28.11
2018-07-15T16:02:34.310Z,27.99
2018-07-15T16:03:34.419Z,28.06
2018-07-15T16:05:40.474Z,28.10
2018-07-15T16:07:53.699Z,28.04
2018-07-15T16:10:04.873Z,27.99
2018-07-15T16:11:09.079Z,27.99
2018-07-15T16:12:15.229Z,27.99
2018-07-15T16:14:35.314Z,28.13
2018-07-15T16:15:35.627Z,28.04
2018-07-15T16:16:42.825Z,28.13
2018-07-15T16:21:02.183Z,28.10
2018-07-15T16:23:15.257Z,27.98
2018-07-15T16:24:18.390Z,28.01
2018-07-15T16:26:29.456Z,27.99
2018-07-15T16:27:35.914Z,28.04
2018-07-15T16:28:41.860Z,27.98
2018-07-15T16:29:48.118Z,28.04
2018-07-15T16:30:51.916Z,27.92
2018-07-15T16:32:07.073Z,27.89
2018-07-15T16:33:08.213Z,28.01