createdAt,value
2017-09-08T00:00:41.136Z,14.67
2017-09-08T00:01:41.122Z,14.61
2017-09-08T00:02:40.791Z,14.61
2017-09-08T00:03:41.080Z,14.61
2017-09-08T00:04:41.051Z,14.63
2017-09-08T00:05:41.032Z,14.72
2017-09-08T00:06:41.012Z,14.64
2017-09-08T00:07:41.290Z,14.61
2017-09-08T00:08:40.962Z,14.69
2017-09-08T00:09:40.975Z,14.67
2017-09-08T00:10:40.915Z,14.67
2017-09-08T00:11:40.896Z,14.66
2017-09-08T00:12:40.885Z,14.63
2017-09-08T00:13:40.855Z,14.67
2017-09-08T00:14:40.842Z,14.69
2017-09-08T00:15:40.821Z,14.71
2017-09-08T00:16:40.792Z,14.72
2017-09-08T00:17:40.768Z,14.75
2017-09-08T00:18:40.748Z,14.75
2017-09-08T00:19:40.726Z,14.82
2017-09-08T00:20:40.705Z,14.8
2017-09-08T00:21:40.681Z,14.78
2017-09-08T00:22:40.668Z,14.79
2017-09-08T00:23:40.335Z,14.85
2017-09-08T00:24:40.668Z,14.69
2017-09-08T00:25:40.600Z,14.83
2017-09-08T00:26:40.578Z,14.75
2017-09-08T00:27:40.551Z,14.91
2017-09-08T00:28:40.537Z,14.71
2017-09-08T00:29:40.508Z,14.82
2017-09-08T00:30:40.493Z,14.83
2017-09-08T00:31:40.473Z,14.72
2017-09-08T00:32:40.450Z,14.82
2017-09-08T00:33:40.425Z,14.74
2017-09-08T00:34:40.402Z,14.74
2017-09-08T00:35:40.379Z,14.75
2017-09-08T00:36:40.357Z,14.75
2017-09-08T00:37:40.336Z,14.79
2017-09-08T00:38:40.424Z,14.8
2017-09-08T00:39:40.296Z,14.83
2017-09-08T00:40:39.971Z,14.83
2017-09-08T00:41:40.253Z,14.8
2017-09-08T00:42:40.228Z,14.74
2017-09-08T00:43:40.466Z,14.71
2017-09-08T00:44:40.186Z,14.86
2017-09-08T00:45:40.165Z,14.83
2017-09-08T00:46:40.141Z,14.8
2017-09-08T00:47:40.122Z,14.79
2017-09-08T00:48:40.114Z,14.75
2017-09-08T00:49:40.131Z,14.75
2017-09-08T00:50:40.061Z,14.75
2017-09-08T00:51:40.035Z,14.74
2017-09-08T00:52:40.014Z,14.74
2017-09-08T00:53:39.991Z,14.74
2017-09-08T00:54:39.974Z,14.78
2017-09-08T00:55:39.948Z,14.72
2017-09-08T00:56:39.625Z,14.72
2017-09-08T00:57:39.904Z,14.64
2017-09-08T00:58:39.937Z,14.66
2017-09-08T00:59:39.864Z,14.64
2017-09-08T01:00:39.845Z,14.66
2017-09-08T01:01:39.819Z,14.61
2017-09-08T01:02:39.795Z,14.67
2017-09-08T01:03:39.821Z,14.6
2017-09-08T01:04:39.801Z,14.61
2017-09-08T01:05:39.731Z,14.54
2017-09-08T01:06:39.709Z,14.6
2017-09-08T01:07:39.383Z,14.54
2017-09-08T01:08:39.677Z,14.53
2017-09-08T01:09:39.644Z,14.39
2017-09-08T01:10:39.626Z,14.45
2017-09-08T01:11:39.605Z,14.41
2017-09-08T01:12:39.580Z,14.38
2017-09-08T01:13:39.556Z,14.39
2017-09-08T01:14:39.538Z,14.44
2017-09-08T01:15:39.515Z,14.29
2017-09-08T01:16:39.493Z,14.34
2017-09-08T01:17:39.470Z,14.26
2017-09-08T01:18:39.459Z,14.3
2017-09-08T01:19:39.433Z,14.29
2017-09-08T01:20:39.408Z,14.3
2017-09-08T01:21:39.386Z,14.24
2017-09-08T01:22:39.421Z,14.24
2017-09-08T01:23:39.338Z,14.24
2017-09-08T01:24:39.313Z,14.13
2017-09-08T01:25:39.296Z,14.27
2017-09-08T01:26:39.273Z,14.2
2017-09-08T01:27:39.263Z,14.05
2017-09-08T01:28:39.236Z,14.12
2017-09-08T01:29:39.205Z,14.12
2017-09-08T01:30:39.193Z,14.11
2017-09-08T01:31:39.164Z,14.06
2017-09-08T01:32:39.140Z,14.11
2017-09-08T01:33:39.120Z,14.08
2017-09-08T01:34:39.099Z,14.09
2017-09-08T01:35:39.075Z,14.12
2017-09-08T01:36:39.054Z,14.09
2017-09-08T01:37:39.034Z,14.08
2017-09-08T01:38:39.010Z,14.21
2017-09-08T01:39:38.987Z,14.09
2017-09-08T01:40:38.964Z,14.01
2017-09-08T01:41:39.247Z,14.11
2017-09-08T01:42:38.921Z,14.05
2017-09-08T01:43:38.903Z,14.05
2017-09-08T01:44:38.881Z,14.01
2017-09-08T01:45:38.852Z,13.99
2017-09-08T01:46:38.833Z,14.04
2017-09-08T01:47:38.501Z,14.05
2017-09-08T01:48:38.832Z,14.02
2017-09-08T01:49:38.768Z,14.01
2017-09-08T01:50:38.748Z,14.01
2017-09-08T01:51:38.727Z,13.9
2017-09-08T01:52:38.750Z,13.96
2017-09-08T01:53:38.684Z,14.01
2017-09-08T01:54:38.661Z,13.94
2017-09-08T01:55:38.682Z,13.9
2017-09-08T01:56:38.610Z,13.93
2017-09-08T01:57:38.593Z,14.02
2017-09-08T01:58:38.566Z,14.02
2017-09-08T01:59:38.547Z,13.94
2017-09-08T02:00:38.527Z,13.91
2017-09-08T02:01:38.500Z,13.94
2017-09-08T02:02:38.481Z,13.93
2017-09-08T02:03:38.458Z,13.98
2017-09-08T02:04:38.438Z,13.93
2017-09-08T02:05:38.413Z,13.91
2017-09-08T02:06:38.392Z,13.88
2017-09-08T02:07:38.378Z,13.88
2017-09-08T02:08:38.356Z,13.88
2017-09-08T02:09:38.339Z,13.91
2017-09-08T02:10:38.305Z,13.81
2017-09-08T02:11:38.015Z,13.88
2017-09-08T02:12:38.258Z,13.84
2017-09-08T02:13:37.936Z,13.88
2017-09-08T02:14:38.220Z,13.83
2017-09-08T02:15:38.197Z,13.88
2017-09-08T02:16:38.173Z,13.86
2017-09-08T02:17:38.149Z,13.86
2017-09-08T02:18:37.824Z,13.94
2017-09-08T02:19:38.109Z,13.83
2017-09-08T02:20:38.081Z,13.98
2017-09-08T02:21:38.070Z,13.9
2017-09-08T02:22:38.044Z,13.94
2017-09-08T02:23:38.074Z,13.99
2017-09-08T02:24:38.000Z,14.01
2017-09-08T02:25:38.031Z,14.02
2017-09-08T02:26:38.002Z,13.94
2017-09-08T02:27:37.932Z,13.94
2017-09-08T02:28:37.907Z,13.99
2017-09-08T02:29:37.890Z,14.01
2017-09-08T02:30:37.893Z,13.94
2017-09-08T02:31:37.842Z,13.93
2017-09-08T02:32:37.820Z,13.98
2017-09-08T02:33:37.815Z,13.86
2017-09-08T02:34:37.831Z,13.84
2017-09-08T02:35:37.757Z,13.9
2017-09-08T02:36:37.740Z,13.86
2017-09-08T02:37:37.711Z,13.84
2017-09-08T02:38:37.687Z,13.8
2017-09-08T02:39:37.670Z,13.83
2017-09-08T02:40:37.643Z,13.75
2017-09-08T02:41:37.627Z,13.83
2017-09-08T02:42:37.604Z,13.75
2017-09-08T02:43:37.583Z,13.76
2017-09-08T02:44:37.558Z,13.79
2017-09-08T02:45:37.625Z,13.83
2017-09-08T02:46:37.521Z,13.71
2017-09-08T02:47:37.494Z,13.84
2017-09-08T02:48:37.469Z,13.87
2017-09-08T02:49:37.451Z,13.76
2017-09-08T02:50:37.425Z,13.76
2017-09-08T02:51:37.406Z,13.76
2017-09-08T02:52:37.385Z,13.83
2017-09-08T02:53:37.421Z,13.81
2017-09-08T02:54:37.338Z,13.83
2017-09-08T02:55:37.310Z,13.8
2017-09-08T02:56:37.293Z,13.83
2017-09-08T02:57:37.276Z,13.84
2017-09-08T02:58:37.253Z,13.71
2017-09-08T02:59:37.240Z,13.79
2017-09-08T03:00:37.204Z,13.76
2017-09-08T03:01:36.876Z,13.72
2017-09-08T03:02:37.158Z,13.83
2017-09-08T03:03:37.139Z,13.91
2017-09-08T03:04:37.119Z,13.87
2017-09-08T03:05:36.795Z,13.9
2017-09-08T03:06:37.076Z,13.86
2017-09-08T03:07:37.048Z,13.96
2017-09-08T03:08:37.031Z,13.94
2017-09-08T03:09:37.009Z,13.99
2017-09-08T03:10:36.989Z,13.96
2017-09-08T03:11:36.965Z,13.99
2017-09-08T03:12:37.196Z,13.98
2017-09-08T03:13:36.927Z,13.96
2017-09-08T03:14:36.906Z,13.88
2017-09-08T03:15:36.880Z,13.91
2017-09-08T03:16:36.853Z,13.98
2017-09-08T03:17:37.084Z,13.99
2017-09-08T03:18:36.859Z,13.9
2017-09-08T03:19:36.790Z,13.94
2017-09-08T03:20:36.768Z,13.91
2017-09-08T03:21:36.753Z,13.96
2017-09-08T03:22:36.720Z,14.01
2017-09-08T03:23:36.707Z,13.96
2017-09-08T03:24:36.369Z,13.99
2017-09-08T03:25:36.653Z,13.96
2017-09-08T03:26:36.633Z,13.93
2017-09-08T03:27:36.306Z,13.96
2017-09-08T03:28:36.633Z,13.91
2017-09-08T03:29:36.574Z,13.98
2017-09-08T03:30:36.593Z,13.99
2017-09-08T03:31:36.529Z,14.04
2017-09-08T03:32:36.760Z,14.02
2017-09-08T03:33:36.485Z,14.02
2017-09-08T03:34:36.457Z,13.98
2017-09-08T03:35:36.436Z,14.04
2017-09-08T03:36:36.463Z,14.01
2017-09-08T03:37:36.393Z,13.99
2017-09-08T03:38:36.372Z,14.01
2017-09-08T03:39:36.350Z,14.04
2017-09-08T03:40:36.328Z,14.12
2017-09-08T03:41:36.307Z,14.08
2017-09-08T03:42:36.289Z,14.06
2017-09-08T03:43:36.266Z,14.09
2017-09-08T03:44:36.243Z,14.13
2017-09-08T03:45:36.224Z,14.08
2017-09-08T03:46:36.201Z,14.09
2017-09-08T03:47:36.175Z,14.08
2017-09-08T03:48:36.152Z,14.23
2017-09-08T03:49:36.131Z,14.24
2017-09-08T03:50:36.108Z,14.12
2017-09-08T03:51:36.084Z,14.19
2017-09-08T03:52:36.065Z,14.21
2017-09-08T03:53:36.042Z,14.11
2017-09-08T03:54:36.026Z,14.2
2017-09-08T03:55:36.000Z,14.16
2017-09-08T03:56:35.976Z,14.13
2017-09-08T03:57:35.952Z,14.2
2017-09-08T03:58:35.988Z,14.21
2017-09-08T03:59:35.915Z,14.24
2017-09-08T04:00:35.889Z,14.27
2017-09-08T04:01:35.867Z,14.23
2017-09-08T04:02:35.849Z,14.27
2017-09-08T04:03:35.824Z,14.27
2017-09-08T04:04:35.811Z,14.29
2017-09-08T04:05:35.787Z,14.29
2017-09-08T04:06:35.766Z,14.29
2017-09-08T04:07:35.733Z,14.31
2017-09-08T04:08:35.723Z,14.34
2017-09-08T04:09:35.692Z,14.29
2017-09-08T04:10:35.667Z,14.31
2017-09-08T04:11:35.648Z,14.27
2017-09-08T04:12:35.649Z,14.3
2017-09-08T04:13:35.610Z,14.29
2017-09-08T04:14:35.587Z,14.29
2017-09-08T04:15:35.565Z,14.24
2017-09-08T04:16:35.585Z,14.35
2017-09-08T04:17:35.518Z,14.29
2017-09-08T04:18:35.501Z,14.29
2017-09-08T04:19:35.482Z,14.27
2017-09-08T04:20:35.465Z,14.26
2017-09-08T04:21:35.436Z,14.38
2017-09-08T04:22:35.410Z,14.26
2017-09-08T04:23:35.425Z,14.29
2017-09-08T04:24:35.368Z,14.41
2017-09-08T04:25:35.342Z,14.42
2017-09-08T04:26:35.332Z,14.31
2017-09-08T04:27:35.356Z,14.3
2017-09-08T04:28:35.276Z,14.31
2017-09-08T04:29:35.260Z,14.31
2017-09-08T04:30:35.291Z,14.45
2017-09-08T04:31:35.210Z,14.41
2017-09-08T04:32:35.187Z,14.44
2017-09-08T04:33:35.173Z,14.41
2017-09-08T04:34:35.150Z,14.42
2017-09-08T04:35:35.170Z,14.46
2017-09-08T04:36:35.106Z,14.46
2017-09-08T04:37:35.086Z,14.45
2017-09-08T04:38:35.061Z,14.44
2017-09-08T04:39:35.039Z,14.46
2017-09-08T04:40:34.711Z,14.48
2017-09-08T04:41:34.997Z,14.44
2017-09-08T04:42:34.980Z,14.44
2017-09-08T04:43:34.952Z,14.41
2017-09-08T04:44:34.632Z,14.42
2017-09-08T04:45:34.598Z,14.44
2017-09-08T04:46:34.879Z,14.42
2017-09-08T04:47:34.871Z,14.42
2017-09-08T04:48:34.841Z,14.42
2017-09-08T04:49:34.868Z,14.45
2017-09-08T04:50:34.796Z,14.48
2017-09-08T04:51:34.777Z,14.42
2017-09-08T04:52:34.753Z,14.42
2017-09-08T04:53:34.795Z,14.42
2017-09-08T04:54:34.718Z,14.35
2017-09-08T04:55:34.379Z,14.31
2017-09-08T04:56:34.665Z,14.34
2017-09-08T04:57:34.341Z,14.26
2017-09-08T04:58:34.623Z,14.29
2017-09-08T04:59:34.650Z,14.31
2017-09-08T05:00:34.579Z,14.31
2017-09-08T05:01:34.558Z,14.27
2017-09-08T05:02:34.536Z,14.31
2017-09-08T05:03:34.523Z,14.24
2017-09-08T05:04:34.495Z,14.35
2017-09-08T05:05:34.467Z,14.3
2017-09-08T05:06:34.445Z,14.29
2017-09-08T05:07:34.433Z,14.29
2017-09-08T05:08:34.405Z,14.29
2017-09-08T05:09:34.381Z,14.34
2017-09-08T05:10:34.362Z,14.29
2017-09-08T05:11:34.343Z,14.23
2017-09-08T05:12:34.318Z,14.29
2017-09-08T05:13:34.291Z,14.23
2017-09-08T05:14:33.967Z,14.26
2017-09-08T05:15:34.258Z,14.26
2017-09-08T05:16:34.223Z,14.16
2017-09-08T05:17:34.208Z,14.26
2017-09-08T05:18:34.188Z,14.24
2017-09-08T05:19:34.159Z,14.23
2017-09-08T05:20:34.152Z,14.2
2017-09-08T05:21:34.118Z,14.17
2017-09-08T05:22:34.095Z,14.19
2017-09-08T05:23:34.088Z,14.2
2017-09-08T05:24:34.050Z,14.29
2017-09-08T05:25:34.086Z,14.29
2017-09-08T05:26:34.357Z,14.3
2017-09-08T05:27:33.983Z,14.24
2017-09-08T05:28:33.970Z,14.3
2017-09-08T05:29:33.939Z,14.29
2017-09-08T05:30:33.925Z,14.29
2017-09-08T05:31:33.905Z,14.3
2017-09-08T05:32:33.874Z,14.29
2017-09-08T05:33:33.852Z,14.26
2017-09-08T05:34:33.838Z,14.26
2017-09-08T05:35:33.808Z,14.31
2017-09-08T05:36:33.787Z,14.26
2017-09-08T05:37:33.766Z,14.27
2017-09-08T05:38:33.750Z,14.31
2017-09-08T05:39:33.731Z,14.24
2017-09-08T05:40:33.698Z,14.3
2017-09-08T05:41:33.679Z,14.26
2017-09-08T05:42:33.655Z,14.3
2017-09-08T05:43:33.632Z,14.31
2017-09-08T05:44:33.663Z,14.26
2017-09-08T05:45:33.588Z,14.27
2017-09-08T05:46:33.565Z,14.36
2017-09-08T05:47:33.550Z,14.29
2017-09-08T05:48:33.524Z,14.31
2017-09-08T05:49:33.193Z,14.23
2017-09-08T05:50:33.484Z,14.27
2017-09-08T05:51:33.162Z,14.3
2017-09-08T05:52:33.133Z,14.3
2017-09-08T05:53:33.416Z,14.24
2017-09-08T05:54:33.090Z,14.27
2017-09-08T05:55:33.424Z,14.24
2017-09-08T05:56:33.387Z,14.2
2017-09-08T05:57:33.051Z,14.23
2017-09-08T05:58:33.304Z,14.21
2017-09-08T05:59:33.289Z,14.2
2017-09-08T06:00:33.269Z,14.24
2017-09-08T06:01:33.244Z,14.2
2017-09-08T06:02:33.223Z,14.21
2017-09-08T06:03:33.259Z,14.21
2017-09-08T06:04:33.179Z,14.21
2017-09-08T06:05:33.205Z,14.19
2017-09-08T06:06:33.135Z,14.24
2017-09-08T06:07:33.109Z,14.11
2017-09-08T06:08:33.082Z,14.13
2017-09-08T06:09:33.065Z,14.2
2017-09-08T06:10:33.052Z,14.26
2017-09-08T06:11:33.028Z,14.08
2017-09-08T06:12:32.997Z,14.27
2017-09-08T06:13:32.976Z,14.21
2017-09-08T06:14:32.955Z,14.27
2017-09-08T06:15:32.937Z,14.21
2017-09-08T06:16:32.302Z,14.17
2017-09-08T06:17:32.902Z,14.26
2017-09-08T06:18:32.870Z,14.26
2017-09-08T06:19:32.852Z,14.3
2017-09-08T06:20:32.825Z,14.29
2017-09-08T06:21:32.801Z,14.3
2017-09-08T06:22:32.780Z,14.29
2017-09-08T06:23:32.449Z,14.29
2017-09-08T06:24:32.736Z,14.31
2017-09-08T06:25:32.766Z,14.38
2017-09-08T06:26:32.696Z,14.46
2017-09-08T06:27:32.671Z,14.44
2017-09-08T06:28:32.645Z,14.36
2017-09-08T06:29:32.630Z,14.59
2017-09-08T06:30:32.607Z,14.54
2017-09-08T06:31:32.597Z,14.6
2017-09-08T06:32:32.680Z,14.69
2017-09-08T06:33:32.317Z,14.64
2017-09-08T06:34:32.242Z,14.67
2017-09-08T06:35:32.189Z,14.67
2017-09-08T06:36:32.187Z,14.79
2017-09-08T06:37:32.447Z,14.79
2017-09-08T06:38:32.434Z,14.72
2017-09-08T06:39:32.410Z,14.75
2017-09-08T06:40:32.385Z,14.75
2017-09-08T06:41:32.375Z,14.82
2017-09-08T06:42:32.340Z,14.8
2017-09-08T06:43:32.323Z,14.78
2017-09-08T06:44:32.303Z,14.8
2017-09-08T06:45:32.281Z,14.79
2017-09-08T06:46:31.948Z,14.82
2017-09-08T06:47:32.247Z,14.86
2017-09-08T06:48:32.222Z,14.71
2017-09-08T06:49:32.246Z,14.79
2017-09-08T06:50:32.170Z,14.82
2017-09-08T06:51:32.161Z,14.71
2017-09-08T06:52:32.174Z,14.83
2017-09-08T06:53:32.120Z,14.93
2017-09-08T06:54:32.099Z,14.82
2017-09-08T06:55:32.069Z,14.87
2017-09-08T06:56:32.042Z,14.86
2017-09-08T06:57:32.012Z,14.87
2017-09-08T06:58:31.999Z,14.93
2017-09-08T06:59:31.977Z,14.82
2017-09-08T07:00:31.444Z,14.85
2017-09-08T07:01:31.936Z,14.86
2017-09-08T07:02:31.604Z,14.91
2017-09-08T07:03:32.042Z,14.93
2017-09-08T07:04:31.869Z,14.93
2017-09-08T07:05:31.846Z,15
2017-09-08T07:06:31.837Z,14.97
2017-09-08T07:07:31.492Z,14.97
2017-09-08T07:08:31.795Z,15
2017-09-08T07:09:31.759Z,15.01
2017-09-08T07:10:31.741Z,15.07
2017-09-08T07:11:31.721Z,15.05
2017-09-08T07:12:31.386Z,15
2017-09-08T07:13:31.675Z,15.07
2017-09-08T07:14:31.652Z,15.03
2017-09-08T07:15:31.832Z,14.97
2017-09-08T07:16:31.609Z,14.97
2017-09-08T07:17:31.590Z,15
2017-09-08T07:18:31.577Z,15.05
2017-09-08T07:19:31.546Z,14.98
2017-09-08T07:20:31.636Z,14.94
2017-09-08T07:21:31.503Z,14.97
2017-09-08T07:22:31.482Z,15.11
2017-09-08T07:23:31.152Z,14.97
2017-09-08T07:24:31.437Z,15.12
2017-09-08T07:25:31.426Z,15.12
2017-09-08T07:26:31.401Z,15.13
2017-09-08T07:27:31.374Z,15.11
2017-09-08T07:28:31.410Z,15.22
2017-09-08T07:29:31.327Z,15.2
2017-09-08T07:30:31.306Z,15.18
2017-09-08T07:31:30.981Z,15.25
2017-09-08T07:32:31.271Z,15.16
2017-09-08T07:33:31.243Z,15.16
2017-09-08T07:34:31.227Z,15.13
2017-09-08T07:35:31.200Z,15.16
2017-09-08T07:36:31.115Z,15.16
2017-09-08T07:37:31.212Z,15.19
2017-09-08T07:38:31.178Z,15.16
2017-09-08T07:39:31.111Z,15.18
2017-09-08T07:40:31.188Z,15.15
2017-09-08T07:41:31.076Z,15.2
2017-09-08T07:42:31.049Z,15.16
2017-09-08T07:43:31.030Z,15.2
2017-09-08T07:44:31.005Z,15.28
2017-09-08T07:45:30.994Z,15.25
2017-09-08T07:46:30.814Z,15.31
2017-09-08T07:47:30.939Z,15.25
2017-09-08T07:48:31.136Z,15.34
2017-09-08T07:49:30.901Z,15.3
2017-09-08T07:50:30.889Z,15.35
2017-09-08T07:51:30.858Z,15.4
2017-09-08T07:52:30.843Z,15.38
2017-09-08T07:53:30.812Z,15.48
2017-09-08T07:54:30.951Z,15.37
2017-09-08T07:55:30.973Z,15.48
2017-09-08T07:56:30.747Z,15.49
2017-09-08T07:57:30.738Z,15.49
2017-09-08T07:58:30.710Z,15.49
2017-09-08T07:59:30.683Z,15.46
2017-09-08T08:00:30.664Z,15.49
2017-09-08T08:01:30.682Z,15.46
2017-09-08T08:02:30.309Z,15.55
2017-09-08T08:03:30.700Z,15.52
2017-09-08T08:04:30.672Z,15.49
2017-09-08T08:05:30.553Z,15.55
2017-09-08T08:06:30.544Z,15.58
2017-09-08T08:07:30.513Z,15.49
2017-09-08T08:08:30.186Z,15.58
2017-09-08T08:09:30.469Z,15.55
2017-09-08T08:10:30.449Z,15.49
2017-09-08T08:11:30.462Z,15.56
2017-09-08T08:12:30.405Z,15.56
2017-09-08T08:13:30.381Z,15.59
2017-09-08T08:14:30.364Z,15.56
2017-09-08T08:15:30.340Z,15.52
2017-09-08T08:16:30.329Z,15.55
2017-09-08T08:17:30.303Z,15.67
2017-09-08T08:18:30.281Z,15.6
2017-09-08T08:19:30.250Z,15.59
2017-09-08T08:20:30.237Z,15.71
2017-09-08T08:21:29.903Z,15.7
2017-09-08T08:22:30.194Z,15.73
2017-09-08T08:23:30.171Z,15.74
2017-09-08T08:24:30.146Z,15.74
2017-09-08T08:25:30.131Z,15.58
2017-09-08T08:26:30.118Z,15.73
2017-09-08T08:27:30.129Z,15.67
2017-09-08T08:28:30.064Z,15.59
2017-09-08T08:29:30.148Z,15.7
2017-09-08T08:30:30.025Z,15.62
2017-09-08T08:31:29.999Z,15.62
2017-09-08T08:32:29.974Z,15.71
2017-09-08T08:33:29.953Z,15.73
2017-09-08T08:34:29.934Z,15.73
2017-09-08T08:35:29.916Z,15.78
2017-09-08T08:36:29.627Z,15.7
2017-09-08T08:37:29.874Z,15.78
2017-09-08T08:38:30.108Z,15.77
2017-09-08T08:39:29.520Z,15.88
2017-09-08T08:40:29.961Z,15.85
2017-09-08T08:41:29.779Z,15.98
2017-09-08T08:42:29.456Z,15.95
2017-09-08T08:43:29.743Z,15.86
2017-09-08T08:44:29.726Z,15.99
2017-09-08T08:45:29.755Z,15.93
2017-09-08T08:46:29.782Z,15.91
2017-09-08T08:47:29.658Z,15.95
2017-09-08T08:48:29.637Z,15.93
2017-09-08T08:49:29.622Z,16.11
2017-09-08T08:50:29.599Z,16.11
2017-09-08T08:51:29.571Z,16.13
2017-09-08T08:52:29.543Z,16.22
2017-09-08T08:53:29.535Z,16.26
2017-09-08T08:54:29.508Z,16.27
2017-09-08T08:55:29.491Z,16.25
2017-09-08T08:56:28.999Z,16.18
2017-09-08T08:57:29.446Z,16.16
2017-09-08T08:58:29.729Z,16.23
2017-09-08T08:59:29.401Z,16.17
2017-09-08T09:00:29.385Z,16.16
2017-09-08T09:01:29.363Z,16.27
2017-09-08T09:02:29.341Z,16.26
2017-09-08T09:03:29.521Z,16.29
2017-09-08T09:04:29.604Z,16.3
2017-09-08T09:05:29.437Z,16.18
2017-09-08T09:06:29.259Z,16.23
2017-09-08T09:07:29.289Z,16.18
2017-09-08T09:08:29.215Z,16.17
2017-09-08T09:09:29.201Z,16.25
2017-09-08T09:10:28.870Z,16.22
2017-09-08T09:11:29.153Z,16.23
2017-09-08T09:12:28.829Z,16.3
2017-09-08T09:13:29.115Z,16.23
2017-09-08T09:14:28.781Z,16.29
2017-09-08T09:15:29.073Z,16.32
2017-09-08T09:16:28.752Z,16.37
2017-09-08T09:17:29.033Z,16.32
2017-09-08T09:18:29.206Z,16.33
2017-09-08T09:19:28.991Z,16.33
2017-09-08T09:20:29.162Z,16.36
2017-09-08T09:21:28.953Z,16.52
2017-09-08T09:22:28.929Z,16.48
2017-09-08T09:23:28.954Z,16.54
2017-09-08T09:24:28.933Z,16.48
2017-09-08T09:25:28.856Z,16.44
2017-09-08T09:26:28.534Z,16.45
2017-09-08T09:27:28.826Z,16.25
2017-09-08T09:28:28.954Z,16.23
2017-09-08T09:29:28.937Z,16.11
2017-09-08T09:30:28.803Z,16.06
2017-09-08T09:31:28.881Z,15.96
2017-09-08T09:32:28.815Z,15.96
2017-09-08T09:33:28.694Z,15.85
2017-09-08T09:34:28.674Z,15.88
2017-09-08T09:35:28.648Z,15.76
2017-09-08T09:36:28.629Z,15.7
2017-09-08T09:37:28.605Z,15.6
2017-09-08T09:38:28.588Z,15.58
2017-09-08T09:39:28.565Z,15.49
2017-09-08T09:40:28.738Z,15.46
2017-09-08T09:41:28.677Z,15.35
2017-09-08T09:42:28.556Z,15.27
2017-09-08T09:43:28.482Z,15.27
2017-09-08T09:44:28.615Z,15.16
2017-09-08T09:45:28.443Z,15.12
2017-09-08T09:46:28.422Z,15.07
2017-09-08T09:47:28.544Z,14.97
2017-09-08T09:48:28.376Z,15.09
2017-09-08T09:49:28.367Z,15.05
2017-09-08T09:50:28.481Z,15.05
2017-09-08T09:51:28.407Z,15
2017-09-08T09:52:28.393Z,15.03
2017-09-08T09:53:28.270Z,15
2017-09-08T09:54:28.397Z,15
2017-09-08T09:55:28.226Z,15.03
2017-09-08T09:56:28.207Z,15.01
2017-09-08T09:57:28.183Z,14.98
2017-09-08T09:58:28.158Z,15.09
2017-09-08T09:59:28.345Z,15.03
2017-09-08T10:00:28.266Z,15.05
2017-09-08T10:01:28.092Z,14.95
2017-09-08T10:02:28.287Z,15
2017-09-08T10:03:28.051Z,14.97
2017-09-08T10:04:28.493Z,15
2017-09-08T10:05:28.009Z,15.01
2017-09-08T10:06:27.992Z,14.97
2017-09-08T10:07:27.969Z,15.03
2017-09-08T10:08:27.950Z,14.97
2017-09-08T10:09:27.927Z,15
2017-09-08T10:10:28.056Z,14.98
2017-09-08T10:11:28.082Z,14.87
2017-09-08T10:12:27.959Z,14.86
2017-09-08T10:13:27.997Z,14.85
2017-09-08T10:14:27.818Z,14.79
2017-09-08T10:15:27.951Z,14.75
2017-09-08T10:16:27.465Z,14.69
2017-09-08T10:17:27.857Z,14.8
2017-09-08T10:18:27.814Z,14.86
2017-09-08T10:19:27.706Z,14.83
2017-09-08T10:20:27.687Z,14.83
2017-09-08T10:21:27.355Z,14.86
2017-09-08T10:22:27.838Z,14.71
2017-09-08T10:23:27.515Z,14.71
2017-09-08T10:24:27.600Z,14.79
2017-09-08T10:25:27.578Z,14.74
2017-09-08T10:26:27.719Z,14.79
2017-09-08T10:27:27.548Z,14.83
2017-09-08T10:28:27.516Z,14.85
2017-09-08T10:29:27.492Z,14.91
2017-09-08T10:30:27.477Z,14.97
2017-09-08T10:31:27.448Z,14.98
2017-09-08T10:32:27.427Z,15.05
2017-09-08T10:33:27.455Z,15.01
2017-09-08T10:34:27.388Z,15.05
2017-09-08T10:35:27.363Z,14.98
2017-09-08T10:36:27.392Z,15.09
2017-09-08T10:37:27.316Z,15.12
2017-09-08T10:38:27.350Z,15.05
2017-09-08T10:39:27.276Z,15.13
2017-09-08T10:40:27.259Z,15.13
2017-09-08T10:41:27.331Z,15.09
2017-09-08T10:42:27.314Z,15.2
2017-09-08T10:43:27.189Z,15.11
2017-09-08T10:44:27.182Z,15.11
2017-09-08T10:45:27.247Z,15.11
2017-09-08T10:46:26.819Z,15.05
2017-09-08T10:47:27.108Z,15.15
2017-09-08T10:48:27.231Z,15.12
2017-09-08T10:49:27.067Z,15.11
2017-09-08T10:50:27.048Z,15.07
2017-09-08T10:51:27.073Z,15.05
2017-09-08T10:52:27.006Z,15.15
2017-09-08T10:53:26.974Z,15.03
2017-09-08T10:54:26.958Z,14.97
2017-09-08T10:55:26.937Z,15.05
2017-09-08T10:56:27.113Z,15.09
2017-09-08T10:57:27.093Z,15.09
2017-09-08T10:58:26.877Z,15.12
2017-09-08T10:59:26.846Z,15.09
2017-09-08T11:00:26.836Z,15.16
2017-09-08T11:01:26.805Z,15.16
2017-09-08T11:02:26.788Z,15.16
2017-09-08T11:03:26.861Z,15.16
2017-09-08T11:04:26.907Z,15.3
2017-09-08T11:05:26.773Z,15.3
2017-09-08T11:06:26.540Z,15.28
2017-09-08T11:07:26.728Z,15.27
2017-09-08T11:08:26.711Z,15.12
2017-09-08T11:09:26.639Z,15.28
2017-09-08T11:10:26.623Z,15.3
2017-09-08T11:11:26.285Z,15.28
2017-09-08T11:12:26.721Z,15.31
2017-09-08T11:13:26.601Z,15.3
2017-09-08T11:14:26.633Z,15.3
2017-09-08T11:15:26.962Z,15.28
2017-09-08T11:16:26.491Z,15.25
2017-09-08T11:17:26.470Z,15.22
2017-09-08T11:18:26.548Z,15.28
2017-09-08T11:19:26.636Z,15.31
2017-09-08T11:20:26.406Z,15.3
2017-09-08T11:21:26.388Z,15.28
2017-09-08T11:22:26.461Z,15.35
2017-09-08T11:23:26.339Z,15.37
2017-09-08T11:24:26.313Z,15.3
2017-09-08T11:25:26.546Z,15.37
2017-09-08T11:26:26.327Z,15.28
2017-09-08T11:27:26.253Z,15.33
2017-09-08T11:28:26.230Z,15.35
2017-09-08T11:29:26.217Z,15.34
2017-09-08T11:30:26.237Z,15.27
2017-09-08T11:31:26.018Z,15.31
2017-09-08T11:32:25.840Z,15.33
2017-09-08T11:33:26.120Z,15.33
2017-09-08T11:34:26.155Z,15.34
2017-09-08T11:35:26.333Z,15.3
2017-09-08T11:36:26.281Z,15.22
2017-09-08T11:37:26.040Z,15.19
2017-09-08T11:38:26.022Z,15.2
2017-09-08T11:39:25.995Z,15.18
2017-09-08T11:40:26.081Z,15.04
2017-09-08T11:41:25.953Z,15.15
2017-09-08T11:42:25.928Z,15.15
2017-09-08T11:43:25.912Z,15.11
2017-09-08T11:44:25.891Z,15.11
2017-09-08T11:45:25.870Z,15.15
2017-09-08T11:46:26.042Z,15.04
2017-09-08T11:47:25.826Z,15.15
2017-09-08T11:48:25.801Z,15.07
2017-09-08T11:49:25.781Z,15.12
2017-09-08T11:50:25.905Z,15.05
2017-09-08T11:51:25.833Z,15.11
2017-09-08T11:52:25.711Z,15.18
2017-09-08T11:53:25.696Z,15.11
2017-09-08T11:54:25.930Z,15.11
2017-09-08T11:55:25.647Z,15.12
2017-09-08T11:56:25.637Z,15.16
2017-09-08T11:57:25.611Z,15.13
2017-09-08T11:58:25.587Z,15.15
2017-09-08T11:59:25.562Z,15.16
2017-09-08T12:00:25.647Z,15.13
2017-09-08T12:01:25.218Z,15.22
2017-09-08T12:02:25.603Z,15.09
2017-09-08T12:03:25.586Z,15.13
2017-09-08T12:04:25.570Z,15.16
2017-09-08T12:05:25.789Z,15.11
2017-09-08T12:06:25.420Z,15.09
2017-09-08T12:07:25.399Z,15.12
2017-09-08T12:08:25.380Z,15.11
2017-09-08T12:09:25.352Z,15.09
2017-09-08T12:10:25.437Z,15.05
2017-09-08T12:11:25.310Z,15.07
2017-09-08T12:12:24.979Z,15.09
2017-09-08T12:13:25.411Z,15.05
2017-09-08T12:14:25.350Z,15.04
2017-09-08T12:15:25.221Z,14.97
2017-09-08T12:16:25.210Z,15.07
2017-09-08T12:17:25.283Z,15.13
2017-09-08T12:18:25.159Z,15.09
2017-09-08T12:19:25.136Z,15.09
2017-09-08T12:20:24.807Z,15.11
2017-09-08T12:21:24.980Z,15.11
2017-09-08T12:22:24.767Z,15.13
2017-09-08T12:23:25.060Z,15.12
2017-09-08T12:24:24.720Z,15.19
2017-09-08T12:25:24.847Z,15.2
2017-09-08T12:26:24.980Z,15.27
2017-09-08T12:27:24.982Z,15.18
2017-09-08T12:28:24.720Z,15.15
2017-09-08T12:29:24.378Z,15.18
2017-09-08T12:30:25.153Z,15.19
2017-09-08T12:31:24.691Z,15.16
2017-09-08T12:32:24.964Z,15.2
2017-09-08T12:33:25.187Z,15.19
2017-09-08T12:34:25.014Z,15.2
2017-09-08T12:35:24.846Z,15.22
2017-09-08T12:36:24.772Z,15.18
2017-09-08T12:37:24.756Z,15.2
2017-09-08T12:38:24.732Z,15.19
2017-09-08T12:39:24.759Z,15.16
2017-09-08T12:40:24.685Z,15.19
2017-09-08T12:41:24.807Z,15.16
2017-09-08T12:42:24.668Z,15.19
2017-09-08T12:43:24.629Z,15.2
2017-09-08T12:44:24.756Z,15.19
2017-09-08T12:45:24.576Z,15.18
2017-09-08T12:46:24.557Z,15.18
2017-09-08T12:47:24.544Z,15.18
2017-09-08T12:48:24.717Z,15.16
2017-09-08T12:49:24.547Z,15.22
2017-09-08T12:50:24.476Z,15.16
2017-09-08T12:51:24.599Z,15.16
2017-09-08T12:52:24.429Z,15.19
2017-09-08T12:53:24.405Z,15.2
2017-09-08T12:54:24.431Z,15.13
2017-09-08T12:55:24.059Z,15.16