createdAt,value
2022-07-29T00:01:20.080Z,16.8
2022-07-29T00:04:15.970Z,16.8
2022-07-29T00:07:11.303Z,16.8
2022-07-29T00:10:09.676Z,16.8
2022-07-29T00:13:09.941Z,16.8
2022-07-29T00:16:10.409Z,16.8
2022-07-29T00:19:12.740Z,16.8
2022-07-29T00:22:10.632Z,16.1
2022-07-29T00:25:10.823Z,16.1
2022-07-29T00:28:11.064Z,16.1
2022-07-29T00:31:06.425Z,16.1
2022-07-29T00:34:06.579Z,16.1
2022-07-29T00:37:08.292Z,16.1
2022-07-29T00:40:07.012Z,16.1
2022-07-29T00:43:07.265Z,16.1
2022-07-29T00:46:07.486Z,16.1
2022-07-29T00:49:07.999Z,16.1
2022-07-29T00:52:07.973Z,16.1
2022-07-29T00:55:09.177Z,16.1
2022-07-29T00:58:08.465Z,16.1
2022-07-29T01:01:09.151Z,16.1
2022-07-29T01:04:08.923Z,15.4
2022-07-29T01:07:09.178Z,15.4
2022-07-29T01:10:09.397Z,15.4
2022-07-29T01:13:09.654Z,15.4
2022-07-29T01:16:10.073Z,15.4
2022-07-29T01:19:10.135Z,15.4
2022-07-29T01:22:10.360Z,15.4
2022-07-29T01:25:10.642Z,15.4
2022-07-29T01:28:12.657Z,15.4
2022-07-29T01:31:06.289Z,15.4
2022-07-29T01:34:11.321Z,15.4
2022-07-29T01:37:07.040Z,15.4
2022-07-29T01:40:06.891Z,15.4
2022-07-29T01:43:07.044Z,15.4
2022-07-29T01:46:07.516Z,15.4
2022-07-29T01:49:07.837Z,14.7
2022-07-29T01:52:07.773Z,14.7
2022-07-29T01:55:08.003Z,14.7
2022-07-29T01:58:08.231Z,14.7
2022-07-29T02:01:08.462Z,14.7
2022-07-29T02:04:08.701Z,14.7
2022-07-29T02:07:08.963Z,14.7
2022-07-29T02:10:09.206Z,14.7
2022-07-29T02:13:09.445Z,14.7
2022-07-29T02:16:10.028Z,14.7
2022-07-29T02:19:09.916Z,14.7
2022-07-29T02:22:10.121Z,14.7
2022-07-29T02:25:14.587Z,14.7
2022-07-29T02:28:10.628Z,14.7
2022-07-29T02:31:11.108Z,14.1
2022-07-29T02:34:06.114Z,14.1
2022-07-29T02:37:06.346Z,14.1
2022-07-29T02:40:06.602Z,14.1
2022-07-29T02:43:06.869Z,14.1
2022-07-29T02:46:29.970Z,14.1
2022-07-29T02:49:07.490Z,14.1
2022-07-29T02:52:07.553Z,14.1
2022-07-29T02:55:07.802Z,14.1
2022-07-29T02:58:08.037Z,14.1
2022-07-29T03:01:08.309Z,14.1
2022-07-29T03:04:08.537Z,14.1
2022-07-29T03:07:08.782Z,14.1
2022-07-29T03:10:14.030Z,14.1
2022-07-29T03:13:09.244Z,14.1
2022-07-29T03:16:09.706Z,13.8
2022-07-29T03:19:09.719Z,13.8
2022-07-29T03:22:09.930Z,13.8
2022-07-29T03:25:10.194Z,13.8
2022-07-29T03:28:10.421Z,13.8
2022-07-29T03:31:10.894Z,13.8
2022-07-29T03:34:10.887Z,13.8
2022-07-29T03:37:11.165Z,13.8
2022-07-29T03:40:06.403Z,13.8
2022-07-29T03:43:06.617Z,13.8
2022-07-29T03:46:09.949Z,13.8
2022-07-29T03:49:07.344Z,13.8
2022-07-29T03:52:07.409Z,13.8
2022-07-29T03:55:07.610Z,13.8
2022-07-29T03:58:07.837Z,13.8
2022-07-29T04:01:08.064Z,13.8
2022-07-29T04:04:08.305Z,13.8
2022-07-29T04:07:08.562Z,13.8
2022-07-29T04:10:08.795Z,13.8
2022-07-29T04:13:09.037Z,13.8
2022-07-29T04:40:11.224Z,13.6
2022-07-29T04:43:06.491Z,13.6
2022-07-29T04:46:06.862Z,13.6
2022-07-29T04:49:07.185Z,13.6
2022-07-29T04:52:07.176Z,13.6
2022-07-29T04:55:07.365Z,13.6
2022-07-29T04:58:07.617Z,13.6
2022-07-29T05:01:08.031Z,13.6
2022-07-29T05:04:08.103Z,13.6
2022-07-29T05:07:08.349Z,13.6
2022-07-29T05:10:08.557Z,13.6
2022-07-29T05:13:08.773Z,13.6
2022-07-29T05:16:09.472Z,13.6
2022-07-29T05:19:15.080Z,13.6
2022-07-29T05:22:09.525Z,13.6
2022-07-29T05:25:09.758Z,13.6
2022-07-29T05:28:09.989Z,13.6
2022-07-29T05:31:10.452Z,13.6
2022-07-29T05:34:10.476Z,13.6
2022-07-29T05:37:10.706Z,13.6
2022-07-29T05:40:10.979Z,13.6
2022-07-29T05:43:11.203Z,13.6
2022-07-29T05:46:06.631Z,13.6
2022-07-29T05:49:07.012Z,13.6
2022-07-29T05:52:06.955Z,13.6
2022-07-29T05:55:07.196Z,13.6
2022-07-29T05:58:07.410Z,13.6
2022-07-29T06:01:07.920Z,13.6
2022-07-29T06:04:08.030Z,13.6
2022-07-29T06:07:08.109Z,13.7
2022-07-29T06:10:08.324Z,13.7
2022-07-29T06:13:08.608Z,13.7
2022-07-29T06:16:09.283Z,13.7
2022-07-29T06:19:09.907Z,13.7
2022-07-29T06:22:09.303Z,13.7
2022-07-29T06:25:10.985Z,13.7
2022-07-29T06:28:09.787Z,13.7
2022-07-29T06:31:10.955Z,13.7
2022-07-29T06:34:10.896Z,13.7
2022-07-29T06:37:16.074Z,13.7
2022-07-29T06:40:10.925Z,13.7
2022-07-29T06:43:10.999Z,13.7
2022-07-29T06:46:11.491Z,13.7
2022-07-29T06:49:06.859Z,13.7
2022-07-29T06:52:11.710Z,14.1
2022-07-29T06:55:07.292Z,14.1
2022-07-29T06:58:07.228Z,14.1
2022-07-29T07:01:07.645Z,14.1
2022-07-29T07:04:07.673Z,14.1
2022-07-29T07:07:14.427Z,14.1
2022-07-29T07:10:08.155Z,14.1
2022-07-29T07:13:08.315Z,14.1
2022-07-29T07:16:08.559Z,14.1
2022-07-29T07:19:08.793Z,14.1
2022-07-29T07:22:09.045Z,14.1
2022-07-29T07:25:09.316Z,14.1
2022-07-29T07:28:09.511Z,14.1
2022-07-29T07:31:09.723Z,14.1
2022-07-29T07:34:09.975Z,14.1
2022-07-29T07:37:10.217Z,14.7
2022-07-29T07:40:10.550Z,14.7
2022-07-29T07:43:10.717Z,14.7
2022-07-29T07:46:11.246Z,14.7
2022-07-29T07:49:06.559Z,14.7
2022-07-29T07:52:07.010Z,14.7
2022-07-29T07:55:06.802Z,14.7
2022-07-29T07:58:06.947Z,14.7
2022-07-29T08:01:07.466Z,14.7
2022-07-29T08:04:07.381Z,14.7
2022-07-29T08:07:07.618Z,14.7
2022-07-29T08:10:07.833Z,14.7
2022-07-29T08:13:08.109Z,14.7
2022-07-29T08:16:08.589Z,14.7
2022-07-29T08:19:08.571Z,14.7
2022-07-29T08:22:08.809Z,14.7
2022-07-29T08:25:09.102Z,14.7
2022-07-29T08:28:09.289Z,14.7
2022-07-29T08:31:09.545Z,14.7
2022-07-29T08:34:09.754Z,14.7
2022-07-29T09:04:07.466Z,15.6
2022-07-29T09:07:07.444Z,15.6
2022-07-29T09:10:07.562Z,15.6
2022-07-29T09:13:07.813Z,15.6
2022-07-29T09:16:10.181Z,15.6
2022-07-29T09:19:08.390Z,15.6
2022-07-29T09:22:08.541Z,15.6
2022-07-29T09:25:08.796Z,15.6
2022-07-29T09:28:09.229Z,15.6
2022-07-29T09:31:09.452Z,15.6
2022-07-29T09:34:09.503Z,15.6
2022-07-29T09:37:09.751Z,15.6
2022-07-29T09:40:12.251Z,15.6
2022-07-29T09:43:10.231Z,15.6
2022-07-29T09:46:13.096Z,16.7
2022-07-29T09:49:11.055Z,16.7
2022-07-29T09:52:05.905Z,16.7
2022-07-29T09:55:20.136Z,16.7
2022-07-29T09:58:06.360Z,16.7
2022-07-29T10:01:06.804Z,16.7
2022-07-29T10:04:06.886Z,16.7
2022-07-29T10:07:07.097Z,16.7
2022-07-29T10:10:07.450Z,16.7
2022-07-29T10:13:16.836Z,16.7
2022-07-29T10:16:08.098Z,16.7
2022-07-29T10:19:08.055Z,16.7
2022-07-29T10:22:08.513Z,16.7
2022-07-29T10:25:08.565Z,16.7
2022-07-29T10:28:17.110Z,16.7
2022-07-29T10:31:09.667Z,17.9
2022-07-29T10:34:09.763Z,17.9
2022-07-29T10:37:10.573Z,17.9
2022-07-29T10:40:15.607Z,17.9
2022-07-29T10:43:16.014Z,17.9
2022-07-29T10:46:11.106Z,17.9
2022-07-29T10:49:15.913Z,17.9
2022-07-29T10:52:11.509Z,17.9
2022-07-29T10:55:10.920Z,17.9
2022-07-29T10:58:07.536Z,17.9
2022-07-29T11:01:08.604Z,17.9
2022-07-29T11:04:08.466Z,17.9
2022-07-29T11:07:06.964Z,17.9
2022-07-29T11:10:07.462Z,17.9
2022-07-29T11:13:07.372Z,19.1
2022-07-29T11:16:11.475Z,19.1
2022-07-29T11:19:08.494Z,19.1
2022-07-29T11:22:09.937Z,19.1
2022-07-29T11:25:08.321Z,19.1
2022-07-29T11:28:08.607Z,19.1
2022-07-29T11:31:08.834Z,19.1
2022-07-29T11:34:09.500Z,19.1
2022-07-29T11:37:10.647Z,19.1
2022-07-29T11:40:09.641Z,19.1
2022-07-29T11:43:15.019Z,19.1
2022-07-29T11:46:10.696Z,19.1
2022-07-29T11:49:16.123Z,19.1
2022-07-29T11:55:10.729Z,19.1
2022-07-29T11:58:11.116Z,20.3
2022-07-29T12:01:11.196Z,20.3
2022-07-29T12:04:07.333Z,20.3
2022-07-29T12:10:30.794Z,20.3
2022-07-29T12:13:07.186Z,20.3
2022-07-29T12:16:07.615Z,20.3
2022-07-29T12:19:08.826Z,20.3
2022-07-29T12:22:07.890Z,20.3
2022-07-29T12:25:34.880Z,20.3
2022-07-29T12:28:08.358Z,20.3
2022-07-29T12:31:08.853Z,20.3
2022-07-29T12:34:10.084Z,20.3
2022-07-29T12:37:09.641Z,20.3
2022-07-29T12:40:09.297Z,21.5
2022-07-29T12:43:09.525Z,21.5
2022-07-29T12:46:09.894Z,21.5
2022-07-29T12:49:10.383Z,21.5
2022-07-29T12:52:10.236Z,21.5
2022-07-29T12:55:10.492Z,21.5
2022-07-29T12:58:10.676Z,21.5
2022-07-29T13:01:18.150Z,21.5
2022-07-29T13:04:11.269Z,21.5
2022-07-29T13:07:06.407Z,21.5
2022-07-29T13:10:08.611Z,21.5
2022-07-29T13:13:06.910Z,21.5
2022-07-29T13:16:07.138Z,21.5
2022-07-29T13:19:07.380Z,21.5
2022-07-29T13:22:07.637Z,21.5
2022-07-29T13:25:08.147Z,21.5
2022-07-29T13:28:08.119Z,21.5
2022-07-29T13:31:08.745Z,21.5
2022-07-29T13:34:08.588Z,21.5
2022-07-29T13:37:08.841Z,21.5
2022-07-29T14:07:06.174Z,22.3
2022-07-29T14:10:11.378Z,22.3
2022-07-29T14:13:26.597Z,22.3
2022-07-29T14:16:06.871Z,22.3
2022-07-29T14:19:08.678Z,22.3
2022-07-29T14:22:09.219Z,22.3
2022-07-29T14:25:16.007Z,22.3
2022-07-29T14:28:07.863Z,22.3
2022-07-29T14:31:08.204Z,22.3
2022-07-29T14:34:08.248Z,22.3
2022-07-29T14:37:08.523Z,22.3
2022-07-29T14:40:08.957Z,22.3
2022-07-29T14:43:08.977Z,22.3
2022-07-29T14:46:09.783Z,22.3
2022-07-29T14:49:10.430Z,22.3
2022-07-29T14:52:09.972Z,22.3
2022-07-29T14:55:20.623Z,22.3
2022-07-29T14:58:17.115Z,22.3
2022-07-29T15:01:10.667Z,22.3
2022-07-29T15:04:11.307Z,22.3
2022-07-29T16:58:09.883Z,23
2022-07-29T17:01:10.338Z,23
2022-07-29T17:04:10.152Z,23
2022-07-29T17:07:10.438Z,23
2022-07-29T17:10:10.861Z,23
2022-07-29T17:13:11.364Z,23
2022-07-29T17:16:06.429Z,23
2022-07-29T17:19:06.362Z,23
2022-07-29T17:22:19.752Z,23
2022-07-29T17:25:06.831Z,23
2022-07-29T17:28:07.260Z,23
2022-07-29T17:31:07.466Z,23
2022-07-29T17:34:07.566Z,23
2022-07-29T17:37:07.793Z,23
2022-07-29T17:40:08.136Z,23.2
2022-07-29T17:43:08.306Z,23.2
2022-07-29T17:46:08.849Z,23.2
2022-07-29T17:49:09.196Z,23.2
2022-07-29T17:52:09.022Z,23.2
2022-07-29T17:55:09.295Z,23.2
2022-07-29T17:58:09.461Z,23.2
2022-07-29T18:01:09.987Z,23.2
2022-07-29T18:04:09.970Z,23.2
2022-07-29T18:07:11.220Z,23.2
2022-07-29T18:10:10.474Z,23.2
2022-07-29T18:13:10.806Z,23.2
2022-07-29T18:16:11.146Z,23.2
2022-07-29T18:19:11.199Z,23.2
2022-07-29T18:22:06.536Z,23.2
2022-07-29T18:25:12.013Z,23.2
2022-07-29T18:28:06.865Z,23.2
2022-07-29T18:31:07.399Z,23.2
2022-07-29T18:34:07.650Z,23.2
2022-07-29T18:37:07.602Z,23.2
2022-07-29T19:07:10.107Z,23.1
2022-07-29T19:10:10.199Z,23.1
2022-07-29T19:13:13.940Z,23.1
2022-07-29T19:16:11.094Z,23.1
2022-07-29T19:19:05.912Z,23.1
2022-07-29T19:22:11.285Z,23.1
2022-07-29T19:25:06.422Z,23.1
2022-07-29T19:28:06.615Z,23.1
2022-07-29T19:31:07.654Z,23.1
2022-07-29T19:34:07.119Z,23.1
2022-07-29T19:37:07.342Z,23.1
2022-07-29T19:40:07.730Z,23.1
2022-07-29T19:43:53.471Z,23.1
2022-07-29T19:46:08.273Z,23.1
2022-07-29T19:49:08.611Z,23.1
2022-07-29T19:52:08.515Z,22.8
2022-07-29T19:55:08.775Z,22.8
2022-07-29T19:58:08.943Z,22.8
2022-07-29T20:01:11.195Z,22.8
2022-07-29T20:04:09.410Z,22.8
2022-07-29T20:07:09.819Z,22.8
2022-07-29T20:10:09.933Z,22.8
2022-07-29T20:13:10.118Z,22.8
2022-07-29T20:16:10.742Z,22.8
2022-07-29T20:19:10.614Z,22.8
2022-07-29T20:22:10.839Z,22.8
2022-07-29T20:25:06.349Z,22.8
2022-07-29T20:28:06.454Z,22.8
2022-07-29T20:31:06.838Z,22.8
2022-07-29T20:34:06.829Z,22.4
2022-07-29T20:37:07.021Z,22.4
2022-07-29T20:40:12.894Z,22.4
2022-07-29T20:43:07.920Z,22.4
2022-07-29T20:46:08.352Z,22.4
2022-07-29T20:49:08.397Z,22.4
2022-07-29T20:52:08.496Z,22.4
2022-07-29T20:55:08.617Z,22.4
2022-07-29T20:58:08.744Z,22.4
2022-07-29T21:01:09.462Z,22.4
2022-07-29T21:04:09.164Z,22.4
2022-07-29T21:07:09.397Z,22.4
2022-07-29T21:10:09.847Z,22.4
2022-07-29T21:13:09.901Z,22.4
2022-07-29T21:16:15.388Z,21.9
2022-07-29T21:19:10.344Z,21.9
2022-07-29T21:22:10.951Z,21.9
2022-07-29T21:25:06.401Z,21.9
2022-07-29T21:28:10.173Z,21.9
2022-07-29T21:31:06.575Z,21.9
2022-07-29T21:34:06.580Z,21.9
2022-07-29T21:37:09.372Z,21.9
2022-07-29T21:40:07.070Z,21.9
2022-07-29T21:43:07.261Z,21.9
2022-07-29T21:46:07.663Z,21.9
2022-07-29T21:49:08.137Z,21.9
2022-07-29T21:52:09.394Z,21.9
2022-07-29T21:55:11.875Z,21.9
2022-07-29T21:58:08.591Z,21.9
2022-07-29T22:01:14.033Z,21.2
2022-07-29T22:04:09.295Z,21.2
2022-07-29T22:07:09.191Z,21.2
2022-07-29T22:10:10.647Z,21.2
2022-07-29T22:13:09.689Z,21.2
2022-07-29T22:16:09.916Z,21.2
2022-07-29T22:19:10.305Z,21.2
2022-07-29T22:22:10.355Z,21.2
2022-07-29T22:25:10.662Z,21.2
2022-07-29T22:28:10.863Z,21.2
2022-07-29T22:31:11.369Z,21.2
2022-07-29T22:34:11.372Z,21.2
2022-07-29T22:37:06.547Z,21.2
2022-07-29T22:40:06.778Z,21.2
2022-07-29T22:43:07.008Z,20.5
2022-07-29T22:46:07.619Z,20.5
2022-07-29T22:49:07.731Z,20.5
2022-07-29T22:52:07.750Z,20.5
2022-07-29T22:55:07.990Z,20.5
2022-07-29T22:58:08.249Z,20.5
2022-07-29T23:01:08.937Z,20.5
2022-07-29T23:04:09.069Z,20.5
2022-07-29T23:07:08.968Z,20.5
2022-07-29T23:10:09.211Z,20.5
2022-07-29T23:13:09.404Z,20.5
2022-07-29T23:16:09.671Z,20.5
2022-07-29T23:19:09.904Z,20.5
2022-07-29T23:22:10.168Z,20.5
2022-07-29T23:25:10.382Z,20.5
2022-07-29T23:28:13.573Z,19.9
2022-07-29T23:31:11.135Z,19.9
2022-07-29T23:34:06.098Z,19.9
2022-07-29T23:37:06.342Z,19.9
2022-07-29T23:40:15.110Z,19.9
2022-07-29T23:43:09.320Z,19.9
2022-07-29T23:46:08.448Z,19.9
2022-07-29T23:49:07.546Z,19.9
2022-07-29T23:52:07.580Z,19.9
2022-07-29T23:55:39.631Z,19.9
2022-07-29T23:58:08.018Z,19.9
