createdAt,value
2023-02-11T00:00:31.454Z,50.33
2023-02-11T00:03:20.952Z,51.47
2023-02-11T00:05:59.481Z,54.03
2023-02-11T00:08:28.936Z,46.80
2023-02-11T00:10:59.042Z,48.63
2023-02-11T00:13:30.892Z,50.17
2023-02-11T00:16:00.507Z,47.23
2023-02-11T00:18:29.509Z,49.13
2023-02-11T00:21:01.287Z,50.00
2023-02-11T00:23:31.050Z,41.87
2023-02-11T00:25:59.945Z,45.50
2023-02-11T00:28:29.006Z,51.03
2023-02-11T00:30:58.960Z,40.30
2023-02-11T00:33:28.104Z,47.10
2023-02-11T00:36:03.490Z,47.57
2023-02-11T00:38:32.521Z,48.57
2023-02-11T00:41:01.588Z,45.83
2023-02-11T00:43:30.729Z,42.63
2023-02-11T00:46:00.199Z,43.63
2023-02-11T00:48:29.271Z,37.37
2023-02-11T00:50:58.384Z,48.43
2023-02-11T00:53:28.164Z,41.03
2023-02-11T00:55:57.520Z,45.77
2023-02-11T00:58:28.949Z,46.50
2023-02-11T01:00:58.315Z,40.37
2023-02-11T01:03:27.752Z,33.37
2023-02-11T01:05:58.033Z,35.27
2023-02-11T01:08:27.425Z,38.07
2023-02-11T01:10:58.528Z,40.60
2023-02-11T01:13:34.705Z,43.13
2023-02-11T01:16:06.795Z,39.20
2023-02-11T01:18:41.409Z,36.17
2023-02-11T01:21:11.985Z,36.23
2023-02-11T01:23:41.042Z,31.55
2023-02-11T01:26:13.650Z,36.93
2023-02-11T01:28:42.990Z,33.97
2023-02-11T01:31:14.956Z,40.57
2023-02-11T01:33:44.460Z,35.20
2023-02-11T01:36:18.721Z,39.57
2023-02-11T01:38:49.401Z,34.57
2023-02-11T01:41:18.295Z,32.90
2023-02-11T01:43:49.909Z,36.57
2023-02-11T01:46:33.902Z,38.57
2023-02-11T01:49:07.290Z,36.77
2023-02-11T01:51:41.179Z,34.37
2023-02-11T01:54:32.596Z,38.13
2023-02-11T01:57:24.249Z,33.63
2023-02-11T02:00:06.158Z,35.13
2023-02-11T02:02:52.425Z,38.77
2023-02-11T02:05:28.556Z,36.57
2023-02-11T02:08:07.797Z,38.77
2023-02-11T02:10:42.820Z,38.73
2023-02-11T02:13:12.271Z,35.80
2023-02-11T02:15:48.022Z,31.75
2023-02-11T02:18:31.303Z,33.53
2023-02-11T02:21:38.618Z,37.40
2023-02-11T02:24:51.982Z,32.57
2023-02-11T02:27:41.867Z,33.47
2023-02-11T02:30:44.576Z,30.77
2023-02-11T02:33:33.477Z,32.10
2023-02-11T02:36:15.144Z,31.03
2023-02-11T02:38:52.981Z,32.53
2023-02-11T02:41:26.749Z,32.60
2023-02-11T02:43:59.163Z,30.75
2023-02-11T02:46:31.004Z,34.03
2023-02-11T02:49:01.018Z,32.50
2023-02-11T02:51:51.190Z,26.80
2023-02-11T02:54:45.543Z,31.80
2023-02-11T02:57:32.030Z,32.65
2023-02-11T03:00:18.850Z,37.50
2023-02-11T03:02:58.142Z,41.17
2023-02-11T03:05:38.547Z,31.97
2023-02-11T03:08:11.698Z,33.50
2023-02-11T03:10:45.430Z,40.73
2023-02-11T03:13:16.897Z,34.45
2023-02-11T03:15:51.145Z,29.33
2023-02-11T03:18:22.753Z,28.20
2023-02-11T03:20:54.552Z,30.60
2023-02-11T03:23:28.800Z,29.97
2023-02-11T03:26:03.192Z,28.37
2023-02-11T03:28:38.502Z,28.93
2023-02-11T03:31:15.170Z,31.53
2023-02-11T03:34:00.218Z,28.50
2023-02-11T03:36:40.497Z,29.97
2023-02-11T03:39:11.304Z,38.27
2023-02-11T03:41:44.020Z,32.60
2023-02-11T03:44:15.784Z,33.70
2023-02-11T03:46:50.418Z,34.43
2023-02-11T03:49:22.154Z,35.17
2023-02-11T03:51:53.564Z,34.47
2023-02-11T03:54:28.759Z,31.07
2023-02-11T03:57:01.007Z,32.83
2023-02-11T03:59:29.960Z,35.43
2023-02-11T04:02:00.496Z,33.40
2023-02-11T04:04:29.476Z,28.67
2023-02-11T04:06:58.212Z,35.43
2023-02-11T04:09:26.932Z,34.70
2023-02-11T04:11:55.819Z,35.00
2023-02-11T04:14:24.603Z,40.87
2023-02-11T04:16:53.490Z,35.50
2023-02-11T04:19:22.566Z,38.03
2023-02-11T04:21:51.317Z,41.87
2023-02-11T04:24:27.660Z,38.47
2023-02-11T04:26:56.660Z,43.97
2023-02-11T04:29:25.572Z,33.23
2023-02-11T04:31:55.257Z,39.10
2023-02-11T04:34:24.447Z,40.77
2023-02-11T04:36:53.880Z,36.83
2023-02-11T04:39:22.826Z,32.57
2023-02-11T04:41:51.745Z,32.40
2023-02-11T04:44:23.669Z,33.90
2023-02-11T04:46:53.076Z,38.97
2023-02-11T04:49:21.988Z,34.65
2023-02-11T04:51:53.017Z,38.40
2023-02-11T04:54:21.928Z,38.33
2023-02-11T04:56:51.052Z,41.53
2023-02-11T04:59:20.614Z,37.50
2023-02-11T05:01:49.937Z,35.83
2023-02-11T05:04:19.495Z,39.25
2023-02-11T05:06:48.519Z,41.47
2023-02-11T05:09:17.703Z,37.87
2023-02-11T05:11:46.715Z,38.63
2023-02-11T05:14:15.863Z,41.63
2023-02-11T05:16:44.890Z,36.00
2023-02-11T05:19:13.993Z,34.53
2023-02-11T05:21:56.596Z,35.53
2023-02-11T05:24:29.909Z,38.97
2023-02-11T05:26:59.813Z,39.00
2023-02-11T05:29:29.229Z,38.83
2023-02-11T05:31:59.675Z,38.80
2023-02-11T05:34:29.430Z,38.33
2023-02-11T05:36:58.722Z,34.10
2023-02-11T05:39:27.999Z,37.03
2023-02-11T05:42:00.226Z,42.43
2023-02-11T05:44:29.471Z,41.40
2023-02-11T05:47:01.228Z,44.93
2023-02-11T05:49:30.381Z,38.23
2023-02-11T05:52:00.803Z,41.17
2023-02-11T05:54:29.822Z,36.63
2023-02-11T05:56:59.113Z,45.90
2023-02-11T05:59:28.112Z,39.70
2023-02-11T06:01:57.800Z,32.60
2023-02-11T06:04:27.723Z,36.27
2023-02-11T06:06:57.273Z,41.03
2023-02-11T06:09:26.497Z,45.57
2023-02-11T06:11:55.672Z,37.50
2023-02-11T06:14:25.174Z,37.57
2023-02-11T06:16:54.137Z,42.87
2023-02-11T06:19:23.631Z,43.83
2023-02-11T06:21:52.728Z,40.60
2023-02-11T06:24:47.815Z,44.47
2023-02-11T06:27:14.986Z,44.57
2023-02-11T06:29:52.271Z,42.23
2023-02-11T06:32:42.383Z,40.57
2023-02-11T06:35:12.084Z,43.07
2023-02-11T06:37:42.615Z,41.03
2023-02-11T06:40:13.401Z,40.47
2023-02-11T06:42:42.653Z,46.87
2023-02-11T06:45:13.423Z,44.07
2023-02-11T06:47:42.510Z,37.23
2023-02-11T06:50:14.668Z,45.93
2023-02-11T06:52:44.263Z,42.37
2023-02-11T06:55:13.638Z,43.17
2023-02-11T06:57:42.553Z,39.77
2023-02-11T07:00:15.843Z,45.37
2023-02-11T07:02:51.057Z,43.40
2023-02-11T07:05:20.186Z,47.03
2023-02-11T07:07:49.427Z,40.33
2023-02-11T07:10:18.828Z,44.40
2023-02-11T07:12:47.964Z,46.57
2023-02-11T07:15:17.424Z,44.00
2023-02-11T07:17:48.500Z,49.73
2023-02-11T07:20:18.066Z,49.80
2023-02-11T07:22:46.961Z,47.80
2023-02-11T07:25:18.512Z,46.00
2023-02-11T07:27:47.645Z,47.47
2023-02-11T07:30:16.990Z,57.30
2023-02-11T07:32:45.927Z,54.27
2023-02-11T07:35:15.251Z,49.60
2023-02-11T07:37:44.091Z,53.80
2023-02-11T07:40:16.691Z,54.57
2023-02-11T07:42:45.892Z,52.07
2023-02-11T07:45:15.207Z,54.77
2023-02-11T07:47:45.301Z,85.17
2023-02-11T07:50:14.207Z,66.37
2023-02-11T07:52:43.152Z,82.60
2023-02-11T07:55:12.009Z,57.03
2023-02-11T07:57:41.702Z,75.63
2023-02-11T08:00:13.718Z,70.97
2023-02-11T08:02:42.680Z,57.83
2023-02-11T08:05:11.775Z,59.70
2023-02-11T08:07:41.379Z,56.63
2023-02-11T08:10:10.464Z,61.53
2023-02-11T08:12:42.726Z,67.07
2023-02-11T08:15:11.585Z,58.33
2023-02-11T08:17:41.057Z,59.30
2023-02-11T08:20:16.874Z,62.77
2023-02-11T08:22:46.069Z,62.93
2023-02-11T08:25:15.142Z,63.17
2023-02-11T08:27:44.084Z,65.73
2023-02-11T08:30:14.652Z,64.37
2023-02-11T08:32:45.225Z,67.40
2023-02-11T08:35:15.048Z,69.20
2023-02-11T08:37:44.008Z,61.67
2023-02-11T08:40:13.148Z,64.60
2023-02-11T08:42:42.088Z,67.07
2023-02-11T08:45:12.871Z,67.57
2023-02-11T08:47:41.955Z,61.77
2023-02-11T08:50:11.517Z,65.73
2023-02-11T08:52:40.382Z,65.23
2023-02-11T08:55:09.574Z,62.27
2023-02-11T08:57:40.979Z,64.17
2023-02-11T09:00:12.207Z,66.17
2023-02-11T09:02:41.206Z,60.57
2023-02-11T09:05:12.551Z,58.93
2023-02-11T09:07:41.544Z,61.70
2023-02-11T09:10:10.818Z,56.63
2023-02-11T09:12:41.335Z,54.60
2023-02-11T09:15:10.863Z,59.17
2023-02-11T09:17:40.248Z,61.17
2023-02-11T09:20:11.716Z,59.43
2023-02-11T09:22:40.585Z,56.93
2023-02-11T09:25:09.879Z,53.13
2023-02-11T09:27:41.110Z,56.73
2023-02-11T09:30:12.162Z,56.43
2023-02-11T09:32:43.513Z,60.30
2023-02-11T09:35:12.448Z,53.37
2023-02-11T09:37:41.435Z,56.83
2023-02-11T09:40:12.599Z,52.97
2023-02-11T09:42:50.811Z,52.27
2023-02-11T09:45:23.023Z,54.47
2023-02-11T09:47:56.720Z,55.27
2023-02-11T09:50:29.823Z,51.60
2023-02-11T09:53:02.541Z,48.15
2023-02-11T09:55:38.067Z,57.30
2023-02-11T09:58:12.281Z,54.23
2023-02-11T10:00:47.092Z,52.70
2023-02-11T10:03:55.155Z,52.93
2023-02-11T10:06:41.621Z,52.77
2023-02-11T10:09:32.108Z,54.00
2023-02-11T10:12:18.815Z,53.87
2023-02-11T10:15:04.799Z,53.00
2023-02-11T10:17:47.020Z,62.97
2023-02-11T10:20:29.031Z,52.47
2023-02-11T10:23:01.084Z,59.25
2023-02-11T10:25:36.321Z,56.50
2023-02-11T10:28:14.845Z,55.67
2023-02-11T10:30:57.911Z,52.97
2023-02-11T10:33:31.980Z,56.30
2023-02-11T10:36:01.169Z,57.10
2023-02-11T10:38:30.789Z,56.23
2023-02-11T10:40:59.880Z,52.23
2023-02-11T10:43:31.109Z,57.90
2023-02-11T10:46:03.041Z,58.97
2023-02-11T10:48:44.157Z,61.03
2023-02-11T10:51:23.192Z,61.30
2023-02-11T10:54:14.023Z,62.07
2023-02-11T10:56:46.827Z,57.33
2023-02-11T10:59:21.691Z,53.83
2023-02-11T11:01:53.889Z,66.43
2023-02-11T11:04:40.700Z,59.53
2023-02-11T11:07:28.134Z,60.60
2023-02-11T11:10:01.872Z,53.00
2023-02-11T11:12:42.076Z,67.40
2023-02-11T11:15:21.103Z,64.93
2023-02-11T11:17:51.817Z,58.73
2023-02-11T11:20:26.680Z,58.13
2023-02-11T11:23:12.008Z,67.63
2023-02-11T11:25:43.547Z,67.70
2023-02-11T11:28:22.558Z,72.77
2023-02-11T11:30:54.177Z,66.10
2023-02-11T11:33:27.639Z,73.67
2023-02-11T11:36:06.360Z,69.60
2023-02-11T11:38:38.266Z,75.00
2023-02-11T11:41:26.256Z,68.27
2023-02-11T11:43:58.368Z,74.03
2023-02-11T11:46:31.760Z,70.60
2023-02-11T11:49:13.295Z,67.35
2023-02-11T11:51:46.405Z,74.73
2023-02-11T11:54:19.832Z,73.47
2023-02-11T11:56:56.256Z,87.10
2023-02-11T11:59:25.312Z,77.33
2023-02-11T12:02:11.778Z,73.43
2023-02-11T12:05:00.798Z,77.90
2023-02-11T12:07:45.852Z,74.17
2023-02-11T12:10:29.797Z,85.03
2023-02-11T12:13:19.393Z,73.97
2023-02-11T12:16:00.302Z,78.33
2023-02-11T12:18:47.908Z,79.40
2023-02-11T12:21:39.924Z,77.03
2023-02-11T12:24:24.773Z,75.97
2023-02-11T12:27:01.182Z,77.50
2023-02-11T12:29:42.869Z,73.87
2023-02-11T12:32:22.832Z,80.47
2023-02-11T12:35:09.481Z,77.73
2023-02-11T12:37:49.878Z,73.57
2023-02-11T12:40:28.075Z,72.90
2023-02-11T12:43:17.056Z,68.50
2023-02-11T12:45:59.716Z,71.50
2023-02-11T12:49:03.838Z,73.67
2023-02-11T12:51:50.156Z,70.20
2023-02-11T12:54:29.689Z,84.25
2023-02-11T12:57:03.601Z,72.57
2023-02-11T12:59:51.566Z,77.25
2023-02-11T13:02:30.710Z,71.33
2023-02-11T13:05:05.714Z,70.87
2023-02-11T13:07:42.301Z,74.40
2023-02-11T13:10:32.949Z,68.33
2023-02-11T13:13:20.417Z,68.40
2023-02-11T13:15:53.817Z,65.13
2023-02-11T13:18:50.299Z,69.90
2023-02-11T13:21:47.847Z,69.33
2023-02-11T13:24:29.684Z,76.57
2023-02-11T13:27:11.664Z,75.23
2023-02-11T13:30:10.813Z,64.57
2023-02-11T13:33:06.441Z,73.77
2023-02-11T13:35:38.612Z,73.63
2023-02-11T13:41:01.603Z,75.60
2023-02-11T13:43:32.807Z,79.70
2023-02-11T13:46:04.684Z,80.00
2023-02-11T13:48:39.108Z,73.83
2023-02-11T13:51:11.359Z,79.97
2023-02-11T13:53:49.652Z,76.07
2023-02-11T13:56:34.480Z,78.07
2023-02-11T13:59:06.002Z,79.13
2023-02-11T14:02:14.734Z,84.20
2023-02-11T14:05:28.871Z,77.33
2023-02-11T14:08:43.638Z,68.80
2023-02-11T14:11:50.461Z,71.90
2023-02-11T14:14:27.707Z,69.90
2023-02-11T14:17:31.175Z,76.07
2023-02-11T14:20:08.354Z,71.30
2023-02-11T14:22:50.162Z,73.93
2023-02-11T14:25:23.997Z,74.63
2023-02-11T14:28:10.427Z,82.40
2023-02-11T14:31:05.072Z,73.10
2023-02-11T14:34:17.183Z,79.83
2023-02-11T14:37:11.981Z,66.30
2023-02-11T14:40:11.445Z,74.77
2023-02-11T14:42:53.465Z,77.17
2023-02-11T14:45:32.005Z,75.30
2023-02-11T14:48:08.367Z,79.80
2023-02-11T14:50:52.547Z,78.50
2023-02-11T14:53:31.871Z,75.77
2023-02-11T14:56:06.098Z,67.08
2023-02-11T14:58:50.363Z,72.97
2023-02-11T15:01:32.264Z,79.47
2023-02-11T15:04:26.351Z,71.00
2023-02-11T15:07:12.178Z,73.43
2023-02-11T15:09:54.034Z,77.17
2023-02-11T15:12:47.292Z,77.33
2023-02-11T15:15:19.387Z,75.20
2023-02-11T15:18:00.697Z,69.20
2023-02-11T15:20:36.054Z,73.67
2023-02-11T15:23:22.744Z,79.43
2023-02-11T15:25:55.359Z,77.30
2023-02-11T15:28:31.970Z,86.23
2023-02-11T15:31:06.916Z,73.97
2023-02-11T15:33:38.900Z,81.90
2023-02-11T15:36:16.308Z,82.78
2023-02-11T15:38:49.516Z,73.00
2023-02-11T15:41:51.471Z,81.33
2023-02-11T15:47:12.326Z,61.83
2023-02-11T15:49:46.520Z,65.87
2023-02-11T15:52:22.097Z,69.33
2023-02-11T15:54:52.984Z,62.30
2023-02-11T15:57:23.424Z,69.03
2023-02-11T15:59:54.757Z,51.70
2023-02-11T16:02:30.026Z,57.30
2023-02-11T16:05:00.817Z,56.83
2023-02-11T16:07:49.206Z,58.60
2023-02-11T16:10:24.016Z,59.37
2023-02-11T16:13:03.037Z,54.87
2023-02-11T16:15:49.495Z,51.00
2023-02-11T16:18:40.335Z,53.17
2023-02-11T16:21:19.517Z,47.03
2023-02-11T16:23:53.485Z,50.33
2023-02-11T16:26:27.764Z,46.10
2023-02-11T16:31:39.478Z,45.13
2023-02-11T16:34:16.488Z,49.97
2023-02-11T16:36:46.442Z,47.37
2023-02-11T16:39:16.851Z,49.27
2023-02-11T16:41:46.147Z,46.60
2023-02-11T16:44:15.295Z,45.33
2023-02-11T16:46:45.280Z,52.83
2023-02-11T16:49:21.517Z,48.70
2023-02-11T16:51:53.111Z,45.97
2023-02-11T16:54:22.690Z,48.67
2023-02-11T16:56:51.766Z,46.63
2023-02-11T16:59:20.987Z,46.13
2023-02-11T17:01:52.316Z,47.63
2023-02-11T17:04:25.668Z,52.03
2023-02-11T17:06:57.915Z,49.07
2023-02-11T17:09:30.899Z,44.20
2023-02-11T17:12:00.856Z,41.13
2023-02-11T17:14:30.112Z,45.40
2023-02-11T17:17:01.134Z,48.47
2023-02-11T17:19:30.333Z,49.13
2023-02-11T17:22:00.048Z,38.17
2023-02-11T17:24:32.026Z,47.27
2023-02-11T17:27:03.789Z,51.17
2023-02-11T17:29:33.067Z,49.33
2023-02-11T17:32:02.301Z,43.57
2023-02-11T17:34:33.033Z,42.80
2023-02-11T17:37:08.390Z,40.60
2023-02-11T17:39:39.571Z,45.95
2023-02-11T17:42:11.219Z,85.47
2023-02-11T17:44:40.748Z,50.40
2023-02-11T17:47:09.943Z,49.90
2023-02-11T17:49:41.310Z,46.13
2023-02-11T17:52:14.550Z,46.73
2023-02-11T17:54:49.467Z,54.33
2023-02-11T17:57:18.917Z,43.70
2023-02-11T17:59:48.864Z,47.73
2023-02-11T18:02:18.984Z,45.57
2023-02-11T18:04:51.287Z,47.93
2023-02-11T18:07:20.631Z,44.13
2023-02-11T18:09:50.287Z,44.63
2023-02-11T18:12:24.820Z,37.33
2023-02-11T18:14:57.843Z,40.50
2023-02-11T18:17:27.822Z,40.67
2023-02-11T18:19:57.597Z,42.03
2023-02-11T18:22:26.922Z,43.87
2023-02-11T18:24:56.354Z,46.67
2023-02-11T18:27:25.356Z,46.47
2023-02-11T18:29:57.573Z,47.07
2023-02-11T18:32:27.162Z,47.13
2023-02-11T18:34:56.127Z,40.13
2023-02-11T18:37:33.027Z,40.27
2023-02-11T18:40:02.378Z,43.83
2023-02-11T18:42:34.151Z,39.90
2023-02-11T18:45:03.817Z,41.60
2023-02-11T18:47:33.377Z,49.53
2023-02-11T18:50:02.713Z,45.95
2023-02-11T18:52:32.737Z,48.13
2023-02-11T18:55:01.801Z,46.20
2023-02-11T18:57:31.131Z,42.60
2023-02-11T19:00:00.940Z,43.90
2023-02-11T19:02:32.739Z,44.23
2023-02-11T19:05:02.290Z,43.13
2023-02-11T19:07:34.244Z,52.67
2023-02-11T19:10:03.906Z,52.93
2023-02-11T19:12:40.712Z,74.63
2023-02-11T19:15:14.781Z,64.17
2023-02-11T19:17:49.893Z,53.33
2023-02-11T19:20:20.327Z,48.63
2023-02-11T19:23:03.091Z,49.77
2023-02-11T19:25:53.039Z,48.00
2023-02-11T19:28:31.648Z,40.50
2023-02-11T19:31:18.060Z,39.97
2023-02-11T19:34:00.255Z,36.13
2023-02-11T19:36:46.111Z,32.53
2023-02-11T19:39:34.480Z,34.63
2023-02-11T19:42:12.216Z,38.97
2023-02-11T19:44:52.581Z,27.77
2023-02-11T19:47:27.238Z,32.00
2023-02-11T19:50:00.490Z,24.43
2023-02-11T19:52:32.040Z,26.00
2023-02-11T19:55:04.408Z,25.60
2023-02-11T19:57:42.672Z,37.63
2023-02-11T20:00:20.940Z,32.20
2023-02-11T20:02:55.813Z,39.20
2023-02-11T20:05:28.366Z,30.13
2023-02-11T20:07:59.331Z,41.20
2023-02-11T20:10:29.241Z,28.73
2023-02-11T20:13:03.995Z,37.07
2023-02-11T20:15:43.153Z,49.63
2023-02-11T20:18:21.671Z,35.33
2023-02-11T20:20:57.473Z,36.93
2023-02-11T20:23:33.109Z,38.73
2023-02-11T20:26:10.998Z,35.87
2023-02-11T20:28:43.757Z,29.17
2023-02-11T20:31:16.149Z,29.37
2023-02-11T20:33:52.420Z,29.83
2023-02-11T20:36:38.866Z,28.15
2023-02-11T20:39:20.942Z,39.00
2023-02-11T20:41:59.753Z,34.33
2023-02-11T20:44:44.411Z,27.93
2023-02-11T20:47:16.587Z,25.52
2023-02-11T20:49:55.603Z,31.20
2023-02-11T20:52:41.482Z,24.50
2023-02-11T20:55:21.586Z,26.60
2023-02-11T20:57:54.876Z,31.60
2023-02-11T21:00:29.294Z,26.83
2023-02-11T21:03:08.894Z,28.67
2023-02-11T21:05:58.035Z,31.83
2023-02-11T21:08:34.444Z,23.97
2023-02-11T21:11:08.975Z,30.17
2023-02-11T21:13:46.120Z,29.33
2023-02-11T21:16:26.842Z,26.23
2023-02-11T21:19:01.536Z,25.00
2023-02-11T21:21:34.607Z,21.40
2023-02-11T21:24:13.589Z,28.20
2023-02-11T21:26:49.363Z,21.27
2023-02-11T21:29:25.281Z,21.03
2023-02-11T21:32:10.594Z,19.73
2023-02-11T21:34:47.324Z,24.87
2023-02-11T21:37:18.487Z,17.87
2023-02-11T21:39:51.392Z,20.43
2023-02-11T21:42:22.299Z,19.77
2023-02-11T21:44:55.280Z,16.93
2023-02-11T21:47:28.125Z,16.67
2023-02-11T21:50:05.538Z,14.70
2023-02-11T21:52:36.125Z,12.97
2023-02-11T21:55:08.982Z,8.13
2023-02-11T21:57:39.245Z,10.17
2023-02-11T22:00:11.988Z,7.87
2023-02-11T22:02:41.893Z,8.83
2023-02-11T22:05:11.175Z,9.30
2023-02-11T22:07:41.095Z,4.63
2023-02-11T22:10:11.321Z,9.93
2023-02-11T22:12:40.956Z,6.13
2023-02-11T22:15:11.511Z,5.70
2023-02-11T22:17:42.608Z,6.70
2023-02-11T22:20:12.900Z,9.30
2023-02-11T22:22:41.927Z,11.75
2023-02-11T22:25:11.129Z,9.30
2023-02-11T22:27:41.106Z,6.97
2023-02-11T22:30:12.353Z,9.83
2023-02-11T22:32:46.314Z,5.70
2023-02-11T22:35:15.871Z,4.37
2023-02-11T22:37:44.860Z,4.67
2023-02-11T22:40:14.905Z,6.30
2023-02-11T22:42:44.275Z,6.27
2023-02-11T22:45:14.124Z,7.17
2023-02-11T22:47:44.513Z,7.30
2023-02-11T22:50:14.425Z,6.23
2023-02-11T22:52:44.076Z,8.33
2023-02-11T22:55:13.674Z,6.17
2023-02-11T22:57:45.991Z,5.20
2023-02-11T23:00:17.491Z,3.90
2023-02-11T23:02:51.251Z,6.07
2023-02-11T23:05:20.521Z,6.17
2023-02-11T23:07:49.576Z,7.83
2023-02-11T23:10:19.143Z,4.77
2023-02-11T23:12:48.323Z,4.67
2023-02-11T23:15:17.714Z,6.53
2023-02-11T23:17:47.024Z,4.67
2023-02-11T23:20:16.214Z,5.23
2023-02-11T23:22:45.587Z,6.70
2023-02-11T23:25:14.912Z,4.57
2023-02-11T23:27:44.529Z,3.23
2023-02-11T23:30:15.352Z,3.97
2023-02-11T23:32:46.836Z,4.40
2023-02-11T23:35:21.721Z,7.80
2023-02-11T23:37:51.942Z,4.60
2023-02-11T23:40:21.953Z,5.40
2023-02-11T23:42:51.793Z,6.40
2023-02-11T23:45:22.106Z,5.13
2023-02-11T23:47:52.014Z,6.77
2023-02-11T23:50:24.175Z,5.70
2023-02-11T23:52:53.214Z,3.73
2023-02-11T23:55:22.853Z,4.37
2023-02-11T23:57:51.946Z,4.45
