createdAt,value
2019-02-21T00:00:11.505Z,86.10
2019-02-21T00:02:39.919Z,85.50
2019-02-21T00:05:08.435Z,86.70
2019-02-21T00:07:36.867Z,85.90
2019-02-21T00:10:06.509Z,86.20
2019-02-21T00:12:35.102Z,86.40
2019-02-21T00:15:03.711Z,86.90
2019-02-21T00:17:32.155Z,87.00
2019-02-21T00:20:00.603Z,86.60
2019-02-21T00:22:29.013Z,86.60
2019-02-21T00:24:57.442Z,86.90
2019-02-21T00:27:25.887Z,87.50
2019-02-21T00:29:54.341Z,87.40
2019-02-21T00:32:22.757Z,87.70
2019-02-21T00:34:51.223Z,87.30
2019-02-21T00:37:19.635Z,87.50
2019-02-21T00:39:48.112Z,87.20
2019-02-21T00:42:16.538Z,87.00
2019-02-21T00:44:44.980Z,87.00
2019-02-21T00:47:13.403Z,86.50
2019-02-21T00:49:41.842Z,87.00
2019-02-21T00:52:10.284Z,87.20
2019-02-21T00:54:38.741Z,87.30
2019-02-21T00:57:07.177Z,87.10
2019-02-21T00:59:35.587Z,87.40
2019-02-21T01:02:04.097Z,87.70
2019-02-21T01:04:32.558Z,87.00
2019-02-21T01:07:00.985Z,87.60
2019-02-21T01:09:29.414Z,86.90
2019-02-21T01:11:57.857Z,87.10
2019-02-21T01:14:26.276Z,86.50
2019-02-21T01:16:54.832Z,86.40
2019-02-21T01:19:23.312Z,87.10
2019-02-21T01:21:51.781Z,87.50
2019-02-21T01:24:20.184Z,87.00
2019-02-21T01:26:48.613Z,87.00
2019-02-21T01:29:17.049Z,86.70
2019-02-21T01:31:45.470Z,87.60
2019-02-21T01:34:14.251Z,87.50
2019-02-21T01:36:42.722Z,87.50
2019-02-21T01:39:11.190Z,87.70
2019-02-21T01:41:39.660Z,87.40
2019-02-21T01:44:08.088Z,87.70
2019-02-21T01:46:36.501Z,87.80
2019-02-21T01:49:04.953Z,88.70
2019-02-21T01:51:33.372Z,88.00
2019-02-21T01:54:01.832Z,87.90
2019-02-21T01:56:30.287Z,87.60
2019-02-21T01:58:58.805Z,87.50
2019-02-21T02:01:27.217Z,87.20
2019-02-21T02:03:55.768Z,87.40
2019-02-21T02:06:24.181Z,87.50
2019-02-21T02:08:52.606Z,87.70
2019-02-21T02:11:21.059Z,87.50
2019-02-21T02:13:49.496Z,87.90
2019-02-21T02:16:17.919Z,87.40
2019-02-21T02:18:46.369Z,87.60
2019-02-21T02:21:14.804Z,87.50
2019-02-21T02:23:43.239Z,87.60
2019-02-21T02:26:11.673Z,88.10
2019-02-21T02:28:40.588Z,87.70
2019-02-21T02:31:21.484Z,87.40
2019-02-21T02:33:39.234Z,87.50
2019-02-21T02:36:07.647Z,88.60
2019-02-21T02:38:36.177Z,88.00
2019-02-21T02:41:04.628Z,88.00
2019-02-21T02:43:33.043Z,87.70
2019-02-21T02:46:01.498Z,87.90
2019-02-21T02:48:29.900Z,88.50
2019-02-21T02:50:58.348Z,88.70
2019-02-21T02:53:26.777Z,88.40
2019-02-21T02:55:55.225Z,89.40
2019-02-21T02:58:23.641Z,90.10
2019-02-21T03:00:52.125Z,90.40
2019-02-21T03:03:20.785Z,90.00
2019-02-21T03:05:49.241Z,90.20
2019-02-21T03:08:17.673Z,90.30
2019-02-21T03:10:46.102Z,90.30
2019-02-21T03:13:14.538Z,89.90
2019-02-21T03:15:42.965Z,90.30
2019-02-21T03:18:11.405Z,90.40
2019-02-21T03:20:39.833Z,90.50
2019-02-21T03:23:08.249Z,90.30
2019-02-21T03:25:36.693Z,90.20
2019-02-21T03:28:05.337Z,90.20
2019-02-21T03:30:33.786Z,90.50
2019-02-21T03:33:02.203Z,90.20
2019-02-21T03:35:30.622Z,90.30
2019-02-21T03:37:59.082Z,90.20
2019-02-21T03:40:27.493Z,90.30
2019-02-21T03:42:55.923Z,90.70
2019-02-21T03:45:24.361Z,90.60
2019-02-21T03:47:52.893Z,90.20
2019-02-21T03:50:21.305Z,90.20
2019-02-21T03:52:49.743Z,90.20
2019-02-21T03:55:18.174Z,90.20
2019-02-21T03:57:46.611Z,90.30
2019-02-21T04:00:15.038Z,90.20
2019-02-21T04:02:43.534Z,90.50
2019-02-21T04:05:12.025Z,90.80
2019-02-21T04:07:40.549Z,90.30
2019-02-21T04:10:09.404Z,90.40
2019-02-21T04:12:37.834Z,90.50
2019-02-21T04:15:08.386Z,90.50
2019-02-21T04:17:36.839Z,90.40
2019-02-21T04:20:06.706Z,90.40
2019-02-21T04:22:35.133Z,90.60
2019-02-21T04:25:03.917Z,90.60
2019-02-21T04:27:32.391Z,90.60
2019-02-21T04:30:00.859Z,90.60
2019-02-21T04:32:29.295Z,90.60
2019-02-21T04:34:57.737Z,90.70
2019-02-21T04:37:26.150Z,90.60
2019-02-21T04:39:54.658Z,90.70
2019-02-21T04:42:23.085Z,90.90
2019-02-21T04:44:51.533Z,91.00
2019-02-21T04:47:19.943Z,91.10
2019-02-21T04:49:48.384Z,91.30
2019-02-21T04:52:16.805Z,91.10
2019-02-21T04:54:45.239Z,91.00
2019-02-21T04:57:13.725Z,91.00
2019-02-21T04:59:42.157Z,90.90
2019-02-21T05:02:10.578Z,90.80
2019-02-21T05:04:39.018Z,90.60
2019-02-21T05:07:07.443Z,90.70
2019-02-21T05:09:35.884Z,90.90
2019-02-21T05:12:04.290Z,90.80
2019-02-21T05:14:32.734Z,90.80
2019-02-21T05:17:01.213Z,90.70
2019-02-21T05:19:29.682Z,90.70
2019-02-21T05:21:58.109Z,90.80
2019-02-21T05:24:26.567Z,90.80
2019-02-21T05:26:56.634Z,90.80
2019-02-21T05:29:25.060Z,91.00
2019-02-21T05:32:10.337Z,91.00
2019-02-21T05:34:46.080Z,91.00
2019-02-21T05:37:22.116Z,90.90
2019-02-21T05:39:58.148Z,90.90
2019-02-21T05:42:30.928Z,90.90
2019-02-21T05:45:10.991Z,90.70
2019-02-21T05:47:43.714Z,90.80
2019-02-21T05:50:18.040Z,90.60
2019-02-21T05:52:56.964Z,90.90
2019-02-21T05:55:27.046Z,91.00
2019-02-21T05:57:59.694Z,90.90
2019-02-21T06:00:38.605Z,90.90
2019-02-21T06:03:08.676Z,90.90
2019-02-21T06:05:41.414Z,91.00
2019-02-21T06:08:11.579Z,91.00
2019-02-21T06:10:44.627Z,90.90
2019-02-21T06:13:20.229Z,91.20
2019-02-21T06:15:50.291Z,91.00
2019-02-21T06:18:25.953Z,90.90
2019-02-21T06:20:58.851Z,90.90
2019-02-21T06:23:31.876Z,90.90
2019-02-21T06:26:01.958Z,91.10
2019-02-21T06:28:32.036Z,91.00
2019-02-21T06:31:02.100Z,91.00
2019-02-21T06:33:30.535Z,90.90
2019-02-21T06:35:58.965Z,90.90
2019-02-21T06:38:27.430Z,90.70
2019-02-21T06:40:55.854Z,91.10
2019-02-21T06:43:24.346Z,90.80
2019-02-21T06:45:52.774Z,91.20
2019-02-21T06:48:21.240Z,90.80
2019-02-21T06:50:49.736Z,90.80
2019-02-21T06:53:18.180Z,90.90
2019-02-21T06:55:46.619Z,91.00
2019-02-21T06:58:15.072Z,91.00
2019-02-21T07:00:43.477Z,91.00
2019-02-21T07:03:15.914Z,91.00
2019-02-21T07:05:42.099Z,90.90
2019-02-21T07:08:10.527Z,91.10
2019-02-21T07:10:38.984Z,91.00
2019-02-21T07:13:07.458Z,91.00
2019-02-21T07:15:35.932Z,90.90
2019-02-21T07:18:04.421Z,90.90
2019-02-21T07:20:32.875Z,91.00
2019-02-21T07:23:01.294Z,91.00
2019-02-21T07:25:34.216Z,91.00
2019-02-21T07:28:11.190Z,91.10
2019-02-21T07:30:32.955Z,91.10
2019-02-21T07:33:01.459Z,91.00
2019-02-21T07:35:29.899Z,91.00
2019-02-21T07:37:58.343Z,91.00
2019-02-21T07:40:26.846Z,91.20
2019-02-21T07:42:55.275Z,91.20
2019-02-21T07:45:23.802Z,91.20
2019-02-21T07:47:52.234Z,91.30
2019-02-21T07:50:23.057Z,91.20
2019-02-21T07:53:01.700Z,91.20
2019-02-21T07:55:21.052Z,91.10
2019-02-21T07:57:49.490Z,91.10
2019-02-21T08:00:17.935Z,91.20
2019-02-21T08:02:46.357Z,91.10
2019-02-21T08:05:14.858Z,90.90
2019-02-21T08:07:43.302Z,90.90
2019-02-21T08:10:12.398Z,90.80
2019-02-21T08:12:40.853Z,90.90
2019-02-21T08:15:11.972Z,90.90
2019-02-21T08:17:40.693Z,90.80
2019-02-21T08:20:11.148Z,90.70
2019-02-21T08:22:39.683Z,90.80
2019-02-21T08:25:10.089Z,90.70
2019-02-21T08:27:38.672Z,90.70
2019-02-21T08:30:12.616Z,90.60
2019-02-21T08:32:58.514Z,90.60
2019-02-21T08:35:27.241Z,90.50
2019-02-21T08:37:55.691Z,90.60
2019-02-21T08:40:25.132Z,90.40
2019-02-21T08:42:53.748Z,90.40
2019-02-21T08:45:22.238Z,90.30
2019-02-21T08:47:50.690Z,90.30
2019-02-21T08:50:22.118Z,90.20
2019-02-21T08:52:49.281Z,90.10
2019-02-21T08:55:17.711Z,90.00
2019-02-21T08:57:46.152Z,89.80
2019-02-21T09:00:16.126Z,89.90
2019-02-21T09:02:44.698Z,90.00
2019-02-21T09:05:14.173Z,89.80
2019-02-21T09:07:42.699Z,89.30
2019-02-21T09:10:12.257Z,89.30
2019-02-21T09:12:40.823Z,89.10
2019-02-21T09:15:12.181Z,88.70
2019-02-21T09:17:40.629Z,88.40
2019-02-21T09:20:10.489Z,88.30
2019-02-21T09:22:38.937Z,87.80
2019-02-21T09:25:12.434Z,87.80
2019-02-21T09:27:40.892Z,87.50
2019-02-21T09:30:19.002Z,86.80
2019-02-21T09:32:47.627Z,86.50
2019-02-21T09:35:16.039Z,85.80
2019-02-21T09:37:44.499Z,85.60
2019-02-21T09:40:14.396Z,85.40
2019-02-21T09:42:42.823Z,84.70
2019-02-21T09:45:16.600Z,84.60
2019-02-21T09:47:45.101Z,84.50
2019-02-21T09:50:13.902Z,84.50
2019-02-21T09:52:42.397Z,84.70
2019-02-21T09:55:16.080Z,84.70
2019-02-21T09:57:44.520Z,85.00
2019-02-21T10:00:15.585Z,83.50
2019-02-21T10:02:44.095Z,83.00
2019-02-21T10:05:12.605Z,82.60
2019-02-21T10:07:41.096Z,82.30
2019-02-21T10:10:12.382Z,81.90
2019-02-21T10:12:40.801Z,81.10
2019-02-21T10:15:11.699Z,80.70
2019-02-21T10:17:40.183Z,81.00
2019-02-21T10:20:11.182Z,80.40
2019-02-21T10:22:39.683Z,79.90
2019-02-21T10:25:13.875Z,79.90
2019-02-21T10:27:42.311Z,79.80
2019-02-21T10:30:13.625Z,79.80
2019-02-21T10:32:42.081Z,79.30
2019-02-21T10:35:10.585Z,78.70
2019-02-21T10:37:39.097Z,78.30
2019-02-21T10:40:12.352Z,78.10
2019-02-21T10:42:40.814Z,78.20
2019-02-21T10:45:11.975Z,78.40
2019-02-21T10:47:40.411Z,78.00
2019-02-21T10:50:14.556Z,78.10
2019-02-21T10:52:43.081Z,78.00
2019-02-21T10:55:11.843Z,77.50
2019-02-21T10:57:40.309Z,77.50
2019-02-21T11:00:23.855Z,77.50
2019-02-21T11:02:52.308Z,77.60
2019-02-21T11:05:20.728Z,76.70
2019-02-21T11:07:49.254Z,75.60
2019-02-21T11:10:21.005Z,74.90
2019-02-21T11:12:49.530Z,74.80
2019-02-21T11:15:19.589Z,74.70
2019-02-21T11:17:48.036Z,74.90
2019-02-21T11:20:19.759Z,74.70
2019-02-21T11:22:48.293Z,74.40
2019-02-21T11:25:16.813Z,73.80
2019-02-21T11:27:45.277Z,73.10
2019-02-21T11:30:15.752Z,71.50
2019-02-21T11:32:44.214Z,70.40
2019-02-21T11:35:13.439Z,69.70
2019-02-21T11:37:44.411Z,69.10
2019-02-21T11:40:14.614Z,68.20
2019-02-21T11:42:43.146Z,67.20
2019-02-21T11:45:18.839Z,66.10
2019-02-21T11:47:47.369Z,65.30
2019-02-21T11:50:19.366Z,64.50
2019-02-21T11:52:47.845Z,63.90
2019-02-21T11:55:18.694Z,62.90
2019-02-21T11:57:47.200Z,62.60
2019-02-21T12:00:24.101Z,62.40
2019-02-21T12:02:52.593Z,62.10
2019-02-21T12:05:30.680Z,61.30
2019-02-21T12:07:51.178Z,60.60
2019-02-21T12:10:19.775Z,59.80
2019-02-21T12:12:48.248Z,59.70
2019-02-21T12:15:17.245Z,59.80
2019-02-21T12:17:45.653Z,59.10
2019-02-21T12:20:18.205Z,59.80
2019-02-21T12:22:47.065Z,59.90
2019-02-21T12:25:17.626Z,59.10
2019-02-21T12:27:46.024Z,58.40
2019-02-21T12:30:18.741Z,58.30
2019-02-21T12:32:47.549Z,58.20
2019-02-21T12:35:16.080Z,58.30
2019-02-21T12:37:44.508Z,58.50
2019-02-21T12:40:21.369Z,58.80
2019-02-21T12:42:49.793Z,58.80
2019-02-21T12:45:19.783Z,58.90
2019-02-21T12:47:53.155Z,59.10
2019-02-21T12:50:19.016Z,59.30
2019-02-21T12:52:47.444Z,59.60
2019-02-21T12:55:27.017Z,59.80
2019-02-21T12:57:46.045Z,60.00
2019-02-21T13:00:21.605Z,60.30
2019-02-21T13:02:50.034Z,60.60
2019-02-21T13:05:18.563Z,61.10
2019-02-21T13:07:47.070Z,61.50
2019-02-21T13:10:17.652Z,61.90
2019-02-21T13:12:46.215Z,62.30
2019-02-21T13:15:15.393Z,62.70
2019-02-21T13:17:43.876Z,63.10
2019-02-21T13:20:14.022Z,63.60
2019-02-21T13:22:42.543Z,63.80
2019-02-21T13:25:12.914Z,64.00
2019-02-21T13:27:41.390Z,64.40
2019-02-21T13:30:14.721Z,64.50
2019-02-21T13:32:43.216Z,64.70
2019-02-21T13:35:13.575Z,64.30
2019-02-21T13:37:42.202Z,64.80
2019-02-21T13:40:15.195Z,64.80
2019-02-21T13:42:43.787Z,65.00
2019-02-21T13:45:17.405Z,64.80
2019-02-21T13:47:46.512Z,64.90
2019-02-21T13:50:19.145Z,64.90
2019-02-21T13:52:47.810Z,64.70
2019-02-21T13:55:16.285Z,64.40
2019-02-21T13:57:47.664Z,64.20
2019-02-21T14:00:18.441Z,64.30
2019-02-21T14:02:46.927Z,64.20
2019-02-21T14:05:15.409Z,64.10
2019-02-21T14:07:43.949Z,64.30
2019-02-21T14:10:13.715Z,64.50
2019-02-21T14:12:42.216Z,64.40
2019-02-21T14:15:28.084Z,64.60
2019-02-21T14:17:56.525Z,64.60
2019-02-21T14:20:25.050Z,64.60
2019-02-21T14:22:53.469Z,64.60
2019-02-21T14:25:21.923Z,64.70
2019-02-21T14:27:50.357Z,64.90
2019-02-21T14:30:19.989Z,64.70
2019-02-21T14:32:48.478Z,64.60
2019-02-21T14:35:16.997Z,64.60
2019-02-21T14:37:45.569Z,64.50
2019-02-21T14:40:17.534Z,64.40
2019-02-21T14:42:45.962Z,64.70
2019-02-21T14:45:19.209Z,64.40
2019-02-21T14:47:47.672Z,64.20
2019-02-21T14:50:16.303Z,63.80
2019-02-21T14:52:45.061Z,63.70
2019-02-21T14:55:18.071Z,63.50
2019-02-21T14:57:46.689Z,63.60
2019-02-21T15:00:22.792Z,63.60
2019-02-21T15:02:51.238Z,63.60
2019-02-21T15:05:20.050Z,63.50
2019-02-21T15:07:48.561Z,63.50
2019-02-21T15:10:17.278Z,63.60
2019-02-21T15:12:45.874Z,63.70
2019-02-21T15:15:16.671Z,63.70
2019-02-21T15:17:45.129Z,63.80
2019-02-21T15:20:15.290Z,64.60
2019-02-21T15:22:43.760Z,65.70
2019-02-21T15:25:12.177Z,65.10
2019-02-21T15:27:40.642Z,65.60
2019-02-21T15:30:17.348Z,66.20
2019-02-21T15:32:45.819Z,67.40
2019-02-21T15:35:14.404Z,67.10
2019-02-21T15:37:44.808Z,67.20
2019-02-21T15:40:13.194Z,67.50
2019-02-21T15:42:41.630Z,67.70
2019-02-21T15:45:22.881Z,67.80
2019-02-21T15:47:45.982Z,68.10
2019-02-21T15:50:15.178Z,68.10
2019-02-21T15:52:44.806Z,68.20
2019-02-21T15:55:18.242Z,68.20
2019-02-21T15:57:47.723Z,68.50
2019-02-21T16:00:23.498Z,68.60
2019-02-21T16:02:51.933Z,68.70
2019-02-21T16:05:20.515Z,68.80
2019-02-21T16:07:48.965Z,69.00
2019-02-21T16:10:23.368Z,69.10
2019-02-21T16:12:52.144Z,69.30
2019-02-21T16:15:20.923Z,69.50
2019-02-21T16:17:49.442Z,69.60
2019-02-21T16:20:19.021Z,69.60
2019-02-21T16:22:47.542Z,69.60
2019-02-21T16:25:24.061Z,69.70
2019-02-21T16:27:55.118Z,69.80
2019-02-21T16:30:22.856Z,69.70
2019-02-21T16:32:51.295Z,69.60
2019-02-21T16:35:19.842Z,69.70
2019-02-21T16:37:48.284Z,70.00
2019-02-21T16:40:20.396Z,70.50
2019-02-21T16:42:48.903Z,70.90
2019-02-21T16:45:19.465Z,71.20
2019-02-21T16:47:47.912Z,71.80
2019-02-21T16:50:16.552Z,72.10
2019-02-21T16:52:45.100Z,72.50
2019-02-21T16:55:19.076Z,72.80
2019-02-21T16:57:47.594Z,73.00
2019-02-21T17:00:20.322Z,73.30
2019-02-21T17:02:48.846Z,73.40
2019-02-21T17:05:17.366Z,73.90
2019-02-21T17:07:45.831Z,74.00
2019-02-21T17:10:15.670Z,74.20
2019-02-21T17:12:44.128Z,74.50
2019-02-21T17:15:17.544Z,74.60
2019-02-21T17:17:46.044Z,75.00
2019-02-21T17:20:16.419Z,75.30
2019-02-21T17:22:44.945Z,75.90
2019-02-21T17:25:14.942Z,76.10
2019-02-21T17:27:44.450Z,76.10
2019-02-21T17:30:15.312Z,76.00
2019-02-21T17:32:43.795Z,76.60
2019-02-21T17:35:12.514Z,76.80
2019-02-21T17:37:41.028Z,76.90
2019-02-21T17:40:12.488Z,76.90
2019-02-21T17:42:41.969Z,77.20
2019-02-21T17:45:10.935Z,77.50
2019-02-21T17:47:39.400Z,77.60
2019-02-21T17:50:11.109Z,77.70
2019-02-21T17:52:39.598Z,77.70
2019-02-21T17:55:09.874Z,77.90
2019-02-21T17:57:38.538Z,78.10
2019-02-21T18:00:22.532Z,78.10
2019-02-21T18:02:51.086Z,78.40
2019-02-21T18:05:19.633Z,78.50
2019-02-21T18:07:48.223Z,78.70
2019-02-21T18:10:17.799Z,78.70
2019-02-21T18:12:46.255Z,78.90
2019-02-21T18:15:15.752Z,79.00
2019-02-21T18:17:44.296Z,79.20
2019-02-21T18:20:14.299Z,79.20
2019-02-21T18:22:42.949Z,80.30
2019-02-21T18:25:17.100Z,79.50
2019-02-21T18:27:45.701Z,79.50
2019-02-21T18:30:17.771Z,79.60
2019-02-21T18:32:46.201Z,79.90
2019-02-21T18:35:14.865Z,79.90
2019-02-21T18:37:47.510Z,80.30
2019-02-21T18:40:19.693Z,80.40
2019-02-21T18:42:46.955Z,80.60
2019-02-21T18:45:15.549Z,80.70
2019-02-21T18:47:44.057Z,80.90
2019-02-21T18:50:13.782Z,81.10
2019-02-21T18:52:42.304Z,81.30
2019-02-21T18:55:11.032Z,81.30
2019-02-21T18:57:39.445Z,81.30
2019-02-21T19:00:19.985Z,81.40
2019-02-21T19:02:48.585Z,81.50
2019-02-21T19:05:17.216Z,81.60
2019-02-21T19:07:45.690Z,81.60
2019-02-21T19:10:19.012Z,81.90
2019-02-21T19:12:47.654Z,82.00
2019-02-21T19:15:20.613Z,82.40
2019-02-21T19:17:49.205Z,82.50
2019-02-21T19:20:19.135Z,82.50
2019-02-21T19:22:47.734Z,82.50
2019-02-21T19:25:16.397Z,82.50
2019-02-21T19:27:45.053Z,82.60
2019-02-21T19:30:19.575Z,82.70
2019-02-21T19:32:48.185Z,82.80
2019-02-21T19:35:16.947Z,82.80
2019-02-21T19:37:45.439Z,83.10
2019-02-21T19:40:14.267Z,83.40
2019-02-21T19:42:42.847Z,83.40
2019-02-21T19:45:11.436Z,83.30
2019-02-21T19:47:40.117Z,83.40
2019-02-21T19:50:09.443Z,83.50
2019-02-21T19:52:38.052Z,83.60
2019-02-21T19:55:08.730Z,83.60
2019-02-21T19:57:37.339Z,83.50
2019-02-21T20:00:21.958Z,83.80
2019-02-21T20:02:50.597Z,83.60
2019-02-21T20:05:19.285Z,84.60
2019-02-21T20:07:47.926Z,84.30
2019-02-21T20:10:16.637Z,84.40
2019-02-21T20:12:45.311Z,84.60
2019-02-21T20:15:14.099Z,84.50
2019-02-21T20:17:42.739Z,84.30
2019-02-21T20:20:17.275Z,84.40
2019-02-21T20:22:45.880Z,84.50
2019-02-21T20:25:14.593Z,84.30
2019-02-21T20:27:43.071Z,84.20
2019-02-21T20:30:17.447Z,84.10
2019-02-21T20:32:46.116Z,84.20
2019-02-21T20:35:15.283Z,84.40
2019-02-21T20:37:43.895Z,84.20
2019-02-21T20:40:12.838Z,84.00
2019-02-21T20:42:41.529Z,84.00
2019-02-21T20:45:14.095Z,84.30
2019-02-21T20:47:42.726Z,84.30
2019-02-21T20:50:12.138Z,84.50
2019-02-21T20:52:40.884Z,84.40
2019-02-21T20:55:10.947Z,84.90
2019-02-21T20:57:39.670Z,84.90
2019-02-21T21:00:11.357Z,85.40
2019-02-21T21:02:39.968Z,85.40
2019-02-21T21:05:08.736Z,85.30
2019-02-21T21:07:37.323Z,84.90
2019-02-21T21:10:14.710Z,84.90
2019-02-21T21:12:43.211Z,85.10
2019-02-21T21:15:13.454Z,85.30
2019-02-21T21:17:41.946Z,85.30
2019-02-21T21:20:16.660Z,85.40
2019-02-21T21:22:42.438Z,85.50
2019-02-21T21:25:15.502Z,85.50
2019-02-21T21:27:44.012Z,85.60
2019-02-21T21:30:15.068Z,86.10
2019-02-21T21:32:43.628Z,85.80
2019-02-21T21:35:12.325Z,85.50
2019-02-21T21:37:40.996Z,85.50
2019-02-21T21:40:16.923Z,85.50
2019-02-21T21:42:45.619Z,85.60
2019-02-21T21:45:18.492Z,85.50
2019-02-21T21:47:47.046Z,85.60
2019-02-21T21:50:18.173Z,85.70
2019-02-21T21:52:46.671Z,85.90
2019-02-21T21:55:15.391Z,85.90
2019-02-21T21:57:44.022Z,85.60
2019-02-21T22:00:23.320Z,85.40
2019-02-21T22:02:51.854Z,85.50
2019-02-21T22:05:20.529Z,85.40
2019-02-21T22:07:49.471Z,85.30
2019-02-21T22:10:18.205Z,85.30
2019-02-21T22:12:46.733Z,85.10
2019-02-21T22:15:20.261Z,84.80
2019-02-21T22:17:48.715Z,84.80
2019-02-21T22:20:17.161Z,84.90
2019-02-21T22:22:45.772Z,85.00
2019-02-21T22:25:14.665Z,84.80
2019-02-21T22:27:43.277Z,85.00
2019-02-21T22:30:14.228Z,84.90
2019-02-21T22:32:42.886Z,84.90
2019-02-21T22:35:11.419Z,91.70
2019-02-21T22:37:39.980Z,89.50
2019-02-21T22:40:11.320Z,84.80
2019-02-21T22:42:39.837Z,82.40
2019-02-21T22:45:09.405Z,81.00
2019-02-21T22:47:37.929Z,80.40
2019-02-21T22:50:09.610Z,79.30
2019-02-21T22:52:38.038Z,78.90
2019-02-21T22:55:10.106Z,78.90
2019-02-21T22:57:37.892Z,76.30
2019-02-21T23:00:54.431Z,74.70
2019-02-21T23:03:25.606Z,75.20
2019-02-21T23:06:09.017Z,76.50
2019-02-21T23:08:44.893Z,77.20
2019-02-21T23:11:13.476Z,77.80
2019-02-21T23:13:42.383Z,78.70
2019-02-21T23:16:10.979Z,79.40
2019-02-21T23:18:39.436Z,80.50
2019-02-21T23:21:08.077Z,81.00
2019-02-21T23:23:37.129Z,81.10
2019-02-21T23:26:05.661Z,81.10
2019-02-21T23:28:34.123Z,81.40
2019-02-21T23:31:02.593Z,81.50
2019-02-21T23:33:32.759Z,81.20
2019-02-21T23:36:01.242Z,81.80
2019-02-21T23:38:29.698Z,81.70
2019-02-21T23:40:58.257Z,81.70
2019-02-21T23:43:26.817Z,81.60
2019-02-21T23:45:55.435Z,82.10
2019-02-21T23:48:23.857Z,82.20
2019-02-21T23:50:52.296Z,82.20
2019-02-21T23:53:20.710Z,82.40
2019-02-21T23:55:49.168Z,82.50
2019-02-21T23:58:17.599Z,82.40
