createdAt,value
2022-07-27T00:01:51.211Z,48.60
2022-07-27T00:04:19.869Z,48.60
2022-07-27T00:06:48.203Z,48.60
2022-07-27T00:09:15.616Z,48.40
2022-07-27T00:11:42.949Z,48.40
2022-07-27T00:14:09.886Z,48.40
2022-07-27T00:16:37.021Z,48.40
2022-07-27T00:19:04.537Z,48.20
2022-07-27T00:21:44.400Z,48.10
2022-07-27T00:24:12.077Z,48.10
2022-07-27T00:26:39.036Z,47.70
2022-07-27T00:29:06.041Z,47.60
2022-07-27T00:31:33.199Z,47.40
2022-07-27T00:34:00.151Z,47.30
2022-07-27T00:36:27.039Z,47.00
2022-07-27T00:38:53.997Z,47.10
2022-07-27T00:41:20.788Z,47.50
2022-07-27T00:43:58.460Z,49.50
2022-07-27T00:46:26.742Z,55.10
2022-07-27T00:48:53.904Z,58.20
2022-07-27T00:51:22.208Z,63.60
2022-07-27T00:53:51.288Z,65.70
2022-07-27T00:56:18.295Z,67.80
2022-07-27T00:58:48.938Z,70.10
2022-07-27T01:01:17.333Z,71.00
2022-07-27T01:03:44.359Z,71.10
2022-07-27T01:06:15.724Z,71.00
2022-07-27T01:08:42.916Z,71.90
2022-07-27T01:11:11.154Z,70.40
2022-07-27T01:13:38.425Z,71.00
2022-07-27T01:16:07.090Z,72.10
2022-07-27T01:18:38.993Z,71.50
2022-07-27T01:21:09.063Z,72.10
2022-07-27T01:23:36.533Z,72.20
2022-07-27T01:26:04.046Z,71.40
2022-07-27T01:28:31.186Z,72.40
2022-07-27T01:30:58.184Z,72.60
2022-07-27T01:33:28.109Z,73.80
2022-07-27T01:35:57.303Z,75.10
2022-07-27T01:38:24.694Z,75.20
2022-07-27T01:40:52.858Z,74.80
2022-07-27T01:43:19.953Z,74.80
2022-07-27T01:45:47.258Z,74.50
2022-07-27T01:48:14.316Z,74.60
2022-07-27T01:50:44.846Z,77.40
2022-07-27T01:53:14.709Z,79.20
2022-07-27T01:55:41.612Z,78.10
2022-07-27T01:58:09.543Z,80.10
2022-07-27T02:00:37.211Z,79.60
2022-07-27T02:03:06.297Z,78.80
2022-07-27T02:05:33.621Z,78.90
2022-07-27T02:08:00.464Z,78.70
2022-07-27T02:10:27.886Z,78.60
2022-07-27T02:12:54.760Z,79.30
2022-07-27T02:15:25.258Z,78.70
2022-07-27T02:17:54.198Z,78.90
2022-07-27T02:20:23.581Z,80.10
2022-07-27T02:22:51.237Z,79.90
2022-07-27T02:25:19.225Z,78.20
2022-07-27T02:27:47.083Z,76.00
2022-07-27T02:30:14.762Z,76.90
2022-07-27T02:32:45.122Z,75.90
2022-07-27T02:35:18.360Z,76.50
2022-07-27T02:37:48.257Z,76.60
2022-07-27T02:40:19.376Z,76.60
2022-07-27T02:42:47.764Z,76.70
2022-07-27T02:45:15.612Z,76.90
2022-07-27T02:47:43.277Z,76.90
2022-07-27T02:50:10.648Z,77.40
2022-07-27T02:52:38.146Z,77.20
2022-07-27T02:55:06.028Z,77.70
2022-07-27T02:57:34.460Z,78.40
2022-07-27T03:00:07.076Z,77.70
2022-07-27T03:02:33.973Z,78.60
2022-07-27T03:05:00.948Z,79.50
2022-07-27T03:07:28.042Z,78.20
2022-07-27T03:09:54.933Z,78.50
2022-07-27T03:12:21.860Z,79.80
2022-07-27T03:14:48.839Z,79.50
2022-07-27T03:17:15.779Z,78.00
2022-07-27T03:19:42.723Z,78.20
2022-07-27T03:22:10.083Z,78.90
2022-07-27T03:24:36.992Z,80.30
2022-07-27T03:27:03.991Z,79.10
2022-07-27T03:29:30.874Z,79.80
2022-07-27T03:31:57.776Z,80.00
2022-07-27T03:34:24.673Z,79.40
2022-07-27T03:36:51.975Z,79.70
2022-07-27T03:39:19.187Z,80.10
2022-07-27T03:41:46.053Z,80.80
2022-07-27T03:44:12.928Z,82.40
2022-07-27T03:46:39.844Z,82.50
2022-07-27T03:49:14.729Z,80.80
2022-07-27T03:51:42.674Z,81.20
2022-07-27T03:54:09.724Z,80.20
2022-07-27T03:56:36.726Z,80.40
2022-07-27T03:59:03.600Z,79.30
2022-07-27T04:01:30.607Z,78.00
2022-07-27T04:03:57.611Z,76.80
2022-07-27T04:06:25.687Z,75.60
2022-07-27T04:08:57.498Z,75.30
2022-07-27T04:11:29.157Z,75.40
2022-07-27T04:13:56.682Z,74.80
2022-07-27T04:16:24.343Z,74.10
2022-07-27T04:18:53.459Z,75.20
2022-07-27T04:21:20.476Z,74.60
2022-07-27T04:23:47.625Z,76.30
2022-07-27T04:26:15.713Z,78.30
2022-07-27T04:28:42.509Z,79.10
2022-07-27T04:31:09.586Z,78.80
2022-07-27T04:33:36.464Z,78.30
2022-07-27T04:36:03.642Z,78.30
2022-07-27T04:38:30.635Z,78.30
2022-07-27T04:40:58.488Z,77.60
2022-07-27T04:43:25.533Z,77.00
2022-07-27T04:45:56.916Z,76.80
2022-07-27T04:48:23.930Z,77.60
2022-07-27T04:50:50.812Z,78.10
2022-07-27T04:53:18.005Z,78.90
2022-07-27T04:55:46.466Z,79.20
2022-07-27T04:58:14.616Z,79.40
2022-07-27T05:00:41.640Z,82.00
2022-07-27T05:03:09.155Z,83.30
2022-07-27T05:05:36.157Z,83.10
2022-07-27T05:08:03.418Z,83.50
2022-07-27T05:10:30.660Z,83.40
2022-07-27T05:12:57.876Z,82.40
2022-07-27T05:15:24.888Z,81.00
2022-07-27T05:17:52.353Z,81.50
2022-07-27T05:20:19.417Z,80.60
2022-07-27T05:22:46.477Z,81.00
2022-07-27T05:25:13.548Z,82.00
2022-07-27T05:27:51.574Z,82.60
2022-07-27T05:30:23.531Z,82.90
2022-07-27T05:32:50.569Z,82.50
2022-07-27T05:35:17.552Z,81.90
2022-07-27T05:37:44.521Z,81.60
2022-07-27T05:40:12.286Z,82.30
2022-07-27T05:42:42.050Z,82.00
2022-07-27T05:45:10.183Z,82.10
2022-07-27T05:47:37.144Z,82.10
2022-07-27T05:50:04.476Z,82.00
2022-07-27T05:52:31.365Z,81.60
2022-07-27T05:54:58.525Z,82.20
2022-07-27T05:57:25.388Z,80.90
2022-07-27T05:59:56.362Z,81.00
2022-07-27T06:02:23.237Z,80.50
2022-07-27T06:04:50.100Z,81.00
2022-07-27T06:07:35.729Z,80.90
2022-07-27T06:10:03.268Z,80.30
2022-07-27T06:12:30.344Z,80.50
2022-07-27T06:14:57.334Z,79.30
2022-07-27T06:17:24.184Z,79.40
2022-07-27T06:19:51.053Z,78.30
2022-07-27T06:22:19.486Z,78.70
2022-07-27T06:24:46.506Z,79.80
2022-07-27T06:27:13.418Z,79.60
2022-07-27T06:29:40.609Z,79.10
2022-07-27T06:32:08.008Z,78.40
2022-07-27T06:34:38.385Z,78.40
2022-07-27T06:37:09.230Z,77.90
2022-07-27T06:39:36.083Z,77.50
2022-07-27T06:42:03.850Z,77.20
2022-07-27T06:44:30.756Z,77.10
2022-07-27T06:46:57.708Z,77.30
2022-07-27T06:49:24.745Z,76.90
2022-07-27T06:51:51.646Z,76.20
2022-07-27T06:54:18.522Z,75.30
2022-07-27T06:56:46.678Z,74.60
2022-07-27T06:59:14.074Z,74.50
2022-07-27T07:01:43.416Z,75.10
2022-07-27T07:04:13.741Z,74.30
2022-07-27T07:06:40.612Z,73.70
2022-07-27T07:09:08.773Z,72.90
2022-07-27T07:11:36.406Z,73.10
2022-07-27T07:14:03.564Z,72.70
2022-07-27T07:16:30.450Z,72.20
2022-07-27T07:18:57.424Z,72.40
2022-07-27T07:21:24.352Z,72.70
2022-07-27T07:23:51.725Z,72.90
2022-07-27T07:26:18.524Z,72.70
2022-07-27T07:28:45.404Z,70.20
2022-07-27T07:31:12.290Z,70.00
2022-07-27T07:33:39.250Z,69.90
2022-07-27T07:36:12.916Z,70.60
2022-07-27T07:38:42.455Z,70.40
2022-07-27T07:41:09.899Z,69.70
2022-07-27T07:43:38.652Z,69.40
2022-07-27T07:46:06.272Z,70.30
2022-07-27T07:48:33.309Z,70.00
2022-07-27T07:51:00.701Z,69.50
2022-07-27T07:53:27.562Z,68.70
2022-07-27T07:55:56.742Z,68.20
2022-07-27T07:58:23.701Z,67.00
2022-07-27T08:00:50.656Z,67.20
2022-07-27T08:03:18.068Z,68.10
2022-07-27T08:05:45.069Z,68.30
2022-07-27T08:08:12.291Z,69.20
2022-07-27T08:10:39.431Z,69.80
2022-07-27T08:13:06.439Z,69.70
2022-07-27T08:15:36.197Z,68.00
2022-07-27T08:18:05.058Z,69.10
2022-07-27T08:20:32.453Z,69.40
2022-07-27T08:22:59.370Z,68.90
2022-07-27T08:25:26.299Z,67.30
2022-07-27T08:27:53.325Z,67.50
2022-07-27T08:30:23.424Z,66.20
2022-07-27T08:32:58.328Z,65.40
2022-07-27T08:35:26.123Z,65.00
2022-07-27T08:37:53.346Z,65.80
2022-07-27T08:43:08.769Z,65.40
2022-07-27T08:45:37.560Z,64.50
2022-07-27T08:48:05.225Z,63.80
2022-07-27T08:50:34.678Z,64.10
2022-07-27T08:53:07.044Z,63.90
2022-07-27T08:55:36.780Z,63.60
2022-07-27T08:58:04.527Z,63.40
2022-07-27T09:00:33.293Z,63.00
2022-07-27T09:03:00.814Z,63.50
2022-07-27T09:05:36.915Z,61.90
2022-07-27T09:08:11.352Z,61.00
2022-07-27T09:10:38.520Z,60.90
2022-07-27T09:13:21.667Z,60.60
2022-07-27T09:18:39.604Z,59.50
2022-07-27T09:21:21.150Z,60.40
2022-07-27T09:23:55.676Z,60.70
2022-07-27T09:26:33.398Z,60.80
2022-07-27T09:29:13.133Z,61.10
2022-07-27T09:31:51.163Z,61.50
2022-07-27T09:34:32.429Z,62.20
2022-07-27T09:37:00.035Z,59.70
2022-07-27T09:39:28.588Z,60.90
2022-07-27T09:42:01.316Z,61.40
2022-07-27T09:44:43.670Z,62.30
2022-07-27T09:47:28.382Z,61.90
2022-07-27T09:50:18.442Z,60.80
2022-07-27T09:52:46.430Z,55.70
2022-07-27T09:55:13.415Z,54.30
2022-07-27T09:57:54.774Z,54.20
2022-07-27T10:00:23.760Z,54.00
2022-07-27T10:02:52.054Z,53.90
2022-07-27T10:05:22.645Z,54.40
2022-07-27T10:07:51.722Z,54.00
2022-07-27T10:10:19.120Z,54.20
2022-07-27T10:12:51.941Z,54.80
2022-07-27T10:15:21.512Z,54.40
2022-07-27T10:17:55.217Z,53.90
2022-07-27T10:20:22.087Z,53.80
2022-07-27T10:22:58.510Z,53.70
2022-07-27T10:25:32.600Z,53.90
2022-07-27T10:28:18.919Z,53.30
2022-07-27T10:30:49.434Z,53.50
2022-07-27T10:33:57.020Z,53.70
2022-07-27T10:36:24.181Z,54.00
2022-07-27T10:38:59.139Z,53.60
2022-07-27T10:41:25.971Z,53.10
2022-07-27T10:44:28.034Z,52.60
2022-07-27T10:47:04.312Z,53.20
2022-07-27T10:49:40.652Z,52.40
2022-07-27T10:52:42.313Z,52.30
2022-07-27T10:55:36.362Z,52.10
2022-07-27T10:58:15.585Z,52.00
2022-07-27T11:00:55.751Z,51.90
2022-07-27T11:03:28.373Z,52.30
2022-07-27T11:06:31.451Z,51.80
2022-07-27T11:09:32.380Z,51.30
2022-07-27T11:11:44.011Z,50.60
2022-07-27T11:14:11.847Z,50.10
2022-07-27T11:16:54.933Z,50.30
2022-07-27T11:19:24.061Z,50.70
2022-07-27T11:21:52.500Z,50.40
2022-07-27T11:24:19.674Z,49.60
2022-07-27T11:26:49.500Z,49.80
2022-07-27T11:29:17.990Z,49.90
2022-07-27T11:31:56.376Z,50.00
2022-07-27T11:34:35.457Z,49.60
2022-07-27T11:37:04.347Z,49.50
2022-07-27T11:42:23.360Z,49.40
2022-07-27T11:44:52.960Z,49.90
2022-07-27T11:47:21.628Z,48.80
2022-07-27T11:49:48.673Z,48.60
2022-07-27T11:52:18.450Z,49.00
2022-07-27T11:54:51.750Z,49.00
2022-07-27T11:57:20.445Z,48.10
2022-07-27T11:59:47.403Z,48.80
2022-07-27T12:02:17.996Z,49.40
2022-07-27T12:04:50.493Z,48.60
2022-07-27T12:07:19.973Z,48.90
2022-07-27T12:09:48.563Z,48.70
2022-07-27T12:12:17.127Z,48.60
2022-07-27T12:14:48.900Z,48.60
2022-07-27T12:17:20.964Z,48.20
2022-07-27T12:20:14.228Z,48.60
2022-07-27T12:22:52.289Z,48.90
2022-07-27T12:25:19.179Z,48.70
2022-07-27T12:28:07.365Z,48.70
2022-07-27T12:30:36.793Z,48.30
2022-07-27T12:33:06.823Z,48.50
2022-07-27T12:35:46.795Z,48.60
2022-07-27T12:38:14.551Z,48.50
2022-07-27T12:40:45.956Z,47.80
2022-07-27T12:43:18.029Z,47.90
2022-07-27T12:45:46.256Z,48.30
2022-07-27T12:48:17.931Z,48.50
2022-07-27T12:50:57.284Z,48.60
2022-07-27T12:53:24.369Z,47.80
2022-07-27T12:55:54.004Z,47.30
2022-07-27T12:58:20.920Z,47.10
2022-07-27T13:00:48.068Z,47.40
2022-07-27T13:03:15.354Z,47.30
2022-07-27T13:05:42.494Z,47.40
2022-07-27T13:08:10.628Z,47.90
2022-07-27T13:10:38.272Z,48.20
2022-07-27T13:13:06.687Z,47.10
2022-07-27T13:15:34.619Z,47.00
2022-07-27T13:18:01.639Z,47.00
2022-07-27T13:20:29.402Z,46.80
2022-07-27T13:22:56.534Z,46.80
2022-07-27T13:25:23.514Z,47.90
2022-07-27T13:27:50.659Z,49.20
2022-07-27T13:30:19.404Z,49.40
2022-07-27T13:32:47.084Z,49.70
2022-07-27T13:35:14.775Z,48.60
2022-07-27T13:37:41.969Z,48.10
2022-07-27T13:40:09.969Z,49.70
2022-07-27T13:42:37.835Z,49.20
2022-07-27T13:45:11.282Z,49.30
2022-07-27T13:47:40.025Z,47.40
2022-07-27T13:50:17.770Z,47.70
2022-07-27T13:52:47.562Z,48.90
2022-07-27T13:55:16.526Z,48.40
2022-07-27T13:57:44.255Z,48.70
2022-07-27T14:00:11.907Z,49.20
2022-07-27T14:02:39.687Z,48.90
2022-07-27T14:05:08.587Z,48.80
2022-07-27T14:07:35.507Z,48.00
2022-07-27T14:10:21.271Z,48.60
2022-07-27T14:12:48.198Z,49.00
2022-07-27T14:15:15.117Z,49.80
2022-07-27T14:17:42.122Z,49.50
2022-07-27T14:20:09.872Z,49.40
2022-07-27T14:22:36.769Z,49.40
2022-07-27T14:25:03.967Z,49.10
2022-07-27T14:27:36.406Z,49.30
2022-07-27T14:30:06.856Z,49.70
2022-07-27T14:32:34.734Z,50.10
2022-07-27T14:37:46.516Z,50.60
2022-07-27T14:40:15.212Z,50.60
2022-07-27T14:42:42.400Z,50.50
2022-07-27T14:45:09.706Z,50.50
2022-07-27T14:47:36.631Z,50.20
2022-07-27T14:50:04.684Z,49.40
2022-07-27T14:52:31.673Z,49.30
2022-07-27T14:55:00.393Z,49.80
2022-07-27T14:57:27.728Z,49.70
2022-07-27T14:59:54.862Z,49.70
2022-07-27T15:02:21.865Z,49.70
2022-07-27T15:04:48.829Z,49.80
2022-07-27T15:07:15.803Z,49.80
2022-07-27T15:09:42.691Z,49.70
2022-07-27T15:12:09.732Z,49.60
2022-07-27T15:14:39.099Z,49.20
2022-07-27T15:17:06.014Z,50.00
2022-07-27T15:19:32.999Z,50.00
2022-07-27T15:22:00.195Z,50.30
2022-07-27T15:24:27.077Z,50.10
2022-07-27T15:26:53.910Z,50.00
2022-07-27T15:29:20.839Z,49.80
2022-07-27T15:31:47.869Z,50.00
2022-07-27T15:34:15.720Z,50.20
2022-07-27T15:36:47.227Z,49.70
2022-07-27T15:39:20.909Z,49.70
2022-07-27T15:41:47.862Z,49.70
2022-07-27T15:44:18.810Z,49.80
2022-07-27T15:46:45.877Z,49.70
2022-07-27T15:49:13.058Z,49.20
2022-07-27T15:51:40.396Z,49.50
2022-07-27T15:54:07.332Z,50.00
2022-07-27T15:56:34.270Z,50.00
2022-07-27T15:59:01.192Z,50.00
2022-07-27T16:01:34.831Z,50.20
2022-07-27T16:04:04.495Z,50.50
2022-07-27T16:06:38.278Z,50.10
2022-07-27T16:09:06.572Z,49.60
2022-07-27T16:11:33.712Z,50.00
2022-07-27T16:14:00.634Z,50.30
2022-07-27T16:16:30.686Z,50.40
2022-07-27T16:19:12.854Z,50.40
2022-07-27T16:21:53.752Z,50.30
2022-07-27T16:24:23.500Z,50.80
2022-07-27T16:26:50.412Z,50.60
2022-07-27T16:29:18.205Z,50.30
2022-07-27T16:31:45.188Z,50.10
2022-07-27T16:34:12.158Z,49.90
2022-07-27T16:36:39.228Z,50.10
2022-07-27T16:39:06.498Z,50.60
2022-07-27T16:41:33.436Z,50.70
2022-07-27T16:44:00.306Z,50.90
2022-07-27T16:46:27.577Z,50.70
2022-07-27T16:48:54.602Z,50.50
2022-07-27T16:51:21.595Z,50.50
2022-07-27T16:53:48.522Z,50.30
2022-07-27T16:56:15.554Z,50.50
2022-07-27T16:58:44.370Z,50.90
2022-07-27T17:01:24.883Z,50.50
2022-07-27T17:03:55.233Z,50.50
2022-07-27T17:06:22.405Z,50.50
2022-07-27T17:08:49.385Z,50.50
2022-07-27T17:11:21.510Z,50.50
2022-07-27T17:13:49.920Z,50.50
2022-07-27T17:16:17.271Z,50.70
2022-07-27T17:18:44.693Z,50.40
2022-07-27T17:21:14.726Z,50.90
2022-07-27T17:23:42.244Z,50.60
2022-07-27T17:26:10.527Z,50.50
2022-07-27T17:28:40.232Z,50.50
2022-07-27T17:31:10.403Z,50.60
2022-07-27T17:33:38.915Z,50.60
2022-07-27T17:36:10.869Z,50.70
2022-07-27T17:38:42.377Z,50.60
2022-07-27T17:41:09.289Z,50.70
2022-07-27T17:43:38.658Z,51.10
2022-07-27T17:46:07.439Z,51.40
2022-07-27T17:48:35.552Z,51.50
2022-07-27T17:51:02.968Z,51.20
2022-07-27T17:53:29.994Z,51.30
2022-07-27T17:55:56.939Z,51.20
2022-07-27T17:58:28.095Z,51.20
2022-07-27T18:00:57.315Z,51.00
2022-07-27T18:03:24.254Z,51.00
2022-07-27T18:05:51.192Z,51.40
2022-07-27T18:08:18.260Z,51.30
2022-07-27T18:10:45.135Z,51.40
2022-07-27T18:13:12.328Z,51.60
2022-07-27T18:15:48.141Z,51.60
2022-07-27T18:18:20.494Z,51.90
2022-07-27T18:20:48.300Z,52.20
2022-07-27T18:23:16.033Z,52.30
2022-07-27T18:25:44.960Z,53.50
2022-07-27T18:28:13.985Z,53.20
2022-07-27T18:30:40.914Z,53.20
2022-07-27T18:33:07.826Z,53.20
2022-07-27T18:35:35.165Z,53.40
2022-07-27T18:38:02.075Z,53.40
2022-07-27T18:40:28.920Z,53.40
2022-07-27T18:42:55.779Z,53.80
2022-07-27T18:45:22.703Z,53.40
2022-07-27T18:48:01.531Z,53.50
2022-07-27T18:50:28.423Z,53.60
2022-07-27T18:52:56.524Z,54.30
2022-07-27T18:55:25.158Z,53.90
2022-07-27T18:57:55.367Z,53.60
2022-07-27T19:00:24.254Z,57.20
2022-07-27T19:02:54.229Z,59.20
2022-07-27T19:05:32.719Z,59.90
2022-07-27T19:08:12.848Z,60.50
2022-07-27T19:10:41.221Z,60.80
2022-07-27T19:13:09.024Z,60.80
2022-07-27T19:15:36.256Z,60.60
2022-07-27T19:18:04.108Z,61.00
2022-07-27T19:20:31.202Z,60.90
2022-07-27T19:22:59.738Z,60.30
2022-07-27T19:25:26.701Z,61.20
2022-07-27T19:27:53.592Z,61.50
2022-07-27T19:30:20.494Z,62.00
2022-07-27T19:32:47.406Z,62.30
2022-07-27T19:35:15.356Z,62.30
2022-07-27T19:37:42.294Z,60.50
2022-07-27T19:40:41.421Z,61.50
2022-07-27T19:42:56.591Z,60.50
2022-07-27T19:45:23.572Z,60.50
2022-07-27T19:47:51.158Z,58.60
2022-07-27T19:50:18.217Z,62.00
2022-07-27T19:52:45.083Z,63.70
2022-07-27T19:55:12.029Z,63.60
2022-07-27T19:57:38.928Z,61.10
2022-07-27T20:00:08.589Z,61.00
2022-07-27T20:02:35.675Z,61.00
2022-07-27T20:05:02.614Z,61.30
2022-07-27T20:07:29.530Z,61.20
2022-07-27T20:09:56.459Z,61.60
2022-07-27T20:12:23.411Z,62.00
2022-07-27T20:14:50.302Z,61.60
2022-07-27T20:17:17.220Z,62.40
2022-07-27T20:19:44.472Z,61.90
2022-07-27T20:22:11.682Z,62.60
2022-07-27T20:24:38.612Z,62.90
2022-07-27T20:27:05.517Z,62.90
2022-07-27T20:29:33.247Z,62.50
2022-07-27T20:32:00.446Z,63.30
2022-07-27T20:34:27.360Z,64.40
2022-07-27T20:36:55.371Z,63.60
2022-07-27T20:39:25.045Z,63.40
2022-07-27T20:41:52.522Z,63.20
2022-07-27T20:44:20.871Z,63.00
2022-07-27T20:46:48.812Z,63.60
2022-07-27T20:49:17.119Z,63.90
2022-07-27T20:51:44.874Z,62.20
2022-07-27T20:54:13.235Z,61.40
2022-07-27T20:56:40.404Z,61.60
2022-07-27T20:59:07.649Z,61.20
2022-07-27T21:01:35.852Z,61.50
2022-07-27T21:04:02.840Z,61.90
2022-07-27T21:06:29.832Z,62.40
2022-07-27T21:08:56.844Z,61.50
2022-07-27T21:11:23.773Z,61.90
2022-07-27T21:13:50.691Z,61.30
2022-07-27T21:16:17.673Z,60.50
2022-07-27T21:18:44.889Z,61.10
2022-07-27T21:21:11.768Z,60.60
2022-07-27T21:24:11.213Z,63.00
2022-07-27T21:26:38.418Z,63.90
2022-07-27T21:29:05.772Z,62.70
2022-07-27T21:31:34.177Z,61.50
2022-07-27T21:34:01.059Z,61.30
2022-07-27T21:36:27.955Z,60.90
2022-07-27T21:38:56.026Z,60.80
2022-07-27T21:41:23.302Z,60.30
2022-07-27T21:43:50.325Z,60.50
2022-07-27T21:46:17.312Z,60.40
2022-07-27T21:48:44.453Z,60.30
2022-07-27T21:51:11.393Z,59.90
2022-07-27T21:53:38.272Z,59.50
2022-07-27T21:56:05.781Z,58.00
2022-07-27T21:58:32.641Z,58.00
2022-07-27T22:00:59.551Z,57.60
2022-07-27T22:03:26.519Z,57.90
2022-07-27T22:05:54.217Z,59.30
2022-07-27T22:08:21.233Z,60.10
2022-07-27T22:10:48.200Z,60.30
2022-07-27T22:13:15.071Z,60.60
2022-07-27T22:15:42.044Z,60.60
2022-07-27T22:18:09.050Z,60.70
2022-07-27T22:20:35.987Z,60.70
2022-07-27T22:23:02.881Z,60.00
2022-07-27T22:25:29.876Z,59.10
2022-07-27T22:27:56.762Z,58.00
2022-07-27T22:30:23.933Z,57.20
2022-07-27T22:32:50.997Z,57.40
2022-07-27T22:35:18.341Z,57.50
2022-07-27T22:37:45.235Z,57.50
2022-07-27T22:40:12.245Z,57.50
2022-07-27T22:42:39.040Z,57.30
2022-07-27T22:45:06.719Z,57.30
2022-07-27T22:47:33.634Z,57.10
2022-07-27T22:50:00.773Z,57.30
2022-07-27T22:52:27.622Z,57.20
2022-07-27T22:54:54.478Z,57.20
2022-07-27T22:57:25.566Z,57.20
2022-07-27T22:59:53.292Z,57.00
2022-07-27T23:02:20.807Z,57.00
2022-07-27T23:04:47.716Z,57.10
2022-07-27T23:07:14.691Z,57.10
2022-07-27T23:09:41.659Z,57.10
2022-07-27T23:12:08.577Z,57.30
2022-07-27T23:14:35.457Z,57.10
2022-07-27T23:17:02.345Z,57.10
2022-07-27T23:19:29.292Z,57.40
2022-07-27T23:22:01.044Z,58.10
2022-07-27T23:24:29.410Z,58.10
2022-07-27T23:26:56.707Z,58.30
2022-07-27T23:29:23.678Z,58.20
2022-07-27T23:31:50.665Z,58.20
2022-07-27T23:34:17.826Z,58.40
2022-07-27T23:36:44.680Z,58.40
2022-07-27T23:39:11.596Z,58.00
2022-07-27T23:41:38.531Z,58.10
2022-07-27T23:44:05.515Z,58.00
2022-07-27T23:46:32.463Z,57.50
2022-07-27T23:48:59.521Z,57.20
2022-07-27T23:51:26.543Z,57.30
2022-07-27T23:53:53.398Z,57.10
2022-07-27T23:56:20.255Z,56.70
2022-07-27T23:58:47.166Z,56.40
