createdAt,value
2023-05-09T00:03:59.707Z,5.93
2023-05-09T00:08:58.547Z,5.82
2023-05-09T00:13:57.485Z,6.10
2023-05-09T00:18:58.160Z,5.50
2023-05-09T00:23:59.152Z,5.57
2023-05-09T00:28:57.870Z,6.30
2023-05-09T00:33:56.602Z,6.15
2023-05-09T00:38:55.737Z,5.68
2023-05-09T00:43:56.051Z,5.90
2023-05-09T00:48:54.921Z,5.47
2023-05-09T00:53:53.764Z,5.63
2023-05-09T00:58:53.861Z,4.85
2023-05-09T01:03:54.683Z,4.72
2023-05-09T01:09:00.517Z,5.05
2023-05-09T01:14:08.804Z,5.00
2023-05-09T01:19:26.967Z,4.25
2023-05-09T01:24:52.432Z,5.55
2023-05-09T01:29:58.193Z,4.82
2023-05-09T01:34:58.243Z,4.78
2023-05-09T01:40:01.438Z,5.88
2023-05-09T01:45:02.054Z,5.30
2023-05-09T01:50:03.031Z,4.72
2023-05-09T01:55:03.547Z,4.43
2023-05-09T02:00:04.602Z,4.85
2023-05-09T02:05:13.220Z,5.13
2023-05-09T02:10:13.284Z,4.93
2023-05-09T02:15:13.605Z,4.78
2023-05-09T02:20:13.517Z,5.47
2023-05-09T02:25:16.310Z,5.18
2023-05-09T02:30:23.564Z,5.18
2023-05-09T02:35:24.085Z,4.82
2023-05-09T02:40:23.875Z,4.35
2023-05-09T02:45:24.153Z,4.32
2023-05-09T02:50:23.031Z,4.43
2023-05-09T02:55:22.017Z,4.35
2023-05-09T03:00:22.295Z,4.68
2023-05-09T03:05:22.458Z,5.45
2023-05-09T03:10:21.765Z,4.53
2023-05-09T03:15:21.563Z,4.80
2023-05-09T03:20:22.674Z,4.50
2023-05-09T03:25:22.469Z,4.85
2023-05-09T03:30:21.505Z,5.63
2023-05-09T03:35:23.321Z,4.47
2023-05-09T03:40:22.598Z,4.75
2023-05-09T03:45:30.092Z,4.03
2023-05-09T03:50:30.955Z,4.55
2023-05-09T03:55:31.595Z,4.18
2023-05-09T04:00:30.745Z,4.10
2023-05-09T04:05:39.875Z,4.68
2023-05-09T04:10:42.933Z,5.28
2023-05-09T04:15:41.798Z,4.72
2023-05-09T04:20:42.236Z,5.82
2023-05-09T04:25:41.812Z,4.50
2023-05-09T04:30:40.900Z,5.18
2023-05-09T04:35:41.368Z,5.22
2023-05-09T04:40:40.463Z,4.22
2023-05-09T04:45:39.481Z,6.07
2023-05-09T04:50:38.654Z,5.25
2023-05-09T04:55:39.013Z,4.10
2023-05-09T05:00:37.887Z,4.75
2023-05-09T05:05:38.575Z,4.03
2023-05-09T05:10:38.938Z,5.22
2023-05-09T05:15:42.165Z,5.13
2023-05-09T05:20:41.982Z,3.92
2023-05-09T05:25:42.438Z,4.43
2023-05-09T05:30:41.627Z,4.53
2023-05-09T05:35:40.858Z,4.53
2023-05-09T05:40:40.995Z,5.70
2023-05-09T05:45:40.781Z,5.13
2023-05-09T05:50:42.607Z,4.90
2023-05-09T05:55:45.970Z,5.03
2023-05-09T06:00:45.917Z,4.97
2023-05-09T06:05:45.946Z,4.88
2023-05-09T06:10:46.626Z,4.38
2023-05-09T06:15:45.693Z,5.32
2023-05-09T06:20:44.529Z,5.57
2023-05-09T06:25:43.521Z,5.30
2023-05-09T06:30:44.337Z,5.78
2023-05-09T06:35:43.042Z,6.35
2023-05-09T06:40:41.984Z,5.00
2023-05-09T06:45:40.878Z,4.78
2023-05-09T06:55:40.114Z,4.88
2023-05-09T07:00:39.055Z,4.53
2023-05-09T07:05:37.843Z,5.15
2023-05-09T07:10:38.792Z,4.90
2023-05-09T07:15:41.975Z,4.93
2023-05-09T07:20:41.616Z,3.40
2023-05-09T07:25:41.938Z,3.97
2023-05-09T07:30:40.753Z,4.53
2023-05-09T07:35:39.898Z,3.58
2023-05-09T07:40:38.870Z,3.17
2023-05-09T07:45:39.188Z,3.47
2023-05-09T07:50:37.945Z,3.88
2023-05-09T07:55:36.673Z,3.67
2023-05-09T08:00:38.166Z,5.28
2023-05-09T08:05:38.766Z,4.78
2023-05-09T08:10:37.801Z,4.20
2023-05-09T08:15:36.580Z,4.50
2023-05-09T08:20:36.352Z,4.10
2023-05-09T08:25:36.433Z,4.63
2023-05-09T08:30:35.190Z,3.33
2023-05-09T08:35:33.864Z,3.72
2023-05-09T08:40:38.655Z,5.20
2023-05-09T08:45:43.993Z,2.92
2023-05-09T08:50:43.386Z,3.40
2023-05-09T08:55:43.842Z,3.17
2023-05-09T09:00:43.014Z,3.58
2023-05-09T09:05:44.437Z,3.50
2023-05-09T09:10:47.551Z,3.63
2023-05-09T09:15:48.186Z,3.72
2023-05-09T09:20:49.501Z,3.05
2023-05-09T09:25:50.056Z,3.35
2023-05-09T09:30:49.343Z,3.45
2023-05-09T09:35:49.443Z,3.72
2023-05-09T09:40:55.532Z,2.88
2023-05-09T09:45:55.898Z,3.20
2023-05-09T09:50:56.877Z,3.20
2023-05-09T09:55:57.056Z,3.13
2023-05-09T10:01:06.793Z,2.50
2023-05-09T10:06:06.071Z,2.63
2023-05-09T10:11:06.325Z,3.08
2023-05-09T10:16:06.807Z,2.67
2023-05-09T10:21:09.237Z,2.33
2023-05-09T10:26:16.219Z,2.05
2023-05-09T10:31:17.877Z,2.78
2023-05-09T10:36:18.978Z,2.30
2023-05-09T10:41:19.897Z,2.27
2023-05-09T10:46:19.154Z,2.10
2023-05-09T10:51:18.918Z,3.25
2023-05-09T10:56:27.159Z,2.58
2023-05-09T11:01:31.662Z,2.10
2023-05-09T11:06:46.654Z,2.67
2023-05-09T11:12:08.353Z,2.10
2023-05-09T11:17:08.275Z,2.63
2023-05-09T11:22:15.123Z,2.67
2023-05-09T11:27:21.042Z,2.97
2023-05-09T11:32:20.243Z,3.47
2023-05-09T11:37:19.293Z,2.15
2023-05-09T11:42:19.706Z,2.88
2023-05-09T11:47:19.630Z,3.40
2023-05-09T11:52:19.685Z,2.60
2023-05-09T11:57:19.811Z,2.60
2023-05-09T12:02:18.593Z,2.35
2023-05-09T12:07:19.105Z,2.30
2023-05-09T12:12:21.816Z,2.20
2023-05-09T12:17:24.129Z,2.10
2023-05-09T12:22:23.244Z,2.78
2023-05-09T12:27:23.640Z,2.65
2023-05-09T12:32:22.671Z,2.05
2023-05-09T12:37:21.599Z,2.22
2023-05-09T12:42:20.321Z,5.30
2023-05-09T12:47:20.457Z,2.03
2023-05-09T12:52:21.720Z,1.92
2023-05-09T12:57:24.346Z,4.03
2023-05-09T13:02:26.903Z,2.83
2023-05-09T13:07:26.124Z,3.00
2023-05-09T13:12:25.313Z,3.13
2023-05-09T13:17:28.701Z,2.92
2023-05-09T13:22:28.144Z,3.03
2023-05-09T13:27:28.115Z,1.70
2023-05-09T13:32:28.767Z,2.83
2023-05-09T13:37:28.427Z,4.25
2023-05-09T13:42:27.660Z,3.25
2023-05-09T13:47:28.205Z,3.00
2023-05-09T13:52:27.031Z,2.58
2023-05-09T13:57:26.466Z,3.05
2023-05-09T14:02:30.248Z,3.13
2023-05-09T14:07:29.040Z,5.40
2023-05-09T14:12:28.699Z,4.00
2023-05-09T14:17:27.482Z,3.40
2023-05-09T14:22:28.333Z,4.22
2023-05-09T14:27:27.512Z,4.38
2023-05-09T14:32:26.633Z,4.07
2023-05-09T14:37:25.667Z,3.20
2023-05-09T14:42:27.101Z,4.00
2023-05-09T14:47:26.664Z,4.63
2023-05-09T14:52:25.520Z,4.65
2023-05-09T14:57:25.830Z,4.10
2023-05-09T15:02:26.624Z,4.72
2023-05-09T15:07:25.528Z,3.67
2023-05-09T15:12:25.718Z,8.27
2023-05-09T15:17:24.474Z,4.95
2023-05-09T15:22:23.745Z,4.10
2023-05-09T15:27:22.660Z,3.88
2023-05-09T15:32:23.107Z,4.05
2023-05-09T15:37:21.837Z,2.70
2023-05-09T15:42:20.930Z,2.55
2023-05-09T15:47:19.885Z,2.47
2023-05-09T15:52:20.305Z,2.90
2023-05-09T15:57:19.017Z,3.03
2023-05-09T16:02:17.807Z,3.20
2023-05-09T16:07:16.632Z,2.67
2023-05-09T16:12:16.832Z,2.67
2023-05-09T16:17:15.567Z,4.53
2023-05-09T16:22:14.307Z,2.85
2023-05-09T16:27:14.512Z,7.22
2023-05-09T16:32:14.700Z,4.78
2023-05-09T16:37:13.484Z,3.22
2023-05-09T16:42:12.476Z,2.97
2023-05-09T16:47:11.443Z,2.67
2023-05-09T16:52:11.603Z,3.00
2023-05-09T16:57:10.382Z,2.53
2023-05-09T17:02:09.353Z,3.13
2023-05-09T17:07:08.501Z,3.13
2023-05-09T17:12:14.850Z,2.70
2023-05-09T17:17:14.839Z,2.80
2023-05-09T17:22:13.594Z,3.72
2023-05-09T17:27:13.731Z,3.53
2023-05-09T17:32:16.407Z,3.50
2023-05-09T17:42:15.135Z,3.78
2023-05-09T17:47:14.374Z,4.70
2023-05-09T17:52:13.283Z,4.25
2023-05-09T17:57:11.990Z,3.47
2023-05-09T18:02:12.301Z,4.68
2023-05-09T18:07:11.256Z,3.30
2023-05-09T18:12:11.683Z,4.38
2023-05-09T18:17:11.899Z,5.72
2023-05-09T18:22:10.739Z,4.50
2023-05-09T18:27:09.505Z,4.97
2023-05-09T18:32:09.084Z,4.63
2023-05-09T18:37:11.620Z,4.38
2023-05-09T18:42:10.491Z,3.85
2023-05-09T18:47:09.553Z,4.75
2023-05-09T18:52:09.839Z,4.65
2023-05-09T18:57:10.089Z,5.47
2023-05-09T19:02:09.911Z,6.43
2023-05-09T19:07:13.368Z,5.00
2023-05-09T19:12:16.537Z,5.53
2023-05-09T19:17:15.714Z,4.90
2023-05-09T19:22:16.681Z,4.63
2023-05-09T19:27:15.730Z,4.93
2023-05-09T19:32:15.187Z,5.13
2023-05-09T19:37:16.192Z,4.88
2023-05-09T19:42:15.140Z,4.60
2023-05-09T19:47:14.174Z,4.47
2023-05-09T19:52:17.330Z,4.95
2023-05-09T19:57:17.092Z,4.82
2023-05-09T20:02:16.361Z,5.20
2023-05-09T20:07:22.012Z,4.88
2023-05-09T20:12:21.621Z,4.60
2023-05-09T20:17:20.535Z,5.07
2023-05-09T20:22:21.131Z,5.70
2023-05-09T20:27:20.510Z,5.00
2023-05-09T20:32:19.206Z,6.85
2023-05-09T20:37:18.051Z,5.60
2023-05-09T20:42:18.290Z,6.22
2023-05-09T20:47:17.595Z,5.60
2023-05-09T20:52:16.315Z,5.60
2023-05-09T20:57:15.046Z,5.60
2023-05-09T21:02:15.261Z,5.70
2023-05-09T21:07:14.068Z,4.90
2023-05-09T21:12:12.934Z,5.97
2023-05-09T21:17:11.955Z,7.18
2023-05-09T21:22:12.240Z,7.10
2023-05-09T21:27:10.944Z,6.65
2023-05-09T21:32:09.670Z,6.35
2023-05-09T21:37:08.381Z,5.25
2023-05-09T21:42:08.918Z,5.97
2023-05-09T21:47:07.853Z,5.82
2023-05-09T21:52:06.565Z,6.15
2023-05-09T21:57:05.253Z,6.28
2023-05-09T22:02:07.003Z,7.20
2023-05-09T22:07:05.849Z,6.75
2023-05-09T22:12:04.842Z,6.47
2023-05-09T22:17:07.135Z,6.03
2023-05-09T22:22:07.357Z,6.20
2023-05-09T22:27:06.519Z,6.47
2023-05-09T22:32:07.771Z,7.28
2023-05-09T22:37:07.907Z,5.82
2023-05-09T22:42:09.431Z,6.07
2023-05-09T22:47:09.036Z,6.90
2023-05-09T22:52:09.991Z,5.78
2023-05-09T22:57:08.781Z,5.82
2023-05-09T23:02:07.517Z,6.97
2023-05-09T23:07:06.365Z,6.65
2023-05-09T23:12:07.174Z,6.15
2023-05-09T23:17:06.039Z,6.57
2023-05-09T23:22:04.763Z,6.25
2023-05-09T23:27:03.768Z,6.43
2023-05-09T23:32:03.909Z,6.90
2023-05-09T23:37:02.542Z,7.05
2023-05-09T23:42:01.318Z,5.75
2023-05-09T23:47:01.884Z,6.78
2023-05-09T23:52:02.167Z,6.00
2023-05-09T23:57:01.050Z,8.07
