createdAt,value
2023-02-11T00:00:43.920Z,0.20
2023-02-11T00:03:13.799Z,0.10
2023-02-11T00:05:43.708Z,0.10
2023-02-11T00:08:16.163Z,0.10
2023-02-11T00:10:45.598Z,0.10
2023-02-11T00:13:13.907Z,0.00
2023-02-11T00:15:43.681Z,0.00
2023-02-11T00:18:13.711Z,0.00
2023-02-11T00:20:43.923Z,0.00
2023-02-11T00:23:14.559Z,1.00
2023-02-11T00:25:44.831Z,1.00
2023-02-11T00:28:13.714Z,1.00
2023-02-11T00:33:13.826Z,0.20
2023-02-11T00:35:44.015Z,0.20
2023-02-11T00:38:13.909Z,0.20
2023-02-11T00:40:43.687Z,0.20
2023-02-11T00:43:13.670Z,0.20
2023-02-11T00:45:43.831Z,0.20
2023-02-11T00:48:13.999Z,0.20
2023-02-11T00:50:43.881Z,0.20
2023-02-11T00:53:13.766Z,0.10
2023-02-11T00:55:43.778Z,0.10
2023-02-11T00:58:13.960Z,0.10
2023-02-11T01:00:44.101Z,0.10
2023-02-11T01:03:13.926Z,0.30
2023-02-11T01:05:43.952Z,0.30
2023-02-11T01:08:13.851Z,0.30
2023-02-11T01:10:44.080Z,0.30
2023-02-11T01:13:13.751Z,0.00
2023-02-11T01:15:43.796Z,0.00
2023-02-11T01:18:14.017Z,0.00
2023-02-11T01:20:43.737Z,0.00
2023-02-11T01:23:13.726Z,0.10
2023-02-11T01:25:44.152Z,0.10
2023-02-11T01:28:15.588Z,0.10
2023-02-11T01:30:44.041Z,0.10
2023-02-11T01:33:14.125Z,0.40
2023-02-11T01:35:44.164Z,0.40
2023-02-11T01:38:15.767Z,0.40
2023-02-11T01:40:48.652Z,0.40
2023-02-11T01:43:13.712Z,0.30
2023-02-11T01:45:57.196Z,0.30
2023-02-11T01:48:19.292Z,0.30
2023-02-11T01:50:47.633Z,0.30
2023-02-11T01:53:25.002Z,0.20
2023-02-11T01:55:53.615Z,0.20
2023-02-11T01:58:13.842Z,0.20
2023-02-11T02:00:46.389Z,0.20
2023-02-11T02:03:19.061Z,0.60
2023-02-11T02:05:50.945Z,0.60
2023-02-11T02:08:20.402Z,0.60
2023-02-11T02:10:47.343Z,0.60
2023-02-11T02:13:14.225Z,0.70
2023-02-11T02:15:49.821Z,0.70
2023-02-11T02:18:28.112Z,0.70
2023-02-11T02:21:03.757Z,0.70
2023-02-11T02:23:27.616Z,0.20
2023-02-11T02:26:04.329Z,0.20
2023-02-11T02:28:33.050Z,0.20
2023-02-11T02:30:59.499Z,0.20
2023-02-11T02:33:29.361Z,0.40
2023-02-11T02:35:51.168Z,0.40
2023-02-11T02:38:19.894Z,0.40
2023-02-11T02:40:47.695Z,0.40
2023-02-11T02:43:15.310Z,0.50
2023-02-11T02:45:45.270Z,0.50
2023-02-11T02:48:25.620Z,0.50
2023-02-11T02:50:44.635Z,0.50
2023-02-11T02:53:25.595Z,0.20
2023-02-11T02:55:58.230Z,0.20
2023-02-11T03:00:53.768Z,0.20
2023-02-11T03:03:21.386Z,0.60
2023-02-11T03:05:53.172Z,0.60
2023-02-11T03:08:17.626Z,0.60
2023-02-11T03:10:46.781Z,0.60
2023-02-11T03:13:17.797Z,0.90
2023-02-11T03:15:48.357Z,0.90
2023-02-11T03:18:17.997Z,0.90
2023-02-11T03:20:47.898Z,0.90
2023-02-11T03:23:18.259Z,0.40
2023-02-11T03:25:50.038Z,0.40
2023-02-11T03:28:21.171Z,0.40
2023-02-11T03:30:50.780Z,0.40
2023-02-11T03:33:20.026Z,0.40
2023-02-11T03:35:50.450Z,0.40
2023-02-11T03:38:17.316Z,0.40
2023-02-11T03:40:44.910Z,0.40
2023-02-11T03:43:17.858Z,0.20
2023-02-11T03:45:46.321Z,0.20
2023-02-11T03:48:17.173Z,0.20
2023-02-11T03:50:47.820Z,0.20
2023-02-11T03:53:15.503Z,0.20
2023-02-11T03:55:46.560Z,0.20
2023-02-11T03:58:14.285Z,0.20
2023-02-11T04:00:44.680Z,0.20
2023-02-11T04:03:14.004Z,0.30
2023-02-11T04:05:44.010Z,0.30
2023-02-11T04:08:13.972Z,0.30
2023-02-11T04:10:43.771Z,0.30
2023-02-11T04:13:14.280Z,0.50
2023-02-11T04:15:45.457Z,0.50
2023-02-11T04:18:13.743Z,0.50
2023-02-11T04:20:43.784Z,0.50
2023-02-11T04:23:13.780Z,0.40
2023-02-11T04:25:43.842Z,0.40
2023-02-11T04:28:13.887Z,0.40
2023-02-11T04:33:14.013Z,0.20
2023-02-11T04:35:44.599Z,0.20
2023-02-11T04:38:13.769Z,0.20
2023-02-11T04:40:44.079Z,0.20
2023-02-11T04:43:13.781Z,0.10
2023-02-11T04:45:44.004Z,0.10
2023-02-11T04:48:14.075Z,0.10
2023-02-11T04:50:43.754Z,0.10
2023-02-11T04:53:13.901Z,0.20
2023-02-11T04:55:43.752Z,0.20
2023-02-11T04:58:13.813Z,0.20
2023-02-11T05:00:44.676Z,0.20
2023-02-11T05:03:13.919Z,0.30
2023-02-11T05:05:44.059Z,0.30
2023-02-11T05:08:14.067Z,0.30
2023-02-11T05:10:46.249Z,0.30
2023-02-11T05:13:14.217Z,1.20
2023-02-11T05:15:43.764Z,1.20
2023-02-11T05:18:14.035Z,1.20
2023-02-11T05:20:44.197Z,1.20
2023-02-11T05:23:13.891Z,0.10
2023-02-11T05:25:43.846Z,0.10
2023-02-11T05:28:14.371Z,0.10
2023-02-11T05:30:43.866Z,0.10
2023-02-11T05:33:13.822Z,0.30
2023-02-11T05:35:44.038Z,0.30
2023-02-11T05:38:14.232Z,0.30
2023-02-11T05:40:43.770Z,0.30
2023-02-11T05:43:13.811Z,0.60
2023-02-11T05:45:43.973Z,0.60
2023-02-11T05:50:45.246Z,0.60
2023-02-11T05:53:14.176Z,0.30
2023-02-11T05:55:43.847Z,0.30
2023-02-11T05:58:14.039Z,0.30
2023-02-11T06:00:43.786Z,0.30
2023-02-11T06:03:14.480Z,0.80
2023-02-11T06:05:45.684Z,0.80
2023-02-11T06:08:13.810Z,0.80
2023-02-11T06:10:44.511Z,0.80
2023-02-11T06:13:14.527Z,0.20
2023-02-11T06:15:43.952Z,0.20
2023-02-11T06:18:14.049Z,0.20
2023-02-11T06:20:43.785Z,0.20
2023-02-11T06:23:13.877Z,0.50
2023-02-11T06:25:43.978Z,0.50
2023-02-11T06:28:13.857Z,0.50
2023-02-11T06:30:44.224Z,0.50
2023-02-11T06:33:15.002Z,0.30
2023-02-11T06:35:43.788Z,0.30
2023-02-11T06:40:46.652Z,0.30
2023-02-11T06:43:13.794Z,0.30
2023-02-11T06:45:43.993Z,0.30
2023-02-11T06:48:14.632Z,0.30
2023-02-11T06:50:43.787Z,0.30
2023-02-11T06:53:14.402Z,0.20
2023-02-11T06:55:44.145Z,0.20
2023-02-11T06:58:14.284Z,0.20
2023-02-11T07:00:43.804Z,0.20
2023-02-11T07:03:14.924Z,0.90
2023-02-11T07:05:44.072Z,0.90
2023-02-11T07:08:13.998Z,0.90
2023-02-11T07:10:43.822Z,0.90
2023-02-11T07:18:14.860Z,0.40
2023-02-11T07:20:44.741Z,0.40
2023-02-11T07:23:13.820Z,0.30
2023-02-11T07:25:44.970Z,0.30
2023-02-11T07:28:13.893Z,0.30
2023-02-11T07:30:44.030Z,0.30
2023-02-11T07:33:13.883Z,0.60
2023-02-11T07:35:44.028Z,0.60
2023-02-11T07:38:14.153Z,0.60
2023-02-11T07:40:43.965Z,0.60
2023-02-11T07:43:14.025Z,0.10
2023-02-11T07:45:44.486Z,0.10
2023-02-11T07:48:13.857Z,0.10
2023-02-11T07:50:44.023Z,0.10
2023-02-11T07:53:13.871Z,0.10
2023-02-11T07:55:43.971Z,0.10
2023-02-11T07:58:13.831Z,0.10
2023-02-11T08:00:44.885Z,0.70
2023-02-11T08:03:14.010Z,0.70
2023-02-11T08:05:43.828Z,0.70
2023-02-11T08:08:13.967Z,0.70
2023-02-11T08:10:43.847Z,0.20
2023-02-11T08:13:14.149Z,0.20
2023-02-11T08:15:44.161Z,0.20
2023-02-11T08:18:13.841Z,0.20
2023-02-11T08:20:44.045Z,0.90
2023-02-11T08:23:13.900Z,0.90
2023-02-11T08:28:14.029Z,0.90
2023-02-11T08:30:44.165Z,0.30
2023-02-11T08:33:14.059Z,0.30
2023-02-11T08:35:43.849Z,0.30
2023-02-11T08:38:13.982Z,0.30
2023-02-11T08:40:44.027Z,0.10
2023-02-11T08:43:14.533Z,0.10
2023-02-11T08:45:44.175Z,0.10
2023-02-11T08:48:13.890Z,0.10
2023-02-11T08:50:43.868Z,0.30
2023-02-11T08:53:14.126Z,0.30
2023-02-11T08:55:49.742Z,0.30
2023-02-11T08:58:14.029Z,0.30
2023-02-11T09:00:44.438Z,0.10
2023-02-11T09:03:15.152Z,0.10
2023-02-11T09:05:45.733Z,0.10
2023-02-11T09:08:14.064Z,0.10
2023-02-11T09:10:44.242Z,0.00
2023-02-11T09:13:13.960Z,0.00
2023-02-11T09:15:44.844Z,0.00
2023-02-11T09:18:13.987Z,0.00
2023-02-11T09:20:44.007Z,0.30
2023-02-11T09:23:15.551Z,0.30
2023-02-11T09:25:43.964Z,0.30
2023-02-11T09:28:14.035Z,0.30
2023-02-11T09:30:44.400Z,0.20
2023-02-11T09:33:13.851Z,0.20
2023-02-11T09:35:44.046Z,0.20
2023-02-11T09:38:14.153Z,0.20
2023-02-11T09:40:44.932Z,0.20
2023-02-11T09:43:18.652Z,0.20
2023-02-11T09:45:44.150Z,0.20
2023-02-11T09:48:16.571Z,0.20
2023-02-11T09:50:49.187Z,0.00
2023-02-11T09:53:20.730Z,0.00
2023-02-11T09:55:46.904Z,0.00
2023-02-11T09:58:18.694Z,0.00
2023-02-11T10:00:47.360Z,0.20
2023-02-11T10:03:26.052Z,0.20
2023-02-11T10:05:59.106Z,0.20
2023-02-11T10:08:21.876Z,0.20
2023-02-11T10:10:51.424Z,0.90
2023-02-11T10:13:31.585Z,0.90
2023-02-11T10:15:51.397Z,0.90
2023-02-11T10:18:31.535Z,0.90
2023-02-11T10:20:53.467Z,0.10
2023-02-11T10:23:19.423Z,0.10
2023-02-11T10:25:48.335Z,0.10
2023-02-11T10:28:16.476Z,0.10
2023-02-11T10:30:52.076Z,0.10
2023-02-11T10:33:22.582Z,0.10
2023-02-11T10:35:44.716Z,0.10
2023-02-11T10:38:14.041Z,0.10
2023-02-11T10:40:44.801Z,0.00
2023-02-11T10:43:16.313Z,0.00
2023-02-11T10:45:49.026Z,0.00
2023-02-11T10:48:35.186Z,0.00
2023-02-11T10:50:43.978Z,0.70
2023-02-11T10:53:19.673Z,0.70
2023-02-11T10:55:50.514Z,0.70
2023-02-11T10:58:24.012Z,0.70
2023-02-11T11:00:51.801Z,0.30
2023-02-11T11:03:17.791Z,0.30
2023-02-11T11:05:48.132Z,0.30
2023-02-11T11:08:15.145Z,0.30
2023-02-11T11:10:46.097Z,0.10
2023-02-11T11:15:44.221Z,0.10
2023-02-11T11:18:21.482Z,0.10
2023-02-11T11:20:55.640Z,0.00
2023-02-11T11:23:18.203Z,0.00
2023-02-11T11:25:56.482Z,0.00
2023-02-11T11:28:22.034Z,0.00
2023-02-11T11:30:44.089Z,0.10
2023-02-11T11:33:20.329Z,0.10
2023-02-11T11:35:56.134Z,0.10
2023-02-11T11:38:14.328Z,0.10
2023-02-11T11:40:44.322Z,0.40
2023-02-11T11:43:22.664Z,0.40
2023-02-11T11:45:53.897Z,0.40
2023-02-11T11:48:21.783Z,0.40
2023-02-11T11:50:46.626Z,0.60
2023-02-11T11:53:22.191Z,0.60
2023-02-11T11:55:46.301Z,0.60
2023-02-11T11:58:17.209Z,0.60
2023-02-11T12:00:54.910Z,0.10
2023-02-11T12:03:30.585Z,0.10
2023-02-11T12:05:54.319Z,0.10
2023-02-11T12:10:57.387Z,0.10
2023-02-11T12:13:26.122Z,0.10
2023-02-11T12:15:54.580Z,0.10
2023-02-11T12:21:02.338Z,0.30
2023-02-11T12:23:29.008Z,0.30
2023-02-11T12:25:53.601Z,0.30
2023-02-11T12:28:28.844Z,0.30
2023-02-11T12:30:59.131Z,0.20
2023-02-11T12:33:27.476Z,0.20
2023-02-11T12:35:54.987Z,0.20
2023-02-11T12:38:28.600Z,0.20
2023-02-11T12:40:45.391Z,0.20
2023-02-11T12:43:21.288Z,0.20
2023-02-11T12:52:32.089Z,0.00
2023-02-11T12:54:57.297Z,0.00
2023-02-11T12:57:25.130Z,0.00
2023-02-11T12:59:56.333Z,0.00
2023-02-11T13:00:17.451Z,0.00
2023-02-11T13:41:41.585Z,0.10
2023-02-11T13:44:22.798Z,0.10
2023-02-11T13:46:53.102Z,0.10
2023-02-11T13:49:18.654Z,0.10
2023-02-11T13:51:42.374Z,0.10
2023-02-11T13:54:23.160Z,0.10
2023-02-11T13:56:43.057Z,0.10
2023-02-11T13:59:32.258Z,0.10
2023-02-11T14:02:10.446Z,0.10
2023-02-11T14:04:30.297Z,0.10
2023-02-11T14:07:10.645Z,0.10
2023-02-11T14:09:30.476Z,0.10
2023-02-11T14:11:46.264Z,2.10
2023-02-11T14:14:18.154Z,2.10
2023-02-11T14:17:00.565Z,2.10
2023-02-11T14:19:10.740Z,2.10
2023-02-11T14:21:42.860Z,0.90
2023-02-11T14:24:32.172Z,0.90
2023-02-11T14:26:46.843Z,0.90
2023-02-11T14:29:17.388Z,0.90
2023-02-11T14:31:44.742Z,0.00
2023-02-11T14:34:29.573Z,0.00
2023-02-11T14:36:53.937Z,0.00
2023-02-11T14:39:21.693Z,0.00
2023-02-11T14:41:43.326Z,0.00
2023-02-11T14:44:15.924Z,0.00
2023-02-11T14:46:44.177Z,0.00
2023-02-11T14:49:20.394Z,0.00
2023-02-11T14:51:40.963Z,0.30
2023-02-11T14:54:16.332Z,0.30
2023-02-11T14:56:41.373Z,0.30
2023-02-11T14:59:16.219Z,0.30
2023-02-11T15:01:41.475Z,0.20
2023-02-11T15:04:22.848Z,0.20
2023-02-11T15:06:46.383Z,0.20
2023-02-11T15:09:16.810Z,0.20
2023-02-11T15:11:44.332Z,1.30
2023-02-11T15:14:18.171Z,1.30
2023-02-11T15:16:43.401Z,1.30
2023-02-11T15:19:22.363Z,1.30
2023-02-11T15:21:45.623Z,0.30
2023-02-11T15:24:23.305Z,0.30
2023-02-11T15:26:40.729Z,0.30
2023-02-11T15:29:15.523Z,0.30
2023-02-11T15:31:40.863Z,0.30
2023-02-11T15:34:11.752Z,0.30
2023-02-11T15:36:41.404Z,0.30
2023-02-11T15:39:28.154Z,0.30
2023-02-11T15:41:41.060Z,0.10
2023-02-11T15:44:29.501Z,0.10
2023-02-11T15:46:40.873Z,0.10
2023-02-11T15:49:18.331Z,0.10
2023-02-11T15:51:45.181Z,0.00
2023-02-11T15:54:16.953Z,0.00
2023-02-11T15:56:43.503Z,0.00
2023-02-11T15:59:18.816Z,0.00
2023-02-11T16:01:41.768Z,0.00
2023-02-11T16:04:16.529Z,0.00
2023-02-11T16:06:42.580Z,0.00
2023-02-11T16:14:22.111Z,0.10
2023-02-11T16:16:45.602Z,0.10
2023-02-11T16:19:17.487Z,0.10
2023-02-11T16:21:44.628Z,0.30
2023-02-11T16:26:45.760Z,0.30
2023-02-11T16:31:42.855Z,0.00
2023-02-11T16:34:14.352Z,0.00
2023-02-11T16:36:41.591Z,0.00
2023-02-11T16:39:11.179Z,0.00
2023-02-11T16:41:40.750Z,1.10
2023-02-11T16:44:11.109Z,1.10
2023-02-11T16:46:40.944Z,1.10
2023-02-11T16:49:17.541Z,1.10
2023-02-11T16:51:41.797Z,0.10
2023-02-11T16:54:13.937Z,0.10
2023-02-11T16:56:41.545Z,0.10
2023-02-11T16:59:11.472Z,0.10
2023-02-11T17:01:42.742Z,1.10
2023-02-11T17:04:17.809Z,1.10
2023-02-11T17:06:40.830Z,1.10
2023-02-11T17:09:17.999Z,1.10
2023-02-11T17:11:40.774Z,0.10
2023-02-11T17:14:10.822Z,0.10
2023-02-11T17:16:42.249Z,0.10
2023-02-11T17:19:12.241Z,0.10
2023-02-11T17:21:41.654Z,0.00
2023-02-11T17:24:11.733Z,0.00
2023-02-11T17:26:41.683Z,0.00
2023-02-11T17:29:14.068Z,0.00
2023-02-11T17:31:41.141Z,0.40
2023-02-11T17:34:11.648Z,0.40
2023-02-11T17:36:41.124Z,0.40
2023-02-11T17:39:12.544Z,0.40
2023-02-11T17:41:41.387Z,0.50
2023-02-11T17:44:11.348Z,0.50
2023-02-11T17:46:41.214Z,0.50
2023-02-11T17:49:11.202Z,0.50
2023-02-11T17:51:40.850Z,0.10
2023-02-11T17:54:13.689Z,0.10
2023-02-11T17:56:41.342Z,0.10
2023-02-11T17:59:12.179Z,0.10
2023-02-11T18:01:42.451Z,0.70
2023-02-11T18:06:41.211Z,0.70
2023-02-11T18:11:41.304Z,0.20
2023-02-11T18:14:11.449Z,0.20
2023-02-11T18:16:44.037Z,0.20
2023-02-11T18:19:11.830Z,0.20
2023-02-11T18:21:40.845Z,0.30
2023-02-11T18:24:11.226Z,0.30
2023-02-11T18:26:40.870Z,0.30
2023-02-11T18:29:11.027Z,0.30
2023-02-11T18:31:41.033Z,0.00
2023-02-11T18:34:11.664Z,0.00
2023-02-11T18:36:41.235Z,0.00
2023-02-11T18:39:10.811Z,0.00
2023-02-11T18:41:42.823Z,0.00
2023-02-11T18:44:13.107Z,0.00
2023-02-11T18:46:40.877Z,0.00
2023-02-11T18:49:12.452Z,0.00
2023-02-11T18:51:41.741Z,0.00
2023-02-11T18:54:11.724Z,0.00
2023-02-11T18:56:41.539Z,0.00
2023-02-11T18:59:11.653Z,0.00
2023-02-11T19:01:45.968Z,0.40
2023-02-11T19:04:11.224Z,0.40
2023-02-11T19:06:41.221Z,0.40
2023-02-11T19:09:14.818Z,0.40
2023-02-11T19:11:49.292Z,0.10
2023-02-11T19:14:11.436Z,0.10
2023-02-11T19:16:43.754Z,0.10
2023-02-11T19:19:11.406Z,0.10
2023-02-11T19:21:42.657Z,0.60
2023-02-11T19:24:14.635Z,0.60
2023-02-11T19:26:42.004Z,0.60
2023-02-11T19:29:11.169Z,0.60
2023-02-11T19:31:41.505Z,0.10
2023-02-11T19:34:13.331Z,0.10
2023-02-11T19:36:41.435Z,0.10
2023-02-11T19:39:11.836Z,0.10
2023-02-11T19:41:42.199Z,0.10
2023-02-11T19:44:12.973Z,0.10
2023-02-11T19:46:41.239Z,0.10
2023-02-11T19:49:14.326Z,0.10
2023-02-11T19:54:12.149Z,0.10
2023-02-11T19:56:41.387Z,0.10
2023-02-11T19:59:11.328Z,0.10
2023-02-11T20:01:41.575Z,0.30
2023-02-11T20:04:13.016Z,0.30
2023-02-11T20:06:40.919Z,0.30
2023-02-11T20:09:13.196Z,0.30
2023-02-11T20:14:13.805Z,0.00
2023-02-11T20:16:48.572Z,0.00
2023-02-11T20:19:16.058Z,0.00
2023-02-11T20:21:41.001Z,0.60
2023-02-11T20:24:11.050Z,0.60
2023-02-11T20:26:42.496Z,0.60
2023-02-11T20:29:11.164Z,0.60
2023-02-11T20:31:41.853Z,0.00
2023-02-11T20:34:11.219Z,0.00
2023-02-11T20:36:40.959Z,0.00
2023-02-11T20:39:16.088Z,0.00
2023-02-11T20:41:40.892Z,0.00
2023-02-11T20:44:11.269Z,0.00
2023-02-11T20:46:44.822Z,0.00
2023-02-11T20:49:11.489Z,0.00
2023-02-11T20:51:41.390Z,0.70
2023-02-11T20:54:12.447Z,0.70
2023-02-11T20:56:41.493Z,0.70
2023-02-11T20:59:12.810Z,0.70
2023-02-11T21:01:43.273Z,0.20
2023-02-11T21:04:13.163Z,0.20
2023-02-11T21:06:43.280Z,0.20
2023-02-11T21:14:12.320Z,0.00
2023-02-11T21:16:41.281Z,0.00
2023-02-11T21:19:11.151Z,0.00
2023-02-11T21:21:41.368Z,0.00
2023-02-11T21:24:11.247Z,0.00
2023-02-11T21:26:41.275Z,0.00
2023-02-11T21:29:11.254Z,0.00
2023-02-11T21:31:41.227Z,0.40
2023-02-11T21:34:11.196Z,0.40
2023-02-11T21:36:40.927Z,0.40
2023-02-11T21:39:12.608Z,0.40
2023-02-11T21:41:41.496Z,0.20
2023-02-11T21:46:41.046Z,0.20
2023-02-11T21:51:41.783Z,0.00
2023-02-11T21:54:11.245Z,0.00
2023-02-11T21:59:11.957Z,0.00
2023-02-11T22:01:40.881Z,0.80
2023-02-11T22:04:11.303Z,0.80
2023-02-11T22:06:40.943Z,0.80
2023-02-11T22:09:11.046Z,0.80
2023-02-11T22:11:41.217Z,0.10
2023-02-11T22:14:10.987Z,0.10
2023-02-11T22:16:44.457Z,0.10
2023-02-11T22:19:11.218Z,0.10
2023-02-11T22:21:42.244Z,0.20
2023-02-11T22:24:11.407Z,0.20
2023-02-11T22:26:40.876Z,0.20
2023-02-11T22:29:11.590Z,0.20
2023-02-11T22:34:11.397Z,0.10
2023-02-11T22:36:40.925Z,0.10
2023-02-11T22:41:41.766Z,0.40
2023-02-11T22:44:11.754Z,0.40
2023-02-11T22:46:41.077Z,0.40
2023-02-11T22:49:13.706Z,0.40
2023-02-11T22:51:41.240Z,0.20
2023-02-11T23:01:42.221Z,0.00
2023-02-11T23:06:40.880Z,0.00
2023-02-11T23:09:11.660Z,0.00
2023-02-11T23:14:11.286Z,0.20
2023-02-11T23:16:41.363Z,0.20
2023-02-11T23:21:41.068Z,0.00
2023-02-11T23:26:43.205Z,0.00
2023-02-11T23:36:41.056Z,0.00
2023-02-11T23:39:14.136Z,0.00
2023-02-11T23:41:40.926Z,0.10
2023-02-11T23:44:11.370Z,0.10
2023-02-11T23:46:40.936Z,0.10
2023-02-11T23:49:10.906Z,0.10
2023-02-11T23:51:41.060Z,0.10
2023-02-11T23:54:11.850Z,0.10
2023-02-11T23:56:41.887Z,0.10
2023-02-11T23:59:11.783Z,0.10
