createdAt,value
2023-03-20T00:02:11.450Z,131.90
2023-03-20T00:04:38.547Z,139.70
2023-03-20T00:07:05.772Z,136.65
2023-03-20T00:09:33.062Z,130.73
2023-03-20T00:12:00.386Z,134.27
2023-03-20T00:14:27.913Z,130.73
2023-03-20T00:16:54.885Z,134.27
2023-03-20T00:19:27.707Z,130.50
2023-03-20T00:21:55.574Z,132.10
2023-03-20T00:24:23.671Z,131.73
2023-03-20T00:26:52.574Z,133.95
2023-03-20T00:29:26.790Z,133.85
2023-03-20T00:31:54.820Z,137.13
2023-03-20T00:34:23.858Z,138.52
2023-03-20T00:36:52.021Z,131.23
2023-03-20T00:39:19.595Z,131.55
2023-03-20T00:42:00.828Z,126.93
2023-03-20T00:44:43.566Z,127.50
2023-03-20T00:47:18.828Z,125.30
2023-03-20T00:49:48.655Z,126.30
2023-03-20T00:52:17.966Z,125.00
2023-03-20T00:54:45.042Z,130.68
2023-03-20T00:57:21.766Z,127.60
2023-03-20T00:59:53.992Z,131.93
2023-03-20T01:02:24.023Z,132.90
2023-03-20T01:04:51.137Z,128.45
2023-03-20T01:07:18.618Z,122.80
2023-03-20T01:09:45.634Z,126.75
2023-03-20T01:12:13.559Z,131.35
2023-03-20T01:14:40.694Z,123.13
2023-03-20T01:17:18.375Z,142.90
2023-03-20T01:19:45.394Z,137.13
2023-03-20T01:22:14.269Z,133.10
2023-03-20T01:24:41.406Z,132.43
2023-03-20T01:27:16.720Z,129.68
2023-03-20T01:29:43.769Z,147.52
2023-03-20T01:32:16.808Z,132.00
2023-03-20T01:34:44.578Z,134.57
2023-03-20T01:37:23.030Z,125.75
2023-03-20T01:39:50.109Z,129.85
2023-03-20T01:42:18.365Z,134.48
2023-03-20T01:44:45.877Z,121.65
2023-03-20T01:47:18.542Z,125.72
2023-03-20T01:50:23.019Z,132.40
2023-03-20T01:52:55.357Z,125.20
2023-03-20T01:55:24.688Z,144.90
2023-03-20T01:57:54.182Z,142.35
2023-03-20T02:00:21.600Z,132.18
2023-03-20T02:02:48.868Z,134.40
2023-03-20T02:05:19.404Z,134.88
2023-03-20T02:08:13.009Z,131.75
2023-03-20T02:10:40.765Z,134.23
2023-03-20T02:13:08.237Z,130.50
2023-03-20T02:15:36.777Z,127.57
2023-03-20T02:18:03.972Z,144.55
2023-03-20T02:20:45.318Z,132.75
2023-03-20T02:23:42.255Z,127.75
2023-03-20T02:26:15.651Z,112.45
2023-03-20T02:29:12.261Z,121.60
2023-03-20T02:32:07.284Z,120.25
2023-03-20T02:34:37.288Z,116.05
2023-03-20T02:37:48.247Z,112.85
2023-03-20T02:40:51.040Z,108.97
2023-03-20T02:43:49.588Z,126.68
2023-03-20T02:46:42.745Z,120.95
2023-03-20T02:49:12.650Z,129.75
2023-03-20T02:51:46.972Z,125.65
2023-03-20T02:54:20.324Z,128.98
2023-03-20T02:56:52.768Z,136.15
2023-03-20T02:59:33.248Z,141.05
2023-03-20T03:02:09.378Z,141.52
2023-03-20T03:04:41.747Z,155.63
2023-03-20T03:07:12.514Z,146.70
2023-03-20T03:09:53.550Z,159.93
2023-03-20T03:12:24.081Z,151.05
2023-03-20T03:14:58.957Z,154.13
2023-03-20T03:17:28.150Z,151.50
2023-03-20T03:20:00.943Z,155.63
2023-03-20T03:22:28.044Z,147.02
2023-03-20T03:24:55.439Z,139.88
2023-03-20T03:27:47.778Z,135.68
2023-03-20T03:30:41.718Z,133.07
2023-03-20T03:33:13.295Z,141.20
2023-03-20T03:35:41.845Z,130.88
2023-03-20T03:38:14.583Z,118.47
2023-03-20T03:40:46.612Z,125.43
2023-03-20T03:43:18.930Z,117.22
2023-03-20T03:45:57.949Z,119.13
2023-03-20T03:48:32.770Z,120.28
2023-03-20T03:51:08.850Z,125.00
2023-03-20T03:53:41.893Z,131.15
2023-03-20T03:56:12.889Z,129.27
2023-03-20T03:58:47.696Z,136.85
2023-03-20T04:01:17.576Z,138.18
2023-03-20T04:03:50.767Z,137.35
2023-03-20T04:06:19.290Z,130.88
2023-03-20T04:08:46.449Z,130.93
2023-03-20T04:11:16.835Z,125.55
2023-03-20T04:13:46.305Z,125.32
2023-03-20T04:16:14.519Z,124.07
2023-03-20T04:18:42.169Z,118.47
2023-03-20T04:21:10.750Z,117.93
2023-03-20T04:23:37.787Z,123.07
2023-03-20T04:26:06.294Z,125.05
2023-03-20T04:28:33.450Z,122.57
2023-03-20T04:31:01.744Z,122.00
2023-03-20T04:33:29.533Z,119.05
2023-03-20T04:35:56.829Z,127.82
2023-03-20T04:38:24.634Z,132.65
2023-03-20T04:40:51.722Z,135.55
2023-03-20T04:43:18.737Z,128.60
2023-03-20T04:45:47.198Z,122.65
2023-03-20T04:48:14.199Z,117.07
2023-03-20T04:50:41.415Z,107.53
2023-03-20T04:53:08.523Z,101.97
2023-03-20T04:55:35.767Z,102.18
2023-03-20T04:58:02.841Z,113.93
2023-03-20T05:00:29.805Z,106.97
2023-03-20T05:02:57.474Z,110.10
2023-03-20T05:05:24.919Z,103.80
2023-03-20T05:07:52.181Z,98.65
2023-03-20T05:10:19.722Z,96.93
2023-03-20T05:12:47.506Z,87.68
2023-03-20T05:15:14.840Z,94.32
2023-03-20T05:17:41.784Z,81.53
2023-03-20T05:20:09.418Z,86.32
2023-03-20T05:22:36.420Z,91.97
2023-03-20T05:25:03.658Z,77.07
2023-03-20T05:27:30.699Z,88.60
2023-03-20T05:29:57.688Z,80.95
2023-03-20T05:32:24.636Z,84.07
2023-03-20T05:34:51.662Z,86.28
2023-03-20T05:37:18.641Z,85.15
2023-03-20T05:39:45.597Z,79.13
2023-03-20T05:42:12.609Z,89.13
2023-03-20T05:44:39.564Z,78.35
2023-03-20T05:47:06.762Z,78.95
2023-03-20T05:49:33.708Z,84.82
2023-03-20T05:52:01.093Z,77.78
2023-03-20T05:54:28.213Z,79.60
2023-03-20T05:56:57.247Z,78.15
2023-03-20T05:59:25.961Z,74.50
2023-03-20T06:01:53.159Z,79.20
2023-03-20T06:04:20.177Z,76.53
2023-03-20T06:06:47.325Z,69.22
2023-03-20T06:09:14.478Z,69.50
2023-03-20T06:11:41.441Z,70.68
2023-03-20T06:14:08.481Z,75.75
2023-03-20T06:16:35.812Z,66.78
2023-03-20T06:19:03.187Z,63.80
2023-03-20T06:21:30.677Z,65.32
2023-03-20T06:23:59.732Z,68.65
2023-03-20T06:26:26.881Z,66.88
2023-03-20T06:28:53.988Z,62.70
2023-03-20T06:31:23.527Z,68.78
2023-03-20T06:33:50.981Z,58.88
2023-03-20T06:36:18.025Z,68.53
2023-03-20T06:38:44.975Z,67.95
2023-03-20T06:41:14.984Z,60.10
2023-03-20T06:43:48.961Z,57.92
2023-03-20T06:46:16.281Z,64.97
2023-03-20T06:48:43.354Z,63.90
2023-03-20T06:51:10.291Z,56.45
2023-03-20T06:53:37.247Z,61.17
2023-03-20T06:56:04.303Z,56.53
2023-03-20T06:58:31.350Z,56.22
2023-03-20T07:00:58.332Z,51.88
2023-03-20T07:03:25.291Z,43.95
2023-03-20T07:05:52.479Z,42.55
2023-03-20T07:08:19.401Z,34.75
2023-03-20T07:10:46.986Z,27.70
2023-03-20T07:13:14.481Z,28.02
2023-03-20T07:15:53.889Z,28.33
2023-03-20T07:18:28.852Z,26.20
2023-03-20T07:21:02.478Z,30.70
2023-03-20T07:23:30.856Z,29.08
2023-03-20T07:25:59.084Z,26.42
2023-03-20T07:28:26.167Z,26.63
2023-03-20T07:30:53.324Z,24.75
2023-03-20T07:33:21.176Z,26.33
2023-03-20T07:35:52.901Z,25.40
2023-03-20T07:38:20.479Z,23.88
2023-03-20T07:40:49.077Z,27.05
2023-03-20T07:43:17.114Z,22.77
2023-03-20T07:45:44.306Z,23.83
2023-03-20T07:48:11.399Z,26.95
2023-03-20T07:50:38.501Z,24.25
2023-03-20T07:53:05.434Z,25.23
2023-03-20T07:55:32.524Z,25.33
2023-03-20T07:57:59.552Z,22.48
2023-03-20T08:00:28.217Z,26.02
2023-03-20T08:02:57.296Z,20.48
2023-03-20T08:05:25.089Z,23.33
2023-03-20T08:07:52.493Z,23.60
2023-03-20T08:10:19.823Z,23.17
2023-03-20T08:12:47.949Z,25.05
2023-03-20T08:15:15.443Z,22.02
2023-03-20T08:17:46.490Z,26.27
2023-03-20T08:20:15.364Z,26.83
2023-03-20T08:22:43.999Z,24.73
2023-03-20T08:25:11.657Z,24.45
2023-03-20T08:27:39.065Z,26.20
2023-03-20T08:30:07.152Z,28.83
2023-03-20T08:32:34.160Z,24.60
2023-03-20T08:35:01.125Z,28.55
2023-03-20T08:37:28.279Z,25.88
2023-03-20T08:39:55.623Z,29.80
2023-03-20T08:42:22.958Z,32.00
2023-03-20T08:44:50.597Z,28.33
2023-03-20T08:47:17.577Z,28.63
2023-03-20T08:49:44.495Z,30.20
2023-03-20T08:52:11.624Z,29.48
2023-03-20T08:54:38.573Z,27.42
2023-03-20T08:57:05.636Z,27.08
2023-03-20T08:59:33.110Z,33.22
2023-03-20T09:02:00.592Z,27.48
2023-03-20T09:04:28.090Z,25.92
2023-03-20T09:06:55.433Z,22.60
2023-03-20T09:09:27.413Z,24.17
2023-03-20T09:11:54.371Z,23.02
2023-03-20T09:14:21.409Z,23.17
2023-03-20T09:16:48.687Z,20.63
2023-03-20T09:19:16.001Z,21.67
2023-03-20T09:21:43.063Z,24.13
2023-03-20T09:24:10.110Z,22.10
2023-03-20T09:26:37.053Z,20.55
2023-03-20T09:29:04.996Z,18.17
2023-03-20T09:31:32.280Z,18.35
2023-03-20T09:33:59.410Z,17.48
2023-03-20T09:36:26.393Z,19.35
2023-03-20T09:38:53.404Z,17.92
2023-03-20T09:41:22.098Z,14.70
2023-03-20T09:43:49.076Z,12.35
2023-03-20T09:46:37.670Z,14.00
2023-03-20T09:49:17.980Z,14.40
2023-03-20T09:52:00.663Z,14.88
2023-03-20T09:54:52.768Z,17.38
2023-03-20T09:57:23.633Z,16.77
2023-03-20T10:00:05.859Z,14.13
2023-03-20T10:02:54.861Z,19.90
2023-03-20T10:05:27.956Z,16.52
2023-03-20T10:07:58.206Z,16.50
2023-03-20T10:10:50.276Z,13.93
2023-03-20T10:13:35.903Z,16.90
2023-03-20T10:16:33.085Z,15.85
2023-03-20T10:19:28.581Z,14.02
2023-03-20T10:22:02.674Z,13.43
2023-03-20T10:24:38.829Z,14.30
2023-03-20T10:27:18.190Z,13.48
2023-03-20T10:30:13.292Z,11.95
2023-03-20T10:35:42.219Z,15.85
2023-03-20T10:38:35.109Z,11.93
2023-03-20T10:41:04.549Z,13.23
2023-03-20T10:43:38.649Z,12.40
2023-03-20T10:46:25.501Z,11.15
2023-03-20T10:49:08.573Z,11.10
2023-03-20T10:52:01.893Z,12.52
2023-03-20T10:54:34.332Z,10.35
2023-03-20T10:57:03.968Z,12.68
2023-03-20T10:59:50.016Z,12.60
2023-03-20T11:02:19.590Z,14.15
2023-03-20T11:04:47.500Z,14.80
2023-03-20T11:07:25.805Z,12.95
2023-03-20T11:10:11.333Z,14.82
2023-03-20T11:12:41.185Z,16.30
2023-03-20T11:15:19.808Z,17.77
2023-03-20T11:18:01.150Z,17.00
2023-03-20T11:20:34.783Z,17.05
2023-03-20T11:23:04.930Z,19.05
2023-03-20T11:25:47.019Z,19.25
2023-03-20T11:28:37.124Z,18.50
2023-03-20T11:31:13.803Z,21.77
2023-03-20T11:33:44.928Z,20.20
2023-03-20T11:36:28.159Z,20.27
2023-03-20T11:39:05.458Z,21.08
2023-03-20T11:41:32.769Z,19.70
2023-03-20T11:43:59.699Z,21.95
2023-03-20T11:46:26.872Z,27.30
2023-03-20T11:49:25.010Z,21.85
2023-03-20T11:51:54.013Z,19.42
2023-03-20T11:54:24.121Z,23.15
2023-03-20T11:57:01.440Z,24.80
2023-03-20T11:59:34.667Z,22.85
2023-03-20T12:02:04.688Z,21.33
2023-03-20T12:04:37.896Z,21.35
2023-03-20T12:07:13.232Z,20.95
2023-03-20T12:09:45.781Z,23.92
2023-03-20T12:12:27.755Z,26.23
2023-03-20T12:15:02.537Z,22.88
2023-03-20T12:17:35.823Z,20.13
2023-03-20T12:20:11.423Z,19.63
2023-03-20T12:22:53.561Z,16.00
2023-03-20T12:25:23.686Z,14.80
2023-03-20T12:28:01.165Z,16.20
2023-03-20T12:30:46.812Z,17.00
2023-03-20T12:33:34.458Z,16.58
2023-03-20T12:36:02.257Z,14.82
2023-03-20T12:38:32.372Z,16.85
2023-03-20T12:41:21.057Z,17.50
2023-03-20T12:44:03.082Z,15.02
2023-03-20T12:46:51.731Z,12.07
2023-03-20T12:49:52.624Z,13.85
2023-03-20T12:52:28.716Z,12.48
2023-03-20T12:55:07.936Z,16.48
2023-03-20T12:57:47.770Z,15.38
2023-03-20T13:00:23.574Z,17.92
2023-03-20T13:03:27.953Z,15.32
2023-03-20T13:06:19.488Z,17.00
2023-03-20T13:08:49.208Z,16.23
2023-03-20T13:11:53.194Z,16.98
2023-03-20T13:14:42.463Z,25.65
2023-03-20T13:17:25.107Z,31.90
2023-03-20T13:20:21.140Z,22.10
2023-03-20T13:23:06.828Z,16.13
2023-03-20T13:26:02.360Z,19.95
2023-03-20T13:29:11.472Z,17.25
2023-03-20T13:32:09.143Z,15.23
2023-03-20T13:34:54.171Z,15.90
2023-03-20T13:37:40.887Z,13.55
2023-03-20T13:40:17.459Z,14.00
2023-03-20T13:42:57.716Z,12.65
2023-03-20T13:45:33.250Z,14.40
2023-03-20T13:48:17.768Z,14.02
2023-03-20T13:50:56.479Z,14.48
2023-03-20T13:53:40.187Z,11.35
2023-03-20T13:56:12.662Z,19.90
2023-03-20T13:58:46.369Z,12.65
2023-03-20T14:01:26.099Z,11.68
2023-03-20T14:03:54.555Z,12.90
2023-03-20T14:06:29.669Z,10.43
2023-03-20T14:08:58.074Z,10.10
2023-03-20T14:11:25.077Z,9.10
2023-03-20T14:13:55.728Z,10.70
2023-03-20T14:16:23.148Z,16.00
2023-03-20T14:19:04.851Z,8.65
2023-03-20T14:21:31.878Z,13.82
2023-03-20T14:24:07.036Z,11.80
2023-03-20T14:26:41.958Z,9.35
2023-03-20T14:29:12.201Z,10.38
2023-03-20T14:31:42.373Z,13.05
2023-03-20T14:34:12.381Z,12.50
2023-03-20T14:37:16.170Z,9.88
2023-03-20T14:39:54.398Z,10.02
2023-03-20T14:42:45.856Z,6.97
2023-03-20T14:45:24.698Z,7.88
2023-03-20T14:48:07.725Z,7.85
2023-03-20T14:50:54.768Z,7.35
2023-03-20T14:53:24.417Z,7.45
2023-03-20T14:55:56.558Z,7.47
2023-03-20T14:58:51.509Z,6.68
2023-03-20T15:01:38.762Z,6.88
2023-03-20T15:04:06.849Z,6.50
2023-03-20T15:06:35.532Z,5.78
2023-03-20T15:09:09.516Z,6.88
2023-03-20T15:11:37.368Z,6.22
2023-03-20T15:14:08.314Z,6.07
2023-03-20T15:16:37.589Z,5.93
2023-03-20T15:19:20.604Z,6.65
2023-03-20T15:21:48.803Z,6.90
2023-03-20T15:24:27.144Z,8.23
2023-03-20T15:27:03.322Z,6.65
2023-03-20T15:29:32.740Z,7.30
2023-03-20T15:32:17.102Z,6.40
2023-03-20T15:34:45.740Z,7.75
2023-03-20T15:37:16.220Z,7.22
2023-03-20T15:39:49.938Z,5.88
2023-03-20T15:42:21.386Z,6.80
2023-03-20T15:44:52.266Z,7.45
2023-03-20T15:47:22.390Z,10.23
2023-03-20T15:49:57.113Z,7.25
2023-03-20T15:52:32.754Z,6.75
2023-03-20T15:55:04.973Z,6.60
2023-03-20T15:57:36.134Z,4.95
2023-03-20T16:00:34.298Z,6.07
2023-03-20T16:03:05.595Z,5.63
2023-03-20T16:05:33.044Z,6.05
2023-03-20T16:08:32.011Z,5.97
2023-03-20T16:11:05.311Z,5.03
2023-03-20T16:13:46.747Z,5.40
2023-03-20T16:16:19.841Z,5.28
2023-03-20T16:18:48.231Z,5.85
2023-03-20T16:21:51.724Z,6.10
2023-03-20T16:24:22.654Z,5.38
2023-03-20T16:26:52.764Z,6.50
2023-03-20T16:29:23.090Z,3.70
2023-03-20T16:31:54.547Z,6.35
2023-03-20T16:34:25.206Z,6.25
2023-03-20T16:36:55.612Z,6.90
2023-03-20T16:39:27.193Z,9.55
2023-03-20T16:42:08.831Z,5.90
2023-03-20T16:44:39.856Z,6.13
2023-03-20T16:47:17.929Z,6.15
2023-03-20T16:49:44.805Z,5.68
2023-03-20T16:52:15.204Z,6.47
2023-03-20T16:54:42.434Z,6.15
2023-03-20T16:57:15.104Z,5.50
2023-03-20T16:59:42.466Z,5.10
2023-03-20T17:02:24.314Z,7.65
2023-03-20T17:04:56.517Z,6.88
2023-03-20T17:07:28.201Z,5.72
2023-03-20T17:10:18.738Z,6.20
2023-03-20T17:12:48.092Z,7.15
2023-03-20T17:15:21.089Z,6.90
2023-03-20T17:17:48.341Z,7.78
2023-03-20T17:20:27.079Z,7.13
2023-03-20T17:22:54.751Z,6.35
2023-03-20T17:25:22.079Z,7.07
2023-03-20T17:27:49.180Z,7.78
2023-03-20T17:30:20.132Z,8.45
2023-03-20T17:32:47.561Z,7.88
2023-03-20T17:35:15.024Z,7.30
2023-03-20T17:37:42.635Z,6.35
2023-03-20T17:40:23.121Z,6.95
2023-03-20T17:42:50.295Z,7.15
2023-03-20T17:45:20.460Z,7.28
2023-03-20T17:47:47.809Z,8.00
2023-03-20T17:50:27.592Z,7.93
2023-03-20T17:52:55.245Z,6.90
2023-03-20T17:55:22.681Z,8.57
2023-03-20T17:57:49.704Z,6.65
2023-03-20T18:00:24.797Z,6.13
2023-03-20T18:02:52.224Z,7.47
2023-03-20T18:05:19.458Z,7.75
2023-03-20T18:07:46.545Z,7.30
2023-03-20T18:10:32.270Z,9.80
2023-03-20T18:12:59.644Z,9.43
2023-03-20T18:15:26.644Z,6.75
2023-03-20T18:17:53.722Z,7.35
2023-03-20T18:20:32.750Z,9.43
2023-03-20T18:23:00.374Z,8.10
2023-03-20T18:25:27.956Z,9.02
2023-03-20T18:27:57.287Z,9.13
2023-03-20T18:30:29.363Z,7.93
2023-03-20T18:32:56.324Z,9.32
2023-03-20T18:35:23.277Z,8.93
2023-03-20T18:37:50.387Z,7.75
2023-03-20T18:40:21.041Z,9.43
2023-03-20T18:42:48.086Z,7.82
2023-03-20T18:45:15.557Z,8.23
2023-03-20T18:47:42.641Z,7.65
2023-03-20T18:50:38.315Z,8.60
2023-03-20T18:53:06.757Z,8.35
2023-03-20T18:55:34.785Z,9.93
2023-03-20T19:01:49.676Z,8.10
2023-03-20T19:08:04.100Z,7.68
2023-03-20T19:10:36.935Z,7.88
2023-03-20T19:13:06.161Z,8.60
2023-03-20T19:15:38.755Z,9.57
2023-03-20T19:18:18.049Z,8.27
2023-03-20T19:20:48.192Z,7.40
2023-03-20T19:23:17.460Z,6.57
2023-03-20T19:25:47.102Z,7.60
2023-03-20T19:28:38.868Z,7.28
2023-03-20T19:31:06.980Z,7.10
2023-03-20T19:33:34.421Z,7.03
2023-03-20T19:36:04.208Z,7.60
2023-03-20T19:38:32.049Z,5.88
2023-03-20T19:41:00.044Z,6.05
2023-03-20T19:43:29.088Z,8.98
2023-03-20T19:45:59.079Z,5.90
2023-03-20T19:48:49.589Z,7.57
2023-03-20T19:51:28.461Z,8.32
2023-03-20T20:03:01.873Z,5.25
2023-03-20T20:05:34.232Z,6.43
2023-03-20T20:08:23.362Z,7.45
2023-03-20T20:10:52.102Z,7.68
2023-03-20T20:13:27.675Z,5.30
2023-03-20T20:19:36.251Z,6.72
2023-03-20T20:22:20.178Z,5.25
2023-03-20T20:24:50.489Z,5.32
2023-03-20T20:27:18.823Z,7.10
2023-03-20T20:33:39.760Z,6.40
2023-03-20T20:37:17.369Z,7.25
2023-03-20T20:39:02.059Z,7.45
2023-03-20T20:41:29.561Z,4.72
2023-03-20T20:44:15.111Z,4.57
2023-03-20T20:46:42.876Z,7.35
2023-03-20T20:49:19.182Z,4.82
2023-03-20T20:51:46.768Z,6.55
2023-03-20T20:54:14.270Z,6.13
2023-03-20T20:56:41.548Z,4.80
2023-03-20T20:59:08.904Z,4.55
2023-03-20T21:01:36.239Z,7.57
2023-03-20T21:04:03.274Z,4.43
2023-03-20T21:06:59.693Z,5.35
2023-03-20T21:09:17.526Z,6.35
2023-03-20T21:11:44.444Z,6.30
2023-03-20T21:14:11.547Z,4.70
2023-03-20T21:16:39.133Z,4.13
2023-03-20T21:19:06.227Z,7.88
2023-03-20T21:21:35.125Z,5.45
2023-03-20T21:24:02.793Z,7.45
2023-03-20T21:26:29.756Z,7.32
2023-03-20T21:28:56.641Z,7.43
2023-03-20T21:31:30.455Z,5.47
2023-03-20T21:33:58.301Z,4.97
2023-03-20T21:36:26.202Z,5.70
2023-03-20T21:39:07.312Z,5.65
2023-03-20T21:41:38.054Z,5.68
2023-03-20T21:44:06.472Z,5.18
2023-03-20T21:47:10.404Z,6.35
2023-03-20T21:52:54.672Z,4.85
2023-03-20T21:55:52.151Z,6.20
2023-03-20T21:58:39.430Z,5.75
2023-03-20T22:01:23.205Z,4.47
2023-03-20T22:03:44.074Z,5.70
2023-03-20T22:07:09.545Z,8.68
2023-03-20T22:09:45.713Z,5.45
2023-03-20T22:15:20.041Z,5.00
2023-03-20T22:17:53.133Z,5.22
2023-03-20T22:20:54.028Z,5.32
2023-03-20T22:23:38.486Z,7.35
2023-03-20T22:31:55.376Z,4.93
2023-03-20T22:40:22.881Z,8.40
2023-03-20T22:42:51.547Z,8.82
2023-03-20T22:45:13.297Z,7.60
2023-03-20T22:47:40.770Z,8.20
2023-03-20T22:50:08.577Z,9.20
2023-03-20T22:52:48.038Z,10.75
2023-03-20T22:55:17.441Z,10.27
2023-03-20T22:57:56.157Z,8.80
2023-03-20T23:00:31.820Z,13.13
2023-03-20T23:03:13.722Z,11.40
2023-03-20T23:05:43.008Z,10.48
2023-03-20T23:08:11.989Z,10.50
2023-03-20T23:10:43.995Z,9.77
2023-03-20T23:13:11.704Z,10.57
2023-03-20T23:15:39.412Z,10.57
2023-03-20T23:18:06.545Z,12.65
2023-03-20T23:20:33.866Z,11.60
2023-03-20T23:23:00.958Z,10.35
2023-03-20T23:25:38.607Z,13.38
2023-03-20T23:28:08.727Z,11.60
2023-03-20T23:31:07.556Z,9.55
2023-03-20T23:33:23.858Z,11.20
2023-03-20T23:36:01.112Z,11.48
2023-03-20T23:41:02.991Z,11.65
2023-03-20T23:43:30.345Z,14.82
2023-03-20T23:45:57.578Z,8.80
2023-03-20T23:48:24.761Z,11.32
2023-03-20T23:50:53.556Z,9.88
2023-03-20T23:53:21.281Z,10.13
2023-03-20T23:55:51.835Z,10.27
2023-03-20T23:58:20.451Z,12.77
