createdAt,value
2018-06-09T00:00:42.479Z,4.40
2018-06-09T00:03:12.292Z,3.77
2018-06-09T00:05:42.411Z,3.60
2018-06-09T00:08:13.152Z,4.90
2018-06-09T00:10:43.263Z,3.73
2018-06-09T00:13:13.208Z,3.77
2018-06-09T00:15:43.092Z,4.00
2018-06-09T00:18:13.631Z,3.47
2018-06-09T00:20:43.800Z,3.80
2018-06-09T00:23:14.042Z,4.40
2018-06-09T00:25:43.982Z,3.70
2018-06-09T00:28:14.513Z,4.07
2018-06-09T00:30:44.627Z,3.97
2018-06-09T00:33:16.594Z,3.60
2018-06-09T00:35:46.747Z,4.07
2018-06-09T00:38:17.033Z,4.40
2018-06-09T00:40:47.569Z,4.07
2018-06-09T00:43:17.395Z,3.70
2018-06-09T00:45:47.613Z,3.93
2018-06-09T00:48:17.509Z,3.73
2018-06-09T00:50:47.220Z,3.70
2018-06-09T00:53:17.933Z,3.90
2018-06-09T00:55:48.013Z,3.47
2018-06-09T00:58:18.193Z,3.67
2018-06-09T01:00:48.719Z,3.60
2018-06-09T01:03:19.046Z,4.37
2018-06-09T01:05:48.963Z,4.07
2018-06-09T01:08:19.078Z,4.10
2018-06-09T01:10:49.093Z,4.23
2018-06-09T01:13:18.909Z,4.57
2018-06-09T01:15:49.640Z,4.27
2018-06-09T01:18:19.618Z,3.60
2018-06-09T01:20:49.598Z,3.90
2018-06-09T01:23:20.462Z,3.90
2018-06-09T01:25:51.521Z,3.63
2018-06-09T01:28:21.466Z,3.40
2018-06-09T01:30:51.599Z,3.50
2018-06-09T01:33:22.090Z,3.37
2018-06-09T01:35:53.053Z,3.50
2018-06-09T01:38:23.989Z,3.20
2018-06-09T01:40:54.196Z,2.57
2018-06-09T01:43:24.250Z,3.40
2018-06-09T01:45:54.142Z,3.30
2018-06-09T01:48:24.059Z,2.60
2018-06-09T01:50:53.770Z,2.80
2018-06-09T01:53:23.680Z,3.20
2018-06-09T01:55:53.389Z,3.20
2018-06-09T01:58:23.309Z,2.83
2018-06-09T02:00:53.227Z,2.87
2018-06-09T02:03:23.055Z,2.70
2018-06-09T02:05:52.844Z,2.80
2018-06-09T02:08:22.564Z,2.77
2018-06-09T02:10:52.262Z,3.70
2018-06-09T02:13:22.175Z,3.10
2018-06-09T02:15:52.091Z,3.20
2018-06-09T02:18:21.801Z,2.90
2018-06-09T02:20:52.545Z,2.90
2018-06-09T02:23:22.243Z,2.80
2018-06-09T02:25:51.953Z,2.60
2018-06-09T02:28:22.051Z,2.57
2018-06-09T02:30:51.785Z,2.50
2018-06-09T02:33:21.696Z,2.00
2018-06-09T02:35:51.407Z,3.00
2018-06-09T02:38:21.936Z,2.50
2018-06-09T02:40:51.644Z,3.23
2018-06-09T02:43:21.356Z,2.10
2018-06-09T02:45:52.500Z,2.40
2018-06-09T02:48:22.415Z,2.57
2018-06-09T02:50:52.328Z,2.17
2018-06-09T02:53:22.394Z,2.00
2018-06-09T02:55:52.362Z,2.50
2018-06-09T02:58:22.070Z,1.90
2018-06-09T03:00:51.781Z,2.03
2018-06-09T03:03:21.900Z,2.40
2018-06-09T03:05:51.789Z,2.30
2018-06-09T03:08:21.727Z,2.63
2018-06-09T03:10:51.442Z,1.60
2018-06-09T03:13:21.148Z,2.30
2018-06-09T03:15:50.972Z,1.63
2018-06-09T03:18:20.773Z,1.80
2018-06-09T03:20:50.685Z,1.63
2018-06-09T03:23:20.395Z,2.30
2018-06-09T03:25:50.105Z,1.60
2018-06-09T03:28:19.814Z,1.40
2018-06-09T03:30:49.524Z,2.20
2018-06-09T03:33:19.321Z,1.90
2018-06-09T03:35:49.128Z,1.60
2018-06-09T03:38:19.065Z,2.10
2018-06-09T03:40:48.790Z,1.70
2018-06-09T03:43:18.553Z,1.53
2018-06-09T03:45:48.601Z,1.73
2018-06-09T03:48:18.313Z,1.50
2018-06-09T03:50:48.226Z,2.40
2018-06-09T03:53:17.939Z,2.80
2018-06-09T03:55:48.260Z,1.47
2018-06-09T03:58:17.969Z,1.53
2018-06-09T04:00:47.882Z,1.70
2018-06-09T04:03:17.797Z,1.53
2018-06-09T04:05:47.507Z,1.60
2018-06-09T04:08:17.428Z,1.70
2018-06-09T04:10:47.131Z,1.77
2018-06-09T04:13:17.998Z,3.60
2018-06-09T04:15:48.188Z,2.10
2018-06-09T04:18:18.307Z,4.00
2018-06-09T04:20:48.222Z,3.03
2018-06-09T04:23:18.135Z,3.77
2018-06-09T04:25:47.847Z,3.20
2018-06-09T04:28:17.766Z,3.50
2018-06-09T04:30:47.679Z,2.80
2018-06-09T04:33:17.795Z,3.10
2018-06-09T04:35:47.914Z,2.70
2018-06-09T04:38:17.789Z,2.37
2018-06-09T04:41:02.283Z,2.43
2018-06-09T04:43:31.996Z,2.73
2018-06-09T04:46:01.947Z,2.50
2018-06-09T04:48:31.887Z,2.27
2018-06-09T04:51:02.555Z,2.33
2018-06-09T04:53:32.654Z,2.50
2018-06-09T04:56:03.820Z,2.00
2018-06-09T04:58:33.938Z,2.17
2018-06-09T05:01:03.861Z,2.03
2018-06-09T05:03:34.186Z,2.00
2018-06-09T05:06:04.910Z,2.10
2018-06-09T05:08:35.054Z,1.80
2018-06-09T05:11:05.549Z,1.83
2018-06-09T05:13:35.472Z,1.80
2018-06-09T05:16:05.366Z,1.67
2018-06-09T05:18:35.777Z,1.77
2018-06-09T05:21:06.735Z,2.20
2018-06-09T05:23:36.553Z,1.63
2018-06-09T05:26:06.686Z,2.17
2018-06-09T05:28:36.596Z,2.00
2018-06-09T05:31:06.675Z,1.80
2018-06-09T05:33:38.381Z,1.77
2018-06-09T05:36:08.801Z,2.03
2018-06-09T05:38:38.917Z,2.30
2018-06-09T05:41:08.630Z,1.77
2018-06-09T05:43:38.643Z,1.53
2018-06-09T05:46:09.071Z,2.00
2018-06-09T05:48:38.983Z,2.63
2018-06-09T05:51:09.311Z,3.30
2018-06-09T05:53:39.210Z,2.20
2018-06-09T05:56:09.140Z,2.03
2018-06-09T05:58:39.051Z,1.97
2018-06-09T06:01:08.969Z,1.57
2018-06-09T06:03:38.880Z,2.10
2018-06-09T06:06:08.795Z,2.10
2018-06-09T06:08:39.325Z,1.90
2018-06-09T06:11:09.237Z,1.60
2018-06-09T06:13:39.156Z,2.00
2018-06-09T06:16:09.074Z,1.90
2018-06-09T06:18:39.110Z,2.17
2018-06-09T06:21:08.896Z,1.87
2018-06-09T06:23:39.017Z,1.63
2018-06-09T06:26:08.929Z,2.10
2018-06-09T06:28:38.844Z,1.90
2018-06-09T06:31:08.760Z,1.70
2018-06-09T06:33:38.859Z,1.73
2018-06-09T06:36:08.996Z,2.03
2018-06-09T06:38:38.911Z,2.23
2018-06-09T06:41:08.627Z,2.33
2018-06-09T06:43:38.330Z,2.03
2018-06-09T06:46:08.248Z,2.63
2018-06-09T06:48:38.761Z,2.47
2018-06-09T06:51:08.688Z,2.00
2018-06-09T06:53:39.425Z,1.90
2018-06-09T06:56:09.132Z,2.40
2018-06-09T06:58:39.143Z,2.17
2018-06-09T07:01:09.169Z,2.40
2018-06-09T07:03:39.081Z,2.20
2018-06-09T07:06:08.994Z,2.30
2018-06-09T07:08:39.727Z,2.13
2018-06-09T07:11:09.644Z,2.60
2018-06-09T07:13:39.761Z,2.10
2018-06-09T07:16:09.707Z,1.73
2018-06-09T07:18:39.893Z,2.03
2018-06-09T07:21:09.859Z,2.57
2018-06-09T07:23:40.376Z,1.80
2018-06-09T07:26:10.562Z,2.20
2018-06-09T07:28:41.090Z,2.90
2018-06-09T07:31:11.205Z,1.83
2018-06-09T07:33:41.329Z,2.27
2018-06-09T07:36:11.227Z,2.70
2018-06-09T07:38:41.161Z,2.57
2018-06-09T07:41:11.073Z,2.73
2018-06-09T07:43:41.194Z,2.70
2018-06-09T07:46:11.269Z,2.37
2018-06-09T07:48:41.430Z,2.17
2018-06-09T07:51:11.469Z,2.00
2018-06-09T07:53:41.463Z,2.53
2018-06-09T07:56:11.591Z,2.33
2018-06-09T07:58:41.688Z,2.17
2018-06-09T08:01:11.608Z,2.73
2018-06-09T08:03:41.668Z,2.70
2018-06-09T08:06:11.446Z,2.50
2018-06-09T08:08:41.567Z,3.27
2018-06-09T08:11:12.483Z,3.50
2018-06-09T08:13:42.417Z,2.87
2018-06-09T08:16:12.333Z,2.73
2018-06-09T08:18:43.066Z,3.10
2018-06-09T08:21:13.347Z,3.73
2018-06-09T08:23:43.508Z,3.10
2018-06-09T08:26:13.617Z,2.80
2018-06-09T08:28:43.746Z,3.73
2018-06-09T08:31:14.091Z,3.40
2018-06-09T08:33:43.985Z,3.50
2018-06-09T08:36:13.991Z,3.73
2018-06-09T08:38:44.009Z,3.67
2018-06-09T08:41:13.942Z,3.50
2018-06-09T08:43:44.047Z,3.90
2018-06-09T08:46:14.171Z,3.13
2018-06-09T08:48:44.088Z,3.80
2018-06-09T08:51:14.209Z,3.47
2018-06-09T08:53:43.915Z,3.10
2018-06-09T08:56:13.829Z,2.67
2018-06-09T08:58:43.746Z,2.80
2018-06-09T09:01:13.864Z,2.50
2018-06-09T09:03:43.786Z,2.80
2018-06-09T09:06:13.698Z,3.43
2018-06-09T09:08:43.606Z,3.00
2018-06-09T09:11:14.145Z,3.30
2018-06-09T09:13:44.053Z,3.73
2018-06-09T09:16:14.169Z,3.67
2018-06-09T09:18:44.648Z,3.20
2018-06-09T09:21:15.433Z,4.17
2018-06-09T09:23:45.348Z,3.63
2018-06-09T09:26:15.677Z,3.30
2018-06-09T09:28:45.585Z,4.17
2018-06-09T09:31:15.478Z,3.17
2018-06-09T09:33:45.458Z,3.37
2018-06-09T09:36:15.532Z,3.57
2018-06-09T09:38:45.242Z,3.60
2018-06-09T09:41:15.363Z,3.67
2018-06-09T09:43:46.097Z,3.40
2018-06-09T09:46:16.762Z,3.40
2018-06-09T09:48:46.755Z,4.07
2018-06-09T09:51:16.657Z,3.47
2018-06-09T09:53:46.573Z,3.43
2018-06-09T09:56:16.285Z,3.50
2018-06-09T09:58:46.369Z,4.27
2018-06-09T10:01:16.929Z,5.30
2018-06-09T10:03:47.459Z,7.00
2018-06-09T10:06:17.373Z,5.43
2018-06-09T10:08:47.292Z,6.37
2018-06-09T10:11:17.207Z,5.27
2018-06-09T10:13:47.284Z,4.63
2018-06-09T10:16:17.241Z,4.50
2018-06-09T10:18:47.151Z,3.70
2018-06-09T10:21:17.257Z,4.50
2018-06-09T10:23:47.329Z,5.50
2018-06-09T10:26:18.124Z,5.00
2018-06-09T10:28:47.829Z,4.20
2018-06-09T10:31:17.746Z,4.53
2018-06-09T10:33:47.660Z,4.60
2018-06-09T10:36:18.727Z,4.80
2018-06-09T10:38:48.315Z,3.70
2018-06-09T10:41:19.658Z,3.70
2018-06-09T10:43:49.570Z,5.30
2018-06-09T10:46:19.690Z,4.53
2018-06-09T10:48:50.014Z,4.80
2018-06-09T10:51:19.929Z,5.27
2018-06-09T10:53:49.841Z,4.87
2018-06-09T10:56:19.961Z,5.10
2018-06-09T10:58:49.822Z,3.87
2018-06-09T11:01:19.999Z,4.53
2018-06-09T11:03:50.935Z,4.70
2018-06-09T11:06:20.855Z,4.57
2018-06-09T11:08:50.764Z,4.80
2018-06-09T11:11:21.245Z,4.70
2018-06-09T11:13:51.208Z,4.77
2018-06-09T11:16:21.259Z,3.83
2018-06-09T11:18:51.240Z,4.50
2018-06-09T11:21:21.319Z,4.90
2018-06-09T11:23:51.463Z,3.87
2018-06-09T11:26:21.402Z,4.30
2018-06-09T11:28:51.309Z,3.87
2018-06-09T11:31:21.625Z,3.93
2018-06-09T11:33:51.523Z,3.60
2018-06-09T11:36:21.256Z,4.30
2018-06-09T11:38:51.171Z,4.50
2018-06-09T11:41:21.074Z,4.37
2018-06-09T11:43:51.615Z,3.80
2018-06-09T11:46:22.142Z,4.03
2018-06-09T11:48:52.221Z,4.20
2018-06-09T11:51:22.380Z,5.20
2018-06-09T11:53:52.461Z,3.77
2018-06-09T11:56:22.670Z,3.90
2018-06-09T11:58:53.967Z,3.83
2018-06-09T12:01:23.825Z,3.63
2018-06-09T12:03:54.617Z,3.70
2018-06-09T12:06:24.879Z,4.13
2018-06-09T12:08:54.860Z,4.20
2018-06-09T12:11:24.768Z,4.07
2018-06-09T12:13:54.891Z,4.03
2018-06-09T12:16:24.817Z,4.17
2018-06-09T12:18:54.832Z,4.80
2018-06-09T12:21:25.811Z,3.00
2018-06-09T12:23:55.777Z,3.67
2018-06-09T12:26:26.013Z,3.60
2018-06-09T12:28:55.808Z,3.53
2018-06-09T12:31:26.340Z,2.87
2018-06-09T12:33:56.459Z,3.03
2018-06-09T12:36:26.166Z,3.17
2018-06-09T12:38:56.696Z,3.83
2018-06-09T12:41:26.813Z,4.47
2018-06-09T12:43:56.729Z,2.90
2018-06-09T12:46:26.846Z,2.70
2018-06-09T12:48:56.763Z,16.67
2018-06-09T12:51:26.676Z,21.67
2018-06-09T12:53:56.595Z,13.53
2018-06-09T12:56:26.505Z,11.40
2018-06-09T12:58:56.624Z,8.53
2018-06-09T13:01:26.335Z,5.53
2018-06-09T13:03:55.851Z,6.93
2018-06-09T13:06:25.251Z,5.57
2018-06-09T13:08:56.064Z,4.17
2018-06-09T13:11:26.107Z,4.87
2018-06-09T13:13:56.230Z,4.80
2018-06-09T13:16:26.230Z,4.50
2018-06-09T13:18:56.964Z,4.40
2018-06-09T13:21:27.084Z,4.33
2018-06-09T13:23:57.205Z,3.60
2018-06-09T13:26:27.936Z,4.40
2018-06-09T13:28:58.672Z,3.57
2018-06-09T13:31:28.585Z,3.80
2018-06-09T13:33:58.502Z,3.60
2018-06-09T13:36:28.417Z,3.80
2018-06-09T13:38:58.330Z,3.40
2018-06-09T13:41:29.351Z,3.00
2018-06-09T13:43:59.385Z,3.17
2018-06-09T13:46:29.626Z,2.87
2018-06-09T13:48:59.624Z,2.47
2018-06-09T13:51:29.683Z,2.90
2018-06-09T13:53:59.643Z,1.87
2018-06-09T13:56:29.586Z,2.10
2018-06-09T13:58:59.692Z,2.20
2018-06-09T14:01:29.857Z,2.50
2018-06-09T14:03:59.931Z,2.57
2018-06-09T14:06:30.157Z,2.70
2018-06-09T14:08:59.964Z,2.20
2018-06-09T14:11:30.246Z,1.80
2018-06-09T14:14:00.202Z,2.30
2018-06-09T14:16:30.733Z,1.53
2018-06-09T14:19:00.853Z,2.00
2018-06-09T14:21:30.775Z,2.13
2018-06-09T14:24:00.708Z,1.93
2018-06-09T14:26:30.682Z,2.03
2018-06-09T14:29:00.919Z,1.90
2018-06-09T14:31:30.782Z,2.40
2018-06-09T14:34:00.748Z,2.53
2018-06-09T14:36:30.667Z,2.50
2018-06-09T14:39:00.578Z,1.93
2018-06-09T14:41:30.697Z,2.40
2018-06-09T14:44:01.634Z,2.30
2018-06-09T14:46:31.548Z,2.50
2018-06-09T14:49:01.672Z,2.10
2018-06-09T14:51:31.586Z,2.57
2018-06-09T14:54:01.656Z,2.40
2018-06-09T14:56:31.619Z,2.83
2018-06-09T14:59:01.672Z,2.57
2018-06-09T15:01:31.857Z,2.73
2018-06-09T15:04:01.969Z,2.30
2018-06-09T15:06:31.873Z,2.87
2018-06-09T15:09:01.805Z,2.40
2018-06-09T15:11:33.012Z,2.20
2018-06-09T15:14:02.869Z,1.90
2018-06-09T15:16:33.390Z,2.43
2018-06-09T15:19:06.359Z,2.00
2018-06-09T15:21:36.813Z,2.77
2018-06-09T15:24:07.624Z,2.97
2018-06-09T15:26:37.980Z,2.20
2018-06-09T15:29:08.094Z,2.00
2018-06-09T15:31:40.356Z,3.10
2018-06-09T15:34:15.032Z,2.23
2018-06-09T15:36:48.957Z,2.60
2018-06-09T15:39:19.199Z,2.20
2018-06-09T15:41:52.915Z,2.10
2018-06-09T15:44:23.748Z,2.20
2018-06-09T15:46:54.532Z,2.30
2018-06-09T15:49:24.806Z,1.90
2018-06-09T15:51:55.040Z,1.90
2018-06-09T15:54:29.695Z,2.20
2018-06-09T15:56:59.811Z,2.60
2018-06-09T15:59:30.108Z,2.43
2018-06-09T16:02:00.412Z,2.30
2018-06-09T16:04:30.335Z,1.90
2018-06-09T16:07:00.490Z,1.90
2018-06-09T16:09:30.985Z,2.67
2018-06-09T16:12:01.859Z,2.30
2018-06-09T16:14:33.204Z,2.30
2018-06-09T16:17:04.002Z,2.60
2018-06-09T16:19:35.359Z,2.20
2018-06-09T16:22:05.644Z,1.83
2018-06-09T16:24:35.722Z,2.20
2018-06-09T16:27:06.734Z,1.80
2018-06-09T16:29:36.757Z,2.47
2018-06-09T16:32:06.561Z,1.83
2018-06-09T16:34:37.301Z,1.70
2018-06-09T16:37:07.621Z,1.30
2018-06-09T16:39:37.953Z,1.80
2018-06-09T16:42:08.473Z,1.70
2018-06-09T16:44:38.390Z,1.60
2018-06-09T16:47:09.088Z,1.20
2018-06-09T16:49:39.036Z,1.53
2018-06-09T16:52:09.166Z,1.67
2018-06-09T16:54:39.073Z,1.53
2018-06-09T16:57:09.318Z,1.87
2018-06-09T16:59:39.375Z,1.77
2018-06-09T17:02:10.246Z,1.57
2018-06-09T17:04:40.341Z,1.60
2018-06-09T17:07:10.280Z,1.70
2018-06-09T17:09:42.611Z,2.03
2018-06-09T17:12:13.411Z,1.80
2018-06-09T17:14:43.919Z,1.87
2018-06-09T17:17:14.182Z,2.20
2018-06-09T17:19:44.357Z,1.90
2018-06-09T17:22:14.483Z,1.57
2018-06-09T17:24:46.238Z,1.83
2018-06-09T17:27:18.947Z,2.27
2018-06-09T17:29:50.297Z,2.97
2018-06-09T17:32:21.304Z,2.37
2018-06-09T17:34:51.426Z,2.10
2018-06-09T17:37:21.542Z,1.57
2018-06-09T17:39:53.719Z,2.00
2018-06-09T17:42:23.627Z,2.23
2018-06-09T17:44:53.499Z,1.90
2018-06-09T17:47:23.385Z,2.20
2018-06-09T17:49:53.350Z,1.70
2018-06-09T17:52:30.040Z,2.37
2018-06-09T17:54:59.953Z,2.47
2018-06-09T17:57:29.882Z,2.30
2018-06-09T18:00:03.486Z,2.60
2018-06-09T18:02:33.719Z,1.70
2018-06-09T18:05:03.715Z,1.53
2018-06-09T18:07:33.624Z,1.50
2018-06-09T18:10:03.866Z,1.90
2018-06-09T18:12:34.194Z,1.77
2018-06-09T18:15:04.395Z,2.40
2018-06-09T18:17:34.343Z,1.77
2018-06-09T18:20:04.363Z,1.73
2018-06-09T18:22:34.338Z,1.53
2018-06-09T18:25:05.043Z,1.73
2018-06-09T18:27:34.959Z,1.70
2018-06-09T18:30:05.535Z,1.93
2018-06-09T18:32:35.436Z,2.90
2018-06-09T18:35:05.332Z,1.30
2018-06-09T18:37:35.309Z,1.57
2018-06-09T18:40:06.472Z,1.70
2018-06-09T18:42:36.706Z,1.80
2018-06-09T18:45:06.630Z,2.00
2018-06-09T18:47:36.355Z,2.00
2018-06-09T18:50:06.500Z,1.83
2018-06-09T18:52:37.014Z,1.97
2018-06-09T18:55:07.128Z,1.93
2018-06-09T18:57:37.390Z,2.20
2018-06-09T19:00:07.540Z,1.93
2018-06-09T19:02:37.889Z,2.10
2018-06-09T19:05:08.042Z,2.10
2018-06-09T19:07:38.127Z,1.87
2018-06-09T19:10:08.391Z,2.43
2018-06-09T19:12:38.392Z,1.67
2018-06-09T19:15:08.265Z,3.63
2018-06-09T19:17:37.993Z,2.23
2018-06-09T19:20:08.723Z,1.80
2018-06-09T19:22:38.637Z,1.83
2018-06-09T19:25:08.905Z,2.03
2018-06-09T19:27:38.886Z,3.43
2018-06-09T19:30:09.000Z,2.90
2018-06-09T19:32:39.010Z,2.83
2018-06-09T19:35:08.835Z,2.40
2018-06-09T19:37:38.745Z,4.03
2018-06-09T19:40:08.863Z,2.27
2018-06-09T19:42:38.772Z,2.40
2018-06-09T19:45:08.899Z,2.40
2018-06-09T19:47:38.998Z,2.17
2018-06-09T19:50:08.965Z,2.27
2018-06-09T19:52:38.777Z,2.00
2018-06-09T19:55:09.045Z,2.20
2018-06-09T19:57:40.312Z,2.70
2018-06-09T20:00:10.632Z,2.77
2018-06-09T20:02:41.163Z,2.83
2018-06-09T20:05:11.253Z,2.20
2018-06-09T20:07:42.840Z,2.80
2018-06-09T20:10:12.952Z,2.17
2018-06-09T20:12:43.077Z,2.27
2018-06-09T20:15:13.008Z,2.83
2018-06-09T20:17:43.085Z,2.20
2018-06-09T20:20:13.000Z,2.40
2018-06-09T20:22:43.343Z,2.20
2018-06-09T20:25:13.397Z,2.43
2018-06-09T20:27:43.504Z,1.97
2018-06-09T20:30:13.401Z,2.60
2018-06-09T20:32:43.415Z,3.40
2018-06-09T20:35:13.324Z,1.70
2018-06-09T20:37:43.449Z,1.80
2018-06-09T20:40:13.973Z,2.17
2018-06-09T20:42:43.804Z,1.93
2018-06-09T20:45:13.801Z,2.10
2018-06-09T20:47:43.714Z,2.20
2018-06-09T20:50:13.812Z,2.23
2018-06-09T20:52:43.750Z,2.50
2018-06-09T20:55:13.664Z,2.40
2018-06-09T20:57:43.708Z,2.53
2018-06-09T21:00:14.046Z,2.00
2018-06-09T21:02:44.046Z,2.47
2018-06-09T21:05:14.410Z,2.53
2018-06-09T21:07:44.225Z,2.60
2018-06-09T21:10:13.946Z,2.23
2018-06-09T21:12:43.885Z,2.57
2018-06-09T21:15:14.003Z,2.60
2018-06-09T21:17:43.948Z,2.00
2018-06-09T21:20:14.195Z,2.30
2018-06-09T21:22:44.163Z,2.50
2018-06-09T21:25:14.077Z,2.50
2018-06-09T21:27:49.490Z,2.70
2018-06-09T21:32:26.232Z,2.50
2018-06-09T21:35:07.790Z,2.53
2018-06-09T21:37:47.483Z,3.13
2018-06-09T21:40:49.401Z,2.90
2018-06-09T21:43:25.011Z,2.83
2018-06-09T21:45:54.965Z,2.20
2018-06-09T21:48:25.081Z,3.10
2018-06-09T21:50:55.081Z,2.30
2018-06-09T21:53:25.331Z,2.13
2018-06-09T21:55:56.465Z,2.90
2018-06-09T21:58:27.184Z,2.60
2018-06-09T22:00:57.112Z,2.50
2018-06-09T22:03:27.029Z,3.07
2018-06-09T22:05:57.145Z,3.97
2018-06-09T22:08:27.882Z,2.43
2018-06-09T22:10:57.997Z,3.07
2018-06-09T22:13:28.112Z,3.33
2018-06-09T22:15:58.239Z,2.97
2018-06-09T22:18:28.158Z,3.23
2018-06-09T22:20:58.259Z,3.33
2018-06-09T22:23:28.587Z,3.40
2018-06-09T22:26:00.032Z,3.50
2018-06-09T22:28:30.257Z,3.10
2018-06-09T22:31:00.188Z,3.77
2018-06-09T22:33:29.889Z,3.40
2018-06-09T22:35:59.599Z,3.40
2018-06-09T22:38:29.513Z,3.87
2018-06-09T22:41:00.432Z,3.10
2018-06-09T22:43:30.500Z,3.60
2018-06-09T22:46:01.399Z,3.53
2018-06-09T22:48:31.398Z,2.90
2018-06-09T22:51:01.332Z,3.40
2018-06-09T22:53:31.464Z,3.57
2018-06-09T22:56:01.371Z,3.40
2018-06-09T22:58:31.286Z,2.97
2018-06-09T23:01:01.185Z,3.70
2018-06-09T23:03:31.138Z,4.37
2018-06-09T23:06:01.030Z,3.33
2018-06-09T23:08:30.952Z,2.70
2018-06-09T23:11:00.852Z,3.53
2018-06-09T23:13:31.278Z,3.70
2018-06-09T23:16:01.098Z,2.93
2018-06-09T23:18:31.012Z,3.90
2018-06-09T23:21:00.927Z,3.20
2018-06-09T23:23:30.839Z,3.00
2018-06-09T23:26:00.754Z,3.10
2018-06-09T23:28:30.670Z,3.57
2018-06-09T23:31:00.588Z,2.97
2018-06-09T23:33:31.118Z,3.37
2018-06-09T23:36:00.825Z,3.13
2018-06-09T23:38:30.651Z,3.17
2018-06-09T23:41:00.650Z,3.70
2018-06-09T23:43:30.780Z,2.73
2018-06-09T23:46:00.689Z,3.73
2018-06-09T23:48:31.422Z,3.20
2018-06-09T23:51:01.695Z,4.03
2018-06-09T23:53:31.860Z,3.10
2018-06-09T23:56:01.652Z,4.17
2018-06-09T23:58:31.693Z,3.77
