createdAt,value
2018-03-04T00:00:25.277Z,55.27
2018-03-04T00:02:53.528Z,52.73
2018-03-04T00:05:21.795Z,51.93
2018-03-04T00:07:50.824Z,56.47
2018-03-04T00:10:19.103Z,53.67
2018-03-04T00:12:47.398Z,52.60
2018-03-04T00:15:15.668Z,55.80
2018-03-04T00:17:43.922Z,55.73
2018-03-04T00:20:12.185Z,60.83
2018-03-04T00:22:41.215Z,58.13
2018-03-04T00:25:09.492Z,54.87
2018-03-04T00:27:37.744Z,53.87
2018-03-04T00:30:06.805Z,52.73
2018-03-04T00:32:35.066Z,54.10
2018-03-04T00:35:03.339Z,56.47
2018-03-04T00:37:31.629Z,56.17
2018-03-04T00:39:59.930Z,54.27
2018-03-04T00:42:28.194Z,51.67
2018-03-04T00:44:56.465Z,53.10
2018-03-04T00:47:24.725Z,54.83
2018-03-04T00:49:53.021Z,53.03
2018-03-04T00:52:21.301Z,54.33
2018-03-04T00:54:49.574Z,53.80
2018-03-04T00:57:17.865Z,54.70
2018-03-04T00:59:46.141Z,54.27
2018-03-04T01:02:14.427Z,54.23
2018-03-04T01:04:42.700Z,53.83
2018-03-04T01:07:10.982Z,53.37
2018-03-04T01:09:39.251Z,55.50
2018-03-04T01:12:07.514Z,53.10
2018-03-04T01:14:35.799Z,52.80
2018-03-04T01:17:04.055Z,55.03
2018-03-04T01:19:33.097Z,55.20
2018-03-04T01:22:01.356Z,55.07
2018-03-04T01:24:29.649Z,53.47
2018-03-04T01:26:57.904Z,55.30
2018-03-04T01:29:26.186Z,54.17
2018-03-04T01:31:54.480Z,54.30
2018-03-04T01:34:22.753Z,54.07
2018-03-04T01:36:51.024Z,56.13
2018-03-04T01:39:19.283Z,56.23
2018-03-04T01:41:47.553Z,55.30
2018-03-04T01:44:15.856Z,55.77
2018-03-04T01:46:45.000Z,53.37
2018-03-04T01:49:13.316Z,56.23
2018-03-04T01:51:52.433Z,59.93
2018-03-04T01:54:20.702Z,56.57
2018-03-04T01:56:48.996Z,55.20
2018-03-04T01:59:18.082Z,56.77
2018-03-04T02:01:46.468Z,56.90
2018-03-04T02:04:14.745Z,53.13
2018-03-04T02:06:43.009Z,54.93
2018-03-04T02:09:11.266Z,54.63
2018-03-04T02:11:40.302Z,56.83
2018-03-04T02:14:08.557Z,56.47
2018-03-04T02:16:36.829Z,56.30
2018-03-04T02:19:05.901Z,59.03
2018-03-04T02:21:34.184Z,55.63
2018-03-04T02:24:02.527Z,57.83
2018-03-04T02:26:30.802Z,59.47
2018-03-04T02:28:59.056Z,56.43
2018-03-04T02:31:27.331Z,55.50
2018-03-04T02:33:56.374Z,57.30
2018-03-04T02:36:24.663Z,58.63
2018-03-04T02:38:53.028Z,58.60
2018-03-04T02:41:21.307Z,54.43
2018-03-04T02:43:49.596Z,57.07
2018-03-04T02:46:17.870Z,59.60
2018-03-04T02:48:46.134Z,58.57
2018-03-04T02:51:14.406Z,58.30
2018-03-04T02:53:42.683Z,60.10
2018-03-04T02:56:10.950Z,58.20
2018-03-04T02:58:39.323Z,55.97
2018-03-04T03:01:08.374Z,56.67
2018-03-04T03:03:36.644Z,56.23
2018-03-04T03:06:04.935Z,55.33
2018-03-04T03:08:33.245Z,57.97
2018-03-04T03:11:02.281Z,59.30
2018-03-04T03:13:30.589Z,57.80
2018-03-04T03:15:58.866Z,59.80
2018-03-04T03:18:27.158Z,58.90
2018-03-04T03:20:55.427Z,58.63
2018-03-04T03:23:23.707Z,60.57
2018-03-04T03:25:51.986Z,60.73
2018-03-04T03:28:20.266Z,62.47
2018-03-04T03:30:48.542Z,59.63
2018-03-04T03:33:16.798Z,61.20
2018-03-04T03:35:45.068Z,62.00
2018-03-04T03:38:14.144Z,62.10
2018-03-04T03:40:42.413Z,57.53
2018-03-04T03:43:10.796Z,63.80
2018-03-04T03:45:39.070Z,59.70
2018-03-04T03:48:07.340Z,62.40
2018-03-04T03:50:35.616Z,59.97
2018-03-04T03:53:03.871Z,61.63
2018-03-04T03:55:32.142Z,57.73
2018-03-04T03:58:00.426Z,59.83
2018-03-04T04:00:28.701Z,59.00
2018-03-04T04:02:57.722Z,61.77
2018-03-04T04:05:26.005Z,63.27
2018-03-04T04:07:54.286Z,60.47
2018-03-04T04:10:22.564Z,63.17
2018-03-04T04:12:50.824Z,61.33
2018-03-04T04:15:19.095Z,62.40
2018-03-04T04:17:48.119Z,59.90
2018-03-04T04:20:16.409Z,59.90
2018-03-04T04:22:44.659Z,61.10
2018-03-04T04:25:12.942Z,60.93
2018-03-04T04:27:41.202Z,62.80
2018-03-04T04:30:10.236Z,58.63
2018-03-04T04:32:38.537Z,61.87
2018-03-04T04:35:06.844Z,63.27
2018-03-04T04:37:35.089Z,60.37
2018-03-04T04:40:03.367Z,62.70
2018-03-04T04:42:31.659Z,56.87
2018-03-04T04:44:59.935Z,63.20
2018-03-04T04:47:28.314Z,63.63
2018-03-04T04:49:56.573Z,63.30
2018-03-04T04:52:24.885Z,59.23
2018-03-04T04:54:53.135Z,63.67
2018-03-04T04:57:21.425Z,62.20
2018-03-04T04:59:49.688Z,59.80
2018-03-04T05:02:17.952Z,63.03
2018-03-04T05:04:48.342Z,58.87
2018-03-04T05:07:16.617Z,62.33
2018-03-04T05:09:44.884Z,63.70
2018-03-04T05:12:13.165Z,60.50
2018-03-04T05:14:41.419Z,61.53
2018-03-04T05:17:10.004Z,61.07
2018-03-04T05:19:38.264Z,66.37
2018-03-04T05:22:07.297Z,62.60
2018-03-04T05:24:35.551Z,63.37
2018-03-04T05:27:04.597Z,62.63
2018-03-04T05:29:32.876Z,62.87
2018-03-04T05:32:01.154Z,61.73
2018-03-04T05:34:29.436Z,61.57
2018-03-04T05:36:57.705Z,60.87
2018-03-04T05:39:26.002Z,64.10
2018-03-04T05:41:54.379Z,62.17
2018-03-04T05:44:22.666Z,63.43
2018-03-04T05:46:50.946Z,62.83
2018-03-04T05:49:19.229Z,61.97
2018-03-04T05:51:47.504Z,62.90
2018-03-04T05:54:15.755Z,60.47
2018-03-04T05:56:44.030Z,60.97
2018-03-04T05:59:12.287Z,60.60
2018-03-04T06:01:40.623Z,59.67
2018-03-04T06:04:08.875Z,59.17
2018-03-04T06:06:37.159Z,57.00
2018-03-04T06:09:05.414Z,63.83
2018-03-04T06:11:34.479Z,64.57
2018-03-04T06:14:02.742Z,65.27
2018-03-04T06:16:31.026Z,63.70
2018-03-04T06:19:00.220Z,63.63
2018-03-04T06:21:28.507Z,59.17
2018-03-04T06:23:56.748Z,62.97
2018-03-04T06:26:25.808Z,58.70
2018-03-04T06:28:54.071Z,62.50
2018-03-04T06:31:22.362Z,62.87
2018-03-04T06:33:50.650Z,61.90
2018-03-04T06:36:18.952Z,66.90
2018-03-04T06:38:47.210Z,60.47
2018-03-04T06:41:15.484Z,62.57
2018-03-04T06:43:43.755Z,67.43
2018-03-04T06:46:12.817Z,62.97
2018-03-04T06:48:41.850Z,62.70
2018-03-04T06:51:10.120Z,65.07
2018-03-04T06:53:38.378Z,60.57
2018-03-04T06:56:06.645Z,63.90
2018-03-04T06:58:35.678Z,60.33
2018-03-04T07:01:03.967Z,65.10
2018-03-04T07:03:32.249Z,66.20
2018-03-04T07:06:00.550Z,63.53
2018-03-04T07:08:28.815Z,64.53
2018-03-04T07:10:57.081Z,63.83
2018-03-04T07:13:25.380Z,65.37
2018-03-04T07:15:53.754Z,64.37
2018-03-04T07:18:22.783Z,62.00
2018-03-04T07:20:51.051Z,66.87
2018-03-04T07:23:19.555Z,63.90
2018-03-04T07:25:48.000Z,65.47
2018-03-04T07:28:16.266Z,66.53
2018-03-04T07:30:44.598Z,66.47
2018-03-04T07:33:12.886Z,65.20
2018-03-04T07:35:41.137Z,64.47
2018-03-04T07:38:09.489Z,62.07
2018-03-04T07:40:37.837Z,64.67
2018-03-04T07:43:06.070Z,61.00
2018-03-04T07:45:34.336Z,59.50
2018-03-04T07:48:02.844Z,63.70
2018-03-04T07:50:31.109Z,64.50
2018-03-04T07:52:59.404Z,65.90
2018-03-04T07:55:27.650Z,61.60
2018-03-04T07:57:57.754Z,71.30
2018-03-04T08:00:27.876Z,65.37
2018-03-04T08:02:56.911Z,67.97
2018-03-04T08:05:25.209Z,63.80
2018-03-04T08:07:53.473Z,63.77
2018-03-04T08:10:21.755Z,63.27
2018-03-04T08:12:50.030Z,63.90
2018-03-04T08:15:18.298Z,65.00
2018-03-04T08:17:46.572Z,68.43
2018-03-04T08:20:15.602Z,64.23
2018-03-04T08:22:43.879Z,63.27
2018-03-04T08:25:24.055Z,62.20
2018-03-04T08:28:04.214Z,65.50
2018-03-04T08:30:32.489Z,63.70
2018-03-04T08:33:00.793Z,63.73
2018-03-04T08:35:29.046Z,62.97
2018-03-04T08:37:57.342Z,61.70
2018-03-04T08:40:26.438Z,62.80
2018-03-04T08:42:54.729Z,61.97
2018-03-04T08:45:22.998Z,60.40
2018-03-04T08:47:51.304Z,64.17
2018-03-04T08:50:20.356Z,65.67
2018-03-04T08:52:48.649Z,65.83
2018-03-04T08:55:16.928Z,64.00
2018-03-04T08:57:45.194Z,58.77
2018-03-04T09:00:13.634Z,62.50
2018-03-04T09:02:42.816Z,62.53
2018-03-04T09:05:11.220Z,63.03
2018-03-04T09:07:40.631Z,57.70
2018-03-04T09:10:09.009Z,64.20
2018-03-04T09:12:37.294Z,61.33
2018-03-04T09:15:05.661Z,61.80
2018-03-04T09:17:33.948Z,65.30
2018-03-04T09:20:02.221Z,56.33
2018-03-04T09:22:30.497Z,59.80
2018-03-04T09:24:58.755Z,62.13
2018-03-04T09:27:27.286Z,59.23
2018-03-04T09:29:55.605Z,58.40
2018-03-04T09:32:24.014Z,61.80
2018-03-04T09:34:52.307Z,58.77
2018-03-04T09:37:20.623Z,63.53
2018-03-04T09:39:48.895Z,62.30
2018-03-04T09:42:17.196Z,61.30
2018-03-04T09:44:46.238Z,63.27
2018-03-04T09:47:14.505Z,61.57
2018-03-04T09:49:42.766Z,62.73
2018-03-04T09:52:11.094Z,60.47
2018-03-04T09:54:40.103Z,62.63
2018-03-04T09:57:09.118Z,61.20
2018-03-04T09:59:37.597Z,62.53
2018-03-04T10:02:06.536Z,60.47
2018-03-04T10:04:35.062Z,61.17
2018-03-04T10:07:03.597Z,62.27
2018-03-04T10:09:32.087Z,60.43
2018-03-04T10:12:00.381Z,59.07
2018-03-04T10:14:29.029Z,58.87
2018-03-04T10:16:57.486Z,62.70
2018-03-04T10:19:26.054Z,59.07
2018-03-04T10:21:55.262Z,60.03
2018-03-04T10:24:23.626Z,58.87
2018-03-04T10:26:51.882Z,60.03
2018-03-04T10:29:20.739Z,58.10
2018-03-04T10:31:49.910Z,63.23
2018-03-04T10:34:18.194Z,57.10
2018-03-04T10:36:46.471Z,54.57
2018-03-04T10:39:14.734Z,59.47
2018-03-04T10:41:43.064Z,55.20
2018-03-04T10:44:11.322Z,55.73
2018-03-04T10:46:39.589Z,56.97
2018-03-04T10:49:07.864Z,58.20
2018-03-04T10:51:36.163Z,53.80
2018-03-04T10:54:04.438Z,55.67
2018-03-04T10:56:32.741Z,58.10
2018-03-04T10:59:01.018Z,52.30
2018-03-04T11:01:29.429Z,57.10
2018-03-04T11:03:59.078Z,55.70
2018-03-04T11:06:27.394Z,54.10
2018-03-04T11:08:55.666Z,55.80
2018-03-04T11:11:23.916Z,59.23
2018-03-04T11:13:52.957Z,56.93
2018-03-04T11:16:21.230Z,52.97
2018-03-04T11:18:49.509Z,52.37
2018-03-04T11:21:18.539Z,57.57
2018-03-04T11:23:46.821Z,56.33
2018-03-04T11:26:15.066Z,57.03
2018-03-04T11:28:43.558Z,55.73
2018-03-04T11:31:11.605Z,55.03
2018-03-04T11:33:39.886Z,54.13
2018-03-04T11:36:08.158Z,53.03
2018-03-04T11:38:36.421Z,53.00
2018-03-04T11:41:05.454Z,57.73
2018-03-04T11:43:33.715Z,52.23
2018-03-04T11:46:01.994Z,51.00
2018-03-04T11:48:31.058Z,52.70
2018-03-04T11:50:59.323Z,53.43
2018-03-04T11:53:27.929Z,53.37
2018-03-04T11:55:56.200Z,51.10
2018-03-04T11:58:25.258Z,52.03
2018-03-04T12:00:54.519Z,51.83
2018-03-04T12:03:23.211Z,51.60
2018-03-04T12:05:51.993Z,50.13
2018-03-04T12:08:21.255Z,53.73
2018-03-04T12:10:50.634Z,50.60
2018-03-04T12:13:19.056Z,50.47
2018-03-04T12:15:47.576Z,51.80
2018-03-04T12:18:15.997Z,50.57
2018-03-04T12:20:44.421Z,54.73
2018-03-04T12:23:12.687Z,50.43
2018-03-04T12:25:42.185Z,51.53
2018-03-04T12:28:10.591Z,51.80
2018-03-04T12:30:38.851Z,49.13
2018-03-04T12:33:07.143Z,50.07
2018-03-04T12:35:35.457Z,49.20
2018-03-04T12:38:04.214Z,53.13
2018-03-04T12:40:32.494Z,51.30
2018-03-04T12:43:00.767Z,49.67
2018-03-04T12:45:29.026Z,51.87
2018-03-04T12:47:57.302Z,51.70
2018-03-04T12:50:25.578Z,51.50
2018-03-04T12:52:54.610Z,49.93
2018-03-04T12:55:22.889Z,47.90
2018-03-04T12:57:51.142Z,50.47
2018-03-04T13:00:19.614Z,50.13
2018-03-04T13:02:47.862Z,44.53
2018-03-04T13:05:16.126Z,51.90
2018-03-04T13:07:44.382Z,51.73
2018-03-04T13:10:12.654Z,47.63
2018-03-04T13:12:40.912Z,52.50
2018-03-04T13:15:09.954Z,46.60
2018-03-04T13:17:38.218Z,48.67
2018-03-04T13:20:06.484Z,48.50
2018-03-04T13:22:35.637Z,47.47
2018-03-04T13:25:03.908Z,47.57
2018-03-04T13:27:32.186Z,46.10
2018-03-04T13:30:00.495Z,43.77
2018-03-04T13:32:28.750Z,45.37
2018-03-04T13:34:57.017Z,45.37
2018-03-04T13:37:25.314Z,49.83
2018-03-04T13:39:53.583Z,50.13
2018-03-04T13:42:21.830Z,46.00
2018-03-04T13:44:50.099Z,45.80
2018-03-04T13:47:19.118Z,44.60
2018-03-04T13:49:47.389Z,45.13
2018-03-04T13:52:16.419Z,46.47
2018-03-04T13:54:44.682Z,42.30
2018-03-04T13:57:12.933Z,43.53
2018-03-04T13:59:41.982Z,45.10
2018-03-04T14:02:10.245Z,41.50
2018-03-04T14:04:38.534Z,43.00
2018-03-04T14:07:06.819Z,40.83
2018-03-04T14:09:35.110Z,38.73
2018-03-04T14:12:03.364Z,39.00
2018-03-04T14:14:31.647Z,40.60
2018-03-04T14:16:59.896Z,36.83
2018-03-04T14:19:32.274Z,34.03
2018-03-04T14:22:01.306Z,27.47
2018-03-04T14:24:29.569Z,26.63
2018-03-04T14:26:57.825Z,27.97
2018-03-04T14:29:26.858Z,28.17
2018-03-04T14:31:55.126Z,26.33
2018-03-04T14:34:23.802Z,27.53
2018-03-04T14:36:52.841Z,27.77
2018-03-04T14:39:21.101Z,27.63
2018-03-04T14:41:49.387Z,27.30
2018-03-04T14:44:17.676Z,29.50
2018-03-04T14:46:45.945Z,28.47
2018-03-04T14:49:14.224Z,30.80
2018-03-04T14:51:42.472Z,26.90
2018-03-04T14:54:11.504Z,32.17
2018-03-04T14:56:39.766Z,33.67
2018-03-04T14:59:08.794Z,31.37
2018-03-04T15:01:37.054Z,31.13
2018-03-04T15:04:05.830Z,34.07
2018-03-04T15:06:34.878Z,33.97
2018-03-04T15:09:03.148Z,32.43
2018-03-04T15:11:31.417Z,33.47
2018-03-04T15:13:59.684Z,33.30
2018-03-04T15:16:29.577Z,33.57
2018-03-04T15:18:58.719Z,34.97
2018-03-04T15:21:27.012Z,34.80
2018-03-04T15:23:55.268Z,33.33
2018-03-04T15:26:23.542Z,32.60
2018-03-04T15:28:51.808Z,36.80
2018-03-04T15:31:20.841Z,34.47
2018-03-04T15:33:49.113Z,34.40
2018-03-04T15:36:17.400Z,38.30
2018-03-04T15:38:46.248Z,37.97
2018-03-04T15:41:14.575Z,38.93
2018-03-04T15:43:42.866Z,40.40
2018-03-04T15:46:11.144Z,39.83
2018-03-04T15:48:39.453Z,38.37
2018-03-04T15:53:43.246Z,36.40
2018-03-04T15:56:11.512Z,39.20
2018-03-04T15:58:39.771Z,39.60
2018-03-04T16:01:08.808Z,38.43
2018-03-04T16:03:37.076Z,41.43
2018-03-04T16:06:05.342Z,39.30
2018-03-04T16:08:33.621Z,41.03
2018-03-04T16:11:01.932Z,40.60
2018-03-04T16:13:30.190Z,43.10
2018-03-04T16:15:58.458Z,41.00
2018-03-04T16:18:26.713Z,41.40
2018-03-04T16:20:54.976Z,42.30
2018-03-04T16:23:23.238Z,43.97
2018-03-04T16:25:51.511Z,43.60
2018-03-04T16:28:19.796Z,46.33
2018-03-04T16:30:48.221Z,44.07
2018-03-04T16:33:16.572Z,42.07
2018-03-04T16:35:44.846Z,45.90
2018-03-04T16:38:13.108Z,46.10
2018-03-04T16:40:41.379Z,43.47
2018-03-04T16:43:10.147Z,43.80
2018-03-04T16:45:39.186Z,45.87
2018-03-04T16:48:07.439Z,44.90
2018-03-04T16:50:36.484Z,44.07
2018-03-04T16:53:04.733Z,46.20
2018-03-04T16:55:32.992Z,42.17
2018-03-04T16:58:01.249Z,45.53
2018-03-04T17:00:29.520Z,42.30
2018-03-04T17:02:57.768Z,40.17
2018-03-04T17:05:26.076Z,42.83
2018-03-04T17:07:54.283Z,42.70
2018-03-04T17:10:23.310Z,44.63
2018-03-04T17:12:51.562Z,46.40
2018-03-04T17:15:20.588Z,44.40
2018-03-04T17:17:48.841Z,45.03
2018-03-04T17:20:17.871Z,44.03
2018-03-04T17:22:46.116Z,43.13
2018-03-04T17:25:15.178Z,42.70
2018-03-04T17:27:43.430Z,44.33
2018-03-04T17:30:11.707Z,42.70
2018-03-04T17:32:40.330Z,45.93
2018-03-04T17:35:08.663Z,41.27
2018-03-04T17:37:37.681Z,46.27
2018-03-04T17:40:06.619Z,43.10
2018-03-04T17:42:35.316Z,44.13
2018-03-04T17:45:04.403Z,45.33
2018-03-04T17:47:32.664Z,44.97
2018-03-04T17:50:00.942Z,45.13
2018-03-04T17:52:29.186Z,45.17
2018-03-04T17:54:57.495Z,44.57
2018-03-04T17:57:25.795Z,48.27
2018-03-04T17:59:54.079Z,48.30
2018-03-04T18:02:22.331Z,47.53
2018-03-04T18:04:50.616Z,48.20
2018-03-04T18:07:18.886Z,46.70
2018-03-04T18:09:47.221Z,44.87
2018-03-04T18:12:15.477Z,43.10
2018-03-04T18:14:43.733Z,45.70
2018-03-04T18:17:11.983Z,47.70
2018-03-04T18:19:40.251Z,45.70
2018-03-04T18:22:09.339Z,46.77
2018-03-04T18:24:37.563Z,42.30
2018-03-04T18:27:05.850Z,48.30
2018-03-04T18:29:34.129Z,45.90
2018-03-04T18:32:02.383Z,46.13
2018-03-04T18:34:32.547Z,46.30
2018-03-04T18:37:01.627Z,46.50
2018-03-04T18:39:29.890Z,47.73
2018-03-04T18:41:58.910Z,47.70
2018-03-04T18:44:27.176Z,44.50
2018-03-04T18:46:55.514Z,43.77
2018-03-04T18:49:23.855Z,48.07
2018-03-04T18:51:52.114Z,41.23
2018-03-04T18:54:20.363Z,46.03
2018-03-04T18:56:49.552Z,49.30
2018-03-04T18:59:17.781Z,42.37
2018-03-04T19:01:46.047Z,44.37
2018-03-04T19:04:14.295Z,44.30
2018-03-04T19:06:42.562Z,44.87
2018-03-04T19:09:10.823Z,46.67
2018-03-04T19:11:39.091Z,43.30
2018-03-04T19:14:07.355Z,43.23
2018-03-04T19:16:36.457Z,40.37
2018-03-04T19:19:05.793Z,40.63
2018-03-04T19:21:34.074Z,41.90
2018-03-04T19:24:02.317Z,41.70
2018-03-04T19:26:30.598Z,41.30
2018-03-04T19:28:58.846Z,40.70
2018-03-04T19:31:28.639Z,38.40
2018-03-04T19:33:56.898Z,40.47
2018-03-04T19:36:25.183Z,39.93
2018-03-04T19:38:53.457Z,37.77
2018-03-04T19:41:21.722Z,42.23
2018-03-04T19:43:49.970Z,43.07
2018-03-04T19:46:19.023Z,41.07
2018-03-04T19:48:47.291Z,41.67
2018-03-04T19:51:15.579Z,40.63
2018-03-04T19:53:45.963Z,37.73
2018-03-04T19:56:16.580Z,38.73
2018-03-04T19:58:44.821Z,40.17
2018-03-04T20:01:13.104Z,36.63
2018-03-04T20:03:41.368Z,39.87
2018-03-04T20:06:10.577Z,38.97
2018-03-04T20:08:38.881Z,39.07
2018-03-04T20:11:07.164Z,39.80
2018-03-04T20:13:35.415Z,37.70
2018-03-04T20:16:04.938Z,36.27
2018-03-04T20:18:33.196Z,36.50
2018-03-04T20:21:01.484Z,37.90
2018-03-04T20:23:29.749Z,36.67
2018-03-04T20:25:58.017Z,37.47
2018-03-04T20:28:27.042Z,37.43
2018-03-04T20:30:55.319Z,37.83
2018-03-04T20:33:23.582Z,39.40
2018-03-04T20:35:52.615Z,35.93
2018-03-04T20:38:21.074Z,37.37
2018-03-04T20:40:50.092Z,35.77
2018-03-04T20:43:18.508Z,35.40
2018-03-04T20:45:47.802Z,37.30
2018-03-04T20:48:16.062Z,33.77
2018-03-04T20:50:44.319Z,34.40
2018-03-04T20:53:13.348Z,29.57
2018-03-04T20:55:42.758Z,30.73
2018-03-04T20:58:11.107Z,30.90
2018-03-04T21:00:39.660Z,31.77
2018-03-04T21:03:07.967Z,31.50
2018-03-04T21:05:37.010Z,30.43
2018-03-04T21:08:05.281Z,32.30
2018-03-04T21:10:34.076Z,32.57
2018-03-04T21:13:02.360Z,31.10
2018-03-04T21:15:30.635Z,31.37
2018-03-04T21:18:00.076Z,31.10
2018-03-04T21:20:28.318Z,30.00
2018-03-04T21:22:56.595Z,31.33
2018-03-04T21:25:24.842Z,31.40
2018-03-04T21:27:53.877Z,30.93
2018-03-04T21:30:22.128Z,31.37
2018-03-04T21:32:51.154Z,29.80
2018-03-04T21:35:19.412Z,30.27
2018-03-04T21:37:47.716Z,30.63
2018-03-04T21:40:15.955Z,32.37
2018-03-04T21:42:44.989Z,31.47
2018-03-04T21:45:13.238Z,31.90
2018-03-04T21:47:42.374Z,32.50
2018-03-04T21:50:10.635Z,31.87
2018-03-04T21:52:39.668Z,33.80
2018-03-04T21:55:07.919Z,31.33
2018-03-04T21:57:36.191Z,33.30
2018-03-04T22:00:04.738Z,31.90
2018-03-04T22:02:33.196Z,32.80
2018-03-04T22:05:02.288Z,35.27
2018-03-04T22:07:30.543Z,32.73
2018-03-04T22:09:58.800Z,31.27
2018-03-04T22:12:27.831Z,31.33
2018-03-04T22:14:56.099Z,33.67
2018-03-04T22:17:24.363Z,31.30
2018-03-04T22:19:53.411Z,32.03
2018-03-04T22:22:21.701Z,31.37
2018-03-04T22:24:50.022Z,30.97
2018-03-04T22:27:19.176Z,31.20
2018-03-04T22:29:51.014Z,31.17
2018-03-04T22:32:25.639Z,29.93
2018-03-04T22:34:58.375Z,31.70
2018-03-04T22:37:28.145Z,32.80
2018-03-04T22:39:56.394Z,33.33
2018-03-04T22:42:25.422Z,31.67
2018-03-04T22:44:53.687Z,34.30
2018-03-04T22:47:22.750Z,30.40
2018-03-04T22:49:51.390Z,31.93
2018-03-04T22:52:19.639Z,28.70
2018-03-04T22:54:48.690Z,28.63
2018-03-04T22:57:16.966Z,30.00
2018-03-04T22:59:45.347Z,29.13
2018-03-04T23:02:14.070Z,27.30
2018-03-04T23:04:42.762Z,27.57
2018-03-04T23:07:11.156Z,28.47
2018-03-04T23:09:39.732Z,30.43
2018-03-04T23:12:08.222Z,29.83
2018-03-04T23:14:36.809Z,30.43
2018-03-04T23:17:06.213Z,28.07
2018-03-04T23:19:34.539Z,28.87
2018-03-04T23:22:03.183Z,30.10
2018-03-04T23:24:31.439Z,30.00
2018-03-04T23:26:59.707Z,31.03
2018-03-04T23:29:27.995Z,31.97
2018-03-04T23:31:56.274Z,29.97
2018-03-04T23:34:24.546Z,26.70
2018-03-04T23:36:52.802Z,26.67
2018-03-04T23:39:21.056Z,26.60
2018-03-04T23:41:50.083Z,26.60
2018-03-04T23:44:18.351Z,27.00
2018-03-04T23:46:47.362Z,30.30
2018-03-04T23:49:15.634Z,28.77
2018-03-04T23:51:44.653Z,29.90
2018-03-04T23:54:12.923Z,26.60
2018-03-04T23:56:41.192Z,27.00
2018-03-04T23:59:10.217Z,26.80
