createdAt,value
2022-09-05T00:03:00.523Z,52.85
2022-09-05T00:06:02.760Z,52.60
2022-09-05T00:08:38.434Z,52.95
2022-09-05T00:11:40.937Z,53.24
2022-09-05T00:14:06.974Z,53.29
2022-09-05T00:16:45.611Z,53.30
2022-09-05T00:24:25.654Z,53.54
2022-09-05T00:24:26.773Z,53.25
2022-09-05T00:25:39.857Z,53.43
2022-09-05T00:28:26.224Z,53.53
2022-09-05T00:31:54.683Z,53.51
2022-09-05T00:34:19.609Z,53.67
2022-09-05T00:36:48.317Z,53.92
2022-09-05T00:39:19.825Z,54.17
2022-09-05T00:41:49.418Z,53.81
2022-09-05T00:44:17.905Z,53.90
2022-09-05T00:46:49.548Z,53.86
2022-09-05T00:49:22.377Z,54.21
2022-09-05T00:51:53.279Z,54.14
2022-09-05T00:54:56.406Z,53.93
2022-09-05T00:57:55.984Z,54.00
2022-09-05T01:00:24.000Z,54.40
2022-09-05T01:03:28.425Z,54.19
2022-09-05T01:06:12.031Z,54.34
2022-09-05T01:09:07.701Z,54.48
2022-09-05T01:11:42.457Z,54.44
2022-09-05T01:14:18.274Z,54.46
2022-09-05T01:17:13.352Z,54.52
2022-09-05T01:19:50.364Z,54.57
2022-09-05T01:22:44.633Z,54.44
2022-09-05T01:25:20.165Z,54.46
2022-09-05T01:29:13.323Z,54.72
2022-09-05T01:30:41.785Z,54.47
2022-09-05T01:33:15.736Z,54.62
2022-09-05T01:36:04.082Z,54.32
2022-09-05T01:38:35.877Z,54.60
2022-09-05T01:41:18.736Z,54.63
2022-09-05T01:43:59.718Z,54.55
2022-09-05T01:46:34.869Z,54.59
2022-09-05T01:49:04.233Z,54.59
2022-09-05T01:51:38.264Z,54.63
2022-09-05T01:54:23.867Z,54.59
2022-09-05T01:57:02.141Z,54.63
2022-09-05T01:59:38.671Z,54.52
2022-09-05T02:02:33.334Z,54.19
2022-09-05T02:05:15.365Z,54.45
2022-09-05T02:07:59.880Z,54.32
2022-09-05T02:11:02.891Z,54.00
2022-09-05T02:13:42.326Z,54.07
2022-09-05T02:16:14.083Z,53.79
2022-09-05T02:18:52.337Z,54.32
2022-09-05T02:21:24.732Z,53.94
2022-09-05T02:23:56.097Z,53.79
2022-09-05T02:26:25.315Z,53.66
2022-09-05T02:28:55.225Z,53.83
2022-09-05T02:31:28.283Z,53.84
2022-09-05T02:34:01.737Z,53.74
2022-09-05T02:36:33.251Z,53.46
2022-09-05T02:45:01.243Z,53.15
2022-09-05T02:45:06.153Z,53.55
2022-09-05T02:45:14.353Z,53.33
2022-09-05T02:47:34.950Z,53.32
2022-09-05T02:55:26.590Z,53.29
2022-09-05T02:57:34.740Z,53.60
2022-09-05T02:57:38.160Z,53.53
2022-09-05T02:59:16.053Z,53.63
2022-09-05T03:01:57.372Z,53.62
2022-09-05T03:04:30.758Z,53.45
2022-09-05T03:07:07.834Z,53.64
2022-09-05T03:09:42.569Z,53.78
2022-09-05T03:12:35.184Z,53.57
2022-09-05T03:15:39.640Z,53.40
2022-09-05T03:18:40.780Z,53.53
2022-09-05T03:21:47.910Z,53.05
2022-09-05T03:24:55.889Z,53.44
2022-09-05T03:27:48.707Z,53.24
2022-09-05T03:30:16.909Z,53.46
2022-09-05T03:33:16.375Z,53.54
2022-09-05T03:36:35.839Z,53.27
2022-09-05T03:39:28.918Z,53.54
2022-09-05T03:42:05.735Z,53.50
2022-09-05T03:44:51.435Z,53.59
2022-09-05T03:47:45.203Z,53.52
2022-09-05T03:54:22.951Z,53.99
2022-09-05T03:57:16.805Z,54.08
2022-09-05T03:57:20.042Z,53.67
2022-09-05T03:59:43.802Z,53.79
2022-09-05T04:04:37.973Z,53.65
2022-09-05T04:08:18.450Z,53.68
2022-09-05T04:08:18.779Z,53.83
2022-09-05T04:10:42.822Z,54.08
2022-09-05T04:13:17.258Z,54.00
2022-09-05T04:15:54.563Z,53.81
2022-09-05T04:18:28.012Z,53.97
2022-09-05T04:21:03.431Z,54.14
2022-09-05T04:23:33.063Z,54.03
2022-09-05T04:26:11.384Z,54.30
2022-09-05T04:28:54.066Z,54.11
2022-09-05T04:31:29.798Z,54.30
2022-09-05T04:34:03.748Z,54.28
2022-09-05T04:36:33.088Z,54.19
2022-09-05T04:39:09.408Z,54.27
2022-09-05T04:41:40.890Z,54.37
2022-09-05T04:44:10.781Z,54.48
2022-09-05T04:46:47.868Z,54.52
2022-09-05T04:49:17.749Z,54.39
2022-09-05T04:52:16.806Z,54.38
2022-09-05T04:54:54.455Z,54.67
2022-09-05T04:57:24.552Z,54.84
2022-09-05T05:05:34.415Z,54.77
2022-09-05T05:06:13.324Z,54.80
2022-09-05T05:06:13.500Z,54.97
2022-09-05T05:08:39.174Z,54.97
2022-09-05T05:16:38.334Z,54.91
2022-09-05T05:17:55.976Z,54.90
2022-09-05T05:18:09.769Z,54.27
2022-09-05T05:19:40.477Z,54.71
2022-09-05T05:22:14.650Z,54.87
2022-09-05T05:24:43.853Z,54.80
2022-09-05T05:27:13.117Z,54.79
2022-09-05T05:29:44.638Z,54.87
2022-09-05T05:32:17.938Z,54.76
2022-09-05T05:35:02.839Z,54.76
2022-09-05T05:37:32.725Z,54.61
2022-09-05T05:40:05.994Z,54.77
2022-09-05T05:42:33.765Z,54.81
2022-09-05T05:45:01.496Z,54.82
2022-09-05T05:47:32.275Z,54.84
2022-09-05T05:50:11.401Z,54.38
2022-09-05T05:53:06.172Z,54.50
2022-09-05T05:55:52.053Z,54.46
2022-09-05T05:58:32.587Z,54.61
2022-09-05T06:01:38.989Z,54.14
2022-09-05T06:04:27.219Z,53.81
2022-09-05T06:07:03.333Z,53.98
2022-09-05T06:14:50.394Z,53.82
2022-09-05T06:14:55.119Z,53.39
2022-09-05T06:16:26.083Z,52.65
2022-09-05T06:19:12.686Z,51.36
2022-09-05T06:22:13.810Z,49.93
2022-09-05T06:25:28.575Z,48.56
2022-09-05T06:28:19.917Z,47.49
2022-09-05T06:31:25.987Z,45.26
2022-09-05T06:33:47.129Z,43.93
2022-09-05T06:36:23.207Z,42.40
2022-09-05T06:39:02.705Z,42.32
2022-09-05T06:41:35.986Z,41.38
2022-09-05T06:44:38.222Z,40.78
2022-09-05T06:47:23.196Z,40.05
2022-09-05T06:50:26.838Z,38.94
2022-09-05T06:53:27.089Z,37.37
2022-09-05T06:56:26.357Z,36.88
2022-09-05T06:59:24.885Z,36.35
2022-09-05T07:02:00.554Z,36.81
2022-09-05T07:05:37.406Z,35.79
2022-09-05T07:07:24.916Z,34.11
2022-09-05T07:09:59.389Z,32.49
2022-09-05T07:12:30.439Z,31.52
2022-09-05T07:15:08.820Z,30.40
2022-09-05T07:18:09.427Z,28.64
2022-09-05T07:21:06.795Z,28.33
2022-09-05T07:24:09.785Z,27.70
2022-09-05T07:26:47.973Z,27.06
2022-09-05T07:29:19.279Z,27.05
2022-09-05T07:31:51.902Z,26.40
2022-09-05T07:34:21.798Z,25.85
2022-09-05T07:36:50.658Z,24.96
2022-09-05T07:39:42.211Z,24.26
2022-09-05T07:42:13.320Z,23.85
2022-09-05T07:44:44.437Z,24.05
2022-09-05T07:47:14.998Z,23.03
2022-09-05T07:49:45.585Z,22.96
2022-09-05T07:56:46.835Z,22.03
2022-09-05T07:57:02.082Z,22.58
2022-09-05T07:58:14.712Z,21.43
2022-09-05T08:00:44.802Z,21.23
2022-09-05T08:03:13.261Z,19.93
2022-09-05T08:05:42.264Z,20.36
2022-09-05T08:08:10.941Z,19.53
2022-09-05T08:11:25.521Z,19.25
2022-09-05T08:13:46.475Z,18.63
2022-09-05T08:16:17.730Z,18.04
2022-09-05T08:18:50.089Z,18.15
2022-09-05T08:21:27.134Z,17.35
2022-09-05T08:24:00.810Z,16.46
2022-09-05T08:26:36.481Z,16.65
2022-09-05T08:29:11.077Z,16.62
2022-09-05T08:31:42.596Z,16.54
2022-09-05T08:34:13.432Z,16.01
2022-09-05T08:36:41.856Z,15.64
2022-09-05T08:39:10.427Z,15.47
2022-09-05T08:41:50.732Z,15.04
2022-09-05T08:46:40.510Z,14.96
2022-09-05T08:47:22.043Z,14.36
2022-09-05T08:50:03.673Z,14.51
2022-09-05T08:52:37.873Z,14.04
2022-09-05T08:55:10.640Z,13.76
2022-09-05T08:57:54.626Z,13.92
2022-09-05T09:00:24.448Z,13.52
2022-09-05T09:03:04.371Z,13.15
2022-09-05T09:05:56.709Z,12.32
2022-09-05T09:08:35.612Z,11.88
2022-09-05T09:11:04.307Z,12.15
2022-09-05T09:13:42.138Z,11.38
2022-09-05T09:16:11.224Z,11.79
2022-09-05T09:18:44.455Z,11.16
2022-09-05T09:21:35.448Z,11.06
2022-09-05T09:24:09.219Z,10.76
2022-09-05T09:26:38.538Z,10.91
2022-09-05T09:29:07.577Z,10.93
2022-09-05T09:31:47.414Z,10.61
2022-09-05T09:34:32.812Z,10.96
2022-09-05T09:37:21.763Z,10.55
2022-09-05T09:40:33.507Z,11.08
2022-09-05T09:43:06.936Z,10.84
2022-09-05T09:45:52.129Z,10.37
2022-09-05T09:48:39.450Z,10.12
2022-09-05T09:51:26.912Z,10.11
2022-09-05T09:54:03.251Z,10.19
2022-09-05T09:57:09.514Z,9.32
2022-09-05T09:59:54.181Z,10.08
2022-09-05T10:04:36.692Z,8.62
2022-09-05T10:10:56.273Z,10.28
2022-09-05T10:11:09.345Z,10.45
2022-09-05T10:11:53.537Z,11.60
2022-09-05T10:14:59.438Z,12.16
2022-09-05T10:17:48.318Z,12.98
2022-09-05T10:20:43.777Z,13.03
2022-09-05T10:23:44.718Z,11.61
2022-09-05T10:26:52.854Z,10.57
2022-09-05T10:29:38.495Z,9.95
2022-09-05T10:34:49.029Z,9.77
2022-09-05T10:35:11.675Z,9.09
2022-09-05T10:37:51.229Z,8.54
2022-09-05T10:40:22.153Z,8.37
2022-09-05T10:43:00.146Z,8.22
2022-09-05T10:45:30.358Z,8.85
2022-09-05T10:48:13.476Z,8.23
2022-09-05T10:50:45.871Z,7.85
2022-09-05T10:53:36.859Z,8.72
2022-09-05T10:56:12.628Z,9.40
2022-09-05T11:01:08.308Z,10.65
2022-09-05T11:06:53.485Z,12.06
2022-09-05T11:09:26.651Z,12.61
2022-09-05T11:11:59.913Z,11.72
2022-09-05T11:14:42.095Z,11.10
2022-09-05T11:17:14.038Z,10.26
2022-09-05T11:19:42.933Z,9.28
2022-09-05T11:22:22.608Z,9.35
2022-09-05T11:24:52.984Z,9.11
2022-09-05T11:27:27.322Z,8.96
2022-09-05T11:29:56.756Z,9.00
2022-09-05T11:37:44.377Z,10.51
2022-09-05T11:39:46.685Z,11.89
2022-09-05T11:40:26.293Z,12.86
2022-09-05T11:41:54.254Z,13.40
2022-09-05T11:44:34.799Z,14.04
2022-09-05T11:47:28.459Z,12.84
2022-09-05T11:50:10.397Z,12.65
2022-09-05T11:53:21.913Z,12.93
2022-09-05T11:56:03.430Z,13.00
2022-09-05T11:59:13.907Z,13.85
2022-09-05T12:01:47.533Z,14.50
2022-09-05T12:04:42.926Z,15.07
2022-09-05T12:07:29.825Z,15.70
2022-09-05T12:10:46.000Z,15.67
2022-09-05T12:13:29.253Z,16.10
2022-09-05T12:16:07.741Z,16.44
2022-09-05T12:18:42.927Z,16.47
2022-09-05T12:21:22.256Z,16.93
2022-09-05T12:25:15.265Z,17.02
2022-09-05T12:27:43.208Z,17.45
2022-09-05T12:29:36.178Z,17.49
2022-09-05T12:36:12.596Z,17.11
2022-09-05T12:40:43.194Z,17.40
2022-09-05T12:41:38.975Z,18.37
2022-09-05T12:42:09.539Z,17.44
2022-09-05T12:43:42.491Z,18.04
2022-09-05T12:46:24.292Z,18.26
2022-09-05T12:48:54.978Z,18.97
2022-09-05T12:51:46.614Z,18.69
2022-09-05T12:54:32.894Z,18.70
2022-09-05T13:02:56.472Z,19.02
2022-09-05T13:03:07.651Z,19.11
2022-09-05T13:03:10.947Z,19.59
2022-09-05T13:05:46.427Z,18.99
2022-09-05T13:08:21.633Z,19.73
2022-09-05T13:14:52.311Z,20.30
2022-09-05T13:15:03.003Z,20.15
2022-09-05T13:16:34.049Z,19.88
2022-09-05T13:19:07.564Z,20.02
2022-09-05T13:21:37.091Z,19.75
2022-09-05T13:24:12.914Z,19.82
2022-09-05T13:26:43.135Z,20.00
2022-09-05T13:29:13.832Z,19.61
2022-09-05T13:37:55.594Z,19.20
2022-09-05T13:38:13.187Z,19.50
2022-09-05T13:38:20.156Z,19.65
2022-09-05T13:40:37.226Z,19.77
2022-09-05T13:43:08.232Z,20.17
2022-09-05T13:45:38.026Z,19.98
2022-09-05T13:48:23.479Z,19.89
2022-09-05T13:50:52.879Z,19.95
2022-09-05T13:53:26.237Z,20.39
2022-09-05T13:56:03.259Z,20.67
2022-09-05T13:58:36.769Z,21.06
2022-09-05T14:01:20.430Z,21.22
2022-09-05T14:04:09.012Z,20.75
2022-09-05T14:07:43.882Z,20.54
2022-09-05T14:09:55.697Z,20.20
2022-09-05T14:12:31.426Z,20.23
2022-09-05T14:15:10.178Z,20.45
2022-09-05T14:17:54.579Z,20.82
2022-09-05T14:20:43.086Z,20.22
2022-09-05T14:23:13.444Z,20.59
2022-09-05T14:25:42.856Z,20.95
2022-09-05T14:28:13.551Z,21.27
2022-09-05T14:33:32.501Z,20.83
2022-09-05T14:37:46.747Z,21.70
2022-09-05T14:37:52.613Z,20.96
2022-09-05T14:40:29.919Z,21.60
2022-09-05T14:43:26.743Z,21.38
2022-09-05T14:46:28.642Z,21.29
2022-09-05T14:49:40.568Z,21.77
2022-09-05T14:52:15.434Z,20.73
2022-09-05T15:02:41.007Z,21.26
2022-09-05T15:02:47.887Z,21.17
2022-09-05T15:03:12.481Z,20.98
2022-09-05T15:05:41.785Z,20.98
2022-09-05T15:08:42.552Z,20.88
2022-09-05T15:12:21.591Z,20.02
2022-09-05T15:13:57.077Z,20.46
2022-09-05T15:16:26.599Z,20.21
2022-09-05T15:18:56.231Z,21.50
2022-09-05T15:21:33.858Z,21.69
2022-09-05T15:24:09.560Z,22.18
2022-09-05T15:26:48.330Z,21.71
2022-09-05T15:29:22.644Z,21.60
2022-09-05T15:32:09.416Z,22.29
2022-09-05T15:34:38.762Z,22.09
2022-09-05T15:37:27.326Z,21.67
2022-09-05T15:40:02.603Z,21.73
2022-09-05T15:45:13.847Z,22.46
2022-09-05T15:47:45.448Z,22.23
2022-09-05T15:50:22.123Z,21.37
2022-09-05T15:52:52.545Z,21.50
2022-09-05T15:55:24.530Z,21.86
2022-09-05T15:57:53.802Z,21.17
2022-09-05T16:00:37.510Z,20.85
2022-09-05T16:04:27.085Z,21.66
2022-09-05T16:10:36.984Z,21.17
2022-09-05T16:10:38.519Z,20.44
2022-09-05T16:12:09.029Z,20.65
2022-09-05T16:14:28.993Z,21.09
2022-09-05T16:23:17.637Z,21.99
2022-09-05T16:23:27.401Z,21.38
2022-09-05T16:23:34.960Z,21.29
2022-09-05T16:25:30.684Z,21.78
2022-09-05T16:28:05.285Z,21.88
2022-09-05T16:30:34.208Z,22.32
2022-09-05T16:33:05.387Z,23.40
2022-09-05T16:35:36.949Z,24.38
2022-09-05T16:38:10.048Z,25.01
2022-09-05T16:40:39.400Z,24.68
2022-09-05T16:43:08.748Z,25.43
2022-09-05T16:45:47.316Z,25.75
2022-09-05T16:48:30.719Z,25.80
2022-09-05T16:51:12.445Z,25.54
2022-09-05T16:53:58.091Z,25.98
2022-09-05T16:56:30.018Z,25.63
2022-09-05T16:58:59.832Z,26.62
2022-09-05T17:06:45.673Z,27.56
2022-09-05T17:09:21.038Z,27.65
2022-09-05T17:12:00.949Z,27.80
2022-09-05T17:14:33.849Z,28.00
2022-09-05T17:17:19.589Z,28.40
2022-09-05T17:20:05.891Z,28.62
2022-09-05T17:28:29.983Z,29.10
2022-09-05T17:29:33.607Z,28.75
2022-09-05T17:29:41.272Z,28.58
2022-09-05T17:34:54.567Z,28.86
2022-09-05T17:38:02.940Z,29.32
2022-09-05T17:41:16.503Z,29.19
2022-09-05T17:43:53.614Z,29.17
2022-09-05T17:46:23.232Z,29.05
2022-09-05T17:49:18.610Z,28.96
2022-09-05T17:52:28.122Z,29.37
2022-09-05T17:54:56.110Z,29.79
2022-09-05T17:57:45.214Z,30.00
2022-09-05T18:01:01.100Z,30.74
2022-09-05T18:04:16.084Z,30.26
2022-09-05T18:06:52.805Z,30.17
2022-09-05T18:10:12.570Z,30.72
2022-09-05T18:13:31.230Z,31.47
2022-09-05T18:16:11.695Z,30.51
2022-09-05T18:19:28.913Z,30.09
2022-09-05T18:21:48.493Z,29.82
2022-09-05T18:24:21.327Z,30.69
2022-09-05T18:26:52.525Z,30.24
2022-09-05T18:29:31.043Z,31.03
2022-09-05T18:36:32.257Z,31.30
2022-09-05T18:39:37.733Z,31.36
2022-09-05T18:42:25.890Z,32.09
2022-09-05T18:45:00.016Z,32.37
2022-09-05T18:47:33.626Z,31.84
2022-09-05T18:50:25.638Z,32.54
2022-09-05T18:52:50.559Z,33.16
2022-09-05T18:56:09.629Z,33.32
2022-09-05T18:58:26.800Z,32.95
2022-09-05T19:00:56.238Z,33.18
2022-09-05T19:03:25.600Z,33.07
2022-09-05T19:05:55.966Z,33.61
2022-09-05T19:08:46.814Z,33.66
2022-09-05T19:11:27.734Z,33.97
2022-09-05T19:14:08.127Z,33.59
2022-09-05T19:16:47.700Z,34.08
2022-09-05T19:19:17.541Z,34.39
2022-09-05T19:21:47.243Z,34.29
2022-09-05T19:24:36.542Z,34.73
2022-09-05T19:27:39.612Z,34.54
2022-09-05T19:36:59.987Z,35.39
2022-09-05T19:37:05.767Z,35.58
2022-09-05T19:37:10.872Z,35.02
2022-09-05T19:38:26.174Z,35.89
2022-09-05T19:47:31.172Z,35.53
2022-09-05T19:47:39.304Z,36.05
2022-09-05T19:47:40.060Z,35.95
2022-09-05T19:49:38.513Z,35.57
2022-09-05T19:52:08.793Z,36.10
2022-09-05T19:54:36.773Z,35.79
2022-09-05T19:57:05.880Z,35.97
2022-09-05T19:59:38.009Z,36.26
2022-09-05T20:02:05.945Z,35.95
2022-09-05T20:04:36.939Z,36.03
2022-09-05T20:07:12.077Z,36.54
2022-09-05T20:09:43.398Z,36.61
2022-09-05T20:12:19.768Z,36.58
2022-09-05T20:14:51.253Z,36.88
2022-09-05T20:17:21.814Z,36.99
2022-09-05T20:19:50.163Z,37.51
2022-09-05T20:22:49.783Z,37.78
2022-09-05T20:25:35.493Z,37.95
2022-09-05T20:27:59.896Z,37.73
2022-09-05T20:30:34.905Z,37.84
2022-09-05T20:33:08.652Z,38.13
2022-09-05T20:43:14.374Z,37.80
2022-09-05T20:43:15.204Z,37.88
2022-09-05T20:43:30.260Z,38.00
2022-09-05T20:44:22.771Z,38.09
2022-09-05T20:53:36.734Z,38.16
2022-09-05T20:54:09.013Z,38.11
2022-09-05T20:54:15.845Z,38.31
2022-09-05T20:55:40.052Z,38.57
2022-09-05T20:58:12.745Z,38.65
2022-09-05T21:01:15.530Z,39.00
2022-09-05T21:03:34.699Z,39.09
2022-09-05T21:06:11.671Z,39.43
2022-09-05T21:08:39.597Z,39.43
2022-09-05T21:11:08.863Z,39.67
2022-09-05T21:13:37.337Z,39.83
2022-09-05T21:16:21.253Z,40.05
2022-09-05T21:18:49.631Z,40.16
2022-09-05T21:21:29.231Z,40.06
2022-09-05T21:24:16.014Z,39.86
2022-09-05T21:26:46.960Z,39.91
2022-09-05T21:29:17.455Z,40.26
2022-09-05T21:31:45.679Z,40.47
2022-09-05T21:34:17.286Z,40.27
2022-09-05T21:36:46.481Z,40.24
2022-09-05T21:39:18.584Z,40.33
2022-09-05T21:41:50.278Z,40.12
2022-09-05T21:47:40.086Z,40.47
2022-09-05T21:47:42.247Z,40.49
2022-09-05T21:50:30.528Z,40.76
2022-09-05T21:53:45.267Z,40.82
2022-09-05T21:59:25.343Z,41.01
2022-09-05T21:59:33.070Z,40.77
2022-09-05T22:01:51.742Z,41.36
2022-09-05T22:04:17.534Z,40.98
2022-09-05T22:06:48.525Z,41.42
2022-09-05T22:09:17.202Z,41.23
2022-09-05T22:11:50.084Z,41.86
2022-09-05T22:14:19.589Z,41.72
2022-09-05T22:16:50.097Z,41.89
2022-09-05T22:19:22.372Z,41.87
2022-09-05T22:21:51.890Z,42.26
2022-09-05T22:24:19.670Z,42.29
2022-09-05T22:27:11.386Z,41.99
2022-09-05T22:29:43.015Z,42.04
2022-09-05T22:32:15.886Z,42.22
2022-09-05T22:34:43.620Z,42.18
2022-09-05T22:37:11.680Z,42.78
2022-09-05T22:39:39.529Z,42.69
2022-09-05T22:42:10.563Z,42.96
2022-09-05T22:44:39.621Z,42.58
2022-09-05T22:47:08.901Z,42.97
2022-09-05T22:49:37.767Z,43.21
2022-09-05T22:52:06.065Z,43.19
2022-09-05T22:54:33.770Z,43.42
2022-09-05T22:57:01.395Z,42.85
2022-09-05T22:59:29.105Z,43.53
2022-09-05T23:04:41.173Z,43.73
2022-09-05T23:07:09.639Z,43.67
2022-09-05T23:09:37.404Z,43.55
2022-09-05T23:12:05.805Z,43.51
2022-09-05T23:14:33.844Z,43.57
2022-09-05T23:17:01.589Z,43.27
2022-09-05T23:19:30.897Z,43.42
2022-09-05T23:22:02.148Z,42.95
2022-09-05T23:24:29.815Z,43.28
2022-09-05T23:26:57.742Z,43.26
2022-09-05T23:29:25.809Z,43.46
2022-09-05T23:31:53.824Z,42.96
2022-09-05T23:34:21.611Z,43.39
2022-09-05T23:36:49.475Z,43.22
2022-09-05T23:39:18.581Z,43.16
2022-09-05T23:41:47.985Z,43.34
2022-09-05T23:44:15.683Z,42.99
2022-09-05T23:46:43.476Z,43.18
2022-09-05T23:49:11.372Z,43.31
2022-09-05T23:51:39.239Z,43.28
2022-09-05T23:54:06.988Z,43.33
2022-09-05T23:56:36.120Z,43.53
2022-09-05T23:59:06.585Z,43.49
