createdAt,value
2018-01-20T00:00:48.441Z,3.11
2018-01-20T00:01:48.461Z,3.00
2018-01-20T00:02:48.487Z,3.17
2018-01-20T00:03:48.518Z,3.05
2018-01-20T00:04:48.556Z,3.13
2018-01-20T00:05:48.573Z,3.13
2018-01-20T00:06:48.604Z,3.11
2018-01-20T00:07:48.640Z,3.15
2018-01-20T00:08:48.672Z,3.11
2018-01-20T00:09:48.692Z,3.10
2018-01-20T00:10:48.722Z,3.00
2018-01-20T00:11:48.756Z,3.06
2018-01-20T00:12:48.982Z,3.05
2018-01-20T00:13:48.812Z,3.08
2018-01-20T00:14:48.838Z,3.13
2018-01-20T00:15:48.873Z,2.99
2018-01-20T00:16:48.900Z,2.99
2018-01-20T00:17:48.932Z,2.99
2018-01-20T00:18:48.956Z,2.89
2018-01-20T00:19:49.189Z,2.97
2018-01-20T00:20:49.016Z,2.96
2018-01-20T00:21:49.049Z,2.93
2018-01-20T00:22:49.072Z,2.96
2018-01-20T00:23:49.103Z,2.93
2018-01-20T00:24:49.139Z,2.93
2018-01-20T00:25:49.164Z,2.99
2018-01-20T00:26:49.193Z,2.99
2018-01-20T00:27:49.225Z,2.96
2018-01-20T00:28:49.254Z,2.99
2018-01-20T00:29:49.288Z,2.95
2018-01-20T00:30:49.372Z,2.96
2018-01-20T00:31:49.343Z,3.00
2018-01-20T00:32:49.368Z,2.97
2018-01-20T00:33:49.396Z,2.97
2018-01-20T00:34:49.427Z,2.97
2018-01-20T00:35:49.457Z,2.99
2018-01-20T00:36:49.491Z,3.00
2018-01-20T00:37:49.515Z,3.05
2018-01-20T00:38:49.545Z,3.05
2018-01-20T00:39:49.635Z,3.02
2018-01-20T00:40:49.606Z,2.99
2018-01-20T00:41:49.636Z,2.92
2018-01-20T00:42:49.667Z,2.92
2018-01-20T00:43:49.695Z,2.84
2018-01-20T00:44:49.726Z,2.84
2018-01-20T00:45:49.750Z,2.72
2018-01-20T00:46:49.779Z,2.69
2018-01-20T00:47:50.124Z,2.60
2018-01-20T00:48:49.855Z,2.48
2018-01-20T00:49:49.870Z,2.43
2018-01-20T00:50:49.896Z,2.43
2018-01-20T00:51:49.930Z,2.48
2018-01-20T00:52:49.957Z,2.36
2018-01-20T00:53:50.192Z,2.30
2018-01-20T00:54:50.134Z,2.27
2018-01-20T00:55:50.042Z,2.31
2018-01-20T00:56:50.072Z,2.41
2018-01-20T00:57:50.101Z,2.27
2018-01-20T00:58:50.131Z,2.28
2018-01-20T00:59:50.159Z,2.30
2018-01-20T01:00:50.188Z,2.27
2018-01-20T01:01:50.221Z,2.27
2018-01-20T01:02:50.254Z,2.14
2018-01-20T01:03:50.278Z,2.18
2018-01-20T01:04:50.509Z,2.06
2018-01-20T01:05:50.334Z,2.12
2018-01-20T01:06:50.379Z,2.06
2018-01-20T01:07:50.400Z,2.07
2018-01-20T01:08:50.421Z,2.10
2018-01-20T01:09:50.459Z,2.12
2018-01-20T01:10:50.479Z,2.05
2018-01-20T01:11:50.520Z,2.02
2018-01-20T01:12:50.541Z,1.93
2018-01-20T01:13:50.567Z,1.93
2018-01-20T01:14:50.803Z,1.90
2018-01-20T01:15:50.625Z,1.93
2018-01-20T01:16:50.662Z,2.03
2018-01-20T01:17:50.685Z,2.00
2018-01-20T01:18:50.712Z,2.03
2018-01-20T01:19:50.740Z,2.03
2018-01-20T01:20:50.770Z,2.00
2018-01-20T01:21:50.805Z,1.93
2018-01-20T01:22:50.829Z,1.90
2018-01-20T01:23:50.885Z,1.98
2018-01-20T01:24:50.889Z,1.99
2018-01-20T01:25:50.916Z,2.00
2018-01-20T01:26:50.943Z,2.00
2018-01-20T01:27:50.972Z,2.07
2018-01-20T01:28:51.002Z,2.12
2018-01-20T01:29:51.043Z,2.18
2018-01-20T01:30:51.166Z,2.16
2018-01-20T01:31:51.298Z,2.16
2018-01-20T01:32:51.274Z,2.23
2018-01-20T01:33:51.151Z,2.18
2018-01-20T01:34:51.174Z,2.27
2018-01-20T01:35:51.203Z,2.21
2018-01-20T01:36:51.230Z,2.24
2018-01-20T01:37:51.269Z,2.21
2018-01-20T01:38:51.308Z,2.23
2018-01-20T01:39:51.326Z,2.35
2018-01-20T01:40:51.422Z,2.34
2018-01-20T01:41:51.384Z,2.31
2018-01-20T01:42:51.408Z,2.25
2018-01-20T01:43:51.435Z,2.34
2018-01-20T01:44:51.465Z,2.21
2018-01-20T01:45:51.495Z,2.27
2018-01-20T01:46:51.523Z,2.23
2018-01-20T01:47:51.624Z,2.24
2018-01-20T01:48:51.593Z,2.21
2018-01-20T01:49:51.620Z,2.30
2018-01-20T01:50:51.638Z,2.31
2018-01-20T01:51:51.667Z,2.30
2018-01-20T01:52:51.699Z,2.31
2018-01-20T01:53:51.736Z,2.36
2018-01-20T01:54:51.754Z,2.38
2018-01-20T01:55:51.792Z,2.36
2018-01-20T01:56:51.813Z,2.36
2018-01-20T01:57:51.843Z,2.38
2018-01-20T01:58:51.874Z,2.46
2018-01-20T01:59:51.904Z,2.34
2018-01-20T02:00:51.930Z,2.31
2018-01-20T02:01:51.959Z,2.31
2018-01-20T02:02:51.987Z,2.34
2018-01-20T02:03:52.025Z,2.42
2018-01-20T02:04:52.048Z,2.34
2018-01-20T02:05:52.086Z,2.41
2018-01-20T02:06:52.450Z,2.46
2018-01-20T02:07:52.143Z,2.48
2018-01-20T02:08:52.165Z,2.43
2018-01-20T02:09:52.190Z,2.48
2018-01-20T02:10:52.221Z,2.53
2018-01-20T02:11:52.250Z,2.49
2018-01-20T02:12:52.280Z,2.43
2018-01-20T02:13:52.317Z,2.43
2018-01-20T02:14:52.341Z,2.52
2018-01-20T02:15:52.366Z,2.48
2018-01-20T02:16:52.398Z,2.43
2018-01-20T02:17:52.440Z,2.48
2018-01-20T02:18:52.451Z,2.48
2018-01-20T02:19:52.481Z,2.43
2018-01-20T02:20:52.512Z,2.49
2018-01-20T02:21:52.542Z,2.48
2018-01-20T02:22:52.570Z,2.59
2018-01-20T02:23:52.926Z,2.52
2018-01-20T02:24:52.629Z,2.52
2018-01-20T02:25:52.657Z,2.57
2018-01-20T02:26:52.687Z,2.48
2018-01-20T02:27:52.721Z,2.54
2018-01-20T02:28:52.747Z,2.56
2018-01-20T02:29:52.773Z,2.49
2018-01-20T02:30:52.862Z,2.49
2018-01-20T02:31:52.831Z,2.59
2018-01-20T02:32:52.871Z,2.57
2018-01-20T02:33:52.921Z,2.60
2018-01-20T02:34:52.921Z,2.56
2018-01-20T02:35:52.949Z,2.63
2018-01-20T02:36:52.978Z,2.48
2018-01-20T02:37:53.009Z,2.59
2018-01-20T02:38:53.042Z,2.57
2018-01-20T02:39:53.071Z,2.49
2018-01-20T02:40:53.152Z,2.59
2018-01-20T02:41:53.129Z,2.53
2018-01-20T02:42:53.152Z,2.63
2018-01-20T02:43:53.179Z,2.53
2018-01-20T02:44:53.215Z,2.53
2018-01-20T02:45:53.248Z,2.46
2018-01-20T02:46:53.269Z,2.52
2018-01-20T02:47:53.371Z,2.52
2018-01-20T02:48:53.328Z,2.53
2018-01-20T02:49:53.360Z,2.53
2018-01-20T02:50:53.386Z,2.48
2018-01-20T02:51:53.412Z,2.52
2018-01-20T02:52:53.445Z,2.48
2018-01-20T02:53:53.474Z,2.49
2018-01-20T02:54:53.501Z,2.48
2018-01-20T02:55:53.530Z,2.56
2018-01-20T02:56:53.561Z,2.45
2018-01-20T02:57:53.590Z,2.56
2018-01-20T02:58:53.620Z,2.48
2018-01-20T02:59:54.020Z,2.52
2018-01-20T03:00:53.679Z,2.49
2018-01-20T03:01:53.707Z,2.49
2018-01-20T03:02:53.734Z,2.49
2018-01-20T03:03:53.764Z,2.46
2018-01-20T03:04:53.795Z,2.45
2018-01-20T03:05:53.826Z,2.57
2018-01-20T03:06:53.851Z,2.54
2018-01-20T03:07:53.883Z,2.66
2018-01-20T03:08:53.912Z,2.49
2018-01-20T03:09:53.945Z,2.61
2018-01-20T03:10:53.969Z,2.64
2018-01-20T03:11:53.998Z,2.61
2018-01-20T03:12:54.030Z,2.67
2018-01-20T03:13:54.065Z,2.66
2018-01-20T03:14:54.085Z,2.64
2018-01-20T03:15:54.120Z,2.66
2018-01-20T03:16:54.215Z,2.61
2018-01-20T03:17:54.174Z,2.63
2018-01-20T03:18:54.202Z,2.59
2018-01-20T03:19:54.235Z,2.61
2018-01-20T03:20:54.272Z,2.57
2018-01-20T03:21:54.294Z,2.63
2018-01-20T03:22:54.324Z,2.64
2018-01-20T03:23:54.676Z,2.63
2018-01-20T03:24:54.380Z,2.57
2018-01-20T03:25:54.462Z,2.57
2018-01-20T03:26:54.436Z,2.57
2018-01-20T03:27:54.466Z,2.59
2018-01-20T03:28:54.497Z,2.53
2018-01-20T03:29:54.524Z,2.57
2018-01-20T03:30:54.556Z,2.54
2018-01-20T03:31:54.584Z,2.56
2018-01-20T03:32:54.620Z,2.60
2018-01-20T03:33:54.644Z,2.64
2018-01-20T03:34:54.670Z,2.59
2018-01-20T03:35:54.700Z,2.63
2018-01-20T03:36:54.731Z,2.71
2018-01-20T03:37:54.765Z,2.72
2018-01-20T03:38:54.789Z,2.72
2018-01-20T03:39:54.817Z,2.81
2018-01-20T03:40:54.920Z,2.85
2018-01-20T03:41:54.876Z,2.85
2018-01-20T03:42:54.906Z,2.78
2018-01-20T03:43:54.937Z,2.84
2018-01-20T03:44:54.967Z,2.79
2018-01-20T03:45:54.997Z,2.79
2018-01-20T03:46:55.036Z,2.84
2018-01-20T03:47:55.083Z,2.84
2018-01-20T03:48:55.080Z,2.84
2018-01-20T03:49:55.166Z,2.82
2018-01-20T03:50:55.147Z,2.81
2018-01-20T03:51:55.170Z,2.84
2018-01-20T03:52:55.200Z,2.81
2018-01-20T03:53:55.228Z,2.92
2018-01-20T03:54:55.257Z,2.90
2018-01-20T03:55:55.288Z,2.92
2018-01-20T03:56:55.326Z,2.85
2018-01-20T03:57:55.348Z,2.84
2018-01-20T03:58:55.381Z,2.90
2018-01-20T03:59:55.488Z,2.78
2018-01-20T04:00:55.433Z,2.82
2018-01-20T04:01:55.468Z,2.96
2018-01-20T04:02:55.492Z,2.95
2018-01-20T04:03:55.521Z,2.92
2018-01-20T04:04:55.558Z,2.95
2018-01-20T04:05:55.578Z,2.95
2018-01-20T04:06:55.608Z,2.93
2018-01-20T04:07:55.639Z,2.95
2018-01-20T04:08:55.669Z,2.93
2018-01-20T04:09:55.698Z,2.90
2018-01-20T04:10:55.724Z,2.85
2018-01-20T04:11:55.755Z,2.96
2018-01-20T04:12:55.797Z,2.95
2018-01-20T04:13:55.821Z,2.87
2018-01-20T04:14:55.841Z,2.96
2018-01-20T04:15:55.870Z,2.90
2018-01-20T04:16:55.970Z,2.90
2018-01-20T04:17:55.931Z,2.93
2018-01-20T04:18:55.960Z,2.92
2018-01-20T04:19:55.991Z,2.93
2018-01-20T04:20:56.020Z,2.89
2018-01-20T04:21:56.054Z,2.81
2018-01-20T04:22:56.081Z,2.85
2018-01-20T04:23:56.210Z,2.79
2018-01-20T04:24:56.138Z,2.84
2018-01-20T04:25:56.171Z,2.79
2018-01-20T04:26:56.196Z,2.79
2018-01-20T04:27:56.240Z,2.82
2018-01-20T04:28:56.257Z,2.82
2018-01-20T04:29:56.604Z,2.85
2018-01-20T04:30:56.347Z,2.79
2018-01-20T04:31:56.341Z,2.81
2018-01-20T04:32:56.373Z,2.79
2018-01-20T04:33:56.401Z,2.71
2018-01-20T04:34:56.432Z,2.77
2018-01-20T04:35:56.463Z,2.72
2018-01-20T04:36:56.497Z,2.74
2018-01-20T04:37:56.529Z,2.72
2018-01-20T04:38:56.550Z,2.74
2018-01-20T04:39:56.584Z,2.82
2018-01-20T04:40:56.616Z,2.79
2018-01-20T04:41:56.638Z,2.85
2018-01-20T04:42:56.664Z,2.71
2018-01-20T04:43:56.696Z,2.71
2018-01-20T04:44:56.725Z,2.85
2018-01-20T04:45:56.758Z,2.82
2018-01-20T04:46:56.784Z,2.82
2018-01-20T04:47:56.812Z,2.79
2018-01-20T04:48:56.846Z,2.85
2018-01-20T04:49:56.873Z,2.79
2018-01-20T04:50:56.903Z,2.74
2018-01-20T04:51:56.934Z,2.77
2018-01-20T04:52:56.964Z,2.81
2018-01-20T04:53:56.990Z,2.85
2018-01-20T04:54:57.018Z,2.74
2018-01-20T04:55:57.048Z,2.74
2018-01-20T04:56:57.078Z,2.78
2018-01-20T04:57:57.109Z,2.74
2018-01-20T04:58:57.136Z,2.75
2018-01-20T04:59:57.219Z,2.72
2018-01-20T05:00:57.197Z,2.78
2018-01-20T05:01:57.224Z,2.82
2018-01-20T05:02:57.256Z,2.78
2018-01-20T05:03:57.285Z,2.78
2018-01-20T05:04:57.317Z,2.74
2018-01-20T05:05:57.346Z,2.77
2018-01-20T05:06:57.410Z,2.67
2018-01-20T05:07:57.405Z,2.75
2018-01-20T05:08:57.433Z,2.72
2018-01-20T05:09:57.473Z,2.69
2018-01-20T05:10:57.490Z,2.67
2018-01-20T05:11:57.520Z,2.69
2018-01-20T05:12:57.553Z,2.66
2018-01-20T05:13:57.579Z,2.67
2018-01-20T05:14:57.609Z,2.74
2018-01-20T05:15:57.639Z,2.72
2018-01-20T05:16:57.669Z,2.74
2018-01-20T05:17:57.698Z,2.72
2018-01-20T05:18:57.735Z,2.69
2018-01-20T05:19:57.757Z,2.69
2018-01-20T05:20:57.787Z,2.66
2018-01-20T05:21:57.815Z,2.69
2018-01-20T05:22:57.861Z,2.74
2018-01-20T05:23:57.935Z,2.71
2018-01-20T05:24:57.902Z,2.64
2018-01-20T05:25:57.934Z,2.72
2018-01-20T05:26:57.960Z,2.69
2018-01-20T05:27:57.993Z,2.71
2018-01-20T05:28:58.022Z,2.69
2018-01-20T05:29:58.050Z,2.67
2018-01-20T05:30:58.078Z,2.59
2018-01-20T05:31:58.107Z,2.64
2018-01-20T05:32:58.140Z,2.67
2018-01-20T05:33:58.168Z,2.61
2018-01-20T05:34:58.193Z,2.56
2018-01-20T05:35:58.222Z,2.59
2018-01-20T05:36:58.253Z,2.56
2018-01-20T05:37:58.283Z,2.56
2018-01-20T05:38:58.314Z,2.53
2018-01-20T05:39:58.340Z,2.59
2018-01-20T05:40:58.373Z,2.60
2018-01-20T05:41:58.401Z,2.61
2018-01-20T05:42:58.435Z,2.56
2018-01-20T05:43:58.459Z,2.61
2018-01-20T05:44:58.489Z,2.61
2018-01-20T05:45:58.591Z,2.61
2018-01-20T05:46:58.548Z,2.69
2018-01-20T05:47:58.575Z,2.71
2018-01-20T05:48:58.606Z,2.67
2018-01-20T05:49:58.636Z,2.67
2018-01-20T05:50:58.663Z,2.71
2018-01-20T05:51:58.693Z,2.75
2018-01-20T05:52:58.790Z,2.71
2018-01-20T05:53:58.751Z,2.64
2018-01-20T05:54:58.781Z,2.64
2018-01-20T05:55:58.812Z,2.66
2018-01-20T05:56:58.841Z,2.59
2018-01-20T05:57:58.872Z,2.63
2018-01-20T05:58:58.902Z,2.56
2018-01-20T05:59:58.929Z,2.56
2018-01-20T06:00:58.956Z,2.52
2018-01-20T06:01:58.987Z,2.52
2018-01-20T06:02:59.023Z,2.42
2018-01-20T06:03:59.044Z,2.52
2018-01-20T06:04:59.074Z,2.46
2018-01-20T06:05:59.101Z,2.45
2018-01-20T06:06:59.131Z,2.43
2018-01-20T06:07:59.163Z,2.46
2018-01-20T06:08:59.193Z,2.49
2018-01-20T06:09:59.287Z,2.60
2018-01-20T06:10:59.272Z,2.63
2018-01-20T06:11:59.277Z,2.61
2018-01-20T06:12:59.307Z,2.74
2018-01-20T06:13:59.335Z,2.75
2018-01-20T06:14:59.367Z,2.75
2018-01-20T06:15:59.395Z,2.71
2018-01-20T06:16:59.422Z,2.71
2018-01-20T06:17:59.452Z,2.71
2018-01-20T06:18:59.483Z,2.69
2018-01-20T06:19:59.514Z,2.71
2018-01-20T06:20:59.542Z,2.72
2018-01-20T06:21:59.573Z,2.61
2018-01-20T06:22:59.599Z,2.66
2018-01-20T06:23:59.635Z,2.72
2018-01-20T06:24:59.656Z,2.69
2018-01-20T06:25:59.689Z,2.71
2018-01-20T06:26:59.723Z,2.74
2018-01-20T06:27:59.744Z,2.78
2018-01-20T06:28:59.850Z,2.85
2018-01-20T06:29:59.805Z,2.82
2018-01-20T06:30:59.834Z,2.79
2018-01-20T06:31:59.866Z,2.78
2018-01-20T06:32:59.890Z,2.85
2018-01-20T06:33:59.921Z,2.71
2018-01-20T06:35:00.151Z,2.74
2018-01-20T06:35:59.979Z,2.77
2018-01-20T06:37:00.009Z,2.75
2018-01-20T06:38:00.040Z,2.77
2018-01-20T06:39:00.069Z,2.77
2018-01-20T06:40:00.098Z,2.77
2018-01-20T06:41:00.443Z,2.85
2018-01-20T06:42:00.158Z,2.75
2018-01-20T06:43:00.191Z,2.77
2018-01-20T06:44:00.212Z,2.72
2018-01-20T06:45:00.247Z,2.79
2018-01-20T06:46:00.368Z,2.85
2018-01-20T06:47:00.308Z,2.85
2018-01-20T06:48:00.330Z,2.82
2018-01-20T06:49:00.362Z,2.81
2018-01-20T06:50:00.389Z,2.81
2018-01-20T06:51:00.419Z,2.75
2018-01-20T06:52:00.447Z,2.75
2018-01-20T06:53:00.477Z,2.82
2018-01-20T06:54:00.506Z,2.74
2018-01-20T06:55:00.550Z,2.84
2018-01-20T06:56:00.567Z,2.78
2018-01-20T06:57:00.592Z,2.87
2018-01-20T06:58:00.622Z,2.82
2018-01-20T06:59:00.651Z,2.82
2018-01-20T07:00:00.681Z,2.92
2018-01-20T07:01:00.713Z,2.84
2018-01-20T07:02:00.741Z,2.95
2018-01-20T07:03:00.971Z,2.99
2018-01-20T07:04:00.798Z,2.84
2018-01-20T07:05:00.828Z,2.92
2018-01-20T07:06:00.857Z,3.00
2018-01-20T07:07:00.889Z,2.87
2018-01-20T07:08:00.930Z,2.93
2018-01-20T07:09:00.949Z,2.97
2018-01-20T07:10:00.993Z,3.00
2018-01-20T07:11:01.008Z,3.00
2018-01-20T07:12:01.035Z,2.99
2018-01-20T07:13:01.065Z,2.97
2018-01-20T07:14:01.093Z,3.05
2018-01-20T07:15:01.125Z,2.96
2018-01-20T07:16:01.152Z,3.10
2018-01-20T07:17:01.184Z,3.05
2018-01-20T07:18:01.216Z,3.00
2018-01-20T07:19:01.245Z,3.02
2018-01-20T07:20:01.270Z,3.03
2018-01-20T07:21:01.299Z,2.95
2018-01-20T07:22:01.437Z,2.95
2018-01-20T07:23:01.360Z,3.06
2018-01-20T07:24:01.391Z,3.05
2018-01-20T07:25:01.420Z,3.10
2018-01-20T07:26:01.446Z,3.10
2018-01-20T07:27:01.477Z,3.17
2018-01-20T07:28:01.506Z,3.11
2018-01-20T07:29:01.537Z,3.20
2018-01-20T07:30:01.564Z,3.17
2018-01-20T07:31:01.593Z,3.20
2018-01-20T07:32:01.624Z,3.23
2018-01-20T07:33:01.654Z,3.28
2018-01-20T07:34:01.681Z,3.35
2018-01-20T07:35:01.766Z,3.42
2018-01-20T07:36:01.741Z,3.43
2018-01-20T07:37:01.780Z,3.36
2018-01-20T07:38:01.801Z,3.39
2018-01-20T07:39:01.836Z,3.40
2018-01-20T07:40:01.860Z,3.43
2018-01-20T07:41:01.894Z,3.33
2018-01-20T07:42:01.977Z,3.33
2018-01-20T07:43:01.947Z,3.35
2018-01-20T07:44:01.984Z,3.26
2018-01-20T07:45:02.008Z,3.18
2018-01-20T07:46:02.113Z,3.21
2018-01-20T07:47:02.065Z,3.14
2018-01-20T07:48:02.098Z,3.18
2018-01-20T07:49:02.126Z,3.14
2018-01-20T07:50:02.157Z,3.24
2018-01-20T07:51:02.387Z,3.13
2018-01-20T07:52:02.219Z,3.14
2018-01-20T07:53:02.252Z,3.17
2018-01-20T07:54:02.287Z,3.15
2018-01-20T07:55:02.307Z,3.20
2018-01-20T07:56:02.354Z,3.11
2018-01-20T07:57:02.365Z,3.15
2018-01-20T07:58:02.398Z,3.15
2018-01-20T07:59:02.425Z,3.18
2018-01-20T08:00:02.456Z,3.18
2018-01-20T08:01:02.485Z,3.23
2018-01-20T08:02:02.520Z,3.32
2018-01-20T08:03:02.908Z,3.18
2018-01-20T08:04:02.574Z,3.35
2018-01-20T08:05:02.607Z,3.33
2018-01-20T08:06:02.638Z,3.32
2018-01-20T08:07:02.661Z,3.42
2018-01-20T08:08:02.691Z,3.36
2018-01-20T08:09:02.722Z,3.48
2018-01-20T08:10:02.856Z,3.48
2018-01-20T08:11:02.782Z,3.45
2018-01-20T08:12:02.810Z,3.39
2018-01-20T08:13:02.841Z,3.52
2018-01-20T08:14:03.185Z,3.43
2018-01-20T08:15:02.960Z,3.54
2018-01-20T08:16:02.929Z,3.54
2018-01-20T08:17:02.958Z,3.54
2018-01-20T08:18:02.988Z,3.52
2018-01-20T08:19:03.018Z,3.68
2018-01-20T08:20:03.049Z,3.61
2018-01-20T08:21:03.078Z,3.72
2018-01-20T08:22:03.133Z,3.75
2018-01-20T08:23:03.144Z,3.83
2018-01-20T08:24:03.168Z,3.79
2018-01-20T08:25:03.198Z,3.79
2018-01-20T08:26:03.242Z,3.78
2018-01-20T08:27:03.257Z,3.80
2018-01-20T08:28:03.287Z,3.84
2018-01-20T08:29:03.318Z,3.79
2018-01-20T08:30:03.353Z,3.80
2018-01-20T08:31:03.399Z,3.80
2018-01-20T08:32:03.409Z,3.86
2018-01-20T08:33:03.438Z,3.76
2018-01-20T08:34:03.470Z,3.90
2018-01-20T08:35:03.511Z,3.87
2018-01-20T08:36:03.529Z,3.84
2018-01-20T08:37:03.562Z,3.83
2018-01-20T08:38:03.591Z,3.96
2018-01-20T08:39:03.640Z,4.08
2018-01-20T08:40:03.849Z,4.11
2018-01-20T08:41:03.678Z,4.05
2018-01-20T08:42:03.710Z,4.04
2018-01-20T08:43:03.742Z,4.11
2018-01-20T08:44:03.777Z,4.11
2018-01-20T08:45:03.801Z,4.16
2018-01-20T08:46:03.860Z,4.09
2018-01-20T08:47:03.868Z,4.15
2018-01-20T08:48:03.889Z,4.26
2018-01-20T08:49:03.921Z,4.23
2018-01-20T08:50:03.951Z,4.24
2018-01-20T08:51:03.983Z,4.23
2018-01-20T08:52:04.010Z,4.32
2018-01-20T08:53:04.053Z,4.27
2018-01-20T08:54:04.071Z,4.27
2018-01-20T08:55:04.101Z,4.29
2018-01-20T08:56:04.132Z,4.33
2018-01-20T08:57:04.161Z,4.34
2018-01-20T08:58:04.192Z,4.36
2018-01-20T08:59:04.237Z,4.37
2018-01-20T09:00:05.052Z,4.34
2018-01-20T09:01:04.282Z,4.34
2018-01-20T09:02:04.312Z,4.32
2018-01-20T09:03:04.344Z,4.27
2018-01-20T09:05:04.399Z,4.30
2018-01-20T09:06:04.432Z,4.29
2018-01-20T09:07:04.463Z,4.27
2018-01-20T09:08:04.492Z,4.30
2018-01-20T09:09:04.530Z,4.34
2018-01-20T09:10:04.552Z,4.32
2018-01-20T09:11:04.582Z,4.34
2018-01-20T09:12:04.614Z,4.34
2018-01-20T09:13:04.644Z,4.36
2018-01-20T09:14:04.674Z,4.40
2018-01-20T09:15:04.715Z,4.34
2018-01-20T09:16:04.734Z,4.36
2018-01-20T09:17:04.766Z,4.37
2018-01-20T09:18:04.795Z,4.34
2018-01-20T09:19:04.822Z,4.37
2018-01-20T09:20:04.854Z,4.34
2018-01-20T09:21:04.884Z,4.37
2018-01-20T09:22:05.019Z,4.34
2018-01-20T09:23:04.946Z,4.50
2018-01-20T09:24:04.988Z,4.36
2018-01-20T09:25:05.006Z,4.48
2018-01-20T09:26:05.037Z,4.50
2018-01-20T09:27:05.066Z,4.47
2018-01-20T09:28:05.095Z,4.51
2018-01-20T09:29:05.126Z,4.62
2018-01-20T09:30:05.157Z,4.50
2018-01-20T09:31:05.193Z,4.50
2018-01-20T09:32:05.215Z,4.51
2018-01-20T09:33:05.252Z,4.52
2018-01-20T09:34:05.294Z,4.63
2018-01-20T09:35:05.307Z,4.67
2018-01-20T09:36:05.339Z,4.73
2018-01-20T09:37:05.369Z,4.77
2018-01-20T09:38:05.414Z,4.77
2018-01-20T09:39:05.436Z,4.88
2018-01-20T09:40:05.458Z,4.94
2018-01-20T09:41:05.495Z,5.02
2018-01-20T09:42:05.521Z,4.91
2018-01-20T09:43:05.612Z,4.91
2018-01-20T09:44:05.583Z,4.86
2018-01-20T09:45:05.617Z,4.88
2018-01-20T09:46:05.647Z,4.89
2018-01-20T09:47:05.677Z,4.78
2018-01-20T09:48:05.707Z,4.92
2018-01-20T09:49:05.737Z,4.92
2018-01-20T09:50:05.772Z,5.00
2018-01-20T09:51:05.798Z,5.02
2018-01-20T09:52:05.842Z,4.96
2018-01-20T09:53:05.862Z,4.92
2018-01-20T09:54:05.890Z,4.89
2018-01-20T09:55:05.922Z,4.88
2018-01-20T09:56:05.954Z,4.89
2018-01-20T09:57:05.989Z,4.84
2018-01-20T09:58:06.220Z,4.91
2018-01-20T09:59:06.043Z,5.00
2018-01-20T10:00:06.091Z,4.96
2018-01-20T10:01:06.104Z,5.02
2018-01-20T10:02:06.141Z,5.02
2018-01-20T10:03:06.173Z,5.03
2018-01-20T10:04:06.199Z,5.10
2018-01-20T10:05:06.229Z,5.10
2018-01-20T10:06:06.280Z,5.09
2018-01-20T10:07:06.290Z,5.07
2018-01-20T10:08:06.333Z,5.09
2018-01-20T10:09:06.369Z,5.17
2018-01-20T10:10:06.398Z,5.21
2018-01-20T10:11:06.420Z,5.17
2018-01-20T10:12:06.445Z,5.31
2018-01-20T10:13:06.474Z,5.24
2018-01-20T10:14:06.506Z,5.17
2018-01-20T10:15:06.602Z,5.17
2018-01-20T10:16:06.582Z,5.31
2018-01-20T10:17:06.611Z,5.21
2018-01-20T10:18:06.629Z,5.12
2018-01-20T10:19:06.660Z,5.25
2018-01-20T10:20:06.690Z,5.22
2018-01-20T10:21:06.721Z,5.33
2018-01-20T10:22:07.100Z,5.38
2018-01-20T10:23:06.786Z,5.42
2018-01-20T10:24:06.814Z,5.22
2018-01-20T10:25:06.901Z,5.33
2018-01-20T10:26:06.881Z,5.18
2018-01-20T10:27:06.907Z,5.22
2018-01-20T10:28:06.942Z,5.24
2018-01-20T10:29:06.978Z,5.20
2018-01-20T10:30:07.001Z,5.22
2018-01-20T10:31:07.033Z,5.25
2018-01-20T10:32:07.064Z,5.22
2018-01-20T10:33:07.098Z,5.24
2018-01-20T10:34:07.133Z,5.27
2018-01-20T10:35:07.156Z,5.33
2018-01-20T10:36:07.196Z,5.21
2018-01-20T10:37:07.223Z,5.38
2018-01-20T10:38:07.256Z,5.35
2018-01-20T10:39:07.318Z,5.25
2018-01-20T10:40:07.327Z,5.24
2018-01-20T10:41:07.349Z,5.22
2018-01-20T10:42:07.376Z,5.27
2018-01-20T10:43:07.405Z,5.21
2018-01-20T10:44:07.436Z,5.28
2018-01-20T10:45:07.465Z,5.18
2018-01-20T10:46:07.563Z,5.22
2018-01-20T10:47:07.577Z,5.15
2018-01-20T10:48:07.559Z,5.13
2018-01-20T10:49:07.595Z,5.02
2018-01-20T10:50:07.625Z,5.04
2018-01-20T10:51:07.664Z,5.10
2018-01-20T10:52:07.691Z,5.09
2018-01-20T10:53:07.726Z,5.18
2018-01-20T10:54:07.749Z,5.07
2018-01-20T10:55:07.778Z,5.07
2018-01-20T10:56:07.808Z,5.10
2018-01-20T10:57:07.840Z,5.07
2018-01-20T10:58:07.936Z,5.09
2018-01-20T10:59:07.901Z,5.02
2018-01-20T11:00:07.988Z,5.06
2018-01-20T11:01:07.965Z,5.06
2018-01-20T11:02:07.997Z,5.04
2018-01-20T11:03:08.025Z,5.07
2018-01-20T11:04:08.055Z,5.09
2018-01-20T11:05:08.177Z,5.04
2018-01-20T11:06:08.118Z,5.25
2018-01-20T11:07:08.149Z,5.18
2018-01-20T11:08:08.178Z,5.35
2018-01-20T11:09:08.221Z,5.39
2018-01-20T11:10:08.246Z,5.30
2018-01-20T11:11:08.277Z,5.35
2018-01-20T11:12:08.306Z,5.40
2018-01-20T11:13:08.337Z,5.42
2018-01-20T11:14:08.367Z,5.45
2018-01-20T11:15:08.399Z,5.45
2018-01-20T11:16:08.428Z,5.51
2018-01-20T11:17:08.459Z,5.53
2018-01-20T11:18:08.492Z,5.56
2018-01-20T11:19:08.521Z,5.61
2018-01-20T11:20:08.559Z,5.54
2018-01-20T11:21:08.596Z,5.51
2018-01-20T11:22:08.678Z,5.57
2018-01-20T11:23:08.662Z,5.60
2018-01-20T11:24:08.679Z,5.53
2018-01-20T11:25:08.713Z,5.51
2018-01-20T11:26:08.738Z,5.57
2018-01-20T11:27:08.768Z,5.57
2018-01-20T11:28:08.800Z,5.54
2018-01-20T11:29:08.931Z,5.60
2018-01-20T11:30:08.864Z,5.71
2018-01-20T11:31:08.896Z,5.67
2018-01-20T11:32:08.930Z,5.63
2018-01-20T11:33:08.958Z,5.71
2018-01-20T11:34:09.024Z,5.65
2018-01-20T11:35:09.022Z,5.74
2018-01-20T11:36:09.052Z,5.74
2018-01-20T11:37:09.086Z,5.75
2018-01-20T11:38:09.115Z,5.79
2018-01-20T11:39:09.145Z,5.83
2018-01-20T11:40:09.179Z,5.96
2018-01-20T11:41:09.216Z,5.93
2018-01-20T11:42:09.242Z,6.11
2018-01-20T11:43:09.269Z,6.04
2018-01-20T11:44:09.328Z,6.11
2018-01-20T11:45:09.333Z,6.08
2018-01-20T11:46:09.382Z,6.21
2018-01-20T11:47:09.425Z,6.28
2018-01-20T11:48:09.451Z,6.36
2018-01-20T11:49:09.461Z,6.40
2018-01-20T11:50:09.493Z,6.28
2018-01-20T11:51:09.523Z,6.15
2018-01-20T11:52:09.556Z,6.04
2018-01-20T11:53:09.586Z,6.04
2018-01-20T11:54:09.622Z,6.11
2018-01-20T11:55:09.652Z,6.00
2018-01-20T11:56:09.681Z,6.11
2018-01-20T11:57:09.711Z,6.14
2018-01-20T11:58:09.752Z,6.18
2018-01-20T11:59:09.773Z,6.21
2018-01-20T12:00:09.810Z,6.22
2018-01-20T12:01:09.842Z,6.21
2018-01-20T12:02:09.873Z,6.22
2018-01-20T12:03:09.905Z,6.17
2018-01-20T12:04:09.932Z,6.22
2018-01-20T12:05:10.037Z,6.17
2018-01-20T12:06:09.997Z,6.21
2018-01-20T12:07:10.032Z,6.25
2018-01-20T12:08:10.065Z,6.22
2018-01-20T12:09:10.094Z,6.30
2018-01-20T12:10:10.147Z,6.28
2018-01-20T12:11:10.155Z,6.22
2018-01-20T12:12:10.188Z,6.30
2018-01-20T12:13:10.233Z,6.22
2018-01-20T12:14:10.253Z,6.36
2018-01-20T12:15:10.283Z,6.34
2018-01-20T12:16:10.322Z,6.40
2018-01-20T12:17:10.345Z,6.43
2018-01-20T12:18:10.379Z,6.27
2018-01-20T12:19:10.411Z,6.43
2018-01-20T12:20:10.447Z,6.40
2018-01-20T12:21:10.481Z,6.36
2018-01-20T12:22:10.557Z,6.21
2018-01-20T12:23:10.538Z,6.31
2018-01-20T12:24:10.569Z,6.34
2018-01-20T12:25:10.604Z,6.21
2018-01-20T12:26:10.636Z,6.19
2018-01-20T12:27:10.696Z,6.12
2018-01-20T12:28:10.697Z,6.14
2018-01-20T12:29:10.728Z,6.11
2018-01-20T12:30:10.761Z,6.11
2018-01-20T12:31:10.795Z,6.09
2018-01-20T12:32:10.885Z,6.12
2018-01-20T12:33:10.856Z,6.19
2018-01-20T12:34:11.211Z,6.22
2018-01-20T12:35:10.921Z,6.21
2018-01-20T12:36:10.955Z,6.09
2018-01-20T12:37:10.985Z,6.12
2018-01-20T12:38:11.017Z,6.03
2018-01-20T12:39:11.051Z,6.06
2018-01-20T12:40:11.078Z,5.91
2018-01-20T12:41:11.112Z,5.97
2018-01-20T12:42:11.146Z,5.94
2018-01-20T12:43:11.176Z,6.03
2018-01-20T12:44:11.207Z,5.83
2018-01-20T12:45:11.239Z,5.89
2018-01-20T12:46:11.269Z,5.78
2018-01-20T12:47:11.301Z,5.79
2018-01-20T12:48:11.331Z,5.78
2018-01-20T12:49:11.367Z,5.68
2018-01-20T12:50:11.398Z,5.71
2018-01-20T12:51:11.429Z,5.78
2018-01-20T12:52:11.461Z,5.79
2018-01-20T12:53:11.512Z,5.82
2018-01-20T12:54:11.523Z,5.89
2018-01-20T12:55:11.552Z,5.90
2018-01-20T12:56:11.588Z,5.99
2018-01-20T12:57:11.618Z,5.86
2018-01-20T12:58:11.720Z,6.01
2018-01-20T12:59:11.693Z,5.96
2018-01-20T13:00:11.711Z,5.99
2018-01-20T13:01:11.745Z,5.83
2018-01-20T13:02:11.793Z,5.82
2018-01-20T13:03:11.822Z,5.83
2018-01-20T13:04:11.839Z,5.85
2018-01-20T13:05:11.930Z,5.86
2018-01-20T13:06:11.911Z,5.91
2018-01-20T13:07:11.930Z,5.99
2018-01-20T13:08:11.964Z,6.06
2018-01-20T13:09:11.994Z,6.06
2018-01-20T13:10:12.030Z,6.01
2018-01-20T13:11:12.063Z,6.09
2018-01-20T13:12:12.091Z,6.04
2018-01-20T13:13:12.122Z,6.00
2018-01-20T13:14:12.176Z,6.01
2018-01-20T13:15:12.190Z,5.91
2018-01-20T13:16:12.421Z,5.97
2018-01-20T13:17:12.317Z,5.93
2018-01-20T13:18:12.280Z,5.97
2018-01-20T13:19:12.311Z,6.03
2018-01-20T13:20:12.351Z,6.01