createdAt,value
2023-01-02T00:00:54.357Z,14.20
2023-01-02T00:03:40.977Z,14.20
2023-01-02T00:06:27.904Z,14.20
2023-01-02T00:09:14.733Z,14.10
2023-01-02T00:12:02.519Z,14.10
2023-01-02T00:14:49.143Z,14.00
2023-01-02T00:17:35.435Z,14.00
2023-01-02T00:20:21.891Z,14.00
2023-01-02T00:23:08.393Z,14.00
2023-01-02T00:25:54.950Z,14.00
2023-01-02T00:28:42.791Z,14.00
2023-01-02T00:31:29.346Z,14.00
2023-01-02T00:34:15.705Z,14.10
2023-01-02T00:37:02.131Z,14.10
2023-01-02T00:39:48.569Z,14.10
2023-01-02T00:42:34.872Z,14.10
2023-01-02T00:45:22.497Z,14.10
2023-01-02T00:48:09.009Z,14.00
2023-01-02T00:50:55.360Z,14.00
2023-01-02T00:53:41.722Z,14.10
2023-01-02T00:56:28.143Z,14.10
2023-01-02T00:59:14.581Z,14.10
2023-01-02T01:02:02.482Z,14.20
2023-01-02T01:04:49.254Z,14.10
2023-01-02T01:07:35.461Z,14.20
2023-01-02T01:10:21.825Z,14.20
2023-01-02T01:13:08.117Z,14.20
2023-01-02T01:15:54.571Z,14.20
2023-01-02T01:18:42.622Z,14.30
2023-01-02T01:21:29.388Z,14.30
2023-01-02T01:24:16.863Z,14.30
2023-01-02T01:27:03.394Z,14.30
2023-01-02T01:29:49.768Z,14.30
2023-01-02T01:32:36.140Z,14.20
2023-01-02T01:35:23.834Z,14.30
2023-01-02T01:38:10.147Z,14.20
2023-01-02T01:40:56.651Z,14.20
2023-01-02T01:43:44.985Z,14.20
2023-01-02T01:46:35.128Z,14.20
2023-01-02T01:49:26.934Z,14.30
2023-01-02T01:52:18.272Z,14.30
2023-01-02T01:55:11.028Z,14.30
2023-01-02T01:57:59.709Z,14.30
2023-01-02T02:00:47.040Z,14.30
2023-01-02T02:03:35.767Z,14.40
2023-01-02T02:06:22.390Z,14.40
2023-01-02T02:09:14.580Z,14.40
2023-01-02T02:12:02.137Z,14.50
2023-01-02T02:14:48.742Z,14.40
2023-01-02T02:17:44.864Z,14.40
2023-01-02T02:20:40.382Z,14.40
2023-01-02T02:24:03.738Z,14.50
2023-01-02T02:27:35.358Z,14.50
2023-01-02T02:30:24.724Z,14.50
2023-01-02T02:33:37.114Z,14.50
2023-01-02T02:36:31.211Z,14.50
2023-01-02T02:39:25.434Z,14.50
2023-01-02T02:42:21.298Z,14.60
2023-01-02T02:45:21.293Z,14.60
2023-01-02T02:48:17.778Z,14.60
2023-01-02T02:51:08.935Z,14.70
2023-01-02T02:54:00.677Z,14.70
2023-01-02T02:56:49.168Z,14.70
2023-01-02T02:59:37.355Z,14.70
2023-01-02T03:02:24.405Z,14.80
2023-01-02T03:05:15.183Z,14.80
2023-01-02T03:08:10.011Z,14.80
2023-01-02T03:11:00.282Z,14.80
2023-01-02T03:13:56.831Z,14.90
2023-01-02T03:16:45.067Z,14.90
2023-01-02T03:19:37.825Z,14.90
2023-01-02T03:22:31.155Z,14.90
2023-01-02T03:25:18.248Z,14.90
2023-01-02T03:28:07.632Z,14.90
2023-01-02T03:30:58.045Z,14.90
2023-01-02T03:33:49.293Z,14.90
2023-01-02T03:36:38.656Z,14.90
2023-01-02T03:39:30.121Z,14.90
2023-01-02T03:42:22.088Z,14.90
2023-01-02T03:45:12.768Z,14.90
2023-01-02T03:48:04.504Z,14.90
2023-01-02T03:50:53.849Z,15.00
2023-01-02T03:53:41.466Z,15.00
2023-01-02T03:56:36.091Z,15.00
2023-01-02T03:59:33.338Z,15.00
2023-01-02T04:02:27.578Z,15.00
2023-01-02T04:05:21.715Z,15.00
2023-01-02T04:08:12.926Z,15.00
2023-01-02T04:11:02.077Z,15.00
2023-01-02T04:13:53.270Z,15.00
2023-01-02T04:16:41.404Z,15.00
2023-01-02T04:19:33.736Z,15.00
2023-01-02T04:22:25.370Z,15.00
2023-01-02T04:25:15.090Z,15.00
2023-01-02T04:28:07.423Z,15.00
2023-01-02T04:31:01.375Z,15.00
2023-01-02T04:33:51.579Z,15.00
2023-01-02T04:36:40.900Z,15.00
2023-01-02T04:39:29.059Z,15.00
2023-01-02T04:42:15.289Z,15.00
2023-01-02T04:45:01.658Z,15.00
2023-01-02T04:47:50.760Z,15.00
2023-01-02T04:50:37.183Z,15.00
2023-01-02T04:53:23.566Z,15.00
2023-01-02T04:56:09.878Z,15.00
2023-01-02T04:58:56.256Z,14.90
2023-01-02T05:01:42.649Z,14.90
2023-01-02T05:04:30.741Z,14.90
2023-01-02T05:07:17.039Z,14.90
2023-01-02T05:10:03.803Z,14.80
2023-01-02T05:12:50.039Z,14.80
2023-01-02T05:15:36.355Z,14.80
2023-01-02T05:18:23.091Z,14.80
2023-01-02T05:21:33.649Z,14.80
2023-01-02T05:24:19.237Z,14.80
2023-01-02T05:27:05.823Z,14.90
2023-01-02T05:29:52.206Z,14.90
2023-01-02T05:32:38.800Z,14.90
2023-01-02T05:35:31.921Z,14.90
2023-01-02T05:38:20.845Z,14.80
2023-01-02T05:41:08.878Z,14.80
2023-01-02T05:43:56.094Z,14.80
2023-01-02T05:46:42.702Z,14.90
2023-01-02T05:49:29.115Z,14.80
2023-01-02T05:52:15.970Z,14.80
2023-01-02T05:55:03.845Z,14.80
2023-01-02T05:57:50.216Z,14.80
2023-01-02T06:00:36.763Z,14.70
2023-01-02T06:03:23.350Z,14.70
2023-01-02T06:06:11.409Z,14.70
2023-01-02T06:08:59.030Z,14.80
2023-01-02T06:11:46.724Z,14.80
2023-01-02T06:14:34.110Z,14.80
2023-01-02T06:17:21.386Z,14.80
2023-01-02T06:20:08.998Z,14.80
2023-01-02T06:22:56.678Z,14.90
2023-01-02T06:25:43.270Z,14.80
2023-01-02T06:28:31.403Z,14.90
2023-01-02T06:31:19.530Z,14.80
2023-01-02T06:34:05.812Z,14.80
2023-01-02T06:36:52.277Z,14.90
2023-01-02T06:39:38.668Z,14.90
2023-01-02T06:42:25.095Z,14.90
2023-01-02T06:45:13.774Z,14.90
2023-01-02T06:48:00.697Z,14.80
2023-01-02T06:50:47.631Z,14.80
2023-01-02T06:53:35.252Z,14.80
2023-01-02T06:56:22.465Z,14.80
2023-01-02T06:59:10.400Z,14.70
2023-01-02T07:01:58.304Z,14.70
2023-01-02T07:04:44.553Z,14.70
2023-01-02T07:07:31.009Z,14.70
2023-01-02T07:10:17.444Z,14.70
2023-01-02T07:13:04.253Z,14.80
2023-01-02T07:15:50.849Z,14.70
2023-01-02T07:18:39.137Z,14.70
2023-01-02T07:21:25.630Z,14.70
2023-01-02T07:24:13.947Z,14.70
2023-01-02T07:27:00.301Z,14.60
2023-01-02T07:29:46.555Z,14.50
2023-01-02T07:32:32.986Z,14.50
2023-01-02T07:35:20.652Z,14.50
2023-01-02T07:38:07.203Z,14.50
2023-01-02T07:40:53.977Z,14.50
2023-01-02T07:43:40.395Z,14.50
2023-01-02T07:46:26.946Z,14.50
2023-01-02T07:49:13.263Z,14.50
2023-01-02T07:52:01.112Z,14.50
2023-01-02T07:54:47.448Z,14.50
2023-01-02T07:57:33.828Z,14.40
2023-01-02T08:00:21.779Z,14.50
2023-01-02T08:03:08.111Z,14.60
2023-01-02T08:05:54.513Z,14.60
2023-01-02T08:08:42.575Z,14.60
2023-01-02T08:11:28.860Z,14.60
2023-01-02T08:14:21.603Z,14.70
2023-01-02T08:17:09.650Z,14.80
2023-01-02T08:19:58.287Z,14.70
2023-01-02T08:22:48.079Z,14.70
2023-01-02T08:25:35.834Z,14.70
2023-01-02T08:28:22.216Z,14.80
2023-01-02T08:31:11.239Z,14.80
2023-01-02T08:33:58.045Z,14.80
2023-01-02T08:36:44.736Z,14.80
2023-01-02T08:39:31.080Z,14.90
2023-01-02T08:42:19.160Z,14.90
2023-01-02T08:45:06.367Z,14.90
2023-01-02T08:47:52.949Z,14.90
2023-01-02T08:50:39.312Z,14.90
2023-01-02T08:53:25.625Z,14.90
2023-01-02T08:56:20.687Z,15.00
2023-01-02T08:59:10.816Z,15.00
2023-01-02T09:01:57.269Z,15.10
2023-01-02T09:04:44.090Z,15.00
2023-01-02T09:07:32.294Z,15.10
2023-01-02T09:10:18.888Z,15.10
2023-01-02T09:13:07.423Z,15.00
2023-01-02T09:15:55.264Z,15.00
2023-01-02T09:18:42.225Z,15.10
2023-01-02T09:21:28.813Z,15.10
2023-01-02T09:24:15.127Z,15.00
2023-01-02T09:27:01.439Z,15.10
2023-01-02T09:29:47.619Z,15.10
2023-01-02T09:32:35.645Z,15.10
2023-01-02T09:35:22.386Z,15.10
2023-01-02T09:38:09.024Z,15.20
2023-01-02T09:40:56.583Z,15.30
2023-01-02T09:43:46.961Z,15.30
2023-01-02T09:46:40.749Z,15.30
2023-01-02T09:49:31.444Z,15.40
2023-01-02T09:52:22.675Z,15.40
2023-01-02T09:55:16.345Z,15.50
2023-01-02T09:58:10.389Z,15.60
2023-01-02T10:00:58.430Z,15.80
2023-01-02T10:03:51.410Z,15.90
2023-01-02T10:06:48.292Z,16.00
2023-01-02T10:09:45.951Z,16.20
2023-01-02T10:12:38.165Z,16.40
2023-01-02T10:15:28.026Z,16.60
2023-01-02T10:18:21.059Z,16.80
2023-01-02T10:21:11.477Z,17.00
2023-01-02T10:24:05.375Z,17.30
2023-01-02T10:26:54.819Z,17.30
2023-01-02T10:29:45.855Z,17.20
2023-01-02T10:32:35.692Z,17.20
2023-01-02T10:35:36.184Z,17.30
2023-01-02T10:38:22.836Z,17.40
2023-01-02T10:41:11.263Z,17.40
2023-01-02T10:44:00.616Z,17.50
2023-01-02T10:46:47.369Z,17.60
2023-01-02T10:49:37.718Z,17.60
2023-01-02T10:52:28.846Z,17.70
2023-01-02T10:55:29.173Z,17.70
2023-01-02T10:58:23.009Z,17.70
2023-01-02T11:01:14.543Z,17.50
2023-01-02T11:04:13.765Z,17.50
2023-01-02T11:07:01.588Z,17.50
2023-01-02T11:09:56.257Z,17.60
2023-01-02T11:12:48.475Z,17.50
2023-01-02T11:15:44.353Z,17.50
2023-01-02T11:18:33.025Z,17.40
2023-01-02T11:21:28.090Z,17.40
2023-01-02T11:24:19.652Z,17.30
2023-01-02T11:27:06.190Z,17.40
2023-01-02T11:29:52.666Z,17.20
2023-01-02T11:32:42.309Z,17.10
2023-01-02T11:35:39.075Z,17.00
2023-01-02T11:38:29.061Z,17.00
2023-01-02T11:41:47.009Z,16.90
2023-01-02T11:44:38.419Z,16.80
2023-01-02T11:47:33.153Z,16.70
2023-01-02T11:50:25.960Z,16.70
2023-01-02T11:53:20.044Z,16.70
2023-01-02T11:56:12.000Z,16.70
2023-01-02T11:59:02.633Z,16.70
2023-01-02T12:01:56.988Z,16.70
2023-01-02T12:04:43.522Z,16.80
2023-01-02T12:07:44.179Z,16.80
2023-01-02T12:10:45.493Z,16.80
2023-01-02T12:13:45.882Z,16.90
2023-01-02T12:16:37.727Z,16.90
2023-01-02T12:19:49.328Z,16.90
2023-01-02T12:23:05.128Z,16.90
2023-01-02T12:26:09.086Z,16.90
2023-01-02T12:29:47.041Z,17.00
2023-01-02T12:33:02.940Z,17.00
2023-01-02T12:36:22.481Z,16.90
2023-01-02T12:39:28.773Z,16.90
2023-01-02T12:42:26.437Z,16.80
2023-01-02T12:45:19.695Z,16.80
2023-01-02T12:48:18.350Z,16.80
2023-01-02T12:51:16.566Z,16.90
2023-01-02T12:54:20.031Z,16.80
2023-01-02T12:57:22.084Z,16.80
2023-01-02T13:00:55.157Z,16.70
2023-01-02T13:03:58.167Z,16.80
2023-01-02T13:06:53.997Z,16.80
2023-01-02T13:09:43.121Z,16.70
2023-01-02T13:12:32.501Z,16.60
2023-01-02T13:15:23.431Z,16.60
2023-01-02T13:18:15.258Z,16.60
2023-01-02T13:21:07.802Z,16.60
2023-01-02T13:23:55.406Z,16.30
2023-01-02T13:26:44.185Z,16.40
2023-01-02T13:29:41.927Z,16.30
2023-01-02T13:32:30.908Z,16.20
2023-01-02T13:35:17.844Z,16.30
2023-01-02T13:38:06.930Z,16.10
2023-01-02T13:40:56.852Z,16.00
2023-01-02T13:43:50.349Z,15.90
2023-01-02T13:49:51.553Z,15.80
2023-01-02T13:52:39.890Z,15.70
2023-01-02T13:55:40.669Z,15.70
2023-01-02T13:58:40.175Z,15.60
2023-01-02T14:01:54.164Z,15.60
2023-01-02T14:04:41.306Z,15.60
2023-01-02T14:07:48.632Z,15.60
2023-01-02T14:10:46.060Z,15.60
2023-01-02T14:13:39.744Z,15.50
2023-01-02T14:16:50.315Z,15.50
2023-01-02T14:19:37.194Z,15.40
2023-01-02T14:22:24.187Z,15.30
2023-01-02T14:25:13.095Z,15.30
2023-01-02T14:28:02.152Z,15.20
2023-01-02T14:30:50.809Z,15.20
2023-01-02T14:33:38.782Z,15.20
2023-01-02T14:36:37.496Z,15.20
2023-01-02T14:39:27.149Z,15.20
2023-01-02T14:42:46.467Z,15.20
2023-01-02T14:45:33.084Z,15.10
2023-01-02T14:48:28.610Z,15.00
2023-01-02T14:51:24.006Z,14.90
2023-01-02T14:54:16.838Z,14.90
2023-01-02T14:57:10.891Z,14.90
2023-01-02T14:59:59.640Z,14.80
2023-01-02T15:02:49.589Z,14.80
2023-01-02T15:05:45.697Z,14.70
2023-01-02T15:08:41.711Z,14.70
2023-01-02T15:11:45.657Z,14.60
2023-01-02T15:14:35.202Z,14.50
2023-01-02T15:17:24.990Z,14.40
2023-01-02T15:20:19.245Z,14.40
2023-01-02T15:23:06.001Z,14.40
2023-01-02T15:26:31.520Z,14.50
2023-01-02T15:29:03.318Z,14.50
2023-01-02T15:31:54.128Z,14.50
2023-01-02T15:34:40.397Z,14.50
2023-01-02T15:37:26.923Z,14.50
2023-01-02T15:40:17.265Z,14.40
2023-01-02T15:43:24.236Z,14.40
2023-01-02T15:46:12.148Z,14.40
2023-01-02T15:48:59.919Z,14.40
2023-01-02T15:51:46.619Z,14.40
2023-01-02T15:54:37.130Z,14.40
2023-01-02T15:57:27.325Z,14.40
2023-01-02T16:00:34.725Z,14.40
2023-01-02T16:04:02.741Z,14.40
2023-01-02T16:06:43.623Z,14.30
2023-01-02T16:09:32.142Z,14.40
2023-01-02T16:12:22.242Z,14.30
2023-01-02T16:15:09.700Z,14.20
2023-01-02T16:17:58.382Z,14.20
2023-01-02T16:20:49.651Z,14.20
2023-01-02T16:23:38.732Z,14.20
2023-01-02T16:26:33.103Z,14.10
2023-01-02T16:29:24.033Z,14.00
2023-01-02T16:32:25.465Z,13.90
2023-01-02T16:35:21.724Z,14.10
2023-01-02T16:38:21.469Z,13.90
2023-01-02T16:41:12.546Z,13.70
2023-01-02T16:43:59.042Z,13.60
2023-01-02T16:46:48.773Z,13.50
2023-01-02T16:49:37.674Z,13.40
2023-01-02T16:52:25.570Z,13.40
2023-01-02T16:55:17.193Z,13.30
2023-01-02T16:58:03.493Z,13.30
2023-01-02T17:00:50.249Z,13.20
2023-01-02T17:03:36.688Z,13.30
2023-01-02T17:06:24.218Z,13.30
2023-01-02T17:09:11.907Z,13.30
2023-01-02T17:12:01.400Z,13.20
2023-01-02T17:14:47.952Z,13.20
2023-01-02T17:17:34.227Z,13.20
2023-01-02T17:20:20.612Z,13.10
2023-01-02T17:23:07.664Z,13.10
2023-01-02T17:25:55.642Z,13.00
2023-01-02T17:28:42.300Z,13.00
2023-01-02T17:31:29.128Z,13.00
2023-01-02T17:34:15.346Z,12.90
2023-01-02T17:37:02.112Z,12.90
2023-01-02T17:39:48.697Z,12.80
2023-01-02T17:42:36.526Z,12.80
2023-01-02T17:45:24.469Z,12.80
2023-01-02T17:48:13.568Z,12.70
2023-01-02T17:51:02.907Z,12.70
2023-01-02T17:53:52.085Z,12.70
2023-01-02T17:56:39.148Z,12.50
2023-01-02T17:59:27.234Z,12.50
2023-01-02T18:02:16.636Z,12.40
2023-01-02T18:05:03.784Z,12.40
2023-01-02T18:07:50.706Z,12.30
2023-01-02T18:10:37.787Z,12.30
2023-01-02T18:13:24.163Z,12.30
2023-01-02T18:16:17.681Z,12.20
2023-01-02T18:19:05.387Z,12.30
2023-01-02T18:21:52.414Z,12.20
2023-01-02T18:24:38.709Z,12.20
2023-01-02T18:27:27.508Z,12.10
2023-01-02T18:30:18.495Z,12.00
2023-01-02T18:33:14.219Z,12.10
2023-01-02T18:36:06.677Z,12.10
2023-01-02T18:39:03.779Z,12.10
2023-01-02T18:41:50.466Z,12.10
2023-01-02T18:44:37.240Z,12.10
2023-01-02T18:47:28.079Z,12.20
2023-01-02T18:50:32.867Z,12.20
2023-01-02T18:53:21.706Z,12.10
2023-01-02T18:56:18.847Z,12.00
2023-01-02T18:59:27.569Z,12.00
2023-01-02T19:02:26.083Z,12.00
2023-01-02T19:05:20.587Z,12.00
2023-01-02T19:08:22.336Z,12.10
2023-01-02T19:11:35.595Z,12.10
2023-01-02T19:14:25.111Z,12.00
2023-01-02T19:17:23.029Z,12.00
2023-01-02T19:20:12.265Z,12.00
2023-01-02T19:23:00.674Z,12.00
2023-01-02T19:25:50.541Z,12.00
2023-01-02T19:28:37.325Z,11.90
2023-01-02T19:31:24.554Z,11.90
2023-01-02T19:34:35.581Z,11.90
2023-01-02T19:37:45.812Z,12.00
2023-01-02T19:40:32.481Z,11.90
2023-01-02T19:43:20.770Z,11.90
2023-01-02T19:46:07.467Z,11.90
2023-01-02T19:48:53.967Z,11.90
2023-01-02T19:51:40.309Z,11.90
2023-01-02T19:54:26.888Z,11.90
2023-01-02T19:57:16.221Z,11.90
2023-01-02T20:00:05.167Z,12.00
2023-01-02T20:02:52.687Z,11.80
2023-01-02T20:05:39.653Z,11.90
2023-01-02T20:08:27.645Z,11.80
2023-01-02T20:11:28.083Z,11.80
2023-01-02T20:14:14.951Z,11.80
2023-01-02T20:17:02.976Z,11.80
2023-01-02T20:19:49.690Z,11.80
2023-01-02T20:22:36.829Z,11.80
2023-01-02T20:25:26.168Z,11.80
2023-01-02T20:28:12.730Z,11.80
2023-01-02T20:30:59.377Z,11.80
2023-01-02T20:33:47.078Z,11.70
2023-01-02T20:36:33.414Z,11.80
2023-01-02T20:39:19.761Z,11.70
2023-01-02T20:42:13.111Z,11.70
2023-01-02T20:44:59.795Z,11.70
2023-01-02T20:47:46.085Z,11.60
2023-01-02T20:50:34.062Z,11.60
2023-01-02T20:53:20.419Z,11.40
2023-01-02T20:56:07.653Z,11.30
2023-01-02T20:58:54.466Z,11.20
2023-01-02T21:01:42.266Z,11.20
2023-01-02T21:04:34.540Z,11.20
2023-01-02T21:07:24.830Z,11.10
2023-01-02T21:10:11.395Z,11.10
2023-01-02T21:13:10.633Z,11.10
2023-01-02T21:15:58.087Z,11.10
2023-01-02T21:18:45.060Z,11.00
2023-01-02T21:21:31.683Z,11.00
2023-01-02T21:24:19.560Z,10.90
2023-01-02T21:27:12.629Z,10.90
2023-01-02T21:29:59.771Z,10.90
2023-01-02T21:32:46.181Z,10.90
2023-01-02T21:35:33.166Z,10.80
2023-01-02T21:38:22.087Z,10.80
2023-01-02T21:41:27.622Z,10.80
2023-01-02T21:44:14.227Z,10.80
2023-01-02T21:47:00.993Z,10.80
2023-01-02T21:49:47.568Z,10.80
2023-01-02T21:52:34.124Z,10.80
2023-01-02T21:55:21.178Z,10.80
2023-01-02T21:58:13.748Z,10.70
2023-01-02T22:01:01.095Z,10.70
2023-01-02T22:03:47.488Z,10.70
2023-01-02T22:06:34.124Z,10.60
2023-01-02T22:09:21.551Z,10.60
2023-01-02T22:12:09.098Z,10.60
2023-01-02T22:14:57.149Z,10.60
2023-01-02T22:17:43.849Z,10.60
2023-01-02T22:20:30.539Z,10.60
2023-01-02T22:23:17.224Z,10.50
2023-01-02T22:26:03.596Z,10.30
2023-01-02T22:28:50.524Z,10.20
2023-01-02T22:31:38.789Z,10.20
2023-01-02T22:34:27.087Z,10.10
2023-01-02T22:37:21.838Z,10.00
2023-01-02T22:40:10.311Z,9.90
2023-01-02T22:43:02.213Z,9.90
2023-01-02T22:45:52.550Z,9.90
2023-01-02T22:48:42.362Z,9.90
2023-01-02T22:51:57.646Z,9.80
2023-01-02T22:54:36.415Z,9.90
2023-01-02T22:57:22.778Z,9.90
2023-01-02T23:00:11.468Z,9.90
2023-01-02T23:02:58.187Z,9.80
2023-01-02T23:05:45.916Z,9.70
2023-01-02T23:08:32.287Z,9.60
2023-01-02T23:11:19.237Z,9.70
2023-01-02T23:14:05.726Z,9.70
2023-01-02T23:17:09.573Z,9.60
2023-01-02T23:19:56.228Z,9.70
2023-01-02T23:22:44.113Z,9.80
2023-01-02T23:25:30.666Z,9.80
2023-01-02T23:28:32.235Z,9.70
2023-01-02T23:31:23.666Z,9.70
2023-01-02T23:34:11.233Z,9.70
2023-01-02T23:36:59.252Z,9.70
2023-01-02T23:39:47.208Z,9.80
2023-01-02T23:42:33.418Z,9.90
2023-01-02T23:45:19.746Z,9.90
2023-01-02T23:48:06.656Z,9.90
2023-01-02T23:50:57.867Z,10.00
2023-01-02T23:53:44.315Z,9.90
2023-01-02T23:56:33.869Z,9.90
2023-01-02T23:59:22.874Z,9.90
