createdAt,value
2018-10-09T00:03:28.817Z,10.41
2018-10-09T00:08:32.096Z,10.48
2018-10-09T00:13:35.377Z,10.46
2018-10-09T00:18:38.715Z,10.46
2018-10-09T00:23:42.003Z,10.50
2018-10-09T00:28:45.301Z,10.43
2018-10-09T00:33:48.608Z,10.36
2018-10-09T00:38:51.940Z,10.31
2018-10-09T00:43:55.239Z,10.26
2018-10-09T00:48:58.564Z,10.22
2018-10-09T00:54:01.892Z,10.22
2018-10-09T00:59:05.240Z,10.17
2018-10-09T01:04:08.520Z,10.15
2018-10-09T01:09:11.854Z,10.23
2018-10-09T01:14:15.152Z,10.27
2018-10-09T01:19:18.449Z,10.25
2018-10-09T01:24:21.780Z,10.21
2018-10-09T01:29:25.129Z,10.12
2018-10-09T01:34:28.445Z,10.08
2018-10-09T01:39:31.748Z,10.04
2018-10-09T01:44:35.060Z,9.99
2018-10-09T01:49:38.326Z,9.95
2018-10-09T01:54:41.632Z,9.95
2018-10-09T01:59:44.939Z,10.04
2018-10-09T02:04:48.247Z,10.10
2018-10-09T02:09:51.593Z,10.09
2018-10-09T02:14:54.872Z,10.14
2018-10-09T02:19:58.184Z,10.14
2018-10-09T02:25:01.495Z,10.14
2018-10-09T02:30:06.907Z,10.12
2018-10-09T02:35:10.195Z,10.06
2018-10-09T02:40:13.487Z,10.05
2018-10-09T02:45:16.816Z,9.94
2018-10-09T02:50:20.103Z,9.83
2018-10-09T02:55:23.371Z,9.80
2018-10-09T03:00:26.655Z,9.78
2018-10-09T03:05:29.963Z,9.74
2018-10-09T03:10:33.306Z,9.72
2018-10-09T03:15:36.611Z,9.70
2018-10-09T03:20:39.979Z,9.64
2018-10-09T03:25:43.259Z,9.66
2018-10-09T03:30:46.595Z,9.63
2018-10-09T03:35:49.915Z,9.59
2018-10-09T03:40:53.247Z,9.57
2018-10-09T03:45:56.559Z,9.48
2018-10-09T03:50:59.886Z,9.44
2018-10-09T03:56:03.232Z,9.42
2018-10-09T04:01:06.546Z,9.41
2018-10-09T04:06:09.820Z,9.38
2018-10-09T04:11:13.080Z,9.34
2018-10-09T04:16:16.352Z,9.31
2018-10-09T04:21:19.660Z,9.22
2018-10-09T04:26:22.949Z,9.24
2018-10-09T04:31:26.240Z,9.29
2018-10-09T04:36:29.509Z,9.34
2018-10-09T04:41:32.855Z,9.43
2018-10-09T04:46:36.167Z,9.45
2018-10-09T04:51:39.495Z,9.38
2018-10-09T04:56:42.836Z,9.33
2018-10-09T05:01:46.178Z,9.28
2018-10-09T05:06:49.503Z,9.26
2018-10-09T05:11:52.828Z,9.20
2018-10-09T05:16:56.218Z,9.24
2018-10-09T05:21:59.542Z,9.27
2018-10-09T05:27:02.836Z,9.27
2018-10-09T05:32:06.172Z,9.25
2018-10-09T05:37:09.516Z,9.32
2018-10-09T05:42:12.839Z,9.36
2018-10-09T05:47:16.140Z,9.39
2018-10-09T05:52:19.464Z,9.34
2018-10-09T05:57:22.760Z,9.42
2018-10-09T06:02:26.089Z,9.54
2018-10-09T06:07:30.374Z,9.62
2018-10-09T06:12:33.900Z,9.70
2018-10-09T06:17:37.231Z,9.76
2018-10-09T06:22:40.556Z,9.88
2018-10-09T06:27:43.852Z,9.97
2018-10-09T06:32:47.167Z,10.07
2018-10-09T06:37:50.605Z,10.17
2018-10-09T06:42:54.030Z,10.24
2018-10-09T06:47:57.232Z,10.34
2018-10-09T06:53:00.564Z,10.46
2018-10-09T06:58:03.907Z,10.56
2018-10-09T07:03:07.220Z,10.63
2018-10-09T07:08:10.525Z,10.77
2018-10-09T07:13:13.873Z,10.96
2018-10-09T07:18:17.221Z,11.17
2018-10-09T07:23:20.552Z,11.27
2018-10-09T07:28:23.952Z,11.44
2018-10-09T07:33:27.265Z,11.65
2018-10-09T07:38:30.629Z,11.84
2018-10-09T07:43:34.028Z,12.02
2018-10-09T07:48:37.461Z,12.20
2018-10-09T07:53:40.774Z,12.40
2018-10-09T07:58:44.151Z,12.55
2018-10-09T08:03:47.517Z,12.68
2018-10-09T08:08:50.860Z,12.83
2018-10-09T08:13:54.161Z,13.01
2018-10-09T08:18:57.468Z,13.22
2018-10-09T08:24:00.758Z,13.39
2018-10-09T08:29:04.113Z,13.46
2018-10-09T08:34:07.608Z,13.51
2018-10-09T08:39:10.895Z,13.68
2018-10-09T08:44:14.265Z,13.82
2018-10-09T08:49:17.857Z,14.02
2018-10-09T08:54:21.176Z,14.19
2018-10-09T08:59:24.590Z,14.29
2018-10-09T09:04:27.954Z,14.39
2018-10-09T09:09:31.337Z,14.47
2018-10-09T09:14:34.676Z,14.53
2018-10-09T09:19:38.037Z,14.59
2018-10-09T09:24:41.363Z,14.62
2018-10-09T09:29:44.668Z,14.69
2018-10-09T09:34:47.955Z,14.86
2018-10-09T09:39:51.269Z,15.19
2018-10-09T09:44:54.579Z,15.41
2018-10-09T09:49:57.862Z,15.46
2018-10-09T09:55:01.169Z,15.73
2018-10-09T10:00:04.613Z,15.84
2018-10-09T10:05:07.951Z,15.93
2018-10-09T10:10:11.257Z,16.18
2018-10-09T10:15:14.577Z,16.43
2018-10-09T10:20:17.946Z,16.48
2018-10-09T10:25:21.334Z,16.45
2018-10-09T10:30:24.626Z,16.53
2018-10-09T10:35:27.952Z,16.85
2018-10-09T10:40:31.276Z,16.98
2018-10-09T10:45:34.658Z,17.05
2018-10-09T10:50:38.029Z,17.30
2018-10-09T10:55:41.343Z,17.15
2018-10-09T11:00:44.688Z,17.43
2018-10-09T11:05:48.008Z,17.83
2018-10-09T11:10:51.516Z,18.80
2018-10-09T11:15:54.837Z,23.21
2018-10-09T11:20:58.211Z,28.99
2018-10-09T11:26:01.524Z,32.14
2018-10-09T11:31:04.840Z,33.13
2018-10-09T11:36:08.161Z,33.67
2018-10-09T11:41:11.494Z,34.71
2018-10-09T11:46:14.809Z,35.46
2018-10-09T11:51:18.132Z,36.62
2018-10-09T11:56:21.448Z,37.46
2018-10-09T12:01:24.760Z,37.45
2018-10-09T12:06:28.073Z,36.67
2018-10-09T12:11:31.380Z,35.94
2018-10-09T12:16:34.708Z,35.80
2018-10-09T12:21:38.109Z,35.88
2018-10-09T12:26:41.340Z,36.75
2018-10-09T12:31:44.646Z,37.33
2018-10-09T12:36:48.030Z,36.23
2018-10-09T12:41:51.342Z,34.20
2018-10-09T12:46:54.652Z,33.00
2018-10-09T12:51:57.961Z,32.81
2018-10-09T12:57:01.294Z,33.46
2018-10-09T13:02:04.612Z,32.96
2018-10-09T13:07:07.968Z,31.70
2018-10-09T13:12:11.329Z,32.16
2018-10-09T13:17:14.712Z,30.50
2018-10-09T13:22:18.292Z,28.38
2018-10-09T13:27:21.349Z,26.80
2018-10-09T13:32:24.644Z,26.10
2018-10-09T13:37:27.972Z,26.51
2018-10-09T13:42:31.301Z,25.97
2018-10-09T13:47:34.775Z,25.14
2018-10-09T13:52:38.090Z,24.39
2018-10-09T13:57:41.420Z,23.80
2018-10-09T14:02:44.738Z,23.75
2018-10-09T14:07:48.101Z,23.27
2018-10-09T14:12:51.421Z,22.94
2018-10-09T14:17:54.773Z,22.51
2018-10-09T14:22:58.135Z,22.34
2018-10-09T14:28:01.397Z,22.15
2018-10-09T14:33:04.720Z,21.95
2018-10-09T14:38:08.029Z,21.74
2018-10-09T14:43:11.653Z,21.59
2018-10-09T14:48:14.989Z,21.44
2018-10-09T14:53:18.534Z,21.31
2018-10-09T14:58:21.873Z,21.19
2018-10-09T15:03:25.410Z,21.03
2018-10-09T15:08:28.800Z,20.93
2018-10-09T15:13:32.815Z,20.95
2018-10-09T15:18:36.459Z,20.89
2018-10-09T15:23:39.833Z,20.78
2018-10-09T15:28:43.168Z,20.61
2018-10-09T15:33:46.827Z,20.41
2018-10-09T15:38:50.135Z,20.17
2018-10-09T15:43:53.596Z,20.06
2018-10-09T15:48:57.168Z,19.97
2018-10-09T15:54:00.469Z,19.79
2018-10-09T15:59:03.760Z,19.65
2018-10-09T16:04:07.391Z,19.57
2018-10-09T16:09:11.446Z,19.43
2018-10-09T16:14:14.758Z,19.23
2018-10-09T16:19:18.958Z,19.00
2018-10-09T16:24:22.235Z,18.77
2018-10-09T16:29:25.809Z,18.57
2018-10-09T16:34:29.131Z,18.36
2018-10-09T16:39:32.431Z,18.21
2018-10-09T16:44:35.760Z,18.04
2018-10-09T16:49:39.440Z,17.90
2018-10-09T16:54:42.765Z,17.83
2018-10-09T16:59:46.055Z,17.64
2018-10-09T17:04:49.328Z,17.51
2018-10-09T17:09:52.632Z,17.45
2018-10-09T17:14:55.904Z,17.36
2018-10-09T17:19:59.300Z,17.20
2018-10-09T17:25:02.729Z,17.13
2018-10-09T17:30:07.095Z,17.03
2018-10-09T17:35:10.419Z,16.95
2018-10-09T17:40:13.697Z,16.84
2018-10-09T17:45:17.037Z,16.76
2018-10-09T17:50:20.356Z,16.67
2018-10-09T17:55:23.640Z,16.60
2018-10-09T18:00:27.323Z,16.50
2018-10-09T18:05:30.677Z,16.48
2018-10-09T18:10:33.969Z,16.41
2018-10-09T18:15:37.248Z,16.35
2018-10-09T18:20:40.588Z,16.27
2018-10-09T18:25:43.889Z,16.16
2018-10-09T18:30:47.183Z,16.10
2018-10-09T18:35:50.472Z,16.01
2018-10-09T18:40:53.934Z,15.93
2018-10-09T18:45:57.118Z,15.86
2018-10-09T18:51:00.423Z,15.85
2018-10-09T18:56:03.730Z,15.79
2018-10-09T19:01:07.117Z,15.68
2018-10-09T19:06:10.418Z,15.64
2018-10-09T19:11:13.728Z,15.56
2018-10-09T19:16:17.128Z,15.58
2018-10-09T19:21:20.418Z,15.50
2018-10-09T19:26:23.801Z,15.41
2018-10-09T19:31:27.100Z,15.32
2018-10-09T19:36:30.571Z,15.29
2018-10-09T19:41:34.034Z,15.20
2018-10-09T19:46:37.996Z,15.09
