createdAt,value
2019-03-15T00:01:18.932Z,96866.73
2019-03-15T00:03:26.579Z,96868.94
2019-03-15T00:05:34.232Z,96856.79
2019-03-15T00:07:41.861Z,96860.69
2019-03-15T00:09:49.432Z,96857.20
2019-03-15T00:11:57.098Z,96861.27
2019-03-15T00:14:04.982Z,96857.78
2019-03-15T00:16:12.553Z,96849.14
2019-03-15T00:18:20.125Z,96846.58
2019-03-15T00:20:27.738Z,96844.93
2019-03-15T00:22:35.305Z,96844.59
2019-03-15T00:24:42.981Z,96839.52
2019-03-15T00:26:50.737Z,96840.03
2019-03-15T00:28:58.443Z,96832.74
2019-03-15T00:31:06.246Z,96832.83
2019-03-15T00:33:14.047Z,96826.88
2019-03-15T00:35:21.619Z,96826.97
2019-03-15T00:37:29.195Z,96826.83
2019-03-15T00:39:36.795Z,96833.13
2019-03-15T00:41:44.365Z,96825.97
2019-03-15T00:43:51.941Z,96822.56
2019-03-15T00:45:59.643Z,96821.66
2019-03-15T00:48:07.224Z,96816.77
2019-03-15T00:50:15.301Z,96820.91
2019-03-15T00:52:22.912Z,96818.30
2019-03-15T00:54:30.688Z,96811.31
2019-03-15T00:56:38.402Z,96812.78
2019-03-15T00:58:46.950Z,96816.27
2019-03-15T01:00:54.521Z,96809.92
2019-03-15T01:03:02.561Z,96809.02
2019-03-15T01:05:10.348Z,96803.30
2019-03-15T01:07:18.027Z,96802.17
2019-03-15T01:09:25.608Z,96805.73
2019-03-15T01:11:33.298Z,96797.80
2019-03-15T01:13:40.787Z,96792.22
2019-03-15T01:15:48.454Z,96792.87
2019-03-15T01:17:56.191Z,96792.16
2019-03-15T01:20:05.200Z,96792.30
2019-03-15T01:22:12.671Z,96786.77
2019-03-15T01:24:20.371Z,96786.77
2019-03-15T01:26:28.003Z,96785.19
2019-03-15T01:28:35.572Z,96777.34
2019-03-15T01:30:43.412Z,96781.91
2019-03-15T01:32:51.083Z,96776.22
2019-03-15T01:34:58.667Z,96780.09
2019-03-15T01:37:06.355Z,96774.98
2019-03-15T01:39:14.129Z,96771.20
2019-03-15T01:41:21.707Z,96773.47
2019-03-15T01:43:30.601Z,96767.16
2019-03-15T01:45:38.172Z,96761.55
2019-03-15T01:47:45.809Z,96764.30
2019-03-15T01:49:53.510Z,96762.89
2019-03-15T01:52:01.286Z,96762.56
2019-03-15T01:54:08.993Z,96772.31
2019-03-15T01:56:16.585Z,96761.27
2019-03-15T01:58:24.174Z,96760.01
2019-03-15T02:00:31.878Z,96752.23
2019-03-15T02:02:39.648Z,96754.95
2019-03-15T02:04:47.289Z,96758.69
2019-03-15T02:06:54.965Z,96755.03
2019-03-15T02:09:02.665Z,96751.98
2019-03-15T02:11:10.332Z,96754.37
2019-03-15T02:13:18.173Z,96749.84
2019-03-15T02:15:25.784Z,96749.86
2019-03-15T02:17:33.353Z,96749.25
2019-03-15T02:19:41.091Z,96747.95
2019-03-15T02:21:48.702Z,96752.64
2019-03-15T02:23:57.494Z,96751.73
2019-03-15T02:26:05.114Z,96747.55
2019-03-15T02:28:12.812Z,96750.06
2019-03-15T02:30:20.382Z,96751.18
2019-03-15T02:32:29.022Z,96749.67
2019-03-15T02:34:36.613Z,96751.21
2019-03-15T02:36:44.353Z,96746.66
2019-03-15T02:38:54.137Z,96749.86
2019-03-15T02:41:02.159Z,96747.34
2019-03-15T02:43:10.034Z,96754.01
2019-03-15T02:45:17.780Z,96747.13
2019-03-15T02:47:25.583Z,96748.27
2019-03-15T02:49:34.840Z,96750.45
2019-03-15T02:51:42.774Z,96752.19
2019-03-15T02:53:50.446Z,96744.38
2019-03-15T02:55:58.010Z,96743.28
2019-03-15T02:58:05.820Z,96748.25
2019-03-15T03:00:13.996Z,96748.25
2019-03-15T03:02:22.797Z,96747.44
2019-03-15T03:04:30.468Z,96744.42
2019-03-15T03:06:38.164Z,96745.20
2019-03-15T03:08:45.810Z,96744.59
2019-03-15T03:10:53.452Z,96744.38
2019-03-15T03:13:01.133Z,96749.56
2019-03-15T03:15:09.445Z,96748.09
2019-03-15T03:17:17.081Z,96744.34
2019-03-15T03:19:24.674Z,96746.08
2019-03-15T03:21:32.381Z,96748.00
2019-03-15T03:23:40.016Z,96741.98
2019-03-15T03:25:47.653Z,96738.40
2019-03-15T03:27:55.224Z,96732.69
2019-03-15T03:30:03.285Z,96737.70
2019-03-15T03:32:12.661Z,96734.61
2019-03-15T03:34:20.241Z,96729.25
2019-03-15T03:36:27.890Z,96731.25
2019-03-15T03:38:35.887Z,96732.74
2019-03-15T03:40:43.534Z,96738.84
2019-03-15T03:42:51.099Z,96733.78
2019-03-15T03:44:58.701Z,96734.05
2019-03-15T03:47:06.272Z,96728.63
2019-03-15T03:49:14.196Z,96727.02
2019-03-15T03:51:21.945Z,96722.09
2019-03-15T03:53:29.511Z,96722.01
2019-03-15T03:55:37.081Z,96720.92
2019-03-15T03:57:44.791Z,96728.46
2019-03-15T03:59:52.434Z,96730.21
2019-03-15T04:02:00.002Z,96727.58
2019-03-15T04:04:09.739Z,96728.98
2019-03-15T04:06:17.379Z,96731.25
2019-03-15T04:08:26.242Z,96732.52
2019-03-15T04:10:33.943Z,96728.46
2019-03-15T04:12:41.620Z,96737.53
2019-03-15T04:14:50.489Z,96731.16
2019-03-15T04:16:58.092Z,96728.95
2019-03-15T04:19:08.667Z,96729.73
2019-03-15T04:21:16.230Z,96728.28
2019-03-15T04:23:23.869Z,96730.16
2019-03-15T04:25:31.539Z,96731.41
2019-03-15T04:27:39.214Z,96725.14
2019-03-15T04:29:46.880Z,96727.15
2019-03-15T04:31:54.519Z,96728.19
2019-03-15T04:34:02.092Z,96724.74
2019-03-15T04:36:09.737Z,96727.01
2019-03-15T04:38:17.475Z,96734.30
2019-03-15T04:40:25.050Z,96727.11
2019-03-15T04:42:32.924Z,96733.35
2019-03-15T04:44:40.632Z,96729.06
2019-03-15T04:46:48.390Z,96728.72
2019-03-15T04:48:56.082Z,96728.94
2019-03-15T04:51:03.757Z,96731.24
2019-03-15T04:53:11.351Z,96732.08
2019-03-15T04:55:19.047Z,96733.81
2019-03-15T04:57:26.615Z,96729.48
2019-03-15T04:59:34.193Z,96737.20
2019-03-15T05:01:41.888Z,96730.94
2019-03-15T05:03:49.462Z,96733.23
2019-03-15T05:06:03.312Z,96733.67
2019-03-15T05:08:07.183Z,96732.76
2019-03-15T05:10:14.856Z,96736.55
2019-03-15T05:12:22.426Z,96737.03
2019-03-15T05:14:30.103Z,96735.67
2019-03-15T05:16:37.776Z,96736.55
2019-03-15T05:18:48.900Z,96737.55
2019-03-15T05:20:57.071Z,96731.97
2019-03-15T05:23:04.744Z,96737.26
2019-03-15T05:25:12.615Z,96734.11
2019-03-15T05:27:20.214Z,96735.20
2019-03-15T05:29:27.795Z,96745.15
2019-03-15T05:31:35.520Z,96742.88
2019-03-15T05:33:43.193Z,96748.33
2019-03-15T05:35:50.877Z,96750.77
2019-03-15T05:37:58.591Z,96749.06
2019-03-15T05:40:08.117Z,96748.50
2019-03-15T05:42:15.738Z,96752.30
2019-03-15T05:44:23.413Z,96748.50
2019-03-15T05:46:31.482Z,96756.09
2019-03-15T05:48:39.053Z,96762.37
2019-03-15T05:50:46.727Z,96762.37
2019-03-15T05:52:54.420Z,96759.84
2019-03-15T05:55:01.988Z,96768.23
2019-03-15T05:57:09.660Z,96769.14
2019-03-15T05:59:17.251Z,96779.70
2019-03-15T06:01:24.827Z,96774.85
2019-03-15T06:03:32.407Z,96779.27
2019-03-15T06:05:40.176Z,96783.33
2019-03-15T06:07:48.685Z,96780.36
2019-03-15T06:09:56.334Z,96779.45
2019-03-15T06:12:03.926Z,96783.24
2019-03-15T06:14:11.500Z,96789.74
2019-03-15T06:16:19.088Z,96787.22
2019-03-15T06:18:26.764Z,96794.37
2019-03-15T06:20:34.573Z,96791.09
2019-03-15T06:22:42.140Z,96783.72
2019-03-15T06:24:49.808Z,96790.61
2019-03-15T06:26:58.673Z,96797.20
2019-03-15T06:29:06.351Z,96794.76
2019-03-15T06:31:15.227Z,96794.58
2019-03-15T06:33:22.871Z,96797.06
2019-03-15T06:35:31.512Z,96803.83
2019-03-15T06:37:39.175Z,96804.27
2019-03-15T06:39:47.823Z,96801.65
2019-03-15T06:41:55.474Z,96810.81
2019-03-15T06:44:03.091Z,96807.98
2019-03-15T06:46:10.762Z,96818.93
2019-03-15T06:48:18.335Z,96824.26
2019-03-15T06:50:26.037Z,96826.77
2019-03-15T06:52:33.612Z,96820.23
2019-03-15T06:54:41.185Z,96826.86
2019-03-15T06:56:48.823Z,96832.02
2019-03-15T06:58:56.570Z,96837.20
2019-03-15T07:01:04.246Z,96839.41
2019-03-15T07:03:13.002Z,96830.34
2019-03-15T07:05:20.985Z,96836.41
2019-03-15T07:07:28.734Z,96844.16
2019-03-15T07:09:38.364Z,96847.78
2019-03-15T07:11:47.120Z,96856.67
2019-03-15T07:13:54.699Z,96856.94
2019-03-15T07:16:02.404Z,96861.74
2019-03-15T07:18:10.143Z,96866.30
2019-03-15T07:20:18.175Z,96874.72
2019-03-15T07:22:25.779Z,96877.82
2019-03-15T07:24:33.347Z,96879.78
2019-03-15T07:26:43.647Z,96880.17
2019-03-15T07:28:50.315Z,96881.35
2019-03-15T07:30:57.989Z,96893.61
2019-03-15T07:33:05.752Z,96897.90
2019-03-15T07:35:13.704Z,96896.64
2019-03-15T07:37:22.310Z,96901.00
2019-03-15T07:39:29.980Z,96900.60
2019-03-15T07:41:37.712Z,96907.23
2019-03-15T07:43:45.484Z,96911.11
2019-03-15T07:45:53.267Z,96915.18
2019-03-15T07:48:00.964Z,96914.74
2019-03-15T07:50:14.719Z,96924.23
2019-03-15T07:52:23.363Z,96928.11
2019-03-15T07:54:37.988Z,96916.42
2019-03-15T08:45:23.991Z,97010.59
2019-03-15T08:47:33.194Z,97005.09
2019-03-15T08:49:40.858Z,97011.77
2019-03-15T08:51:48.571Z,97010.38
2019-03-15T08:53:56.234Z,97008.02
2019-03-15T08:56:04.034Z,97014.04
2019-03-15T08:58:15.826Z,97020.77
2019-03-15T09:00:21.383Z,97035.77
2019-03-15T09:02:29.020Z,97023.79
2019-03-15T09:04:36.694Z,97027.06
2019-03-15T09:06:44.424Z,97022.78
2019-03-15T09:08:52.083Z,97022.39
2019-03-15T09:11:00.011Z,97026.03
2019-03-15T09:13:07.569Z,97037.27
2019-03-15T09:15:15.676Z,97037.59
2019-03-15T09:17:23.446Z,97043.87
2019-03-15T09:19:32.142Z,97038.06
2019-03-15T09:21:39.720Z,97045.33
2019-03-15T09:23:47.388Z,97048.52
2019-03-15T09:25:55.992Z,97054.59
2019-03-15T09:28:04.595Z,97059.45
2019-03-15T09:30:23.106Z,97050.31
2019-03-15T09:32:24.825Z,97050.87
2019-03-15T09:34:32.451Z,97053.06
2019-03-15T09:36:50.098Z,97051.86
2019-03-15T09:38:49.753Z,97055.27
2019-03-15T09:40:57.335Z,97055.30
2019-03-15T09:43:05.172Z,97051.70
2019-03-15T09:45:16.212Z,97053.05
2019-03-15T09:47:24.026Z,97051.85
2019-03-15T09:49:31.614Z,97051.55
2019-03-15T09:51:39.246Z,97047.35
2019-03-15T09:53:46.919Z,97038.93
2019-03-15T09:55:54.681Z,97042.33
2019-03-15T09:58:02.537Z,97045.78
2019-03-15T10:00:21.233Z,97050.14
2019-03-15T10:02:30.695Z,97049.44
2019-03-15T10:04:38.194Z,97047.78
2019-03-15T10:06:45.713Z,97055.48
2019-03-15T10:08:53.453Z,97058.95
2019-03-15T10:11:01.088Z,97072.29
2019-03-15T10:13:08.750Z,97069.70
2019-03-15T10:15:19.485Z,97076.38
2019-03-15T10:17:27.294Z,97063.30
2019-03-15T10:19:34.947Z,97066.89
2019-03-15T10:21:42.762Z,97072.59
2019-03-15T10:23:50.324Z,97083.49
2019-03-15T10:25:57.876Z,97079.05
2019-03-15T10:28:05.622Z,97080.11
2019-03-15T10:30:22.880Z,97087.17
2019-03-15T10:32:30.687Z,97071.12
2019-03-15T10:34:38.358Z,97075.49
2019-03-15T10:36:45.920Z,97076.19
2019-03-15T10:38:53.661Z,97074.92
2019-03-15T10:41:01.547Z,97086.19
2019-03-15T10:43:09.413Z,97076.58
2019-03-15T10:45:16.980Z,97091.82
2019-03-15T10:47:24.646Z,97096.98
2019-03-15T10:49:33.290Z,97088.55
2019-03-15T10:51:40.932Z,97089.83
2019-03-15T10:53:48.703Z,97082.20
2019-03-15T10:56:00.540Z,97086.70
2019-03-15T10:58:05.782Z,97091.09
2019-03-15T11:00:22.159Z,97093.45
2019-03-15T11:02:29.976Z,97105.34
2019-03-15T11:04:37.536Z,97107.38
2019-03-15T11:06:45.222Z,97116.69
2019-03-15T11:08:52.886Z,97096.98
2019-03-15T11:11:00.440Z,97103.11
2019-03-15T11:13:08.285Z,97085.26
2019-03-15T11:15:16.974Z,97104.71
2019-03-15T11:17:24.606Z,97107.88
2019-03-15T11:19:32.205Z,97110.72
2019-03-15T11:21:39.960Z,97111.08
2019-03-15T11:23:47.522Z,97107.02
2019-03-15T11:25:55.123Z,97119.45
2019-03-15T11:28:02.758Z,97116.94
2019-03-15T11:30:13.406Z,97120.95
2019-03-15T11:32:21.122Z,97131.02
2019-03-15T11:34:28.911Z,97138.35
2019-03-15T11:36:36.602Z,97146.55
2019-03-15T11:38:44.460Z,97136.73
2019-03-15T11:40:52.028Z,97126.84
2019-03-15T11:42:59.696Z,97130.20
2019-03-15T11:45:10.022Z,97120.42
2019-03-15T11:47:17.784Z,97130.19
2019-03-15T11:49:28.323Z,97123.91
2019-03-15T11:51:36.186Z,97128.75
2019-03-15T11:53:45.114Z,97114.17
2019-03-15T11:55:52.840Z,97125.39
2019-03-15T11:58:00.600Z,97122.50
2019-03-15T12:00:16.808Z,97119.33
2019-03-15T12:02:24.456Z,97118.21
2019-03-15T12:04:32.306Z,97109.73
2019-03-15T12:06:40.952Z,97098.49
2019-03-15T12:08:48.611Z,97100.78
2019-03-15T12:10:56.313Z,97083.84
2019-03-15T12:13:04.044Z,97099.45
2019-03-15T12:15:14.906Z,97109.88
2019-03-15T12:17:22.502Z,97108.60
2019-03-15T12:19:30.254Z,97116.21
2019-03-15T12:21:37.808Z,97115.67
2019-03-15T12:23:45.474Z,97099.24
2019-03-15T12:25:53.222Z,97099.34
2019-03-15T12:28:00.952Z,97100.90
2019-03-15T12:30:16.595Z,97118.50
2019-03-15T12:32:24.202Z,97109.97
2019-03-15T12:34:31.888Z,97106.03
2019-03-15T12:36:39.605Z,97111.80
2019-03-15T12:38:47.249Z,97105.42
2019-03-15T12:40:54.902Z,97119.58
2019-03-15T12:43:02.661Z,97116.23
2019-03-15T12:45:12.226Z,97115.16
2019-03-15T12:47:19.867Z,97111.59
2019-03-15T12:49:27.853Z,97126.06
2019-03-15T12:51:35.761Z,97131.69
2019-03-15T12:53:43.333Z,97120.61
2019-03-15T12:55:51.047Z,97125.42
2019-03-15T12:57:58.753Z,97150.86
2019-03-15T13:00:17.143Z,97136.48
2019-03-15T13:02:24.843Z,97134.96
2019-03-15T13:04:32.520Z,97116.88
2019-03-15T13:06:40.173Z,97135.85
2019-03-15T13:08:47.845Z,97135.12
2019-03-15T13:10:56.717Z,97125.96
2019-03-15T13:13:04.482Z,97138.20
2019-03-15T13:15:14.838Z,97122.40
2019-03-15T13:17:22.482Z,97124.59
2019-03-15T13:19:30.173Z,97129.14
2019-03-15T13:21:38.022Z,97128.85
2019-03-15T13:23:45.596Z,97114.52
2019-03-15T13:25:54.650Z,97127.58
2019-03-15T13:28:02.765Z,97120.40
2019-03-15T13:30:19.643Z,97126.85
2019-03-15T13:32:27.352Z,97123.52
2019-03-15T13:34:35.093Z,97120.05
2019-03-15T13:36:42.783Z,97122.24
2019-03-15T13:38:50.438Z,97127.14
2019-03-15T13:40:59.127Z,97125.05
2019-03-15T13:43:06.962Z,97122.97
2019-03-15T13:45:18.147Z,97115.95
2019-03-15T13:47:26.108Z,97115.31
2019-03-15T13:49:35.112Z,97115.41
2019-03-15T13:51:43.228Z,97123.95
2019-03-15T13:53:51.010Z,97127.87
2019-03-15T13:55:58.782Z,97131.84
2019-03-15T13:58:06.361Z,97138.58
2019-03-15T14:00:19.156Z,97135.50
2019-03-15T14:02:27.674Z,97131.11
2019-03-15T14:04:35.290Z,97142.11
2019-03-15T14:06:43.007Z,97133.02
2019-03-15T14:08:51.648Z,97134.28
2019-03-15T14:10:59.332Z,97134.19
2019-03-15T14:13:07.021Z,97138.00
2019-03-15T14:15:17.755Z,97137.84
2019-03-15T14:17:25.536Z,97132.47
2019-03-15T14:19:34.435Z,97130.31
2019-03-15T14:21:42.099Z,97130.02
2019-03-15T14:23:49.980Z,97130.95
2019-03-15T14:25:57.659Z,97138.20
2019-03-15T14:28:05.395Z,97130.66
2019-03-15T14:30:14.757Z,97135.84
2019-03-15T14:32:22.425Z,97129.05
2019-03-15T14:34:30.100Z,97136.39
2019-03-15T14:36:37.941Z,97124.11
2019-03-15T14:38:47.033Z,97129.20
2019-03-15T14:40:54.866Z,97118.67
2019-03-15T14:43:02.675Z,97116.33
2019-03-15T14:45:15.858Z,97118.23
2019-03-15T14:47:23.648Z,97112.31
2019-03-15T14:49:31.322Z,97117.75
2019-03-15T14:51:39.773Z,97117.31
2019-03-15T14:53:47.420Z,97117.31
2019-03-15T14:55:55.164Z,97115.69
2019-03-15T14:58:02.944Z,97112.22
2019-03-15T15:00:17.117Z,97123.47
2019-03-15T15:02:24.698Z,97118.03
2019-03-15T15:04:32.308Z,97106.59
2019-03-15T15:06:39.986Z,97114.47
2019-03-15T15:08:48.537Z,97123.66
2019-03-15T15:10:56.146Z,97115.52
2019-03-15T15:13:03.827Z,97117.77
2019-03-15T15:15:14.014Z,97121.48
2019-03-15T15:17:21.812Z,97118.39
2019-03-15T15:19:29.490Z,97120.48
2019-03-15T15:21:37.200Z,97120.92
2019-03-15T15:23:44.971Z,97117.94
2019-03-15T15:25:52.538Z,97120.19
2019-03-15T15:28:04.644Z,97114.10
2019-03-15T15:30:15.103Z,97124.00
2019-03-15T15:32:22.779Z,97116.71
2019-03-15T15:34:30.355Z,97119.89
2019-03-15T15:36:38.037Z,97116.88
2019-03-15T15:38:45.812Z,97122.03
2019-03-15T15:40:53.483Z,97122.47
2019-03-15T15:43:01.346Z,97123.28
2019-03-15T15:45:11.335Z,97122.05
2019-03-15T15:47:18.910Z,97122.43
2019-03-15T15:49:26.512Z,97121.98
2019-03-15T15:51:34.155Z,97120.53
2019-03-15T15:53:41.902Z,97118.81
2019-03-15T15:55:49.619Z,97111.09
2019-03-15T15:57:57.457Z,97104.80
2019-03-15T16:00:18.408Z,97112.71
2019-03-15T16:02:26.253Z,97107.63
2019-03-15T16:04:35.052Z,97104.31
2019-03-15T16:06:42.716Z,97110.20
2019-03-15T16:08:50.512Z,97111.91
2019-03-15T16:10:58.130Z,97109.34
2019-03-15T16:13:16.606Z,97104.70
2019-03-15T16:15:17.380Z,97111.16
2019-03-15T16:17:26.244Z,97109.26
2019-03-15T16:19:34.040Z,97111.27
2019-03-15T16:21:41.814Z,97113.57
2019-03-15T16:23:49.486Z,97110.12
2019-03-15T16:25:57.055Z,97114.58
2019-03-15T16:28:04.654Z,97118.59
2019-03-15T16:30:20.257Z,97114.59
2019-03-15T16:32:27.945Z,97103.69
2019-03-15T16:34:35.859Z,97099.68
2019-03-15T16:36:43.504Z,97104.94
2019-03-15T16:38:51.182Z,97097.49
2019-03-15T16:40:58.784Z,97095.05
2019-03-15T16:43:06.503Z,97088.88
2019-03-15T16:45:31.571Z,97090.52
2019-03-15T16:47:39.370Z,97090.45
2019-03-15T16:49:46.967Z,97095.98
2019-03-15T16:51:54.628Z,97093.64
2019-03-15T16:54:03.162Z,97093.35
2019-03-15T16:56:10.732Z,97087.09
2019-03-15T16:58:18.508Z,97080.73
2019-03-15T17:00:26.202Z,97077.73
2019-03-15T17:02:33.851Z,97075.92
2019-03-15T17:04:41.429Z,97078.11
2019-03-15T17:06:49.034Z,97080.63
2019-03-15T17:08:56.619Z,97078.17
2019-03-15T17:11:04.275Z,97075.17
2019-03-15T17:13:12.054Z,97085.31
2019-03-15T17:15:25.529Z,97082.37
2019-03-15T17:17:33.106Z,97083.47
2019-03-15T17:19:40.885Z,97072.82
2019-03-15T17:21:48.467Z,97072.27
2019-03-15T17:23:56.155Z,97069.64
2019-03-15T17:26:03.741Z,97069.88
2019-03-15T17:28:11.485Z,97066.34
2019-03-15T17:30:19.566Z,97063.98
2019-03-15T17:32:27.355Z,97058.61
2019-03-15T17:34:34.952Z,97050.64
2019-03-15T17:36:42.660Z,97049.52
2019-03-15T17:38:51.556Z,97050.53
2019-03-15T17:40:59.202Z,97054.80
2019-03-15T17:43:09.189Z,97052.06
2019-03-15T17:45:16.939Z,97043.80
2019-03-15T17:47:24.514Z,97039.44
2019-03-15T17:49:32.273Z,97035.19
2019-03-15T17:51:39.992Z,97037.45
2019-03-15T17:53:47.731Z,97031.67
2019-03-15T17:55:56.100Z,97025.69
2019-03-15T17:58:03.832Z,97028.58
2019-03-15T18:00:25.148Z,97025.45
2019-03-15T18:02:32.902Z,97019.11
2019-03-15T18:04:40.595Z,97024.30
2019-03-15T18:06:48.235Z,97024.77
2019-03-15T18:08:55.885Z,97032.09
2019-03-15T18:11:03.488Z,97035.55
2019-03-15T18:13:11.268Z,97029.81
2019-03-15T18:15:20.202Z,97023.06
2019-03-15T18:17:27.981Z,97018.73
2019-03-15T18:19:37.400Z,97023.91
2019-03-15T18:21:44.955Z,97018.01
2019-03-15T18:23:52.766Z,97015.98
2019-03-15T18:26:01.590Z,97012.53
2019-03-15T18:28:09.231Z,97010.64
2019-03-15T18:30:17.882Z,97003.53
2019-03-15T18:32:25.651Z,96994.30
2019-03-15T18:34:33.398Z,96995.42
2019-03-15T18:36:43.097Z,96989.29
2019-03-15T18:38:50.445Z,96994.72
2019-03-15T18:40:58.026Z,96988.61
2019-03-15T18:43:06.059Z,96996.55
2019-03-15T18:45:16.548Z,97001.75
2019-03-15T18:47:24.268Z,96995.75
2019-03-15T18:49:32.026Z,96993.83
2019-03-15T18:51:39.609Z,96994.59
2019-03-15T18:53:47.326Z,96994.30
2019-03-15T18:55:54.994Z,96996.48
2019-03-15T18:58:02.724Z,96987.79
2019-03-15T19:00:20.912Z,96988.11
2019-03-15T19:02:28.705Z,96982.33
2019-03-15T19:04:36.354Z,96983.25
2019-03-15T19:06:43.927Z,96979.70
2019-03-15T19:08:51.736Z,96975.41
2019-03-15T19:10:59.311Z,96972.22
2019-03-15T19:13:06.956Z,96974.28
2019-03-15T19:15:19.963Z,96974.81
2019-03-15T19:19:33.819Z,96972.88
2019-03-15T19:21:41.568Z,96967.11
2019-03-15T19:23:50.272Z,96973.45
2019-03-15T19:25:57.951Z,96969.13
2019-03-15T19:28:05.656Z,96965.64
2019-03-15T19:30:20.195Z,96961.47
2019-03-15T19:32:28.176Z,96965.64
2019-03-15T19:34:35.807Z,96973.73
2019-03-15T19:36:43.650Z,96967.65
2019-03-15T19:38:51.224Z,96967.75
2019-03-15T19:40:58.859Z,96971.77
2019-03-15T19:43:06.596Z,96960.98
2019-03-15T19:45:15.889Z,96962.16
2019-03-15T19:47:24.563Z,96951.80
2019-03-15T19:49:33.210Z,96954.69
2019-03-15T19:51:40.783Z,96944.73
2019-03-15T19:53:48.390Z,96941.94
2019-03-15T19:55:56.208Z,96935.74
2019-03-15T19:58:03.938Z,96930.85
2019-03-15T20:00:15.502Z,96922.80
2019-03-15T20:02:23.334Z,96909.37
2019-03-15T20:04:31.082Z,96897.75
2019-03-15T20:06:38.690Z,96877.63
2019-03-15T20:08:46.273Z,96856.34
2019-03-15T20:10:56.660Z,96857.04
2019-03-15T20:13:04.605Z,96843.37
2019-03-15T20:15:17.059Z,96836.56
2019-03-15T20:17:24.696Z,96826.22
2019-03-15T20:19:32.369Z,96807.64
2019-03-15T20:21:39.939Z,96786.07
2019-03-15T20:23:47.721Z,96772.20
2019-03-15T20:25:56.468Z,96792.06
2019-03-15T20:28:04.407Z,96823.69
2019-03-15T20:30:25.572Z,96841.27
2019-03-15T20:32:31.281Z,96847.80
2019-03-15T20:34:39.011Z,96858.20
2019-03-15T20:36:46.599Z,96860.78
2019-03-15T20:38:54.371Z,96863.66
2019-03-15T20:41:02.023Z,96865.12
2019-03-15T20:43:09.776Z,96857.77
2019-03-15T20:45:28.978Z,96853.61
2019-03-15T20:47:36.799Z,96840.09
2019-03-15T20:49:44.370Z,96840.63
2019-03-15T20:51:52.205Z,96846.09
2019-03-15T20:53:59.929Z,96844.44
2019-03-15T20:56:07.487Z,96837.55
2019-03-15T20:58:17.180Z,96820.61
2019-03-15T21:00:34.828Z,96808.74
2019-03-15T21:02:34.095Z,96813.97
2019-03-15T21:04:41.794Z,96805.45
2019-03-15T21:06:49.408Z,96805.80
2019-03-15T21:08:56.980Z,96796.09
2019-03-15T21:11:04.598Z,96785.84
2019-03-15T21:13:12.737Z,96770.81
2019-03-15T21:15:20.384Z,96759.58
2019-03-15T21:17:27.988Z,96761.81
2019-03-15T21:19:35.642Z,96748.86
2019-03-15T21:21:43.446Z,96736.33
2019-03-15T21:23:51.149Z,96729.52
2019-03-15T21:25:58.728Z,96731.13
2019-03-15T21:28:06.418Z,96738.75
2019-03-15T21:30:23.263Z,96734.05
2019-03-15T21:32:30.839Z,96729.06
2019-03-15T21:34:38.412Z,96736.69
2019-03-15T21:36:46.274Z,96732.40
2019-03-15T21:38:53.932Z,96713.83
2019-03-15T21:41:01.662Z,96710.37
2019-03-15T21:43:10.425Z,96728.52
2019-03-15T21:45:18.108Z,96694.95
2019-03-15T21:47:25.965Z,96711.11
2019-03-15T21:49:35.336Z,96709.72
2019-03-15T21:51:42.832Z,96706.63
2019-03-15T21:53:50.499Z,96707.17
2019-03-15T21:55:58.092Z,96705.61
2019-03-15T21:58:05.773Z,96700.45
2019-03-15T22:00:20.893Z,96711.89
2019-03-15T22:02:28.502Z,96719.75
2019-03-15T22:04:36.085Z,96717.41
2019-03-15T22:06:43.662Z,96720.67
2019-03-15T22:08:51.506Z,96722.73
2019-03-15T22:10:59.076Z,96714.22
2019-03-15T22:13:06.834Z,96698.70
2019-03-15T22:15:15.339Z,96689.81
2019-03-15T22:17:22.943Z,96687.55
2019-03-15T22:19:30.877Z,96679.22
2019-03-15T22:21:39.829Z,96670.05
2019-03-15T22:23:47.401Z,96666.82
2019-03-15T22:25:56.267Z,96648.42
2019-03-15T22:28:04.033Z,96633.64
2019-03-15T22:30:14.862Z,96618.05
2019-03-15T22:32:22.431Z,96636.17
2019-03-15T22:34:30.199Z,96624.41
2019-03-15T22:36:39.062Z,96607.52
2019-03-15T22:38:46.808Z,96608.79
2019-03-15T22:40:54.680Z,96621.14
2019-03-15T22:43:02.459Z,96620.05
2019-03-15T22:45:12.102Z,96614.63
2019-03-15T22:47:19.679Z,96630.06
2019-03-15T22:49:27.326Z,96631.58
2019-03-15T22:51:35.011Z,96633.22
2019-03-15T22:53:42.629Z,96652.98
2019-03-15T22:55:50.373Z,96661.88
2019-03-15T22:58:00.161Z,96668.13
2019-03-15T23:00:17.090Z,96666.12
2019-03-15T23:02:26.267Z,96668.22
2019-03-15T23:04:33.843Z,96660.23
2019-03-15T23:06:41.558Z,96642.21
2019-03-15T23:08:50.329Z,96630.68
2019-03-15T23:10:58.104Z,96631.23
2019-03-15T23:13:05.736Z,96630.06
2019-03-15T23:15:13.482Z,96616.20
2019-03-15T23:17:21.110Z,96621.73
2019-03-15T23:19:29.999Z,96629.45
2019-03-15T23:21:37.582Z,96627.45
2019-03-15T23:23:45.234Z,96624.61
2019-03-15T23:25:53.004Z,96639.40
2019-03-15T23:28:00.957Z,96650.95
2019-03-15T23:30:14.586Z,96641.48
2019-03-15T23:32:22.217Z,96652.81
2019-03-15T23:34:29.793Z,96634.02
2019-03-15T23:36:37.368Z,96627.77
2019-03-15T23:38:45.365Z,96622.34
2019-03-15T23:40:52.939Z,96632.05
2019-03-15T23:43:00.512Z,96623.72
2019-03-15T23:45:10.857Z,96615.17
2019-03-15T23:47:18.566Z,96616.23
2019-03-15T23:49:26.240Z,96605.64
2019-03-15T23:51:34.279Z,96608.34
2019-03-15T23:53:42.827Z,96604.43
2019-03-15T23:55:50.671Z,96599.80
2019-03-15T23:57:58.569Z,96588.88
