createdAt,value
2017-09-04T00:00:53.940Z,94.60
2017-09-04T00:03:24.502Z,94.50
2017-09-04T00:05:58.410Z,94.50
2017-09-04T00:08:29.021Z,94.50
2017-09-04T00:11:00.094Z,94.20
2017-09-04T00:13:30.675Z,94.10
2017-09-04T00:16:01.231Z,93.90
2017-09-04T00:18:32.268Z,94.00
2017-09-04T00:21:02.898Z,93.90
2017-09-04T00:23:34.650Z,93.90
2017-09-04T00:26:06.115Z,93.80
2017-09-04T00:28:36.681Z,93.30
2017-09-04T00:31:07.289Z,93.30
2017-09-04T00:33:37.895Z,93.20
2017-09-04T00:36:08.819Z,93.00
2017-09-04T00:38:39.342Z,92.80
2017-09-04T00:41:11.269Z,92.70
2017-09-04T00:43:43.091Z,92.20
2017-09-04T00:46:13.696Z,92.00
2017-09-04T00:48:45.438Z,91.80
2017-09-04T00:51:15.988Z,91.50
2017-09-04T00:53:46.914Z,91.30
2017-09-04T00:56:17.515Z,91.10
2017-09-04T00:58:48.042Z,91.20
2017-09-04T01:01:19.910Z,90.90
2017-09-04T01:03:50.470Z,90.60
2017-09-04T01:06:21.525Z,90.70
2017-09-04T01:08:52.085Z,90.80
2017-09-04T01:11:23.606Z,90.70
2017-09-04T01:13:54.238Z,90.30
2017-09-04T01:16:24.795Z,90.30
2017-09-04T01:18:55.403Z,90.30
2017-09-04T01:21:25.977Z,90.30
2017-09-04T01:23:56.815Z,90.40
2017-09-04T01:26:27.425Z,90.30
2017-09-04T01:28:59.310Z,90.50
2017-09-04T01:31:30.927Z,90.30
2017-09-04T01:34:01.543Z,90.30
2017-09-04T01:36:32.545Z,90.30
2017-09-04T01:39:03.915Z,90.70
2017-09-04T01:41:34.488Z,90.60
2017-09-04T01:44:05.075Z,90.80
2017-09-04T01:46:35.697Z,90.80
2017-09-04T01:49:06.269Z,90.90
2017-09-04T01:51:37.897Z,91.10
2017-09-04T01:54:09.237Z,91.20
2017-09-04T01:56:39.807Z,91.50
2017-09-04T01:59:10.442Z,91.50
2017-09-04T02:01:41.035Z,91.60
2017-09-04T02:04:11.977Z,91.70
2017-09-04T02:06:42.769Z,91.90
2017-09-04T02:09:14.224Z,91.90
2017-09-04T02:11:45.189Z,92.10
2017-09-04T02:14:16.584Z,92.20
2017-09-04T02:16:48.010Z,92.20
2017-09-04T02:19:19.265Z,92.30
2017-09-04T02:21:49.811Z,92.20
2017-09-04T02:24:20.586Z,92.20
2017-09-04T02:26:51.967Z,92.60
2017-09-04T02:29:23.158Z,92.50
2017-09-04T02:31:53.795Z,92.50
2017-09-04T02:34:25.734Z,92.20
2017-09-04T02:37:06.693Z,92.30
2017-09-04T02:39:37.323Z,92.20
2017-09-04T02:42:08.067Z,91.80
2017-09-04T02:44:39.455Z,91.90
2017-09-04T02:47:12.595Z,91.10
2017-09-04T02:49:49.225Z,91.10
2017-09-04T02:52:22.803Z,90.50
2017-09-04T02:54:54.062Z,89.30
2017-09-04T02:57:25.749Z,88.00
2017-09-04T02:59:57.528Z,88.00
2017-09-04T03:02:28.497Z,87.50
2017-09-04T03:04:59.047Z,87.00
2017-09-04T03:07:30.066Z,87.50
2017-09-04T03:10:01.511Z,88.50
2017-09-04T03:12:32.148Z,89.30
2017-09-04T03:15:02.753Z,89.90
2017-09-04T03:17:33.289Z,90.00
2017-09-04T03:20:04.287Z,90.00
2017-09-04T03:22:34.867Z,90.00
2017-09-04T03:25:05.755Z,89.60
2017-09-04T03:27:36.324Z,89.70
2017-09-04T03:30:07.971Z,89.30
2017-09-04T03:32:38.694Z,88.80
2017-09-04T03:35:10.143Z,88.20
2017-09-04T03:37:41.042Z,87.90
2017-09-04T03:40:11.703Z,87.50
2017-09-04T03:42:42.863Z,87.00
2017-09-04T03:45:13.930Z,87.10
2017-09-04T03:47:44.835Z,87.30
2017-09-04T03:50:16.437Z,87.60
2017-09-04T03:52:48.114Z,87.20
2017-09-04T03:55:19.170Z,87.10
2017-09-04T03:57:49.966Z,87.90
2017-09-04T04:00:21.441Z,88.20
2017-09-04T04:02:52.029Z,87.90
2017-09-04T04:05:27.939Z,88.10
2017-09-04T04:07:59.282Z,87.70
2017-09-04T04:10:30.593Z,87.30
2017-09-04T04:13:01.180Z,87.20
2017-09-04T04:15:31.754Z,87.10
2017-09-04T04:18:02.357Z,86.50
2017-09-04T04:20:32.963Z,86.00
2017-09-04T04:23:03.536Z,85.40
2017-09-04T04:25:34.261Z,84.60
2017-09-04T04:28:05.471Z,85.50
2017-09-04T04:30:36.054Z,83.60
2017-09-04T04:33:08.754Z,83.20
2017-09-04T04:35:39.384Z,83.20
2017-09-04T04:38:10.342Z,82.60
2017-09-04T04:40:41.451Z,81.50
2017-09-04T04:43:14.777Z,79.80
2017-09-04T04:45:45.390Z,79.00
2017-09-04T04:48:16.001Z,78.80
2017-09-04T04:50:46.609Z,78.00
2017-09-04T04:53:18.079Z,77.20
2017-09-04T04:55:49.877Z,77.50
2017-09-04T04:58:20.414Z,76.70
2017-09-04T05:00:52.289Z,76.90
2017-09-04T05:03:22.883Z,75.00
2017-09-04T05:05:53.453Z,73.30
2017-09-04T05:08:24.495Z,72.70
2017-09-04T05:10:55.034Z,72.10
2017-09-04T05:13:26.078Z,71.50
2017-09-04T05:15:56.602Z,71.60
2017-09-04T05:18:27.159Z,71.60
2017-09-04T05:20:57.721Z,71.40
2017-09-04T05:23:29.109Z,71.00
2017-09-04T05:25:59.662Z,71.60
2017-09-04T05:28:30.262Z,70.50
2017-09-04T05:31:00.841Z,69.30
2017-09-04T05:33:31.503Z,68.20
2017-09-04T05:36:02.089Z,67.30
2017-09-04T05:38:33.122Z,67.50
2017-09-04T05:41:03.781Z,67.70
2017-09-04T05:43:34.874Z,68.60
2017-09-04T05:46:05.452Z,70.30
2017-09-04T05:48:36.028Z,71.90
2017-09-04T05:51:06.640Z,72.40
2017-09-04T05:53:37.194Z,71.70
2017-09-04T05:56:08.225Z,71.90
2017-09-04T05:58:38.793Z,73.10
2017-09-04T06:01:09.361Z,73.70
2017-09-04T06:03:39.993Z,74.40
2017-09-04T06:06:10.534Z,75.30
2017-09-04T06:08:41.160Z,76.10
2017-09-04T06:11:11.765Z,77.00
2017-09-04T06:13:43.056Z,76.40
2017-09-04T06:16:13.623Z,76.70
2017-09-04T06:18:44.542Z,77.20
2017-09-04T06:21:15.162Z,77.00
2017-09-04T06:23:46.597Z,77.40
2017-09-04T06:26:17.618Z,78.30
2017-09-04T06:28:48.159Z,78.00
2017-09-04T06:31:19.175Z,78.70
2017-09-04T06:33:49.686Z,79.60
2017-09-04T06:36:20.250Z,79.90
2017-09-04T06:41:26.734Z,80.60
2017-09-04T06:43:57.682Z,82.00
2017-09-04T06:46:28.231Z,82.00
2017-09-04T06:48:59.598Z,78.70
2017-09-04T06:51:30.138Z,78.60
2017-09-04T06:54:02.306Z,77.30
2017-09-04T06:56:33.163Z,76.50
2017-09-04T06:59:03.730Z,76.10
2017-09-04T07:01:34.679Z,74.00
2017-09-04T07:04:05.212Z,73.20
2017-09-04T07:06:35.778Z,70.70
2017-09-04T07:09:06.517Z,70.40
2017-09-04T07:11:37.073Z,70.00
2017-09-04T07:14:08.230Z,68.80
2017-09-04T07:16:38.779Z,68.10
2017-09-04T07:19:09.341Z,66.70
2017-09-04T07:21:39.949Z,65.80
2017-09-04T07:24:10.515Z,66.30
2017-09-04T07:26:41.210Z,65.90
2017-09-04T07:29:11.801Z,65.60
2017-09-04T07:31:42.766Z,67.00
2017-09-04T07:34:13.334Z,68.40
2017-09-04T07:36:43.932Z,70.00
2017-09-04T07:39:14.551Z,72.50
2017-09-04T07:41:45.107Z,72.80
2017-09-04T07:44:16.002Z,73.30
2017-09-04T07:46:46.603Z,74.10
2017-09-04T07:49:17.211Z,75.80
2017-09-04T07:51:47.862Z,75.30
2017-09-04T07:54:18.377Z,75.70
2017-09-04T07:56:48.893Z,76.80
2017-09-04T07:59:19.466Z,77.50
2017-09-04T08:01:50.419Z,77.70
2017-09-04T08:04:20.929Z,78.30
2017-09-04T08:06:51.529Z,78.20
2017-09-04T08:09:22.171Z,78.70
2017-09-04T08:11:52.802Z,78.80
2017-09-04T08:14:23.699Z,78.50
2017-09-04T08:16:54.305Z,78.40
2017-09-04T08:19:25.104Z,79.70
2017-09-04T08:21:55.683Z,80.40
2017-09-04T08:24:26.298Z,80.90
2017-09-04T08:26:56.953Z,81.70
2017-09-04T08:29:27.475Z,82.70
2017-09-04T08:31:58.291Z,83.40
2017-09-04T08:34:28.866Z,83.60
2017-09-04T08:36:59.457Z,83.60
2017-09-04T08:39:30.065Z,83.00
2017-09-04T08:42:00.658Z,81.90
2017-09-04T08:44:31.722Z,81.20
2017-09-04T08:47:02.262Z,80.80
2017-09-04T08:49:33.233Z,80.30
2017-09-04T08:52:03.759Z,79.80
2017-09-04T08:54:34.440Z,80.00
2017-09-04T08:57:05.013Z,79.20
2017-09-04T08:59:35.545Z,78.10
2017-09-04T09:02:06.362Z,77.80
2017-09-04T09:04:37.045Z,77.10
2017-09-04T09:07:07.715Z,76.60
2017-09-04T09:09:38.263Z,76.10
2017-09-04T09:12:08.867Z,75.60
2017-09-04T09:14:39.578Z,75.20
2017-09-04T09:17:10.180Z,75.10
2017-09-04T09:19:41.247Z,76.30
2017-09-04T09:22:12.591Z,76.00
2017-09-04T09:24:43.447Z,76.70
2017-09-04T09:27:14.301Z,77.30
2017-09-04T09:29:45.140Z,78.00
2017-09-04T09:32:16.883Z,78.30
2017-09-04T09:34:47.450Z,78.30
2017-09-04T09:37:18.218Z,78.30
2017-09-04T09:39:48.794Z,78.40
2017-09-04T09:42:19.347Z,77.80
2017-09-04T09:44:49.917Z,78.10
2017-09-04T09:47:20.511Z,78.50
2017-09-04T09:49:51.652Z,78.70
2017-09-04T09:52:22.533Z,78.50
2017-09-04T09:54:53.425Z,78.60
2017-09-04T09:57:24.242Z,78.80
2017-09-04T09:59:55.879Z,79.30
2017-09-04T10:02:26.937Z,79.30
2017-09-04T10:04:57.930Z,79.00
2017-09-04T10:07:28.933Z,78.50
2017-09-04T10:09:59.787Z,78.30
2017-09-04T10:12:30.588Z,78.40
2017-09-04T10:15:01.427Z,77.70
2017-09-04T10:17:32.279Z,78.10
2017-09-04T10:20:03.262Z,78.50
2017-09-04T10:22:34.202Z,78.20
2017-09-04T10:25:05.091Z,78.70
2017-09-04T10:27:35.942Z,79.30
2017-09-04T10:30:06.769Z,79.90
2017-09-04T10:32:37.806Z,80.50
2017-09-04T10:35:08.708Z,80.30
2017-09-04T10:37:39.831Z,79.70
2017-09-04T10:40:10.623Z,80.00
2017-09-04T10:42:41.498Z,80.50
2017-09-04T10:45:12.487Z,80.90
2017-09-04T10:47:44.131Z,81.30
2017-09-04T10:50:15.902Z,80.90
2017-09-04T10:52:46.835Z,80.90
2017-09-04T10:55:18.216Z,81.40
2017-09-04T10:57:48.730Z,81.40
2017-09-04T11:00:19.330Z,81.50
2017-09-04T11:02:49.902Z,81.40
2017-09-04T11:05:20.600Z,81.40
2017-09-04T11:07:51.541Z,81.50
2017-09-04T11:10:22.323Z,81.70
2017-09-04T11:12:53.150Z,82.60
2017-09-04T11:15:24.051Z,83.40
2017-09-04T11:17:55.700Z,84.40
2017-09-04T11:20:27.502Z,84.50
2017-09-04T11:22:58.361Z,84.50
2017-09-04T11:25:29.197Z,85.00
2017-09-04T11:27:59.999Z,85.50
2017-09-04T11:30:30.824Z,86.00
2017-09-04T11:33:01.662Z,86.30
2017-09-04T11:35:32.547Z,86.10
2017-09-04T11:38:03.816Z,86.50
2017-09-04T11:40:34.413Z,86.10
2017-09-04T11:43:05.194Z,86.30
2017-09-04T11:45:35.734Z,86.40
2017-09-04T11:48:06.270Z,86.70
2017-09-04T11:50:37.442Z,87.10
2017-09-04T11:53:08.069Z,87.40
2017-09-04T11:55:39.095Z,87.90
2017-09-04T11:58:09.711Z,88.20
2017-09-04T12:00:40.327Z,88.50
2017-09-04T12:03:10.903Z,88.30
2017-09-04T12:05:41.543Z,88.20
2017-09-04T12:08:12.543Z,87.80
2017-09-04T12:10:43.098Z,87.60
2017-09-04T12:13:13.670Z,88.00
2017-09-04T12:15:44.250Z,88.30
2017-09-04T12:18:14.819Z,88.50
2017-09-04T12:20:45.457Z,88.60
2017-09-04T12:23:16.019Z,88.60
2017-09-04T12:25:46.759Z,88.90
2017-09-04T12:28:17.361Z,88.80
2017-09-04T12:30:47.977Z,88.90
2017-09-04T12:33:18.634Z,88.90
2017-09-04T12:35:49.246Z,89.00
2017-09-04T12:38:20.277Z,89.20
2017-09-04T12:40:50.918Z,89.50
2017-09-04T12:43:21.923Z,89.50
2017-09-04T12:45:52.656Z,89.50
2017-09-04T12:48:23.222Z,89.60
2017-09-04T12:50:53.771Z,89.70
2017-09-04T12:53:24.397Z,89.80
2017-09-04T12:55:55.309Z,90.00
2017-09-04T12:58:25.906Z,90.00
2017-09-04T13:00:56.500Z,90.20
2017-09-04T13:03:34.267Z,90.20
2017-09-04T13:06:04.900Z,90.20
2017-09-04T13:08:35.882Z,90.10
2017-09-04T13:11:10.574Z,90.20
2017-09-04T13:14:00.830Z,90.20
2017-09-04T13:16:36.287Z,90.10
2017-09-04T13:19:11.799Z,90.20
2017-09-04T13:21:59.001Z,90.50
2017-09-04T13:24:35.361Z,90.50
2017-09-04T13:27:11.651Z,90.60
2017-09-04T13:30:01.918Z,90.50
2017-09-04T13:32:38.090Z,90.50
2017-09-04T13:35:13.731Z,90.50
2017-09-04T13:37:49.194Z,90.50
2017-09-04T13:40:39.070Z,90.60
2017-09-04T13:43:28.508Z,91.00
2017-09-04T13:46:04.031Z,90.70
2017-09-04T13:48:39.652Z,90.70
2017-09-04T13:51:15.115Z,90.70
2017-09-04T13:53:50.602Z,90.70
2017-09-04T13:56:36.274Z,90.80
2017-09-04T13:59:11.718Z,90.90
2017-09-04T14:02:01.758Z,90.80
2017-09-04T14:04:35.818Z,90.80
2017-09-04T14:07:11.450Z,90.90
2017-09-04T14:09:47.747Z,90.90
2017-09-04T14:12:37.793Z,91.00
2017-09-04T14:15:13.239Z,91.00
2017-09-04T14:18:03.571Z,91.10
2017-09-04T14:20:34.253Z,91.20
2017-09-04T14:23:05.161Z,91.20
2017-09-04T14:25:35.949Z,91.30
2017-09-04T14:28:06.850Z,91.30
2017-09-04T14:30:39.663Z,91.30
2017-09-04T14:33:10.631Z,91.30
2017-09-04T14:35:41.830Z,91.40
2017-09-04T14:38:12.674Z,91.50
2017-09-04T14:40:43.564Z,91.50
2017-09-04T14:43:16.239Z,91.50
2017-09-04T14:46:01.286Z,91.20
2017-09-04T14:48:35.512Z,91.20
2017-09-04T14:51:06.423Z,91.30
2017-09-04T14:53:37.281Z,91.40
2017-09-04T14:56:08.148Z,91.50
2017-09-04T14:58:39.042Z,91.60
2017-09-04T15:01:15.282Z,91.70
2017-09-04T15:03:45.866Z,91.70
2017-09-04T15:06:16.725Z,91.80
2017-09-04T15:08:47.549Z,91.80
2017-09-04T15:11:18.431Z,91.70
2017-09-04T15:13:49.158Z,91.80
2017-09-04T15:16:20.018Z,91.60
2017-09-04T15:18:51.106Z,91.50
2017-09-04T15:21:21.690Z,91.50
2017-09-04T15:23:52.528Z,91.50
2017-09-04T15:26:23.414Z,91.50
2017-09-04T15:28:54.279Z,91.60
2017-09-04T15:31:26.358Z,91.60
2017-09-04T15:33:57.190Z,91.60
2017-09-04T15:36:28.493Z,91.60
2017-09-04T15:38:59.326Z,91.60
2017-09-04T15:41:30.193Z,91.60
2017-09-04T15:44:01.062Z,91.60
2017-09-04T15:46:31.854Z,91.60
2017-09-04T15:49:03.191Z,91.60
2017-09-04T15:51:34.085Z,91.60
2017-09-04T15:54:04.934Z,91.60
2017-09-04T15:56:35.774Z,91.60
2017-09-04T15:59:06.642Z,91.60
2017-09-04T16:01:37.606Z,91.70
2017-09-04T16:04:08.421Z,91.80
2017-09-04T16:06:39.474Z,91.80
2017-09-04T16:09:10.361Z,91.80
2017-09-04T16:11:45.639Z,91.80
2017-09-04T16:14:17.080Z,91.80
2017-09-04T16:16:53.769Z,91.90
2017-09-04T16:19:24.971Z,91.90
2017-09-04T16:22:13.972Z,91.90
2017-09-04T16:24:44.846Z,91.90
2017-09-04T16:27:30.144Z,92.00
2017-09-04T16:30:07.396Z,92.10
2017-09-04T16:32:39.423Z,92.10
2017-09-04T16:35:12.911Z,92.10
2017-09-04T16:37:43.871Z,92.20
2017-09-04T16:40:14.755Z,92.20
2017-09-04T16:42:47.141Z,92.20
2017-09-04T16:45:22.910Z,92.40
2017-09-04T16:47:58.278Z,92.10
2017-09-04T16:50:29.042Z,92.20
2017-09-04T16:53:09.345Z,92.10
2017-09-04T16:55:49.631Z,92.10
2017-09-04T16:58:20.841Z,92.20
2017-09-04T17:00:51.685Z,92.20
2017-09-04T17:03:22.486Z,92.20
2017-09-04T17:05:53.331Z,92.20
2017-09-04T17:08:26.854Z,92.30
2017-09-04T17:10:58.959Z,92.30
2017-09-04T17:13:29.803Z,92.30
2017-09-04T17:16:02.539Z,92.30
2017-09-04T17:18:35.337Z,92.20
2017-09-04T17:21:06.744Z,92.30
2017-09-04T17:23:37.586Z,92.30
2017-09-04T17:26:08.345Z,92.30
2017-09-04T17:28:39.667Z,92.40
2017-09-04T17:31:10.517Z,92.30
2017-09-04T17:33:41.361Z,92.30
2017-09-04T17:36:12.139Z,92.30
2017-09-04T17:38:43.043Z,92.40
2017-09-04T17:41:14.252Z,92.50
2017-09-04T17:43:45.105Z,92.50
2017-09-04T17:46:16.191Z,92.50
2017-09-04T17:48:46.998Z,92.50
2017-09-04T17:51:17.839Z,92.50
2017-09-04T17:53:48.682Z,92.50
2017-09-04T17:56:19.562Z,92.40
2017-09-04T17:58:50.688Z,92.30
2017-09-04T18:01:21.527Z,92.50
2017-09-04T18:03:52.232Z,92.50
2017-09-04T18:06:22.837Z,92.40
2017-09-04T18:08:53.402Z,92.40
2017-09-04T18:11:24.306Z,92.40
2017-09-04T18:13:54.870Z,92.50
2017-09-04T18:16:25.609Z,92.50
2017-09-04T18:18:56.256Z,92.60
2017-09-04T18:21:27.109Z,92.50
2017-09-04T18:23:57.912Z,92.50
2017-09-04T18:26:28.506Z,92.50
2017-09-04T18:28:59.220Z,92.50
2017-09-04T18:31:29.749Z,92.50
2017-09-04T18:34:00.451Z,92.50
2017-09-04T18:36:31.070Z,92.50
2017-09-04T18:39:01.690Z,92.60
2017-09-04T18:41:32.918Z,92.70
2017-09-04T18:44:04.079Z,92.70
2017-09-04T18:46:35.342Z,92.80
2017-09-04T18:49:06.142Z,92.80
2017-09-04T18:51:37.010Z,92.90
2017-09-04T18:54:07.847Z,92.80
2017-09-04T18:56:38.694Z,92.80
2017-09-04T18:59:09.862Z,92.50
2017-09-04T19:01:40.518Z,92.50
2017-09-04T19:04:11.486Z,92.60
2017-09-04T19:06:42.075Z,92.60
2017-09-04T19:09:12.699Z,92.60
2017-09-04T19:11:43.333Z,92.60
2017-09-04T19:14:14.724Z,92.90
2017-09-04T19:16:45.922Z,92.60
2017-09-04T19:19:16.605Z,92.60
2017-09-04T19:21:47.202Z,92.60
2017-09-04T19:24:18.064Z,92.50
2017-09-04T19:26:48.801Z,92.50
2017-09-04T19:29:20.074Z,92.40
2017-09-04T19:31:56.122Z,92.30
2017-09-04T19:34:27.698Z,92.40
2017-09-04T19:36:58.386Z,92.30
2017-09-04T19:39:29.166Z,92.30
2017-09-04T19:41:59.771Z,92.30
2017-09-04T19:44:30.322Z,92.20
2017-09-04T19:47:01.018Z,92.30
2017-09-04T19:49:31.586Z,92.40
2017-09-04T19:52:02.333Z,92.50
2017-09-04T19:54:33.214Z,92.80
2017-09-04T19:57:04.061Z,92.40
2017-09-04T19:59:35.135Z,92.40
2017-09-04T20:02:06.017Z,92.40
2017-09-04T20:04:37.335Z,92.30
2017-09-04T20:07:08.210Z,92.30
2017-09-04T20:09:39.098Z,92.40
2017-09-04T20:12:09.981Z,92.40
2017-09-04T20:14:40.870Z,92.40
2017-09-04T20:17:12.134Z,92.30
2017-09-04T20:19:43.086Z,92.60
2017-09-04T20:22:13.954Z,92.40
2017-09-04T20:24:44.793Z,92.40
2017-09-04T20:27:15.335Z,92.40
2017-09-04T20:29:46.130Z,92.40
2017-09-04T20:32:16.728Z,92.30
2017-09-04T20:34:47.883Z,92.20
2017-09-04T20:37:18.855Z,92.10
2017-09-04T20:39:49.537Z,92.10
2017-09-04T20:42:20.088Z,92.10
2017-09-04T20:44:50.695Z,92.20
2017-09-04T20:47:21.444Z,92.10
2017-09-04T20:49:52.047Z,92.00
2017-09-04T20:52:22.748Z,92.00
2017-09-04T20:54:53.295Z,92.00
2017-09-04T20:57:23.905Z,92.10
2017-09-04T20:59:54.657Z,92.20
2017-09-04T21:02:25.342Z,92.00
2017-09-04T21:04:57.301Z,91.60
2017-09-04T21:07:28.769Z,91.50
2017-09-04T21:09:59.610Z,91.50
2017-09-04T21:12:30.447Z,91.50
2017-09-04T21:15:01.301Z,91.50
2017-09-04T21:17:32.466Z,91.50
2017-09-04T21:20:03.374Z,91.50
2017-09-04T21:22:34.655Z,91.60
2017-09-04T21:25:05.446Z,91.70
2017-09-04T21:27:36.246Z,91.70
2017-09-04T21:30:07.154Z,91.60
2017-09-04T21:32:38.013Z,91.60
2017-09-04T21:35:09.071Z,91.50
2017-09-04T21:37:39.906Z,91.50
2017-09-04T21:40:11.525Z,91.90
2017-09-04T21:42:42.314Z,91.90
2017-09-04T21:45:12.913Z,91.90
2017-09-04T21:47:43.885Z,91.90
2017-09-04T21:50:14.439Z,92.20
2017-09-04T21:52:45.371Z,91.80
2017-09-04T21:55:15.986Z,91.80
2017-09-04T21:57:46.546Z,91.80
2017-09-04T22:00:17.083Z,91.90
2017-09-04T22:02:47.693Z,91.90
2017-09-04T22:05:18.631Z,91.90
2017-09-04T22:07:49.190Z,91.90
2017-09-04T22:10:19.799Z,92.00
2017-09-04T22:12:50.443Z,92.00
2017-09-04T22:15:21.012Z,92.00
2017-09-04T22:17:51.647Z,91.90
2017-09-04T22:20:23.018Z,92.00
2017-09-04T22:22:53.859Z,92.00
2017-09-04T22:25:24.606Z,92.10
2017-09-04T22:27:55.221Z,92.20
2017-09-04T22:30:26.118Z,92.40
2017-09-04T22:32:56.994Z,92.40
2017-09-04T22:35:29.263Z,92.40
2017-09-04T22:38:00.108Z,92.40
2017-09-04T22:40:31.541Z,92.40
2017-09-04T22:43:02.117Z,92.30
2017-09-04T22:45:33.300Z,92.40
2017-09-04T22:48:04.162Z,92.50
2017-09-04T22:50:35.029Z,92.50
2017-09-04T22:53:05.858Z,92.40
2017-09-04T22:55:36.689Z,92.40
2017-09-04T22:58:12.215Z,92.40
2017-09-04T23:00:43.024Z,92.40
2017-09-04T23:03:13.826Z,92.30
2017-09-04T23:05:45.214Z,92.30
2017-09-04T23:08:16.077Z,92.30
2017-09-04T23:10:47.297Z,92.30
2017-09-04T23:13:18.114Z,92.40
2017-09-04T23:15:48.713Z,92.50
2017-09-04T23:18:19.355Z,92.60
2017-09-04T23:20:50.018Z,92.60
2017-09-04T23:23:21.127Z,92.70
2017-09-04T23:25:51.661Z,92.90
2017-09-04T23:28:22.428Z,92.90
2017-09-04T23:30:53.077Z,92.90
2017-09-04T23:33:23.706Z,92.90
2017-09-04T23:35:54.387Z,92.80
2017-09-04T23:38:24.978Z,92.80
2017-09-04T23:40:56.634Z,92.80
2017-09-04T23:43:27.196Z,92.90
2017-09-04T23:45:57.843Z,92.90
2017-09-04T23:48:28.526Z,92.90
2017-09-04T23:50:59.076Z,93.00
2017-09-04T23:53:30.123Z,93.00
2017-09-04T23:56:00.715Z,93.00
2017-09-04T23:58:31.391Z,92.90
