createdAt,value
2022-11-13T00:01:17.787Z,10.30
2022-11-13T00:03:44.876Z,10.20
2022-11-13T00:06:13.260Z,10.20
2022-11-13T00:08:40.783Z,10.10
2022-11-13T00:11:10.219Z,10.10
2022-11-13T00:13:37.156Z,10.20
2022-11-13T00:16:07.005Z,10.20
2022-11-13T00:18:37.292Z,10.20
2022-11-13T00:21:24.491Z,10.20
2022-11-13T00:23:51.875Z,10.20
2022-11-13T00:26:27.388Z,10.30
2022-11-13T00:28:56.596Z,10.40
2022-11-13T00:31:24.123Z,10.30
2022-11-13T00:34:26.045Z,10.20
2022-11-13T00:36:38.128Z,10.20
2022-11-13T00:39:05.173Z,10.20
2022-11-13T00:41:32.128Z,10.10
2022-11-13T00:43:59.057Z,9.90
2022-11-13T00:46:25.993Z,9.80
2022-11-13T00:48:52.941Z,9.80
2022-11-13T00:51:20.012Z,9.80
2022-11-13T00:53:47.223Z,9.80
2022-11-13T00:56:14.400Z,10.00
2022-11-13T00:58:41.426Z,9.80
2022-11-13T01:01:12.020Z,9.80
2022-11-13T01:03:39.037Z,9.70
2022-11-13T01:06:18.198Z,9.80
2022-11-13T01:08:45.672Z,9.70
2022-11-13T01:11:18.404Z,9.70
2022-11-13T01:13:48.468Z,9.70
2022-11-13T01:16:17.921Z,9.60
2022-11-13T01:18:45.321Z,9.60
2022-11-13T01:21:13.815Z,9.60
2022-11-13T01:23:41.243Z,9.70
2022-11-13T01:26:21.493Z,9.70
2022-11-13T01:28:48.801Z,9.70
2022-11-13T01:31:18.319Z,9.70
2022-11-13T01:33:46.538Z,9.70
2022-11-13T01:36:19.531Z,9.70
2022-11-13T01:38:46.634Z,9.60
2022-11-13T01:41:23.401Z,9.50
2022-11-13T01:43:51.944Z,9.50
2022-11-13T01:46:27.605Z,9.50
2022-11-13T01:49:12.897Z,9.40
2022-11-13T01:51:47.747Z,9.30
2022-11-13T01:54:20.761Z,9.20
2022-11-13T01:56:47.872Z,9.20
2022-11-13T01:59:21.764Z,9.20
2022-11-13T02:01:49.097Z,9.20
2022-11-13T02:04:16.109Z,9.20
2022-11-13T02:06:44.996Z,9.20
2022-11-13T02:09:13.877Z,9.20
2022-11-13T02:11:41.401Z,9.20
2022-11-13T02:14:09.861Z,9.30
2022-11-13T02:16:38.013Z,9.20
2022-11-13T02:19:10.672Z,9.20
2022-11-13T02:22:18.633Z,9.10
2022-11-13T02:24:50.931Z,9.10
2022-11-13T02:27:29.392Z,9.00
2022-11-13T02:29:56.464Z,9.00
2022-11-13T02:32:23.366Z,9.00
2022-11-13T02:34:50.302Z,9.10
2022-11-13T02:37:17.288Z,9.10
2022-11-13T02:39:44.202Z,9.00
2022-11-13T02:42:11.097Z,9.10
2022-11-13T02:44:38.050Z,9.10
2022-11-13T02:47:05.013Z,9.10
2022-11-13T02:49:31.898Z,9.10
2022-11-13T02:51:58.841Z,9.20
2022-11-13T02:54:25.776Z,9.10
2022-11-13T02:56:52.689Z,9.10
2022-11-13T02:59:19.640Z,9.00
2022-11-13T03:01:47.567Z,9.00
2022-11-13T03:04:14.494Z,9.00
2022-11-13T03:06:41.531Z,9.00
2022-11-13T03:09:08.626Z,9.00
2022-11-13T03:11:35.568Z,9.00
2022-11-13T03:14:02.588Z,9.00
2022-11-13T03:16:29.557Z,9.00
2022-11-13T03:18:57.253Z,9.00
2022-11-13T03:21:24.407Z,9.00
2022-11-13T03:23:51.320Z,8.90
2022-11-13T03:26:18.397Z,8.90
2022-11-13T03:28:45.407Z,8.90
2022-11-13T03:31:13.085Z,8.80
2022-11-13T03:33:40.079Z,8.80
2022-11-13T03:36:07.383Z,8.70
2022-11-13T03:38:34.923Z,8.70
2022-11-13T03:41:01.876Z,8.50
2022-11-13T03:43:28.895Z,8.50
2022-11-13T03:45:55.838Z,8.40
2022-11-13T03:48:22.786Z,8.30
2022-11-13T03:50:53.210Z,8.30
2022-11-13T03:53:20.561Z,8.30
2022-11-13T03:55:47.986Z,8.20
2022-11-13T03:58:15.573Z,8.30
2022-11-13T04:00:43.820Z,8.30
2022-11-13T04:03:11.317Z,8.40
2022-11-13T04:05:38.942Z,8.40
2022-11-13T04:08:06.362Z,8.40
2022-11-13T04:10:33.333Z,8.50
2022-11-13T04:13:00.280Z,8.40
2022-11-13T04:15:27.264Z,8.40
2022-11-13T04:17:54.162Z,8.40
2022-11-13T04:20:21.191Z,8.30
2022-11-13T04:22:48.226Z,8.30
2022-11-13T04:25:15.267Z,8.30
2022-11-13T04:27:42.209Z,8.20
2022-11-13T04:30:10.318Z,8.10
2022-11-13T04:32:37.382Z,8.00
2022-11-13T04:35:04.549Z,8.00
2022-11-13T04:37:31.466Z,8.00
2022-11-13T04:39:58.354Z,7.90
2022-11-13T04:42:44.035Z,8.00
2022-11-13T04:45:11.013Z,8.00
2022-11-13T04:47:37.953Z,8.10
2022-11-13T04:50:05.408Z,8.10
2022-11-13T04:52:32.307Z,8.10
2022-11-13T04:54:59.261Z,8.00
2022-11-13T04:57:26.229Z,8.00
2022-11-13T04:59:53.144Z,8.00
2022-11-13T05:02:20.241Z,7.90
2022-11-13T05:04:47.365Z,7.90
2022-11-13T05:07:14.374Z,7.90
2022-11-13T05:09:41.331Z,7.90
2022-11-13T05:12:08.902Z,7.90
2022-11-13T05:14:40.024Z,7.90
2022-11-13T05:17:09.255Z,7.90
2022-11-13T05:19:39.173Z,7.80
2022-11-13T05:22:06.756Z,7.80
2022-11-13T05:24:33.712Z,7.80
2022-11-13T05:27:00.610Z,7.80
2022-11-13T05:29:27.527Z,7.80
2022-11-13T05:31:54.494Z,7.70
2022-11-13T05:34:21.519Z,7.70
2022-11-13T05:36:48.425Z,7.70
2022-11-13T05:39:15.526Z,7.80
2022-11-13T05:41:42.543Z,7.70
2022-11-13T05:44:09.548Z,7.70
2022-11-13T05:46:36.567Z,7.70
2022-11-13T05:49:11.579Z,7.70
2022-11-13T05:51:41.700Z,7.70
2022-11-13T05:54:08.992Z,7.70
2022-11-13T05:56:37.078Z,7.60
2022-11-13T05:59:05.142Z,7.60
2022-11-13T06:01:38.141Z,7.60
2022-11-13T06:04:06.071Z,7.70
2022-11-13T06:06:33.940Z,7.70
2022-11-13T06:09:03.506Z,7.70
2022-11-13T06:11:31.609Z,7.80
2022-11-13T06:13:59.971Z,7.80
2022-11-13T06:16:29.888Z,7.80
2022-11-13T06:19:01.474Z,7.80
2022-11-13T06:21:31.611Z,7.80
2022-11-13T06:23:59.617Z,7.80
2022-11-13T06:26:32.832Z,7.80
2022-11-13T06:29:02.416Z,7.90
2022-11-13T06:31:32.006Z,7.90
2022-11-13T06:33:59.986Z,7.90
2022-11-13T06:36:29.662Z,7.90
2022-11-13T06:38:57.088Z,8.00
2022-11-13T06:41:26.863Z,7.90
2022-11-13T06:43:55.644Z,8.00
2022-11-13T06:46:26.583Z,8.00
2022-11-13T06:48:53.769Z,8.00
2022-11-13T06:51:23.220Z,8.10
2022-11-13T06:53:50.635Z,8.10
2022-11-13T06:56:21.458Z,8.10
2022-11-13T06:58:48.574Z,8.10
2022-11-13T07:01:22.039Z,8.10
2022-11-13T07:03:49.359Z,8.20
2022-11-13T07:06:22.142Z,8.20
2022-11-13T07:08:50.340Z,8.20
2022-11-13T07:11:20.581Z,8.20
2022-11-13T07:13:47.829Z,8.20
2022-11-13T07:16:17.702Z,8.20
2022-11-13T07:18:50.263Z,8.30
2022-11-13T07:21:17.301Z,8.30
2022-11-13T07:23:44.628Z,8.30
2022-11-13T07:26:12.090Z,8.20
2022-11-13T07:28:39.955Z,8.20
2022-11-13T07:31:08.044Z,8.30
2022-11-13T07:33:35.455Z,8.40
2022-11-13T07:36:02.465Z,8.30
2022-11-13T07:38:29.737Z,8.40
2022-11-13T07:40:59.109Z,8.40
2022-11-13T07:43:26.567Z,8.30
2022-11-13T07:45:56.598Z,8.40
2022-11-13T07:48:23.882Z,8.50
2022-11-13T07:50:51.490Z,8.40
2022-11-13T07:53:20.224Z,8.40
2022-11-13T07:55:47.794Z,8.50
2022-11-13T07:58:15.045Z,8.50
2022-11-13T08:00:42.597Z,8.60
2022-11-13T08:03:14.594Z,8.70
2022-11-13T08:05:42.789Z,8.60
2022-11-13T08:08:13.108Z,8.50
2022-11-13T08:10:40.205Z,8.40
2022-11-13T08:13:10.196Z,8.40
2022-11-13T08:15:37.552Z,8.40
2022-11-13T08:18:05.249Z,8.40
2022-11-13T08:20:33.217Z,8.50
2022-11-13T08:23:01.999Z,8.60
2022-11-13T08:25:30.802Z,8.60
2022-11-13T08:27:58.217Z,8.70
2022-11-13T08:30:27.140Z,8.70
2022-11-13T08:32:54.566Z,8.70
2022-11-13T08:35:26.614Z,8.80
2022-11-13T08:38:03.332Z,8.80
2022-11-13T08:40:30.570Z,8.80
2022-11-13T08:43:01.869Z,8.90
2022-11-13T08:45:30.810Z,8.90
2022-11-13T08:48:04.943Z,8.90
2022-11-13T08:50:35.679Z,8.90
2022-11-13T08:53:03.675Z,8.90
2022-11-13T08:55:30.711Z,8.90
2022-11-13T08:58:02.227Z,8.80
2022-11-13T09:00:30.619Z,8.80
2022-11-13T09:02:58.977Z,8.80
2022-11-13T09:05:26.490Z,8.90
2022-11-13T09:07:57.661Z,8.90
2022-11-13T09:10:25.320Z,8.90
2022-11-13T09:13:03.775Z,8.90
2022-11-13T09:15:32.820Z,8.90
2022-11-13T09:18:01.607Z,8.80
2022-11-13T09:20:30.305Z,8.80
2022-11-13T09:23:02.032Z,8.80
2022-11-13T09:25:36.852Z,8.60
2022-11-13T09:28:05.255Z,8.70
2022-11-13T09:30:32.284Z,8.70
2022-11-13T09:33:00.797Z,8.80
2022-11-13T09:35:34.820Z,8.90
2022-11-13T09:38:10.498Z,8.80
2022-11-13T09:40:53.749Z,8.80
2022-11-13T09:43:45.432Z,8.90
2022-11-13T09:46:12.421Z,8.90
2022-11-13T09:48:42.998Z,8.80
2022-11-13T09:51:28.116Z,8.80
2022-11-13T09:53:55.632Z,8.80
2022-11-13T09:56:47.159Z,8.80
2022-11-13T09:59:34.726Z,8.80
2022-11-13T10:02:30.759Z,8.40
2022-11-13T10:05:28.978Z,8.30
2022-11-13T10:08:13.724Z,8.30
2022-11-13T10:10:55.975Z,8.30
2022-11-13T10:13:41.616Z,8.40
2022-11-13T10:16:35.647Z,8.50
2022-11-13T10:19:34.668Z,8.40
2022-11-13T10:22:36.569Z,8.40
2022-11-13T10:25:26.106Z,8.60
2022-11-13T10:28:15.975Z,8.60
2022-11-13T10:30:49.443Z,8.70
2022-11-13T10:33:21.669Z,8.70
2022-11-13T10:36:08.064Z,8.70
2022-11-13T10:38:48.077Z,8.90
2022-11-13T10:41:20.544Z,9.00
2022-11-13T10:43:52.415Z,9.20
2022-11-13T10:46:29.826Z,9.40
2022-11-13T10:48:58.199Z,9.60
2022-11-13T10:51:30.476Z,9.70
2022-11-13T10:53:59.897Z,9.80
2022-11-13T10:56:34.846Z,10.10
2022-11-13T10:59:04.461Z,10.10
2022-11-13T11:01:31.585Z,10.30
2022-11-13T11:03:58.867Z,10.30
2022-11-13T11:07:05.000Z,10.30
2022-11-13T11:09:31.106Z,10.20
2022-11-13T11:12:27.240Z,10.20
2022-11-13T11:14:57.448Z,10.10
2022-11-13T11:17:54.971Z,10.10
2022-11-13T11:20:22.160Z,10.00
2022-11-13T11:23:29.520Z,10.10
2022-11-13T11:26:00.291Z,10.10
2022-11-13T11:28:36.240Z,10.10
2022-11-13T11:31:11.525Z,10.00
2022-11-13T11:34:31.759Z,10.00
2022-11-13T11:37:07.730Z,10.00
2022-11-13T11:39:55.728Z,10.00
2022-11-13T11:42:41.735Z,10.00
2022-11-13T11:45:23.769Z,9.90
2022-11-13T11:47:51.257Z,9.80
2022-11-13T11:50:30.520Z,9.80
2022-11-13T11:53:14.029Z,9.70
2022-11-13T11:55:55.165Z,9.70
2022-11-13T11:58:49.628Z,9.70
2022-11-13T12:01:52.389Z,9.50
2022-11-13T12:04:40.584Z,9.50
2022-11-13T12:07:16.844Z,9.40
2022-11-13T12:10:04.022Z,9.40
2022-11-13T12:12:33.933Z,9.50
2022-11-13T12:15:09.166Z,9.50
2022-11-13T12:18:07.794Z,9.50
2022-11-13T12:21:09.591Z,9.50
2022-11-13T12:24:09.629Z,9.50
2022-11-13T12:26:49.767Z,9.50
2022-11-13T12:29:28.719Z,9.30
2022-11-13T12:32:20.333Z,9.10
2022-11-13T12:34:55.573Z,9.20
2022-11-13T12:37:28.869Z,9.30
2022-11-13T12:40:07.040Z,9.40
2022-11-13T12:42:36.116Z,9.40
2022-11-13T12:45:09.126Z,9.50
2022-11-13T12:47:37.198Z,9.60
2022-11-13T12:50:25.128Z,9.80
2022-11-13T12:53:07.034Z,10.10
2022-11-13T12:55:36.220Z,10.20
2022-11-13T12:58:22.062Z,10.30
2022-11-13T13:01:07.669Z,10.50
2022-11-13T13:04:02.361Z,10.70
2022-11-13T13:06:56.468Z,10.60
2022-11-13T13:09:36.834Z,10.70
2022-11-13T13:12:17.936Z,10.60
2022-11-13T13:15:03.563Z,10.50
2022-11-13T13:17:31.067Z,10.70
2022-11-13T13:20:02.722Z,10.60
2022-11-13T13:22:35.654Z,10.60
2022-11-13T13:25:04.656Z,10.50
2022-11-13T13:27:39.615Z,10.10
2022-11-13T13:30:21.149Z,10.20
2022-11-13T13:33:07.739Z,10.20
2022-11-13T13:36:02.562Z,10.10
2022-11-13T13:38:41.629Z,10.10
2022-11-13T13:41:28.491Z,10.00
2022-11-13T13:44:26.481Z,9.90
2022-11-13T13:46:56.801Z,10.00
2022-11-13T13:49:27.488Z,9.70
2022-11-13T13:51:56.419Z,9.60
2022-11-13T13:54:27.579Z,9.70
2022-11-13T13:56:57.208Z,9.70
2022-11-13T13:59:36.382Z,9.70
2022-11-13T14:02:13.551Z,9.80
2022-11-13T14:04:46.699Z,9.80
2022-11-13T14:07:22.680Z,9.90
2022-11-13T14:09:50.139Z,10.10
2022-11-13T14:12:22.167Z,10.20
2022-11-13T14:14:49.389Z,10.20
2022-11-13T14:17:25.162Z,10.20
2022-11-13T14:19:53.989Z,10.20
2022-11-13T14:22:22.200Z,10.20
2022-11-13T14:24:56.454Z,10.10
2022-11-13T14:27:28.443Z,10.20
2022-11-13T14:30:04.846Z,10.20
2022-11-13T14:32:45.763Z,10.10
2022-11-13T14:35:23.465Z,10.10
2022-11-13T14:37:53.080Z,10.10
2022-11-13T14:40:24.933Z,10.10
2022-11-13T14:43:01.114Z,10.20
2022-11-13T14:45:31.031Z,10.20
2022-11-13T14:47:59.177Z,10.30
2022-11-13T14:50:35.171Z,10.20
2022-11-13T14:53:05.908Z,10.20
2022-11-13T14:55:38.183Z,10.20
2022-11-13T14:58:06.461Z,10.20
2022-11-13T15:00:38.635Z,10.10
2022-11-13T15:03:07.420Z,10.10
2022-11-13T15:05:34.424Z,10.10
2022-11-13T15:08:01.572Z,10.00
2022-11-13T15:10:29.947Z,10.00
2022-11-13T15:12:56.965Z,9.90
2022-11-13T15:15:31.230Z,9.90
2022-11-13T15:17:58.318Z,9.90
2022-11-13T15:20:28.706Z,9.90
2022-11-13T15:22:57.794Z,9.80
2022-11-13T15:25:27.145Z,9.80
2022-11-13T15:27:54.276Z,9.80
2022-11-13T15:30:21.306Z,9.70
2022-11-13T15:32:53.301Z,9.70
2022-11-13T15:35:21.240Z,9.80
2022-11-13T15:37:48.549Z,9.80
2022-11-13T15:40:15.962Z,9.80
2022-11-13T15:42:43.868Z,9.70
2022-11-13T15:45:15.909Z,9.70
2022-11-13T15:47:43.156Z,9.70
2022-11-13T15:50:13.771Z,9.70
2022-11-13T15:52:44.879Z,9.60
2022-11-13T15:55:26.438Z,9.60
2022-11-13T15:57:54.415Z,9.60
2022-11-13T16:00:27.004Z,9.70
2022-11-13T16:02:56.295Z,9.70
2022-11-13T16:05:29.455Z,9.70
2022-11-13T16:07:57.108Z,9.80
2022-11-13T16:10:25.368Z,9.70
2022-11-13T16:12:52.789Z,9.70
2022-11-13T16:15:20.022Z,9.70
2022-11-13T16:17:50.326Z,9.70
2022-11-13T16:20:18.381Z,9.70
2022-11-13T16:22:45.453Z,9.60
2022-11-13T16:25:18.556Z,9.60
2022-11-13T16:27:45.750Z,9.60
2022-11-13T16:30:21.546Z,9.60
2022-11-13T16:32:49.003Z,9.60
2022-11-13T16:35:18.005Z,9.60
2022-11-13T16:37:45.338Z,9.60
2022-11-13T16:40:31.156Z,9.60
2022-11-13T16:42:58.416Z,9.60
2022-11-13T16:45:25.377Z,9.60
2022-11-13T16:47:52.325Z,9.60
2022-11-13T16:50:24.078Z,9.60
2022-11-13T16:52:51.398Z,9.60
2022-11-13T16:55:18.370Z,9.50
2022-11-13T16:57:45.515Z,9.50
2022-11-13T17:00:17.285Z,9.50
2022-11-13T17:02:44.522Z,9.40
2022-11-13T17:05:18.592Z,9.30
2022-11-13T17:07:46.149Z,9.30
2022-11-13T17:10:32.864Z,9.30
2022-11-13T17:13:01.006Z,9.40
2022-11-13T17:15:28.111Z,9.40
2022-11-13T17:17:58.388Z,9.50
2022-11-13T17:20:25.665Z,9.40
2022-11-13T17:22:52.645Z,9.50
2022-11-13T17:25:20.803Z,9.50
2022-11-13T17:27:47.896Z,9.50
2022-11-13T17:30:15.090Z,9.50
2022-11-13T17:32:42.189Z,9.50
2022-11-13T17:35:11.790Z,9.50
2022-11-13T17:37:39.556Z,9.50
2022-11-13T17:40:07.303Z,9.50
2022-11-13T17:42:34.281Z,9.50
2022-11-13T17:45:01.337Z,9.60
2022-11-13T17:47:28.262Z,9.50
2022-11-13T17:50:45.067Z,9.60
2022-11-13T17:53:36.372Z,9.50
2022-11-13T17:56:08.188Z,9.30
2022-11-13T17:58:45.626Z,9.30
2022-11-13T18:01:15.368Z,9.20
2022-11-13T18:03:42.842Z,9.00
2022-11-13T18:06:18.617Z,9.00
2022-11-13T18:08:47.382Z,9.00
2022-11-13T18:11:17.611Z,8.90
2022-11-13T18:13:45.608Z,9.00
2022-11-13T18:16:37.484Z,9.00
2022-11-13T18:19:07.066Z,9.00
2022-11-13T18:21:35.635Z,8.90
2022-11-13T18:24:06.205Z,8.80
2022-11-13T18:26:34.226Z,8.80
2022-11-13T18:29:01.937Z,8.70
2022-11-13T18:31:29.802Z,8.70
2022-11-13T18:33:59.861Z,8.60
2022-11-13T18:36:26.957Z,8.60
2022-11-13T18:38:54.990Z,8.60
2022-11-13T18:41:23.495Z,8.60
2022-11-13T18:43:51.663Z,8.60
2022-11-13T18:46:20.562Z,8.70
2022-11-13T18:48:49.107Z,8.80
2022-11-13T18:51:21.980Z,8.80
2022-11-13T18:53:50.364Z,8.90
2022-11-13T18:56:23.691Z,8.90
2022-11-13T18:58:52.353Z,8.90
2022-11-13T19:01:22.587Z,8.90
2022-11-13T19:04:16.057Z,8.90
2022-11-13T19:06:39.135Z,9.00
2022-11-13T19:09:10.923Z,9.00
2022-11-13T19:11:38.040Z,9.00
2022-11-13T19:14:05.154Z,9.10
2022-11-13T19:16:34.831Z,9.10
2022-11-13T19:19:08.086Z,9.20
2022-11-13T19:21:36.743Z,9.20
2022-11-13T19:24:04.264Z,9.20
2022-11-13T19:26:31.181Z,9.20
2022-11-13T19:28:58.367Z,9.20
2022-11-13T19:31:27.155Z,9.20
2022-11-13T19:33:59.105Z,9.20
2022-11-13T19:36:28.404Z,9.20
2022-11-13T19:38:56.258Z,9.20
2022-11-13T19:41:25.497Z,9.20
2022-11-13T19:43:52.697Z,9.20
2022-11-13T19:46:20.644Z,9.20
2022-11-13T19:48:49.453Z,9.20
2022-11-13T19:51:26.565Z,9.20
2022-11-13T19:53:58.609Z,9.20
2022-11-13T19:56:28.575Z,9.20
2022-11-13T19:58:56.125Z,9.20
2022-11-13T20:01:25.736Z,9.20
2022-11-13T20:04:01.523Z,9.20
2022-11-13T20:06:32.289Z,9.20
2022-11-13T20:09:03.199Z,9.10
2022-11-13T20:11:31.069Z,9.20
2022-11-13T20:13:58.487Z,9.20
2022-11-13T20:16:26.509Z,9.20
2022-11-13T20:18:58.650Z,9.20
2022-11-13T20:21:28.925Z,9.20
2022-11-13T20:23:58.265Z,9.20
2022-11-13T20:26:26.518Z,9.20
2022-11-13T20:28:54.614Z,9.20
2022-11-13T20:31:25.081Z,9.20
2022-11-13T20:33:55.277Z,9.20
2022-11-13T20:36:24.327Z,9.20
2022-11-13T20:38:55.922Z,9.20
2022-11-13T20:41:25.620Z,9.20
2022-11-13T20:43:56.942Z,9.20
2022-11-13T20:46:25.142Z,9.20
2022-11-13T20:48:53.034Z,9.20
2022-11-13T20:51:24.810Z,9.20
2022-11-13T20:53:59.902Z,9.30
2022-11-13T20:56:27.968Z,9.30
2022-11-13T20:58:56.363Z,9.30
2022-11-13T21:01:26.430Z,9.30
2022-11-13T21:03:54.184Z,9.40
2022-11-13T21:06:25.074Z,9.30
2022-11-13T21:08:56.729Z,9.30
2022-11-13T21:11:29.967Z,9.30
2022-11-13T21:13:58.565Z,9.30
2022-11-13T21:16:28.025Z,9.20
2022-11-13T21:18:57.196Z,9.20
2022-11-13T21:21:26.905Z,9.00
2022-11-13T21:23:56.504Z,9.00
2022-11-13T21:26:24.383Z,8.90
2022-11-13T21:28:57.383Z,8.90
2022-11-13T21:31:24.267Z,8.90
2022-11-13T21:33:51.416Z,8.90
2022-11-13T21:36:23.725Z,9.00
2022-11-13T21:38:53.059Z,9.00
2022-11-13T21:41:21.505Z,9.10
2022-11-13T21:43:59.911Z,9.10
2022-11-13T21:46:29.987Z,9.10
2022-11-13T21:49:03.913Z,9.10
2022-11-13T21:51:32.005Z,9.10
2022-11-13T21:53:59.320Z,9.10
2022-11-13T21:56:27.944Z,9.10
2022-11-13T21:58:55.903Z,9.10
2022-11-13T22:01:24.330Z,9.10
2022-11-13T22:03:51.737Z,9.20
2022-11-13T22:06:30.603Z,9.20
2022-11-13T22:09:00.517Z,9.10
2022-11-13T22:11:31.867Z,9.10
2022-11-13T22:13:59.509Z,9.10
2022-11-13T22:16:28.367Z,9.10
2022-11-13T22:18:56.668Z,9.10
2022-11-13T22:21:25.220Z,9.10
2022-11-13T22:23:52.505Z,9.20
2022-11-13T22:26:20.327Z,9.20
2022-11-13T22:28:48.273Z,9.20
2022-11-13T22:31:20.481Z,9.20
2022-11-13T22:33:50.558Z,9.20
2022-11-13T22:36:35.213Z,9.20
2022-11-13T22:39:02.823Z,9.20
2022-11-13T22:41:32.325Z,9.20
2022-11-13T22:44:02.358Z,9.20
2022-11-13T22:46:31.457Z,9.10
2022-11-13T22:49:01.826Z,9.00
2022-11-13T22:51:32.041Z,8.90
2022-11-13T22:54:01.379Z,8.80
2022-11-13T22:56:30.964Z,8.70
2022-11-13T22:59:02.972Z,8.60
2022-11-13T23:01:32.641Z,8.50
2022-11-13T23:04:06.014Z,8.50
2022-11-13T23:06:34.769Z,8.40
2022-11-13T23:09:02.212Z,8.40
2022-11-13T23:11:40.544Z,8.50
2022-11-13T23:14:11.962Z,8.60
2022-11-13T23:16:39.664Z,8.60
2022-11-13T23:19:07.377Z,8.60
2022-11-13T23:21:34.509Z,8.60
2022-11-13T23:24:01.679Z,8.60
2022-11-13T23:26:29.283Z,8.50
2022-11-13T23:28:56.778Z,8.50
2022-11-13T23:31:24.343Z,8.50
2022-11-13T23:33:51.321Z,8.40
2022-11-13T23:36:18.660Z,8.40
2022-11-13T23:38:45.767Z,8.30
2022-11-13T23:41:13.241Z,8.20
2022-11-13T23:46:27.348Z,8.10
2022-11-13T23:48:54.271Z,8.10
2022-11-13T23:51:21.219Z,8.00
2022-11-13T23:53:48.160Z,7.90
2022-11-13T23:56:15.214Z,7.90
2022-11-13T23:58:42.395Z,7.90
