createdAt,value
2022-09-30T00:01:26.289Z,100.00
2022-09-30T00:03:57.500Z,100.00
2022-09-30T00:06:26.216Z,100.00
2022-09-30T00:08:53.795Z,100.00
2022-09-30T00:11:23.035Z,100.00
2022-09-30T00:13:50.971Z,100.00
2022-09-30T00:16:21.120Z,100.00
2022-09-30T00:18:47.767Z,100.00
2022-09-30T00:21:16.026Z,100.00
2022-09-30T00:23:44.075Z,100.00
2022-09-30T00:26:16.885Z,100.00
2022-09-30T00:28:43.969Z,100.00
2022-09-30T00:31:16.782Z,100.00
2022-09-30T00:33:44.340Z,100.00
2022-09-30T00:36:10.987Z,100.00
2022-09-30T00:38:37.398Z,100.00
2022-09-30T00:41:04.273Z,100.00
2022-09-30T00:43:46.593Z,100.00
2022-09-30T00:46:41.016Z,100.00
2022-09-30T00:49:20.708Z,100.00
2022-09-30T00:51:50.935Z,100.00
2022-09-30T00:54:31.689Z,100.00
2022-09-30T00:57:03.917Z,100.00
2022-09-30T00:59:41.604Z,100.00
2022-09-30T01:02:10.247Z,100.00
2022-09-30T01:04:37.987Z,100.00
2022-09-30T01:07:09.588Z,100.00
2022-09-30T01:09:38.304Z,100.00
2022-09-30T01:12:12.453Z,100.00
2022-09-30T01:14:40.580Z,100.00
2022-09-30T01:17:28.736Z,100.00
2022-09-30T01:20:43.457Z,100.00
2022-09-30T01:23:38.595Z,100.00
2022-09-30T01:26:17.170Z,100.00
2022-09-30T01:28:55.812Z,100.00
2022-09-30T01:31:34.322Z,100.00
2022-09-30T01:34:33.505Z,100.00
2022-09-30T01:37:09.124Z,100.00
2022-09-30T01:39:46.868Z,100.00
2022-09-30T01:43:05.882Z,100.00
2022-09-30T01:45:38.493Z,100.00
2022-09-30T01:48:46.257Z,100.00
2022-09-30T01:51:35.177Z,100.00
2022-09-30T01:54:14.634Z,100.00
2022-09-30T01:56:46.414Z,100.00
2022-09-30T01:59:22.044Z,100.00
2022-09-30T02:01:57.681Z,100.00
2022-09-30T02:04:30.147Z,100.00
2022-09-30T02:07:01.376Z,100.00
2022-09-30T02:09:35.233Z,100.00
2022-09-30T02:12:07.163Z,100.00
2022-09-30T02:14:42.058Z,100.00
2022-09-30T02:17:08.386Z,100.00
2022-09-30T02:19:45.449Z,100.00
2022-09-30T02:22:30.824Z,100.00
2022-09-30T02:25:00.770Z,100.00
2022-09-30T02:27:42.182Z,100.00
2022-09-30T02:30:11.004Z,100.00
2022-09-30T02:32:55.814Z,100.00
2022-09-30T02:35:29.003Z,100.00
2022-09-30T02:38:37.654Z,100.00
2022-09-30T02:41:32.293Z,100.00
2022-09-30T02:44:02.358Z,100.00
2022-09-30T02:46:53.408Z,100.00
2022-09-30T02:49:28.340Z,100.00
2022-09-30T02:52:05.999Z,100.00
2022-09-30T02:54:39.830Z,100.00
2022-09-30T02:57:33.944Z,100.00
2022-09-30T03:00:03.219Z,100.00
2022-09-30T03:02:30.391Z,100.00
2022-09-30T03:04:56.775Z,100.00
2022-09-30T03:07:23.184Z,100.00
2022-09-30T03:09:49.624Z,100.00
2022-09-30T03:12:35.496Z,100.00
2022-09-30T03:15:19.126Z,100.00
2022-09-30T03:18:17.994Z,100.00
2022-09-30T03:20:50.568Z,100.00
2022-09-30T03:23:47.049Z,100.00
2022-09-30T03:26:29.823Z,100.00
2022-09-30T03:29:17.437Z,100.00
2022-09-30T03:32:02.214Z,100.00
2022-09-30T03:35:09.214Z,100.00
2022-09-30T03:37:57.452Z,100.00
2022-09-30T03:40:31.543Z,100.00
2022-09-30T03:43:06.036Z,100.00
2022-09-30T03:45:47.510Z,100.00
2022-09-30T03:48:15.475Z,100.00
2022-09-30T03:50:42.892Z,100.00
2022-09-30T03:53:12.464Z,100.00
2022-09-30T03:55:52.162Z,100.00
2022-09-30T03:58:22.132Z,100.00
2022-09-30T04:00:52.768Z,100.00
2022-09-30T04:03:21.098Z,100.00
2022-09-30T04:05:49.036Z,100.00
2022-09-30T04:08:16.090Z,100.00
2022-09-30T04:10:44.001Z,100.00
2022-09-30T04:13:11.800Z,100.00
2022-09-30T04:15:38.852Z,100.00
2022-09-30T04:18:05.570Z,100.00
2022-09-30T04:20:32.744Z,100.00
2022-09-30T04:23:00.576Z,100.00
2022-09-30T04:25:28.367Z,100.00
2022-09-30T04:27:55.934Z,100.00
2022-09-30T04:30:25.604Z,100.00
2022-09-30T04:32:52.976Z,100.00
2022-09-30T04:35:21.618Z,100.00
2022-09-30T04:37:49.112Z,100.00
2022-09-30T04:40:16.974Z,100.00
2022-09-30T04:42:43.930Z,100.00
2022-09-30T04:45:12.187Z,100.00
2022-09-30T04:47:44.631Z,100.00
2022-09-30T04:50:12.143Z,100.00
2022-09-30T04:52:43.035Z,100.00
2022-09-30T04:55:10.184Z,100.00
2022-09-30T04:57:36.987Z,100.00
2022-09-30T05:00:05.412Z,100.00
2022-09-30T05:02:32.133Z,100.00
2022-09-30T05:04:58.533Z,100.00
2022-09-30T05:07:24.946Z,100.00
2022-09-30T05:09:53.202Z,100.00
2022-09-30T05:12:19.582Z,100.00
2022-09-30T05:14:45.974Z,100.00
2022-09-30T05:17:12.392Z,100.00
2022-09-30T05:19:38.797Z,100.00
2022-09-30T05:22:06.300Z,100.00
2022-09-30T05:24:32.745Z,100.00
2022-09-30T05:26:59.250Z,100.00
2022-09-30T05:29:25.643Z,100.00
2022-09-30T05:31:52.165Z,100.00
2022-09-30T05:34:20.948Z,100.00
2022-09-30T05:36:47.399Z,100.00
2022-09-30T05:39:14.076Z,100.00
2022-09-30T05:41:41.556Z,100.00
2022-09-30T05:44:09.189Z,100.00
2022-09-30T05:46:35.763Z,100.00
2022-09-30T05:49:02.156Z,100.00
2022-09-30T05:51:28.564Z,100.00
2022-09-30T05:53:54.956Z,100.00
2022-09-30T05:56:21.465Z,100.00
2022-09-30T05:58:50.793Z,100.00
2022-09-30T06:01:19.507Z,100.00
2022-09-30T06:03:46.768Z,100.00
2022-09-30T06:06:15.502Z,100.00
2022-09-30T06:08:44.467Z,100.00
2022-09-30T06:11:13.807Z,100.00
2022-09-30T06:13:41.959Z,100.00
2022-09-30T06:16:11.809Z,100.00
2022-09-30T06:18:41.160Z,100.00
2022-09-30T06:21:11.271Z,100.00
2022-09-30T06:23:37.987Z,100.00
2022-09-30T06:26:06.292Z,100.00
2022-09-30T06:28:35.699Z,100.00
2022-09-30T06:31:03.994Z,100.00
2022-09-30T06:33:31.897Z,100.00
2022-09-30T06:35:58.731Z,100.00
2022-09-30T06:38:27.315Z,100.00
2022-09-30T06:40:53.696Z,100.00
2022-09-30T06:43:20.833Z,100.00
2022-09-30T06:45:51.428Z,100.00
2022-09-30T06:48:28.954Z,100.00
2022-09-30T06:51:02.085Z,100.00
2022-09-30T06:53:29.308Z,100.00
2022-09-30T06:55:57.139Z,100.00
2022-09-30T06:58:26.924Z,100.00
2022-09-30T07:01:02.177Z,100.00
2022-09-30T07:03:32.748Z,100.00
2022-09-30T07:06:01.116Z,100.00
2022-09-30T07:08:31.635Z,100.00
2022-09-30T07:11:04.424Z,100.00
2022-09-30T07:13:32.984Z,100.00
2022-09-30T07:15:59.432Z,100.00
2022-09-30T07:18:28.025Z,100.00
2022-09-30T07:20:55.822Z,99.35
2022-09-30T07:23:26.665Z,97.73
2022-09-30T07:26:00.258Z,97.57
2022-09-30T07:28:32.001Z,98.78
2022-09-30T07:31:30.790Z,99.05
2022-09-30T07:33:52.648Z,97.42
2022-09-30T07:36:32.603Z,97.03
2022-09-30T07:39:00.272Z,97.52
2022-09-30T07:41:28.964Z,97.67
2022-09-30T07:43:58.648Z,97.72
2022-09-30T07:46:31.161Z,98.27
2022-09-30T07:49:02.175Z,98.26
2022-09-30T07:51:32.102Z,98.52
2022-09-30T07:54:02.125Z,97.59
2022-09-30T07:56:37.073Z,97.71
2022-09-30T07:59:15.977Z,97.85
2022-09-30T08:01:42.605Z,97.99
2022-09-30T08:04:11.195Z,97.61
2022-09-30T08:06:40.441Z,96.47
2022-09-30T08:09:08.446Z,96.88
2022-09-30T08:11:38.102Z,97.51
2022-09-30T08:14:05.576Z,96.90
2022-09-30T08:16:32.328Z,97.76
2022-09-30T08:19:01.249Z,97.42
2022-09-30T08:21:28.946Z,97.81
2022-09-30T08:23:55.476Z,97.98
2022-09-30T08:26:22.003Z,97.05
2022-09-30T08:28:48.583Z,97.74
2022-09-30T08:31:20.746Z,96.74
2022-09-30T08:33:47.408Z,97.63
2022-09-30T08:36:18.372Z,97.57
2022-09-30T08:38:45.047Z,97.45
2022-09-30T08:41:32.846Z,96.71
2022-09-30T08:44:32.177Z,96.28
2022-09-30T08:47:35.126Z,95.51
2022-09-30T08:50:22.828Z,94.03
2022-09-30T08:52:52.300Z,93.25
2022-09-30T08:55:25.747Z,94.03
2022-09-30T08:57:55.186Z,93.91
2022-09-30T09:00:22.603Z,91.28
2022-09-30T09:03:00.584Z,92.03
2022-09-30T09:05:49.952Z,92.27
2022-09-30T09:08:18.752Z,92.67
2022-09-30T09:10:50.257Z,89.63
2022-09-30T09:13:35.370Z,89.51
2022-09-30T09:16:26.511Z,89.18
2022-09-30T09:18:59.313Z,90.15
2022-09-30T09:21:44.448Z,90.58
2022-09-30T09:24:18.594Z,87.15
2022-09-30T09:26:45.077Z,88.07
2022-09-30T09:29:14.576Z,87.02
2022-09-30T09:31:41.067Z,87.03
2022-09-30T09:34:11.021Z,87.93
2022-09-30T09:36:58.628Z,88.86
2022-09-30T09:39:40.681Z,87.38
2022-09-30T09:42:45.330Z,86.68
2022-09-30T09:45:37.743Z,86.70
2022-09-30T09:48:09.342Z,88.66
2022-09-30T09:50:44.602Z,88.72
2022-09-30T09:53:28.268Z,87.76
2022-09-30T09:55:59.987Z,86.75
2022-09-30T09:58:26.714Z,85.44
2022-09-30T10:00:53.105Z,84.22
2022-09-30T10:03:26.282Z,84.03
2022-09-30T10:06:10.723Z,82.70
2022-09-30T10:08:39.675Z,83.83
2022-09-30T10:11:21.282Z,84.37
2022-09-30T10:13:48.471Z,84.69
2022-09-30T10:16:35.915Z,84.32
2022-09-30T10:19:19.991Z,84.37
2022-09-30T10:21:46.420Z,83.17
2022-09-30T10:24:29.264Z,83.42
2022-09-30T10:26:55.983Z,83.20
2022-09-30T10:29:27.075Z,83.50
2022-09-30T10:31:58.909Z,82.78
2022-09-30T10:34:36.843Z,84.05
2022-09-30T10:37:11.047Z,84.30
2022-09-30T10:39:40.496Z,82.55
2022-09-30T10:42:12.830Z,82.10
2022-09-30T10:44:46.629Z,80.18
2022-09-30T10:47:22.297Z,80.97
2022-09-30T10:49:51.577Z,81.99
2022-09-30T10:52:25.119Z,82.77
2022-09-30T10:54:53.975Z,81.72
2022-09-30T10:57:24.266Z,80.12
2022-09-30T10:59:55.076Z,79.94
2022-09-30T11:02:33.551Z,80.70
2022-09-30T11:05:20.326Z,77.37
2022-09-30T11:08:10.403Z,78.04
2022-09-30T11:11:01.503Z,78.21
2022-09-30T11:14:04.214Z,79.10
2022-09-30T11:16:47.442Z,77.88
2022-09-30T11:19:37.050Z,78.84
2022-09-30T11:22:28.259Z,77.13
2022-09-30T11:24:57.184Z,78.09
2022-09-30T11:27:52.721Z,79.05
2022-09-30T11:30:39.966Z,78.10
2022-09-30T11:33:25.482Z,77.95
2022-09-30T11:36:11.301Z,78.25
2022-09-30T11:39:19.745Z,77.40
2022-09-30T11:42:01.154Z,75.24
2022-09-30T11:44:27.475Z,75.97
2022-09-30T11:47:18.886Z,75.74
2022-09-30T11:50:07.697Z,76.57
2022-09-30T11:52:46.431Z,75.75
2022-09-30T11:55:41.504Z,75.62
2022-09-30T11:58:39.202Z,76.08
2022-09-30T12:01:16.246Z,75.07
2022-09-30T12:03:48.621Z,74.26
2022-09-30T12:06:30.343Z,74.77
2022-09-30T12:09:19.764Z,75.43
2022-09-30T12:11:52.280Z,73.42
2022-09-30T12:14:28.574Z,73.75
2022-09-30T12:16:57.630Z,75.14
2022-09-30T12:19:34.261Z,76.38
2022-09-30T12:22:05.017Z,74.57
2022-09-30T12:24:39.927Z,72.46
2022-09-30T12:27:30.283Z,71.88
2022-09-30T12:30:17.790Z,72.28
2022-09-30T12:32:48.719Z,72.59
2022-09-30T12:35:46.456Z,72.32
2022-09-30T12:38:41.266Z,73.46
2022-09-30T12:41:26.688Z,74.26
2022-09-30T12:44:28.461Z,75.26
2022-09-30T12:47:14.183Z,74.82
2022-09-30T12:49:41.952Z,75.04
2022-09-30T12:52:18.124Z,71.59
2022-09-30T12:55:25.452Z,71.83
2022-09-30T12:57:53.199Z,72.10
2022-09-30T13:00:25.543Z,72.60
2022-09-30T13:02:59.350Z,73.35
2022-09-30T13:05:31.895Z,72.68
2022-09-30T13:08:07.164Z,71.02
2022-09-30T13:10:45.054Z,72.02
2022-09-30T13:13:13.923Z,71.33
2022-09-30T13:15:46.203Z,71.12
2022-09-30T13:18:32.812Z,71.64
2022-09-30T13:21:05.339Z,71.76
2022-09-30T13:23:51.442Z,72.43
2022-09-30T13:26:33.472Z,73.19
2022-09-30T13:29:00.182Z,71.20
2022-09-30T13:31:28.561Z,71.79
2022-09-30T13:34:02.110Z,70.56
2022-09-30T13:36:31.247Z,69.85
2022-09-30T13:39:17.891Z,69.51
2022-09-30T13:41:49.159Z,70.24
2022-09-30T13:44:21.399Z,71.59
2022-09-30T13:46:53.314Z,69.49
2022-09-30T13:49:25.572Z,71.27
2022-09-30T13:51:54.918Z,70.21
2022-09-30T13:54:29.852Z,69.32
2022-09-30T13:56:56.764Z,70.10
2022-09-30T13:59:37.277Z,70.24
2022-09-30T14:02:22.292Z,71.75
2022-09-30T14:05:15.485Z,70.30
2022-09-30T14:07:53.043Z,72.68
2022-09-30T14:10:42.042Z,71.51
2022-09-30T14:13:40.571Z,73.05
2022-09-30T14:16:36.671Z,73.61
2022-09-30T14:19:24.076Z,73.18
2022-09-30T14:21:57.471Z,72.96
2022-09-30T14:24:26.735Z,74.56
2022-09-30T14:27:41.376Z,74.05
2022-09-30T14:30:20.128Z,74.65
2022-09-30T14:32:54.851Z,74.38
2022-09-30T14:35:25.556Z,76.30
2022-09-30T14:37:59.121Z,76.22
2022-09-30T14:40:32.235Z,75.71
2022-09-30T14:43:14.583Z,75.68
2022-09-30T14:45:44.735Z,76.17
2022-09-30T14:48:19.876Z,77.10
2022-09-30T14:51:01.334Z,77.80
2022-09-30T14:53:36.732Z,77.57
2022-09-30T14:56:19.502Z,79.16
2022-09-30T14:58:47.067Z,79.39
2022-09-30T15:01:17.593Z,79.12
2022-09-30T15:03:49.014Z,78.98
2022-09-30T15:06:37.903Z,76.90
2022-09-30T15:09:14.905Z,78.41
2022-09-30T15:11:41.466Z,80.07
2022-09-30T15:14:17.680Z,81.25
2022-09-30T15:17:06.359Z,80.17
2022-09-30T15:19:35.131Z,80.52
2022-09-30T15:22:04.533Z,81.73
2022-09-30T15:24:32.604Z,81.88
2022-09-30T15:27:01.357Z,83.21
2022-09-30T15:29:28.215Z,82.74
2022-09-30T15:32:01.105Z,82.01
2022-09-30T15:34:28.742Z,82.42
2022-09-30T15:37:06.399Z,81.90
2022-09-30T15:39:55.942Z,82.40
2022-09-30T15:42:35.337Z,85.33
2022-09-30T15:45:04.463Z,83.08
2022-09-30T15:47:31.031Z,84.30
2022-09-30T15:49:57.525Z,85.14
2022-09-30T15:52:37.440Z,83.34
2022-09-30T15:55:43.653Z,84.39
2022-09-30T15:58:39.378Z,83.76
2022-09-30T16:01:14.275Z,86.00
2022-09-30T16:03:49.873Z,85.98
2022-09-30T16:06:25.146Z,85.45
2022-09-30T16:09:02.112Z,84.65
2022-09-30T16:11:36.506Z,84.92
2022-09-30T16:14:07.863Z,85.02
2022-09-30T16:16:36.930Z,84.80
2022-09-30T16:19:04.696Z,85.21
2022-09-30T16:21:51.903Z,84.29
2022-09-30T16:24:21.103Z,85.93
2022-09-30T16:26:49.275Z,86.25
2022-09-30T16:29:17.835Z,85.32
2022-09-30T16:31:46.748Z,84.92
2022-09-30T16:34:36.739Z,85.54
2022-09-30T16:37:10.833Z,85.91
2022-09-30T16:39:37.227Z,87.50
2022-09-30T16:42:04.426Z,87.73
2022-09-30T16:44:35.562Z,87.69
2022-09-30T16:47:02.643Z,88.34
2022-09-30T16:49:30.277Z,89.36
2022-09-30T16:51:56.744Z,90.07
2022-09-30T16:54:23.242Z,90.27
2022-09-30T16:56:49.691Z,90.65
2022-09-30T16:59:20.096Z,89.90
2022-09-30T17:01:46.558Z,90.27
2022-09-30T17:04:15.391Z,90.20
2022-09-30T17:06:44.651Z,90.33
2022-09-30T17:09:11.208Z,90.80
2022-09-30T17:11:38.753Z,91.42
2022-09-30T17:14:05.607Z,91.32
2022-09-30T17:16:34.100Z,89.63
2022-09-30T17:19:00.713Z,90.68
2022-09-30T17:21:27.641Z,91.37
2022-09-30T17:23:55.674Z,91.38
2022-09-30T17:26:22.618Z,92.17
2022-09-30T17:28:48.996Z,92.03
2022-09-30T17:31:16.469Z,90.89
2022-09-30T17:33:42.924Z,90.08
2022-09-30T17:36:12.220Z,90.96
2022-09-30T17:38:40.357Z,92.06
2022-09-30T17:41:26.325Z,93.52
2022-09-30T17:43:52.712Z,92.99
2022-09-30T17:46:23.213Z,92.81
2022-09-30T17:48:51.139Z,92.48
2022-09-30T17:51:17.600Z,92.45
2022-09-30T17:53:44.877Z,92.11
2022-09-30T17:56:24.337Z,92.92
2022-09-30T17:58:51.507Z,93.88
2022-09-30T18:01:20.496Z,93.92
2022-09-30T18:03:49.216Z,95.19
2022-09-30T18:06:15.616Z,95.54
2022-09-30T18:08:42.068Z,96.53
2022-09-30T18:11:08.487Z,97.51
2022-09-30T18:13:35.031Z,98.41
2022-09-30T18:16:06.289Z,98.48
2022-09-30T18:18:35.129Z,99.00
2022-09-30T18:21:01.550Z,98.61
2022-09-30T18:23:27.941Z,97.87
2022-09-30T18:25:57.835Z,97.07
2022-09-30T18:28:24.306Z,97.43
2022-09-30T18:30:50.800Z,97.88
2022-09-30T18:33:21.225Z,98.25
2022-09-30T18:35:48.047Z,98.07
2022-09-30T18:38:14.883Z,98.79
2022-09-30T18:40:45.993Z,99.97
2022-09-30T18:43:14.109Z,100.00
2022-09-30T18:45:42.983Z,99.17
2022-09-30T18:48:10.303Z,100.00
2022-09-30T18:50:38.648Z,100.00
2022-09-30T18:53:09.602Z,99.93
2022-09-30T18:55:39.484Z,99.74
2022-09-30T18:58:06.045Z,99.35
2022-09-30T19:00:32.864Z,99.96
2022-09-30T19:02:59.336Z,99.75
2022-09-30T19:05:27.184Z,100.00
2022-09-30T19:07:54.444Z,100.00
2022-09-30T19:10:24.392Z,100.00
2022-09-30T19:12:51.994Z,99.81
2022-09-30T19:15:19.142Z,98.97
2022-09-30T19:17:46.066Z,98.73
2022-09-30T19:20:15.305Z,98.22
2022-09-30T19:22:42.143Z,98.35
2022-09-30T19:25:11.602Z,99.29
2022-09-30T19:27:40.779Z,100.00
2022-09-30T19:30:09.752Z,100.00
2022-09-30T19:32:36.597Z,100.00
2022-09-30T19:35:06.586Z,100.00
2022-09-30T19:37:33.609Z,100.00
2022-09-30T19:40:07.719Z,100.00
2022-09-30T19:42:39.311Z,100.00
2022-09-30T19:45:07.038Z,100.00
2022-09-30T19:47:34.633Z,100.00
2022-09-30T19:50:01.156Z,100.00
2022-09-30T19:52:27.959Z,100.00
2022-09-30T19:54:58.403Z,100.00
2022-09-30T19:57:29.386Z,99.95
2022-09-30T19:59:55.784Z,99.69
2022-09-30T20:02:23.087Z,99.16
2022-09-30T20:04:51.583Z,99.58
2022-09-30T20:07:20.075Z,98.47
2022-09-30T20:09:49.414Z,98.17
2022-09-30T20:12:15.810Z,97.64
2022-09-30T20:15:00.852Z,97.47
2022-09-30T20:17:28.112Z,96.68
2022-09-30T20:20:13.048Z,96.69
2022-09-30T20:22:39.416Z,96.36
2022-09-30T20:25:06.077Z,95.56
2022-09-30T20:27:33.004Z,96.40
2022-09-30T20:29:59.789Z,96.61
2022-09-30T20:32:30.573Z,96.68
2022-09-30T20:34:58.308Z,98.09
2022-09-30T20:37:25.264Z,96.96
2022-09-30T20:39:51.639Z,97.81
2022-09-30T20:42:18.031Z,97.41
2022-09-30T20:44:45.217Z,96.84
2022-09-30T20:47:11.967Z,96.63
2022-09-30T20:49:38.349Z,95.92
2022-09-30T20:52:05.998Z,95.14
2022-09-30T20:54:35.401Z,95.02
2022-09-30T20:57:07.191Z,96.34
2022-09-30T20:59:34.302Z,97.34
2022-09-30T21:02:00.823Z,97.67
2022-09-30T21:04:27.263Z,98.07
2022-09-30T21:06:53.643Z,98.16
2022-09-30T21:09:20.164Z,98.01
2022-09-30T21:11:46.559Z,98.31
2022-09-30T21:14:17.449Z,98.09
2022-09-30T21:16:43.958Z,98.00
2022-09-30T21:19:10.401Z,97.67
2022-09-30T21:21:36.790Z,96.84
2022-09-30T21:24:03.199Z,96.80
2022-09-30T21:26:29.969Z,97.26
2022-09-30T21:28:56.369Z,98.40
2022-09-30T21:31:26.728Z,97.94
2022-09-30T21:33:58.405Z,97.91
2022-09-30T21:36:26.891Z,97.96
2022-09-30T21:38:54.703Z,97.72
2022-09-30T21:41:21.135Z,96.91
2022-09-30T21:43:47.772Z,97.48
2022-09-30T21:46:15.628Z,96.76
2022-09-30T21:48:42.780Z,97.02
2022-09-30T21:51:10.363Z,97.01
2022-09-30T21:53:38.841Z,97.07
2022-09-30T21:56:06.511Z,96.34
2022-09-30T21:58:33.501Z,97.46
2022-09-30T22:01:02.773Z,97.81
2022-09-30T22:03:37.469Z,98.73
2022-09-30T22:06:07.136Z,99.14
2022-09-30T22:08:36.243Z,99.62
2022-09-30T22:11:06.747Z,99.15
2022-09-30T22:13:33.196Z,98.57
2022-09-30T22:16:05.104Z,97.69
2022-09-30T22:18:32.923Z,96.79
2022-09-30T22:21:12.495Z,97.24
2022-09-30T22:23:39.667Z,96.21
2022-09-30T22:26:11.938Z,94.53
2022-09-30T22:28:39.583Z,93.60
2022-09-30T22:31:13.065Z,95.59
2022-09-30T22:33:58.111Z,97.27
2022-09-30T22:36:42.851Z,97.32
2022-09-30T22:39:10.596Z,96.97
2022-09-30T22:41:38.200Z,96.85
2022-09-30T22:44:05.165Z,98.27
2022-09-30T22:46:36.474Z,98.96
2022-09-30T22:49:03.779Z,98.91
2022-09-30T22:51:31.240Z,99.04
2022-09-30T22:54:00.998Z,99.24
2022-09-30T22:56:27.814Z,97.03
2022-09-30T22:58:54.211Z,96.50
2022-09-30T23:01:20.721Z,95.54
2022-09-30T23:03:48.387Z,95.96
2022-09-30T23:06:14.828Z,97.44
2022-09-30T23:08:45.387Z,97.57
2022-09-30T23:11:15.640Z,99.03
2022-09-30T23:13:42.551Z,98.91
2022-09-30T23:16:09.844Z,98.88
2022-09-30T23:18:36.397Z,98.85
2022-09-30T23:21:05.216Z,98.77
2022-09-30T23:23:33.246Z,99.21
2022-09-30T23:26:01.550Z,98.63
2022-09-30T23:28:28.667Z,98.25
2022-09-30T23:30:55.900Z,98.42
2022-09-30T23:33:22.295Z,97.25
2022-09-30T23:35:49.306Z,97.71
2022-09-30T23:38:17.836Z,97.27
2022-09-30T23:40:48.342Z,97.48
2022-09-30T23:43:15.696Z,97.28
2022-09-30T23:45:42.553Z,97.49
2022-09-30T23:48:09.276Z,98.21
2022-09-30T23:50:35.674Z,98.24
2022-09-30T23:53:02.126Z,98.53
2022-09-30T23:55:31.645Z,98.01
2022-09-30T23:57:58.102Z,98.03
