createdAt,value
2024-04-14T00:13:42.554Z,12.8
2024-04-14T00:28:52.656Z,12.8
2024-04-14T00:43:53.146Z,12.8
2024-04-14T00:58:55.631Z,12.8
2024-04-14T01:13:52.723Z,12.8
2024-04-14T01:29:02.079Z,12.8
2024-04-14T01:44:03.541Z,12.8
2024-04-14T01:59:04.423Z,12.8
2024-04-14T02:14:03.267Z,12.8
2024-04-14T02:29:14.389Z,12.8
2024-04-14T02:44:14.984Z,12.8
2024-04-14T02:59:16.718Z,12.8
2024-04-14T03:14:13.070Z,12.8
2024-04-14T03:29:23.440Z,12.8
2024-04-14T03:44:24.192Z,12.8
2024-04-14T03:59:25.190Z,12.8
2024-04-14T04:14:23.527Z,12.8
2024-04-14T04:29:34.298Z,12.8
2024-04-14T04:44:34.933Z,12.8
2024-04-14T04:59:36.353Z,12.8
2024-04-14T05:14:33.418Z,12.8
2024-04-14T05:29:43.211Z,12.8
2024-04-14T05:44:45.056Z,12.8
2024-04-14T05:59:46.404Z,12.8
2024-04-14T06:14:43.721Z,12.8
2024-04-14T06:29:54.228Z,12.8
2024-04-14T06:44:54.730Z,12.8
2024-04-14T06:59:56.267Z,12.8
2024-04-14T07:14:54.006Z,12.8
2024-04-14T07:30:04.087Z,12.8
2024-04-14T07:45:04.987Z,12.8
2024-04-14T08:00:06.704Z,12.8
2024-04-14T08:15:04.254Z,12.8
2024-04-14T08:30:15.219Z,12.8
2024-04-14T08:45:15.788Z,12.9
2024-04-14T09:00:17.422Z,12.9
2024-04-14T09:15:14.082Z,13.4
2024-04-14T09:30:24.508Z,13.4
2024-04-14T09:45:25.535Z,13.4
2024-04-14T10:00:26.212Z,13.4
2024-04-14T10:15:24.640Z,13.6
2024-04-14T10:30:35.141Z,13.6
2024-04-14T10:45:36.599Z,13.6
2024-04-14T11:00:37.102Z,13.6
2024-04-14T11:15:36.115Z,13.6
2024-04-14T11:30:46.795Z,13.6
2024-04-14T11:45:46.679Z,13.5
2024-04-14T12:00:48.700Z,13.5
2024-04-14T12:15:45.036Z,13
2024-04-14T12:30:55.184Z,13
2024-04-14T12:45:56.787Z,13
2024-04-14T13:00:57.363Z,13.1
2024-04-14T13:15:58.154Z,13.2
2024-04-14T13:31:09.357Z,13.2
2024-04-14T13:46:10.355Z,13.2
2024-04-14T14:01:21.944Z,13.2
2024-04-14T14:16:08.901Z,13.2
2024-04-14T14:31:19.440Z,13.2
2024-04-14T14:46:20.104Z,13.3
2024-04-14T15:01:21.461Z,13.3
2024-04-14T15:16:18.377Z,13.3
2024-04-14T15:31:29.774Z,13.3
2024-04-14T15:46:29.809Z,13.3
2024-04-14T16:01:31.422Z,13.3
2024-04-14T16:16:28.771Z,13
2024-04-14T16:31:39.082Z,13
2024-04-14T16:46:39.907Z,13
2024-04-14T17:01:42.634Z,12.9
2024-04-14T17:16:35.954Z,12.9
2024-04-14T17:31:49.943Z,12.9
2024-04-14T17:46:51.504Z,12.9
2024-04-14T18:01:52.637Z,12.8
2024-04-14T18:16:46.668Z,12.7
2024-04-14T18:31:57.440Z,12.7
2024-04-14T18:46:58.442Z,12.7
2024-04-14T19:01:59.209Z,12.7
2024-04-14T19:16:56.040Z,12.9
2024-04-14T19:32:07.287Z,12.9
2024-04-14T19:47:07.846Z,12.8
2024-04-14T20:02:09.765Z,12.8
2024-04-14T20:17:06.463Z,12.8
2024-04-14T20:32:17.196Z,12.8
2024-04-14T20:47:23.393Z,12.8
2024-04-14T21:02:19.255Z,12.8
2024-04-14T21:17:16.565Z,12.8
2024-04-14T21:32:27.495Z,12.8
2024-04-14T21:47:28.447Z,12.8
2024-04-14T22:02:29.618Z,12.8
2024-04-14T22:17:26.573Z,12.8
2024-04-14T22:32:36.138Z,12.8
2024-04-14T22:47:36.792Z,12.8
2024-04-14T23:02:38.726Z,12.8
2024-04-14T23:17:37.023Z,12.8
2024-04-14T23:32:47.935Z,12.8
2024-04-14T23:47:48.805Z,12.8
