createdAt,value
2023-04-23T00:00:13.405Z,20.20
2023-04-23T00:03:13.017Z,19.00
2023-04-23T00:05:43.279Z,15.50
2023-04-23T00:08:11.827Z,18.10
2023-04-23T00:10:40.308Z,18.60
2023-04-23T00:13:10.071Z,18.80
2023-04-23T00:15:39.151Z,16.40
2023-04-23T00:18:08.109Z,19.70
2023-04-23T00:20:37.014Z,15.40
2023-04-23T00:23:05.423Z,19.10
2023-04-23T00:25:33.724Z,19.10
2023-04-23T00:28:01.986Z,17.10
2023-04-23T00:30:30.480Z,16.60
2023-04-23T00:32:58.876Z,16.80
2023-04-23T00:35:27.229Z,20.80
2023-04-23T00:37:55.840Z,17.00
2023-04-23T00:40:24.078Z,15.70
2023-04-23T00:42:53.934Z,18.00
2023-04-23T00:45:22.431Z,20.80
2023-04-23T00:47:51.319Z,20.70
2023-04-23T00:50:20.841Z,17.70
2023-04-23T00:52:49.090Z,19.60
2023-04-23T00:55:17.447Z,15.90
2023-04-23T00:57:45.975Z,15.00
2023-04-23T01:00:14.960Z,22.20
2023-04-23T01:02:45.062Z,21.30
2023-04-23T01:05:16.033Z,20.60
2023-04-23T01:07:45.719Z,15.80
2023-04-23T01:10:14.608Z,21.20
2023-04-23T01:12:43.427Z,19.30
2023-04-23T01:15:12.026Z,20.10
2023-04-23T01:17:40.432Z,19.40
2023-04-23T01:20:09.721Z,24.50
2023-04-23T01:22:38.512Z,21.30
2023-04-23T01:25:08.361Z,17.30
2023-04-23T01:27:36.740Z,19.40
2023-04-23T01:30:06.118Z,24.40
2023-04-23T01:32:36.086Z,20.20
2023-04-23T01:35:04.876Z,21.90
2023-04-23T01:37:34.520Z,18.40
2023-04-23T01:40:02.824Z,19.80
2023-04-23T01:42:31.154Z,19.10
2023-04-23T01:44:59.627Z,19.10
2023-04-23T01:47:28.203Z,22.90
2023-04-23T01:49:56.606Z,20.90
2023-04-23T01:52:25.133Z,20.50
2023-04-23T01:54:53.531Z,22.40
2023-04-23T01:57:24.389Z,19.50
2023-04-23T01:59:58.881Z,22.70
2023-04-23T02:02:27.328Z,22.90
2023-04-23T02:04:56.913Z,22.90
2023-04-23T02:07:25.251Z,25.90
2023-04-23T02:09:53.540Z,29.10
2023-04-23T02:12:22.941Z,28.00
2023-04-23T02:14:51.791Z,26.80
2023-04-23T02:17:21.829Z,24.90
2023-04-23T02:19:50.595Z,24.00
2023-04-23T02:22:18.888Z,26.30
2023-04-23T02:24:48.320Z,28.30
2023-04-23T02:27:16.608Z,30.10
2023-04-23T02:29:45.206Z,23.60
2023-04-23T02:32:13.557Z,21.20
2023-04-23T02:34:42.207Z,24.50
2023-04-23T02:37:10.973Z,28.00
2023-04-23T02:39:39.509Z,28.00
2023-04-23T02:42:07.973Z,25.90
2023-04-23T02:44:36.194Z,29.50
2023-04-23T02:47:04.617Z,26.50
2023-04-23T02:49:32.898Z,24.20
2023-04-23T02:52:01.458Z,26.20
2023-04-23T02:54:29.912Z,27.40
2023-04-23T02:57:01.130Z,27.50
2023-04-23T02:59:29.502Z,26.80
2023-04-23T03:01:57.897Z,25.90
2023-04-23T03:04:26.382Z,27.60
2023-04-23T03:06:54.654Z,25.60
2023-04-23T03:09:22.913Z,21.20
2023-04-23T03:11:51.626Z,26.10
2023-04-23T03:14:19.999Z,27.00
2023-04-23T03:16:48.517Z,26.00
2023-04-23T03:19:17.777Z,26.00
2023-04-23T03:21:46.155Z,26.30
2023-04-23T03:24:15.185Z,25.90
2023-04-23T03:26:43.442Z,27.10
2023-04-23T03:29:11.793Z,26.50
2023-04-23T03:31:41.527Z,22.20
2023-04-23T03:34:11.268Z,23.60
2023-04-23T03:36:39.789Z,25.20
2023-04-23T03:39:08.682Z,26.70
2023-04-23T03:41:47.232Z,25.00
2023-04-23T03:44:16.099Z,28.90
2023-04-23T03:46:46.430Z,26.20
2023-04-23T03:49:16.844Z,26.30
2023-04-23T03:51:45.429Z,26.80
2023-04-23T03:54:13.773Z,25.00
2023-04-23T03:56:45.920Z,26.90
2023-04-23T03:59:17.949Z,28.00
2023-04-23T04:01:48.735Z,26.60
2023-04-23T04:04:17.223Z,25.20
2023-04-23T04:06:45.991Z,25.30
2023-04-23T04:09:14.299Z,24.50
2023-04-23T04:11:42.650Z,20.70
2023-04-23T04:14:10.996Z,24.50
2023-04-23T04:16:39.357Z,25.00
2023-04-23T04:19:07.783Z,23.20
2023-04-23T04:21:36.227Z,24.80
2023-04-23T04:24:07.882Z,25.50
2023-04-23T04:26:36.315Z,26.30
2023-04-23T04:29:06.850Z,24.70
2023-04-23T04:31:35.104Z,26.90
2023-04-23T04:34:03.994Z,23.80
2023-04-23T04:36:33.101Z,24.90
2023-04-23T04:39:01.870Z,26.10
2023-04-23T04:41:30.198Z,21.00
2023-04-23T04:43:58.692Z,24.10
2023-04-23T04:46:29.315Z,29.60
2023-04-23T04:48:57.651Z,28.80
2023-04-23T04:51:27.163Z,25.10
2023-04-23T04:53:55.797Z,21.30
2023-04-23T04:56:25.817Z,20.40
2023-04-23T04:58:54.233Z,22.40
2023-04-23T05:01:25.520Z,25.20
2023-04-23T05:03:54.011Z,25.40
2023-04-23T05:06:22.594Z,21.30
2023-04-23T05:08:51.087Z,23.00
2023-04-23T05:11:20.995Z,26.00
2023-04-23T05:13:49.347Z,24.20
2023-04-23T05:16:18.177Z,24.80
2023-04-23T05:18:47.142Z,25.50
2023-04-23T05:21:15.833Z,24.70
2023-04-23T05:23:44.127Z,20.80
2023-04-23T05:26:12.497Z,25.10
2023-04-23T05:28:40.925Z,25.50
2023-04-23T05:31:09.164Z,24.10
2023-04-23T05:33:48.635Z,25.40
2023-04-23T05:36:18.603Z,22.40
2023-04-23T05:38:47.594Z,23.10
2023-04-23T05:41:16.088Z,23.20
2023-04-23T05:43:45.565Z,23.70
2023-04-23T05:46:13.961Z,19.90
2023-04-23T05:48:42.230Z,22.20
2023-04-23T05:51:11.440Z,21.90
2023-04-23T05:53:39.665Z,21.10
2023-04-23T05:56:07.879Z,21.80
2023-04-23T05:58:36.218Z,23.90
2023-04-23T06:01:04.967Z,23.70
2023-04-23T06:03:33.456Z,23.70
2023-04-23T06:06:03.327Z,23.10
2023-04-23T06:08:31.644Z,23.30
2023-04-23T06:11:00.182Z,21.60
2023-04-23T06:13:30.816Z,22.40
2023-04-23T06:15:59.683Z,18.30
2023-04-23T06:18:27.894Z,24.40
2023-04-23T06:20:57.058Z,23.50
2023-04-23T06:23:25.476Z,21.50
2023-04-23T06:25:53.711Z,23.20
2023-04-23T06:28:22.121Z,22.60
2023-04-23T06:31:13.445Z,20.20
2023-04-23T06:33:41.842Z,19.50
2023-04-23T06:36:11.125Z,23.20
2023-04-23T06:38:39.533Z,25.10
2023-04-23T06:41:07.760Z,21.10
2023-04-23T06:43:40.171Z,21.10
2023-04-23T06:48:59.879Z,23.70
2023-04-23T06:51:28.281Z,22.90
2023-04-23T06:53:56.872Z,24.80
2023-04-23T06:56:26.926Z,26.30
2023-04-23T06:58:55.236Z,23.90
2023-04-23T07:01:23.648Z,21.40
2023-04-23T07:03:54.607Z,26.70
2023-04-23T07:06:23.120Z,25.40
2023-04-23T07:08:51.346Z,22.20
2023-04-23T07:11:19.777Z,23.70
2023-04-23T07:13:48.126Z,18.10
2023-04-23T07:16:16.541Z,17.40
2023-04-23T07:18:44.724Z,18.40
2023-04-23T07:21:13.288Z,19.50
2023-04-23T07:23:41.628Z,18.70
2023-04-23T07:26:09.774Z,16.90
2023-04-23T07:28:38.095Z,16.40
2023-04-23T07:31:08.005Z,20.50
2023-04-23T07:33:36.569Z,17.70
2023-04-23T07:36:04.867Z,16.70
2023-04-23T07:38:33.082Z,15.30
2023-04-23T07:41:01.340Z,16.20
2023-04-23T07:43:29.637Z,17.70
2023-04-23T07:45:58.283Z,17.30
2023-04-23T07:48:26.574Z,18.90
2023-04-23T07:50:55.188Z,14.70
2023-04-23T07:53:23.642Z,18.40
2023-04-23T07:55:52.549Z,14.30
2023-04-23T07:58:20.999Z,15.40
2023-04-23T08:00:49.277Z,16.70
2023-04-23T08:03:18.002Z,12.80
2023-04-23T08:08:14.854Z,16.20
2023-04-23T08:10:43.278Z,13.40
2023-04-23T08:13:12.016Z,13.50
2023-04-23T08:15:41.076Z,12.90
2023-04-23T08:18:09.442Z,13.40
2023-04-23T08:20:37.884Z,14.00
2023-04-23T08:23:07.194Z,13.20
2023-04-23T08:25:35.647Z,10.00
2023-04-23T08:28:04.131Z,10.10
2023-04-23T08:30:32.701Z,11.80
2023-04-23T08:33:01.176Z,12.10
2023-04-23T08:35:30.026Z,14.30
2023-04-23T08:38:01.708Z,12.00
2023-04-23T08:40:32.357Z,12.00
2023-04-23T08:43:10.766Z,9.30
2023-04-23T08:45:41.668Z,8.40
2023-04-23T08:48:10.482Z,9.90
2023-04-23T08:50:41.967Z,15.50
2023-04-23T08:53:10.839Z,15.70
2023-04-23T08:55:40.064Z,8.70
2023-04-23T08:58:08.600Z,10.00
2023-04-23T09:00:38.359Z,15.40
2023-04-23T09:03:07.525Z,10.40
2023-04-23T09:05:36.601Z,10.30
2023-04-23T09:08:05.039Z,8.00
2023-04-23T09:10:36.906Z,9.20
2023-04-23T09:13:05.390Z,11.80
2023-04-23T09:15:36.955Z,15.20
2023-04-23T09:18:07.017Z,9.80
2023-04-23T09:20:36.167Z,8.00
2023-04-23T09:23:09.027Z,10.90
2023-04-23T09:25:37.305Z,10.60
2023-04-23T09:28:08.004Z,9.40
2023-04-23T09:30:43.237Z,12.40
2023-04-23T09:33:16.447Z,9.30
2023-04-23T09:35:44.761Z,9.80
2023-04-23T09:38:13.148Z,10.20
2023-04-23T09:40:41.427Z,8.30
2023-04-23T09:43:10.944Z,14.20
2023-04-23T09:45:49.323Z,10.80
2023-04-23T09:48:17.784Z,13.80
2023-04-23T09:50:46.233Z,9.50
2023-04-23T09:53:14.634Z,12.70
2023-04-23T09:55:45.017Z,10.20
2023-04-23T09:58:15.821Z,10.10
2023-04-23T10:00:44.278Z,7.20
2023-04-23T10:03:12.870Z,9.30
2023-04-23T10:08:14.729Z,8.50
2023-04-23T10:13:19.638Z,9.50
2023-04-23T10:15:49.168Z,11.60
2023-04-23T10:18:19.104Z,7.90
2023-04-23T10:20:49.977Z,11.10
2023-04-23T10:23:22.525Z,5.00
2023-04-23T10:25:55.122Z,10.90
2023-04-23T10:28:29.303Z,11.10
2023-04-23T10:33:31.794Z,11.60
2023-04-23T10:36:04.190Z,7.90
2023-04-23T10:38:32.634Z,8.00
2023-04-23T10:41:02.150Z,8.10
2023-04-23T10:43:31.102Z,8.50
2023-04-23T10:46:01.001Z,9.50
2023-04-23T10:48:29.427Z,8.70
2023-04-23T10:51:17.492Z,7.30
2023-04-23T10:53:48.296Z,9.70
2023-04-23T10:56:16.663Z,9.90
2023-04-23T10:58:54.007Z,6.50
2023-04-23T11:01:28.126Z,5.90
2023-04-23T11:03:56.617Z,6.60
2023-04-23T11:06:50.350Z,6.40
2023-04-23T11:09:37.318Z,8.60
2023-04-23T11:12:12.220Z,8.90
2023-04-23T11:14:43.798Z,6.00
2023-04-23T11:17:19.244Z,8.80
2023-04-23T11:20:14.134Z,8.60
2023-04-23T11:22:44.718Z,8.60
2023-04-23T11:25:27.076Z,6.80
2023-04-23T11:27:58.907Z,10.90
2023-04-23T11:30:29.689Z,7.80
2023-04-23T11:33:00.499Z,7.20
2023-04-23T11:35:30.786Z,7.70
2023-04-23T11:38:00.593Z,7.00
2023-04-23T11:40:36.011Z,6.50
2023-04-23T11:43:04.520Z,5.80
2023-04-23T11:45:33.165Z,7.00
2023-04-23T11:48:01.982Z,9.80
2023-04-23T11:50:36.328Z,7.50
2023-04-23T11:53:11.636Z,7.40
2023-04-23T11:55:49.612Z,6.20
2023-04-23T11:58:19.189Z,8.30
2023-04-23T12:00:49.251Z,4.90
2023-04-23T12:03:17.772Z,6.60
2023-04-23T12:05:47.176Z,6.90
2023-04-23T12:08:20.317Z,7.50
2023-04-23T12:10:54.236Z,8.20
2023-04-23T12:13:27.481Z,5.80
2023-04-23T12:16:00.844Z,10.10
2023-04-23T12:18:35.782Z,9.40
2023-04-23T12:21:12.818Z,6.60
2023-04-23T12:23:44.975Z,7.30
2023-04-23T12:26:20.090Z,6.50
2023-04-23T12:28:51.946Z,9.00
2023-04-23T12:31:24.907Z,9.50
2023-04-23T12:34:08.284Z,11.00
2023-04-23T12:36:38.601Z,6.90
2023-04-23T12:39:32.162Z,7.50
2023-04-23T12:42:05.377Z,8.40
2023-04-23T12:44:38.044Z,12.10
2023-04-23T12:47:11.538Z,6.50
2023-04-23T12:49:45.043Z,11.90
2023-04-23T12:52:14.161Z,7.60
2023-04-23T12:54:45.026Z,5.50
2023-04-23T12:57:17.186Z,8.70
2023-04-23T12:59:46.663Z,7.00
2023-04-23T13:02:15.127Z,7.60
2023-04-23T13:04:43.535Z,8.90
2023-04-23T13:07:12.167Z,6.70
2023-04-23T13:09:40.738Z,6.70
2023-04-23T13:12:12.627Z,7.40
2023-04-23T13:14:41.059Z,6.70
2023-04-23T13:17:09.578Z,6.10
2023-04-23T13:19:43.548Z,8.00
2023-04-23T13:22:12.947Z,4.90
2023-04-23T13:24:41.326Z,5.00
2023-04-23T13:27:11.197Z,8.30
2023-04-23T13:29:40.588Z,5.70
2023-04-23T13:32:10.254Z,4.80
2023-04-23T13:34:40.736Z,6.60
2023-04-23T13:37:17.105Z,5.10
2023-04-23T13:39:45.902Z,4.60
2023-04-23T13:42:14.454Z,6.00
2023-04-23T13:44:43.716Z,6.40
2023-04-23T13:47:34.974Z,4.30
2023-04-23T13:50:06.739Z,10.20
2023-04-23T13:52:40.758Z,6.20
2023-04-23T13:55:12.814Z,4.20
2023-04-23T14:00:43.572Z,3.60
2023-04-23T14:03:20.758Z,8.50
2023-04-23T14:06:06.566Z,6.90
2023-04-23T14:08:51.915Z,5.70
2023-04-23T14:11:43.703Z,7.60
2023-04-23T14:14:26.362Z,4.70
2023-04-23T14:17:12.617Z,9.90
2023-04-23T14:24:14.469Z,6.30
2023-04-23T14:26:54.055Z,5.40
2023-04-23T14:29:46.349Z,4.90
2023-04-23T14:32:49.942Z,7.50
2023-04-23T14:36:28.411Z,6.30
2023-04-23T14:39:27.024Z,4.50
2023-04-23T14:41:56.767Z,6.80
2023-04-23T14:44:30.373Z,9.10
2023-04-23T14:47:11.674Z,7.30
2023-04-23T14:49:51.521Z,7.30
2023-04-23T14:52:31.395Z,6.40
2023-04-23T14:58:15.043Z,4.60
2023-04-23T15:00:52.066Z,6.10
2023-04-23T15:03:32.856Z,7.80
2023-04-23T15:06:18.924Z,7.60
2023-04-23T15:09:03.355Z,5.60
2023-04-23T15:11:38.185Z,4.00
2023-04-23T15:14:23.123Z,7.70
2023-04-23T15:22:52.400Z,9.70
2023-04-23T15:25:27.253Z,11.30
2023-04-23T15:28:04.599Z,34.70
2023-04-23T15:30:48.232Z,10.20
2023-04-23T15:33:21.933Z,7.30
2023-04-23T15:36:00.097Z,9.10
2023-04-23T15:38:38.199Z,4.10
2023-04-23T15:41:09.789Z,9.30
2023-04-23T15:43:41.630Z,99.70
2023-04-23T15:46:22.398Z,59.90
2023-04-23T15:48:51.028Z,70.20
2023-04-23T15:51:21.696Z,64.60
2023-04-23T15:54:03.890Z,15.80
2023-04-23T15:56:45.334Z,8.80
2023-04-23T15:59:34.013Z,5.60
2023-04-23T16:02:09.764Z,8.40
2023-04-23T16:04:43.739Z,6.70
2023-04-23T16:07:22.754Z,7.70
2023-04-23T16:10:02.584Z,6.20
2023-04-23T16:12:55.526Z,4.70
2023-04-23T16:15:36.273Z,5.50
2023-04-23T16:18:21.911Z,17.30
2023-04-23T16:20:57.328Z,30.00
2023-04-23T16:23:55.310Z,11.30
2023-04-23T16:26:37.585Z,17.10
2023-04-23T16:29:27.959Z,10.20
2023-04-23T16:32:08.431Z,6.80
2023-04-23T16:34:43.170Z,5.90
2023-04-23T16:37:24.970Z,8.90
2023-04-23T16:40:00.619Z,8.40
2023-04-23T16:42:51.306Z,6.30
2023-04-23T16:45:31.006Z,5.90
2023-04-23T16:48:03.991Z,4.80
2023-04-23T16:50:51.272Z,9.90
2023-04-23T16:54:01.598Z,15.90
2023-04-23T16:56:39.848Z,11.30
2023-04-23T16:59:37.091Z,13.60
2023-04-23T17:02:18.957Z,35.60
2023-04-23T17:04:59.447Z,15.50
2023-04-23T17:07:38.380Z,11.90
2023-04-23T17:10:30.904Z,5.20
2023-04-23T17:13:11.910Z,12.40
2023-04-23T17:15:47.217Z,9.00
2023-04-23T17:18:29.824Z,9.90
2023-04-23T17:21:13.483Z,6.80
2023-04-23T17:23:59.050Z,9.60
2023-04-23T17:26:41.437Z,8.70
2023-04-23T17:29:10.909Z,7.90
2023-04-23T17:31:39.601Z,12.60
2023-04-23T17:34:18.804Z,8.50
2023-04-23T17:36:53.162Z,10.30
2023-04-23T17:44:56.715Z,11.20
2023-04-23T17:47:32.145Z,21.00
2023-04-23T17:50:15.907Z,8.40
2023-04-23T17:52:45.435Z,10.40
2023-04-23T17:55:28.085Z,12.20
2023-04-23T17:58:05.628Z,11.50
2023-04-23T18:00:39.540Z,12.70
2023-04-23T18:03:10.074Z,12.70
2023-04-23T18:05:38.514Z,15.00
2023-04-23T18:08:07.788Z,15.10
2023-04-23T18:10:36.267Z,20.70
2023-04-23T18:13:05.341Z,20.70
2023-04-23T18:15:33.769Z,13.70
2023-04-23T18:18:02.309Z,13.60
2023-04-23T18:20:33.152Z,19.50
2023-04-23T18:23:01.510Z,17.70
2023-04-23T18:25:30.404Z,13.30
2023-04-23T18:27:58.740Z,12.80
2023-04-23T18:30:27.264Z,14.10
2023-04-23T18:33:02.991Z,16.40
2023-04-23T18:35:31.558Z,13.50
2023-04-23T18:38:11.359Z,12.90
2023-04-23T18:40:39.622Z,14.20
2023-04-23T18:43:07.862Z,16.10
2023-04-23T18:45:36.299Z,11.60
2023-04-23T18:48:33.807Z,18.00
2023-04-23T18:51:19.691Z,11.60
2023-04-23T18:53:49.072Z,9.80
2023-04-23T18:56:17.480Z,11.20
2023-04-23T18:58:49.517Z,17.00
2023-04-23T19:01:18.814Z,11.00
2023-04-23T19:03:47.692Z,12.20
2023-04-23T19:06:16.457Z,14.60
2023-04-23T19:08:44.813Z,12.30
2023-04-23T19:11:13.142Z,62.60
2023-04-23T19:13:41.618Z,18.60
2023-04-23T19:16:10.342Z,48.60
2023-04-23T19:18:38.677Z,78.90
2023-04-23T19:21:07.136Z,62.70
2023-04-23T19:23:35.953Z,68.00
2023-04-23T19:26:04.420Z,47.80
2023-04-23T19:28:32.770Z,84.60
2023-04-23T19:31:02.985Z,39.60
2023-04-23T19:33:31.360Z,52.60
2023-04-23T19:35:59.667Z,42.70
2023-04-23T19:38:28.085Z,36.60
2023-04-23T19:40:56.988Z,40.80
2023-04-23T19:43:25.502Z,117.10
2023-04-23T19:45:53.861Z,89.50
2023-04-23T19:48:22.194Z,71.30
2023-04-23T19:50:51.297Z,38.10
2023-04-23T19:53:19.731Z,44.00
2023-04-23T19:55:47.995Z,62.30
2023-04-23T19:58:18.207Z,105.60
2023-04-23T20:00:46.718Z,77.30
2023-04-23T20:03:15.528Z,73.00
2023-04-23T20:05:46.110Z,100.00
2023-04-23T20:08:25.451Z,42.00
2023-04-23T20:10:53.917Z,71.20
2023-04-23T20:13:23.600Z,65.40
2023-04-23T20:15:53.749Z,36.80
2023-04-23T20:18:22.093Z,57.60
2023-04-23T20:20:50.321Z,35.80
2023-04-23T20:23:18.555Z,63.70
2023-04-23T20:25:48.133Z,33.20
2023-04-23T20:28:16.720Z,23.00
2023-04-23T20:30:44.894Z,17.30
2023-04-23T20:33:13.280Z,16.10
2023-04-23T20:35:43.346Z,19.30
2023-04-23T20:38:12.994Z,16.00
2023-04-23T20:40:41.273Z,15.60
2023-04-23T20:43:09.985Z,22.70
2023-04-23T20:45:38.275Z,29.90
2023-04-23T20:48:08.400Z,31.10
2023-04-23T20:50:36.760Z,26.50
2023-04-23T20:53:05.620Z,36.90
2023-04-23T20:55:33.913Z,46.00
2023-04-23T20:58:02.164Z,38.20
2023-04-23T21:00:31.127Z,33.40
2023-04-23T21:02:59.558Z,36.80
2023-04-23T21:05:27.987Z,35.90
2023-04-23T21:07:56.209Z,31.50
2023-04-23T21:10:24.876Z,31.50
2023-04-23T21:12:53.361Z,23.90
2023-04-23T21:15:21.771Z,26.30
2023-04-23T21:17:50.322Z,33.00
2023-04-23T21:20:18.692Z,21.80
2023-04-23T21:22:46.825Z,22.20
2023-04-23T21:25:15.170Z,20.80
2023-04-23T21:27:48.650Z,18.60
2023-04-23T21:30:38.997Z,17.70
2023-04-23T21:33:07.455Z,14.00
2023-04-23T21:35:36.345Z,16.20
2023-04-23T21:38:04.642Z,18.90
2023-04-23T21:40:34.427Z,16.30
2023-04-23T21:43:03.555Z,19.80
2023-04-23T21:45:32.616Z,19.20
2023-04-23T21:48:01.831Z,17.80
2023-04-23T21:50:31.534Z,16.30
2023-04-23T21:53:00.601Z,15.10
2023-04-23T21:55:31.563Z,16.00
2023-04-23T21:58:13.853Z,12.80
2023-04-23T22:00:46.326Z,14.60
2023-04-23T22:03:16.178Z,12.80
2023-04-23T22:05:55.462Z,14.20
2023-04-23T22:08:25.102Z,13.20
2023-04-23T22:10:53.311Z,13.20
2023-04-23T22:13:21.755Z,14.80
2023-04-23T22:15:50.188Z,13.10
2023-04-23T22:18:18.442Z,13.30
2023-04-23T22:20:49.591Z,14.80
2023-04-23T22:23:18.076Z,14.70
2023-04-23T22:25:46.347Z,12.90
2023-04-23T22:28:14.700Z,12.60
2023-04-23T22:30:43.932Z,13.50
2023-04-23T22:33:12.240Z,14.50
2023-04-23T22:35:40.738Z,15.40
2023-04-23T22:38:09.211Z,13.70
2023-04-23T22:40:37.555Z,14.70
2023-04-23T22:43:06.581Z,19.40
2023-04-23T22:45:35.030Z,22.70
2023-04-23T22:48:03.415Z,21.80
2023-04-23T22:50:31.776Z,18.70
2023-04-23T22:53:00.141Z,16.30
2023-04-23T22:55:28.367Z,13.70
2023-04-23T22:57:56.650Z,16.80
2023-04-23T23:00:24.942Z,16.70
2023-04-23T23:02:53.362Z,16.40
2023-04-23T23:05:21.807Z,13.60
2023-04-23T23:07:50.310Z,17.20
2023-04-23T23:10:21.480Z,17.50
2023-04-23T23:12:51.122Z,20.10
2023-04-23T23:15:19.527Z,25.90
2023-04-23T23:17:47.867Z,22.80
2023-04-23T23:20:16.445Z,22.40
2023-04-23T23:22:44.759Z,20.60
2023-04-23T23:25:13.200Z,20.20
2023-04-23T23:27:41.705Z,15.30
2023-04-23T23:30:10.616Z,16.40
2023-04-23T23:32:39.059Z,16.40
2023-04-23T23:35:08.300Z,14.90
2023-04-23T23:37:36.771Z,16.80
2023-04-23T23:40:05.799Z,19.20
2023-04-23T23:42:34.147Z,21.00
2023-04-23T23:45:02.354Z,18.40
2023-04-23T23:47:31.037Z,16.80
2023-04-23T23:49:59.430Z,16.90
2023-04-23T23:52:27.693Z,20.80
2023-04-23T23:54:55.877Z,19.10
2023-04-23T23:57:24.257Z,22.80
2023-04-23T23:59:52.455Z,20.80
