createdAt,value
2023-04-13T00:00:05.327Z,8.25
2023-04-13T00:01:05.355Z,8.26
2023-04-13T00:02:05.522Z,8.25
2023-04-13T00:03:05.526Z,8.28
2023-04-13T00:04:05.759Z,8.31
2023-04-13T00:05:05.467Z,8.40
2023-04-13T00:06:05.472Z,8.31
2023-04-13T00:07:05.530Z,8.46
2023-04-13T00:08:05.521Z,8.44
2023-04-13T00:09:05.550Z,8.44
2023-04-13T00:10:05.569Z,8.46
2023-04-13T00:11:05.599Z,8.44
2023-04-13T00:12:05.622Z,8.36
2023-04-13T00:13:05.657Z,8.43
2023-04-13T00:14:05.669Z,8.49
2023-04-13T00:15:05.717Z,8.49
2023-04-13T00:16:05.718Z,8.53
2023-04-13T00:17:05.834Z,8.54
2023-04-13T00:18:05.820Z,8.61
2023-04-13T00:19:05.800Z,8.64
2023-04-13T00:20:05.817Z,8.58
2023-04-13T00:21:05.845Z,8.60
2023-04-13T00:22:07.284Z,8.60
2023-04-13T00:23:05.893Z,8.61
2023-04-13T00:24:05.917Z,8.64
2023-04-13T00:25:05.940Z,8.69
2023-04-13T00:26:05.968Z,8.68
2023-04-13T00:27:06.009Z,8.65
2023-04-13T00:28:06.015Z,8.68
2023-04-13T00:29:06.053Z,8.68
2023-04-13T00:30:06.078Z,8.69
2023-04-13T00:31:06.213Z,8.65
2023-04-13T00:32:06.115Z,8.67
2023-04-13T00:33:06.281Z,8.67
2023-04-13T00:34:06.169Z,8.64
2023-04-13T00:35:06.192Z,8.58
2023-04-13T00:36:06.214Z,8.68
2023-04-13T00:37:06.240Z,8.76
2023-04-13T00:38:06.267Z,8.68
2023-04-13T00:39:06.312Z,8.64
2023-04-13T00:40:06.315Z,8.69
2023-04-13T00:41:06.345Z,8.72
2023-04-13T00:42:06.362Z,8.80
2023-04-13T00:43:06.393Z,8.65
2023-04-13T00:44:06.413Z,8.86
2023-04-13T00:45:06.444Z,8.80
2023-04-13T00:46:06.519Z,8.72
2023-04-13T00:47:06.511Z,8.77
2023-04-13T00:48:06.554Z,8.79
2023-04-13T00:49:06.539Z,8.74
2023-04-13T00:50:06.711Z,8.77
2023-04-13T00:51:06.590Z,8.83
2023-04-13T00:52:06.616Z,8.74
2023-04-13T00:53:09.664Z,8.77
2023-04-13T00:54:06.671Z,8.76
2023-04-13T00:55:06.690Z,8.76
2023-04-13T00:56:06.714Z,8.86
2023-04-13T00:57:06.740Z,8.85
2023-04-13T00:58:06.762Z,8.82
2023-04-13T00:59:06.792Z,8.87
2023-04-13T01:00:06.815Z,8.92
2023-04-13T01:01:06.896Z,8.90
2023-04-13T01:02:06.938Z,8.90
2023-04-13T01:03:07.236Z,8.90
2023-04-13T01:04:07.111Z,8.92
2023-04-13T01:05:06.940Z,8.97
2023-04-13T01:06:06.969Z,8.94
2023-04-13T01:07:06.996Z,8.97
2023-04-13T01:08:07.018Z,9.01
2023-04-13T01:09:07.042Z,8.95
2023-04-13T01:10:07.067Z,9.00
2023-04-13T01:11:07.126Z,9.03
2023-04-13T01:12:07.114Z,9.04
2023-04-13T01:13:07.156Z,9.01
2023-04-13T01:14:07.163Z,8.97
2023-04-13T01:15:07.195Z,9.12
2023-04-13T01:16:07.255Z,9.03
2023-04-13T01:17:07.243Z,9.01
2023-04-13T01:18:07.394Z,9.04
2023-04-13T01:19:07.314Z,8.95
2023-04-13T01:20:07.316Z,9.00
2023-04-13T01:21:07.352Z,8.97
2023-04-13T01:22:07.368Z,9.05
2023-04-13T01:23:07.394Z,8.94
2023-04-13T01:24:07.417Z,9.08
2023-04-13T01:25:07.448Z,9.01
2023-04-13T01:26:07.472Z,9.03
2023-04-13T01:27:07.510Z,9.05
2023-04-13T01:28:07.522Z,8.98
2023-04-13T01:29:07.544Z,9.04
2023-04-13T01:30:07.577Z,9.04
2023-04-13T01:31:07.644Z,9.08
2023-04-13T01:32:07.626Z,9.08
2023-04-13T01:33:07.767Z,9.04
2023-04-13T01:34:07.675Z,9.01
2023-04-13T01:35:07.715Z,9.14
2023-04-13T01:36:07.726Z,9.09
2023-04-13T01:37:07.775Z,9.08
2023-04-13T01:38:07.777Z,9.04
2023-04-13T01:39:07.796Z,9.04
2023-04-13T01:40:07.826Z,9.04
2023-04-13T01:41:07.846Z,9.00
2023-04-13T01:42:07.883Z,9.04
2023-04-13T01:43:07.904Z,9.04
2023-04-13T01:44:07.977Z,9.04
2023-04-13T01:45:07.947Z,9.08
2023-04-13T01:46:08.097Z,8.97
2023-04-13T01:47:08.002Z,8.92
2023-04-13T01:48:08.022Z,9.03
2023-04-13T01:49:08.051Z,9.01
2023-04-13T01:50:08.074Z,9.04
2023-04-13T01:51:08.205Z,9.04
2023-04-13T01:52:08.122Z,9.04
2023-04-13T01:53:08.180Z,9.09
2023-04-13T01:54:08.186Z,9.09
2023-04-13T01:55:08.201Z,9.04
2023-04-13T01:56:08.225Z,9.01
2023-04-13T01:57:08.248Z,9.08
2023-04-13T01:58:08.280Z,9.09
2023-04-13T01:59:08.301Z,9.01
2023-04-13T02:00:08.325Z,9.04
2023-04-13T02:01:08.371Z,9.05
2023-04-13T02:02:08.426Z,9.08
2023-04-13T02:03:08.467Z,9.04
2023-04-13T02:04:08.543Z,8.98
2023-04-13T02:05:08.445Z,9.04
2023-04-13T02:06:08.474Z,9.08
2023-04-13T02:07:08.520Z,8.95
2023-04-13T02:08:08.528Z,9.01
2023-04-13T02:09:08.551Z,8.94
2023-04-13T02:10:08.580Z,8.97
2023-04-13T02:11:08.618Z,9.03
2023-04-13T02:12:08.639Z,9.08
2023-04-13T02:13:08.648Z,9.00
2023-04-13T02:14:08.680Z,8.95
2023-04-13T02:15:08.712Z,8.98
2023-04-13T02:16:08.780Z,9.03
2023-04-13T02:17:08.757Z,8.90
2023-04-13T02:18:08.780Z,9.01
2023-04-13T02:19:08.829Z,9.00
2023-04-13T02:20:08.830Z,9.04
2023-04-13T02:21:08.853Z,9.05
2023-04-13T02:22:08.881Z,9.08
2023-04-13T02:23:08.924Z,9.05
2023-04-13T02:24:08.934Z,9.09
2023-04-13T02:25:08.951Z,9.04
2023-04-13T02:26:08.974Z,9.05
2023-04-13T02:27:09.021Z,9.09
2023-04-13T02:28:09.056Z,9.03
2023-04-13T02:29:09.077Z,9.05
2023-04-13T02:30:09.076Z,9.12
2023-04-13T02:31:09.101Z,9.12
2023-04-13T02:32:09.220Z,9.12
2023-04-13T02:33:09.155Z,9.04
2023-04-13T02:34:09.178Z,9.03
2023-04-13T02:35:09.201Z,9.04
2023-04-13T02:36:09.238Z,9.04
2023-04-13T02:37:09.350Z,8.98
2023-04-13T02:38:09.282Z,9.09
2023-04-13T02:39:09.326Z,9.04
2023-04-13T02:40:09.336Z,8.95
2023-04-13T02:41:09.355Z,8.97
2023-04-13T02:42:09.379Z,8.98
2023-04-13T02:43:09.428Z,9.03
2023-04-13T02:44:09.427Z,9.09
2023-04-13T02:45:09.452Z,9.03
2023-04-13T02:46:09.506Z,9.04
2023-04-13T02:47:09.521Z,9.01
2023-04-13T02:48:09.548Z,8.94
2023-04-13T02:49:09.550Z,9.01
2023-04-13T02:50:09.602Z,8.94
2023-04-13T02:51:09.603Z,9.01
2023-04-13T02:52:09.630Z,9.04
2023-04-13T02:53:09.663Z,9.04
2023-04-13T02:54:09.711Z,9.03
2023-04-13T02:55:09.721Z,8.97
2023-04-13T02:56:09.741Z,9.00
2023-04-13T02:57:09.757Z,9.01
2023-04-13T02:58:09.780Z,9.09
2023-04-13T02:59:09.822Z,9.03
2023-04-13T03:00:09.829Z,9.09
2023-04-13T03:01:09.886Z,9.03
2023-04-13T03:02:09.974Z,9.03
2023-04-13T03:03:09.913Z,9.04
2023-04-13T03:04:09.941Z,9.08
2023-04-13T03:05:09.973Z,9.09
2023-04-13T03:06:09.979Z,9.00
2023-04-13T03:07:10.031Z,9.05
2023-04-13T03:08:10.034Z,9.04
2023-04-13T03:09:10.052Z,9.01
2023-04-13T03:10:10.080Z,9.04
2023-04-13T03:11:10.132Z,9.05
2023-04-13T03:12:10.130Z,9.03
2023-04-13T03:13:10.156Z,9.08
2023-04-13T03:14:10.196Z,9.03
2023-04-13T03:15:10.204Z,9.03
2023-04-13T03:16:10.232Z,9.05
2023-04-13T03:17:10.418Z,9.08
2023-04-13T03:18:10.285Z,9.05
2023-04-13T03:19:10.371Z,9.05
2023-04-13T03:20:10.331Z,9.09
2023-04-13T03:21:10.358Z,9.05
2023-04-13T03:22:10.393Z,9.00
2023-04-13T03:23:10.408Z,9.03
2023-04-13T03:24:10.433Z,9.08
2023-04-13T03:25:10.456Z,9.12
2023-04-13T03:26:10.485Z,9.05
2023-04-13T03:27:10.531Z,9.04
2023-04-13T03:28:10.547Z,9.04
2023-04-13T03:29:10.561Z,9.04
2023-04-13T03:30:10.594Z,9.01
2023-04-13T03:31:10.664Z,9.12
2023-04-13T03:32:10.646Z,9.11
2023-04-13T03:33:10.659Z,9.11
2023-04-13T03:34:10.689Z,9.04
2023-04-13T03:35:10.710Z,9.09
2023-04-13T03:36:10.740Z,9.04
2023-04-13T03:37:10.772Z,9.00
2023-04-13T03:38:10.807Z,9.05
2023-04-13T03:39:10.886Z,9.03
2023-04-13T03:40:10.920Z,9.09
2023-04-13T03:41:10.866Z,9.12
2023-04-13T03:42:10.889Z,9.09
2023-04-13T03:43:10.932Z,9.14
2023-04-13T03:44:10.944Z,9.20
2023-04-13T03:45:10.965Z,9.17
2023-04-13T03:46:11.013Z,9.16
2023-04-13T03:47:11.021Z,9.23
2023-04-13T03:48:11.040Z,9.16
2023-04-13T03:49:11.071Z,9.16
2023-04-13T03:50:11.094Z,9.16
2023-04-13T03:51:11.114Z,9.19
2023-04-13T03:52:11.153Z,9.14
2023-04-13T03:53:11.181Z,9.01
2023-04-13T03:54:11.192Z,9.03
2023-04-13T03:55:11.242Z,9.11
2023-04-13T03:56:11.253Z,9.08
2023-04-13T03:57:11.267Z,9.08
2023-04-13T03:58:11.300Z,9.09
2023-04-13T03:59:11.463Z,9.14
2023-04-13T04:00:11.343Z,9.16
2023-04-13T04:01:11.365Z,9.19
2023-04-13T04:02:11.467Z,9.14
2023-04-13T04:03:11.513Z,9.12
2023-04-13T04:04:11.564Z,9.26
2023-04-13T04:05:11.494Z,9.17
2023-04-13T04:06:11.498Z,9.16
2023-04-13T04:07:11.596Z,9.24
2023-04-13T04:08:11.544Z,9.12
2023-04-13T04:09:11.564Z,9.23
2023-04-13T04:10:11.596Z,9.27
2023-04-13T04:11:11.619Z,9.14
2023-04-13T04:12:14.262Z,9.17
2023-04-13T04:13:11.666Z,9.14
2023-04-13T04:14:11.725Z,9.16
2023-04-13T04:15:11.737Z,9.21
2023-04-13T04:16:11.821Z,9.26
2023-04-13T04:17:11.766Z,9.19
2023-04-13T04:18:11.883Z,9.23
2023-04-13T04:19:11.816Z,9.21
2023-04-13T04:20:11.843Z,9.26
2023-04-13T04:21:11.867Z,9.21
2023-04-13T04:22:11.891Z,9.27
2023-04-13T04:23:11.915Z,9.23
2023-04-13T04:24:11.943Z,9.37
2023-04-13T04:25:11.980Z,9.30
2023-04-13T04:26:11.999Z,9.35
2023-04-13T04:27:12.018Z,9.30
2023-04-13T04:28:12.046Z,9.34
2023-04-13T04:29:12.076Z,9.24
2023-04-13T04:30:12.106Z,9.27
2023-04-13T04:31:12.280Z,9.24
2023-04-13T04:32:12.210Z,9.26
2023-04-13T04:33:12.167Z,9.30
2023-04-13T04:34:12.195Z,9.20
2023-04-13T04:35:12.245Z,9.34
2023-04-13T04:36:12.247Z,9.34
2023-04-13T04:37:20.379Z,9.37
2023-04-13T04:38:12.316Z,9.21
2023-04-13T04:39:12.324Z,9.30
2023-04-13T04:40:12.348Z,9.34
2023-04-13T04:41:12.369Z,9.27
2023-04-13T04:42:12.397Z,9.32
2023-04-13T04:43:12.421Z,9.30
2023-04-13T04:44:12.447Z,9.32
2023-04-13T04:45:12.489Z,9.34
2023-04-13T04:46:13.982Z,9.23
2023-04-13T04:47:12.543Z,9.39
2023-04-13T04:48:12.548Z,9.24
2023-04-13T04:49:12.573Z,9.34
2023-04-13T04:50:12.598Z,9.32
2023-04-13T04:51:12.621Z,9.34
2023-04-13T04:52:12.724Z,9.38
2023-04-13T04:53:12.673Z,9.37
2023-04-13T04:54:12.701Z,9.24
2023-04-13T04:55:12.728Z,9.34
2023-04-13T04:56:12.761Z,9.37
2023-04-13T04:57:12.789Z,9.27
2023-04-13T04:58:12.802Z,9.30
2023-04-13T04:59:12.828Z,9.34
2023-04-13T05:00:12.853Z,9.30
2023-04-13T05:01:12.962Z,9.34
2023-04-13T05:02:12.974Z,9.38
2023-04-13T05:03:13.038Z,9.32
2023-04-13T05:04:12.964Z,9.35
2023-04-13T05:05:13.039Z,9.27
2023-04-13T05:06:13.005Z,9.32
2023-04-13T05:07:13.030Z,9.34
2023-04-13T05:08:13.056Z,9.27
2023-04-13T05:09:13.077Z,9.21
2023-04-13T05:10:13.114Z,9.39
2023-04-13T05:11:13.130Z,9.29
2023-04-13T05:12:13.158Z,9.24
2023-04-13T05:13:13.184Z,9.38
2023-04-13T05:14:13.214Z,9.29
2023-04-13T05:15:13.231Z,9.32
2023-04-13T05:16:13.294Z,9.35
2023-04-13T05:17:13.284Z,9.35
2023-04-13T05:18:13.315Z,9.29
2023-04-13T05:19:13.353Z,9.29
2023-04-13T05:20:13.365Z,9.29
2023-04-13T05:21:13.383Z,9.26
2023-04-13T05:22:13.422Z,9.38
2023-04-13T05:23:13.435Z,9.35
2023-04-13T05:24:13.464Z,9.26
2023-04-13T05:25:13.492Z,9.29
2023-04-13T05:26:13.512Z,9.27
2023-04-13T05:27:13.536Z,9.29
2023-04-13T05:28:13.564Z,9.37
2023-04-13T05:29:13.590Z,9.32
2023-04-13T05:30:13.630Z,9.29
2023-04-13T05:31:13.671Z,9.27
2023-04-13T05:32:13.672Z,9.27
2023-04-13T05:33:13.690Z,9.27
2023-04-13T05:34:13.715Z,9.32
2023-04-13T05:35:13.758Z,9.30
2023-04-13T05:36:13.774Z,9.27
2023-04-13T05:37:13.790Z,9.30
2023-04-13T05:38:13.816Z,9.32
2023-04-13T05:39:13.841Z,9.35
2023-04-13T05:40:13.868Z,9.29
2023-04-13T05:41:14.096Z,9.24
2023-04-13T05:42:13.917Z,9.23
2023-04-13T05:43:13.942Z,9.30
2023-04-13T05:44:13.975Z,9.35
2023-04-13T05:45:13.995Z,9.29
2023-04-13T05:46:14.024Z,9.24
2023-04-13T05:47:14.041Z,9.35
2023-04-13T05:48:14.082Z,9.29
2023-04-13T05:49:14.092Z,9.38
2023-04-13T05:50:14.131Z,9.37
2023-04-13T05:51:14.159Z,9.39
2023-04-13T05:52:14.170Z,9.41
2023-04-13T05:53:14.193Z,9.32
2023-04-13T05:54:14.242Z,9.39
2023-04-13T05:55:14.265Z,9.41
2023-04-13T05:56:14.275Z,9.44
2023-04-13T05:57:14.300Z,9.32
2023-04-13T05:58:14.339Z,9.41
2023-04-13T05:59:14.343Z,9.34
2023-04-13T06:00:14.372Z,9.32
2023-04-13T06:01:14.397Z,9.34
2023-04-13T06:02:14.496Z,9.30
2023-04-13T06:03:14.574Z,9.32
2023-04-13T06:04:14.738Z,9.35
2023-04-13T06:05:14.600Z,9.29
2023-04-13T06:06:14.521Z,9.23
2023-04-13T06:07:14.565Z,9.32
2023-04-13T06:08:14.574Z,9.32
2023-04-13T06:09:14.596Z,9.30
2023-04-13T06:10:14.719Z,9.35
2023-04-13T06:11:14.650Z,9.27
2023-04-13T06:12:14.672Z,9.26
2023-04-13T06:13:14.703Z,9.27
2023-04-13T06:14:14.724Z,9.29
2023-04-13T06:15:14.762Z,9.34
2023-04-13T06:16:14.791Z,9.24
2023-04-13T06:17:14.803Z,9.30
2023-04-13T06:18:14.847Z,9.26
2023-04-13T06:19:14.852Z,9.39
2023-04-13T06:20:14.887Z,9.34
2023-04-13T06:21:14.908Z,9.38
2023-04-13T06:22:14.925Z,9.29
2023-04-13T06:23:15.346Z,9.35
2023-04-13T06:24:14.993Z,9.24
2023-04-13T06:25:15.068Z,9.29
2023-04-13T06:26:15.032Z,9.35
2023-04-13T06:27:15.057Z,9.30
2023-04-13T06:28:15.090Z,9.35
2023-04-13T06:29:15.112Z,9.34
2023-04-13T06:30:15.234Z,9.23
2023-04-13T06:31:15.221Z,9.21
2023-04-13T06:32:15.187Z,9.24
2023-04-13T06:33:15.212Z,9.21
2023-04-13T06:34:15.313Z,9.34
2023-04-13T06:35:15.263Z,9.26
2023-04-13T06:36:15.288Z,9.34
2023-04-13T06:37:15.344Z,9.39
2023-04-13T06:38:15.344Z,9.34
2023-04-13T06:39:15.524Z,9.27
2023-04-13T06:40:15.387Z,9.21
2023-04-13T06:41:15.422Z,9.35
2023-04-13T06:42:15.479Z,9.27
2023-04-13T06:43:26.288Z,9.26
2023-04-13T06:44:15.495Z,9.32
2023-04-13T06:45:15.521Z,9.37
2023-04-13T06:46:17.210Z,9.35
2023-04-13T06:47:15.569Z,9.37
2023-04-13T06:48:15.592Z,9.50
2023-04-13T06:49:15.619Z,9.50
2023-04-13T06:50:15.688Z,9.60
2023-04-13T06:51:15.677Z,9.57
2023-04-13T06:52:15.697Z,9.59
2023-04-13T06:53:15.727Z,9.63
2023-04-13T06:54:15.746Z,9.67
2023-04-13T06:55:15.795Z,9.82
2023-04-13T06:56:15.800Z,9.95
2023-04-13T06:57:15.823Z,10.08
2023-04-13T06:58:15.851Z,10.15
2023-04-13T06:59:15.877Z,10.15
2023-04-13T07:00:28.888Z,10.10
2023-04-13T07:01:16.068Z,10.29
2023-04-13T07:02:16.086Z,10.33
2023-04-13T07:03:16.113Z,10.61
2023-04-13T07:04:16.151Z,10.65
2023-04-13T07:05:16.064Z,10.84
2023-04-13T07:06:16.065Z,11.12
2023-04-13T07:07:16.089Z,11.26
2023-04-13T07:08:16.113Z,11.30
2023-04-13T07:09:16.139Z,11.38
2023-04-13T07:10:16.165Z,11.45
2023-04-13T07:11:16.234Z,11.38
2023-04-13T07:12:16.218Z,11.42
2023-04-13T07:13:16.251Z,11.66
2023-04-13T07:14:16.274Z,11.63
2023-04-13T07:15:16.300Z,11.63
2023-04-13T07:16:16.390Z,11.61
2023-04-13T07:17:16.422Z,11.76
2023-04-13T07:18:16.390Z,11.64
2023-04-13T07:19:16.405Z,11.73
2023-04-13T07:20:16.434Z,11.88
2023-04-13T07:21:16.467Z,12.04
2023-04-13T07:22:16.486Z,12.08
2023-04-13T07:23:16.526Z,12.31
2023-04-13T07:24:16.544Z,12.56
2023-04-13T07:25:16.573Z,12.45
2023-04-13T07:26:16.605Z,12.44
2023-04-13T07:27:16.675Z,12.26
2023-04-13T07:28:16.657Z,12.33
2023-04-13T07:29:16.741Z,12.08
2023-04-13T07:30:16.748Z,11.84
2023-04-13T07:31:16.805Z,11.67
2023-04-13T07:32:16.856Z,11.51
2023-04-13T07:33:16.858Z,11.42
2023-04-13T07:34:16.824Z,11.48
2023-04-13T07:35:16.860Z,11.52
2023-04-13T07:36:16.883Z,11.71
2023-04-13T07:37:16.910Z,11.71
2023-04-13T07:38:16.941Z,12.08
2023-04-13T07:39:16.979Z,12.33
2023-04-13T07:40:16.996Z,12.56
2023-04-13T07:41:17.024Z,12.70
2023-04-13T07:42:17.048Z,12.71
2023-04-13T07:43:18.633Z,12.70
2023-04-13T07:44:17.112Z,12.89
2023-04-13T07:45:17.136Z,12.77
2023-04-13T07:46:17.192Z,12.73
2023-04-13T07:47:17.199Z,12.89
2023-04-13T07:48:17.222Z,12.76
2023-04-13T07:49:17.266Z,12.86
2023-04-13T07:50:17.280Z,12.92
2023-04-13T07:51:17.333Z,13.01
2023-04-13T07:52:17.360Z,13.24
2023-04-13T07:53:17.372Z,13.13
2023-04-13T07:54:17.402Z,12.99
2023-04-13T07:55:17.453Z,12.88
2023-04-13T07:56:17.474Z,12.59
2023-04-13T07:57:17.504Z,12.44
2023-04-13T07:58:17.537Z,12.23
2023-04-13T07:59:17.580Z,12.04
2023-04-13T08:00:17.597Z,11.73
2023-04-13T08:01:17.607Z,11.63
2023-04-13T08:02:17.740Z,11.49
2023-04-13T08:03:17.878Z,11.46
2023-04-13T08:04:17.802Z,11.45
2023-04-13T08:05:17.927Z,11.51
2023-04-13T08:06:17.756Z,11.56
2023-04-13T08:07:17.785Z,11.66
2023-04-13T08:08:17.812Z,11.57
2023-04-13T08:09:17.865Z,11.51
2023-04-13T08:10:17.876Z,11.41
2023-04-13T08:11:17.899Z,11.43
2023-04-13T08:12:17.930Z,11.38
2023-04-13T08:13:17.959Z,11.38
2023-04-13T08:14:17.990Z,11.43
2023-04-13T08:15:18.037Z,11.51
2023-04-13T08:16:18.073Z,11.56
2023-04-13T08:17:18.115Z,11.53
2023-04-13T08:18:18.101Z,11.41
2023-04-13T08:19:18.146Z,11.45
2023-04-13T08:20:18.158Z,11.46
2023-04-13T08:21:18.187Z,11.43
2023-04-13T08:22:18.232Z,11.45
2023-04-13T08:23:18.245Z,11.38
2023-04-13T08:24:18.273Z,11.33
2023-04-13T08:25:18.309Z,11.34
2023-04-13T08:26:18.327Z,11.21
2023-04-13T08:27:18.357Z,11.15
2023-04-13T08:28:18.385Z,11.06
2023-04-13T08:29:18.413Z,11.05
2023-04-13T08:30:18.439Z,11.00
2023-04-13T08:31:18.686Z,11.08
2023-04-13T08:32:18.569Z,11.09
2023-04-13T08:33:18.529Z,11.16
2023-04-13T08:34:18.557Z,11.16
2023-04-13T08:35:18.580Z,11.30
2023-04-13T08:36:18.607Z,11.16
2023-04-13T08:37:18.633Z,11.26
2023-04-13T08:38:18.663Z,11.35
2023-04-13T08:39:18.691Z,11.39
2023-04-13T08:40:18.721Z,11.30
2023-04-13T08:41:18.745Z,11.35
2023-04-13T08:42:18.770Z,11.26
2023-04-13T08:43:18.877Z,11.16
2023-04-13T08:44:18.834Z,11.15
2023-04-13T08:45:18.855Z,11.15
2023-04-13T08:46:18.904Z,11.09
2023-04-13T08:47:18.929Z,11.09
2023-04-13T08:48:18.932Z,11.21
2023-04-13T08:49:18.962Z,11.13
2023-04-13T08:50:18.988Z,11.15
2023-04-13T08:51:19.120Z,11.12
2023-04-13T08:52:19.054Z,11.15
2023-04-13T08:53:19.072Z,11.31
2023-04-13T08:54:19.108Z,11.35
2023-04-13T08:55:19.124Z,11.41
2023-04-13T08:56:19.151Z,11.42
2023-04-13T08:57:19.189Z,11.35
2023-04-13T08:58:19.201Z,11.38
2023-04-13T08:59:19.240Z,11.48
2023-04-13T09:00:19.260Z,11.53
2023-04-13T09:01:19.351Z,11.53
2023-04-13T09:02:19.422Z,11.43
2023-04-13T09:03:19.451Z,11.53
2023-04-13T09:04:19.567Z,11.51
2023-04-13T09:05:19.526Z,11.51
2023-04-13T09:06:19.422Z,11.48
2023-04-13T09:07:19.461Z,11.51
2023-04-13T09:08:19.476Z,11.59
2023-04-13T09:09:19.524Z,11.41
2023-04-13T09:10:19.539Z,11.39
2023-04-13T09:11:19.560Z,11.27
2023-04-13T09:12:19.588Z,11.34
2023-04-13T09:13:19.630Z,11.35
2023-04-13T09:14:19.637Z,11.35
2023-04-13T09:15:19.667Z,11.43
2023-04-13T09:16:19.727Z,11.43
2023-04-13T09:17:19.798Z,11.48
2023-04-13T09:18:19.746Z,11.46
2023-04-13T09:19:19.795Z,11.57
2023-04-13T09:20:19.838Z,11.59
2023-04-13T09:21:20.131Z,11.66
2023-04-13T09:22:19.856Z,11.71
2023-04-13T09:23:19.889Z,11.64
2023-04-13T09:24:19.912Z,11.53
2023-04-13T09:25:19.940Z,11.57
2023-04-13T09:26:19.973Z,11.45
2023-04-13T09:27:19.998Z,11.41
2023-04-13T09:28:20.026Z,11.53
2023-04-13T09:29:20.048Z,11.43
2023-04-13T09:30:20.138Z,11.35
2023-04-13T09:31:20.198Z,11.33
2023-04-13T09:32:20.131Z,11.39
2023-04-13T09:33:20.160Z,11.27
2023-04-13T09:34:20.187Z,11.45
2023-04-13T09:35:20.240Z,11.42
2023-04-13T09:36:20.255Z,11.38
2023-04-13T09:37:20.277Z,11.24
2023-04-13T09:38:20.295Z,11.18
2023-04-13T09:39:20.331Z,11.15
2023-04-13T09:40:20.458Z,11.20
2023-04-13T09:41:20.378Z,11.24
2023-04-13T09:42:20.409Z,11.21
2023-04-13T09:43:20.432Z,11.41
2023-04-13T09:44:20.470Z,11.41
2023-04-13T09:45:20.486Z,11.60
2023-04-13T09:46:20.588Z,11.78
2023-04-13T09:47:20.584Z,12.07
2023-04-13T09:48:20.815Z,12.37
2023-04-13T09:49:20.597Z,12.47
2023-04-13T09:50:20.622Z,12.61
2023-04-13T09:51:20.670Z,12.61
2023-04-13T09:52:20.677Z,12.74
2023-04-13T09:53:20.707Z,12.66
2023-04-13T09:54:20.744Z,12.65
2023-04-13T09:55:20.776Z,12.76
2023-04-13T09:56:20.788Z,12.86
2023-04-13T09:57:20.815Z,12.89
2023-04-13T09:58:20.843Z,12.91
2023-04-13T09:59:20.869Z,13.02
2023-04-13T10:00:21.162Z,13.07
2023-04-13T10:01:20.968Z,13.24
2023-04-13T10:02:21.224Z,13.13
2023-04-13T10:03:21.165Z,13.21
2023-04-13T10:04:21.009Z,13.19
2023-04-13T10:05:21.210Z,13.16
2023-04-13T10:06:21.061Z,13.53
2023-04-13T10:07:21.124Z,13.66
2023-04-13T10:08:27.323Z,13.76
2023-04-13T10:09:21.156Z,13.87
2023-04-13T10:10:21.174Z,13.91
2023-04-13T10:11:21.203Z,13.60
2023-04-13T10:12:21.232Z,13.21
2023-04-13T10:13:22.891Z,12.95
2023-04-13T10:14:21.287Z,12.73
2023-04-13T10:15:21.318Z,12.56
2023-04-13T10:16:21.465Z,12.52
2023-04-13T10:17:21.483Z,12.22
2023-04-13T10:18:21.452Z,11.98
2023-04-13T10:19:21.444Z,11.89
2023-04-13T10:20:21.480Z,11.91
2023-04-13T10:21:21.485Z,11.76
2023-04-13T10:22:21.514Z,11.85
2023-04-13T10:23:21.564Z,11.70
2023-04-13T10:24:21.575Z,11.75
2023-04-13T10:25:32.093Z,11.66
2023-04-13T10:26:21.630Z,11.70
2023-04-13T10:27:21.731Z,11.67
2023-04-13T10:28:21.686Z,11.84
2023-04-13T10:29:21.710Z,11.86
2023-04-13T10:30:21.747Z,12.08
2023-04-13T10:31:22.105Z,12.44
2023-04-13T10:32:21.805Z,12.71
2023-04-13T10:33:21.823Z,12.95
2023-04-13T10:34:21.848Z,13.10
2023-04-13T10:35:21.882Z,13.36
2023-04-13T10:36:21.903Z,13.45
2023-04-13T10:37:21.973Z,13.37
2023-04-13T10:38:21.975Z,13.40
2023-04-13T10:39:22.018Z,13.75
2023-04-13T10:40:22.017Z,14.23
2023-04-13T10:41:22.043Z,14.67
2023-04-13T10:42:22.074Z,14.89
2023-04-13T10:43:22.100Z,15.12
2023-04-13T10:44:22.132Z,15.44
2023-04-13T10:45:22.155Z,15.33
2023-04-13T10:46:22.232Z,14.87
2023-04-13T10:47:22.334Z,14.63
2023-04-13T10:48:22.244Z,14.46
2023-04-13T10:49:22.273Z,14.19
2023-04-13T10:50:22.321Z,14.09
2023-04-13T10:51:22.335Z,14.11
2023-04-13T10:52:22.367Z,14.05
2023-04-13T10:53:23.741Z,14.15
2023-04-13T10:54:22.462Z,14.26
2023-04-13T10:55:22.471Z,14.89
2023-04-13T10:56:22.483Z,15.25
2023-04-13T10:57:22.502Z,15.27
2023-04-13T10:58:22.536Z,15.23
2023-04-13T10:59:22.569Z,15.10
2023-04-13T11:00:29.288Z,14.87
2023-04-13T11:01:22.623Z,14.45
2023-04-13T11:02:22.789Z,14.27
2023-04-13T11:03:22.729Z,13.99
2023-04-13T11:04:22.946Z,13.63
2023-04-13T11:05:22.737Z,13.44
2023-04-13T11:06:22.769Z,13.24
2023-04-13T11:07:22.826Z,13.14
2023-04-13T11:08:22.849Z,13.09
2023-04-13T11:09:22.861Z,13.13
2023-04-13T11:10:22.895Z,13.19
2023-04-13T11:11:22.945Z,13.39
2023-04-13T11:12:22.965Z,13.66
2023-04-13T11:13:22.977Z,13.87
2023-04-13T11:14:23.018Z,13.91
2023-04-13T11:15:23.040Z,14.06
2023-04-13T11:16:23.100Z,14.06
2023-04-13T11:17:23.443Z,14.24
2023-04-13T11:18:23.131Z,14.30
2023-04-13T11:19:23.152Z,14.45
2023-04-13T11:20:23.197Z,14.39
2023-04-13T11:21:23.201Z,14.44
2023-04-13T11:22:23.236Z,14.20
2023-04-13T11:23:23.263Z,14.13
2023-04-13T11:24:23.326Z,14.03
2023-04-13T11:25:23.326Z,13.87
2023-04-13T11:26:23.354Z,13.81
2023-04-13T11:27:23.423Z,13.81
2023-04-13T11:28:23.476Z,13.83
2023-04-13T11:29:23.547Z,13.72
2023-04-13T11:30:23.477Z,14.02
2023-04-13T11:31:23.573Z,14.19
2023-04-13T11:32:23.637Z,14.26
2023-04-13T11:33:23.567Z,14.34
2023-04-13T11:34:23.587Z,14.44
2023-04-13T11:35:23.616Z,14.56
2023-04-13T11:36:23.669Z,14.48
2023-04-13T11:37:23.677Z,14.34
2023-04-13T11:38:23.710Z,14.08
2023-04-13T11:39:23.726Z,13.87
2023-04-13T11:40:23.756Z,13.65
2023-04-13T11:41:23.789Z,13.55
2023-04-13T11:42:23.816Z,13.42
2023-04-13T11:43:23.860Z,13.45
2023-04-13T11:44:23.875Z,13.40
2023-04-13T11:45:23.900Z,13.47
2023-04-13T11:46:23.979Z,13.40
2023-04-13T11:47:23.997Z,13.42
2023-04-13T11:48:23.987Z,13.37
2023-04-13T11:49:24.016Z,13.48
2023-04-13T11:50:24.063Z,13.40
2023-04-13T11:51:24.077Z,13.48
2023-04-13T11:52:24.109Z,13.70
2023-04-13T11:53:24.128Z,13.76
2023-04-13T11:54:24.162Z,13.90
2023-04-13T11:55:24.425Z,13.93
2023-04-13T11:56:24.217Z,14.16
2023-04-13T11:57:24.243Z,14.19
2023-04-13T11:58:24.282Z,14.34
2023-04-13T11:59:24.336Z,14.51
2023-04-13T12:00:24.751Z,14.44
2023-04-13T12:01:27.204Z,14.63
2023-04-13T12:02:29.420Z,14.63
2023-04-13T12:03:38.287Z,14.71
2023-04-13T12:04:24.662Z,14.80
2023-04-13T12:05:24.638Z,14.70
2023-04-13T12:06:25.334Z,14.52
2023-04-13T12:07:24.904Z,14.64
2023-04-13T12:08:25.900Z,14.63
2023-04-13T12:10:26.818Z,14.44
2023-04-13T12:11:41.402Z,14.48
2023-04-13T12:13:35.983Z,14.51
2023-04-13T12:14:47.280Z,14.44
2023-04-13T12:15:42.767Z,14.67
2023-04-13T12:16:55.559Z,14.74
2023-04-13T12:17:40.002Z,14.80
2023-04-13T12:18:31.203Z,14.75
2023-04-13T12:19:27.651Z,14.61
2023-04-13T12:20:26.350Z,14.77
2023-04-13T12:21:26.330Z,14.98
2023-04-13T12:22:25.005Z,15.07
2023-04-13T12:23:25.475Z,15.16
2023-04-13T12:24:25.140Z,15.23
2023-04-13T12:25:26.034Z,15.23
2023-04-13T12:27:10.222Z,15.13
2023-04-13T12:27:25.559Z,14.97
2023-04-13T12:28:25.155Z,14.98
2023-04-13T12:29:25.215Z,14.93
2023-04-13T12:30:25.213Z,14.87
2023-04-13T12:31:25.319Z,14.87
2023-04-13T12:32:25.279Z,14.95
2023-04-13T12:33:25.300Z,14.87
2023-04-13T12:34:25.338Z,14.77
2023-04-13T12:35:25.358Z,14.93
2023-04-13T12:36:25.388Z,14.97
2023-04-13T12:37:25.439Z,15.08
2023-04-13T12:38:25.448Z,15.22
2023-04-13T12:39:25.478Z,15.52
2023-04-13T12:40:25.512Z,15.70
2023-04-13T12:41:25.552Z,15.89
2023-04-13T12:42:25.569Z,15.99
2023-04-13T12:43:25.596Z,16.04
2023-04-13T12:44:25.626Z,16.07
2023-04-13T12:45:25.657Z,15.99
2023-04-13T12:46:25.712Z,16.16
2023-04-13T12:47:25.784Z,16.16
2023-04-13T12:48:25.776Z,16.17
2023-04-13T12:49:25.777Z,16.32
2023-04-13T12:50:25.806Z,16.29
2023-04-13T12:51:25.836Z,16.32
2023-04-13T12:52:25.869Z,16.42
2023-04-13T12:53:25.895Z,16.47
2023-04-13T12:54:25.925Z,16.57
2023-04-13T12:55:25.957Z,16.59
2023-04-13T12:56:25.985Z,16.72
2023-04-13T12:57:26.012Z,16.72
2023-04-13T12:58:26.045Z,16.69
2023-04-13T12:59:26.075Z,16.62
2023-04-13T13:00:26.105Z,16.57
2023-04-13T13:01:26.176Z,16.45
2023-04-13T13:02:26.209Z,16.32
2023-04-13T13:03:26.233Z,16.44
2023-04-13T13:04:26.276Z,16.44
2023-04-13T13:05:26.259Z,16.30
2023-04-13T13:06:26.289Z,16.37
2023-04-13T13:07:26.313Z,16.39
2023-04-13T13:08:26.344Z,16.34