createdAt,value
2022-08-07T00:11:59.301Z,17
2022-08-07T00:13:31.551Z,17
2022-08-07T00:16:28.636Z,16
2022-08-07T00:18:31.335Z,18
2022-08-07T00:23:40.704Z,21
2022-08-07T00:24:45.772Z,20
2022-08-07T00:26:18.999Z,19
2022-08-07T00:28:11.622Z,19
2022-08-07T00:29:16.224Z,18
2022-08-07T00:30:29.187Z,17
2022-08-07T00:31:42.601Z,18
2022-08-07T00:32:55.920Z,19
2022-08-07T00:33:58.870Z,20
2022-08-07T00:35:00.646Z,19
2022-08-07T00:36:03.061Z,19
2022-08-07T00:37:08.595Z,17
2022-08-07T00:38:16.027Z,17
2022-08-07T00:39:45.423Z,19
2022-08-07T00:40:58.616Z,18
2022-08-07T00:42:05.860Z,19
2022-08-07T00:44:03.022Z,20
2022-08-07T00:45:16.559Z,20
2022-08-07T00:46:20.384Z,19
2022-08-07T00:48:12.107Z,20
2022-08-07T00:50:51.424Z,20
2022-08-07T00:51:59.378Z,20
2022-08-07T00:53:01.541Z,23
2022-08-07T00:54:02.887Z,25
2022-08-07T00:55:11.160Z,25
2022-08-07T00:57:09.515Z,23
2022-08-07T00:58:13.653Z,24
2022-08-07T00:59:16.413Z,22
2022-08-07T01:00:36.117Z,21
2022-08-07T01:01:45.134Z,23
2022-08-07T01:02:46.643Z,23
2022-08-07T01:04:00.949Z,23
2022-08-07T01:05:02.678Z,23
2022-08-07T01:06:25.076Z,22
2022-08-07T01:07:31.042Z,21
2022-08-07T01:08:35.123Z,21
2022-08-07T01:10:12.975Z,21
2022-08-07T01:12:31.300Z,21
2022-08-07T01:13:35.768Z,23
2022-08-07T01:14:37.679Z,23
2022-08-07T01:16:06.660Z,23
2022-08-07T01:17:11.540Z,22
2022-08-07T01:18:19.335Z,20
2022-08-07T01:19:25.999Z,18
2022-08-07T01:20:31.883Z,16
2022-08-07T01:21:43.981Z,15
2022-08-07T01:23:13.651Z,13
2022-08-07T01:24:22.556Z,12
2022-08-07T01:25:56.779Z,11
2022-08-07T01:27:01.508Z,11
2022-08-07T01:28:02.499Z,11
2022-08-07T01:29:05.271Z,11
2022-08-07T01:30:11.156Z,12
2022-08-07T01:31:48.170Z,12
2022-08-07T01:32:50.261Z,11
2022-08-07T01:33:57.834Z,11
2022-08-07T01:34:58.811Z,11
2022-08-07T01:36:10.114Z,12
2022-08-07T01:37:20.507Z,12
2022-08-07T01:38:29.587Z,11
2022-08-07T01:39:48.439Z,9
2022-08-07T01:40:53.004Z,8
2022-08-07T01:42:59.356Z,7
2022-08-07T01:44:05.403Z,8
2022-08-07T01:45:23.182Z,8
2022-08-07T01:46:47.840Z,8
2022-08-07T01:48:30.875Z,8
2022-08-07T01:49:34.584Z,7
2022-08-07T01:50:46.452Z,6
2022-08-07T01:52:06.953Z,6
2022-08-07T01:54:09.703Z,6
2022-08-07T01:55:38.877Z,6
2022-08-07T01:56:43.367Z,7
2022-08-07T01:58:33.099Z,8
2022-08-07T01:59:49.455Z,8
2022-08-07T02:02:02.949Z,8
2022-08-07T02:03:32.231Z,8
2022-08-07T02:04:57.815Z,8
2022-08-07T02:06:01.593Z,8
2022-08-07T02:07:06.497Z,9
2022-08-07T02:08:14.746Z,9
2022-08-07T02:09:59.348Z,9
2022-08-07T02:11:04.382Z,8
2022-08-07T02:12:31.626Z,7
2022-08-07T02:14:02.898Z,8
2022-08-07T02:15:07.377Z,8
2022-08-07T02:16:12.421Z,9
2022-08-07T02:17:34.786Z,9
2022-08-07T02:18:47.667Z,8
2022-08-07T02:20:23.633Z,7
2022-08-07T02:21:58.717Z,8
2022-08-07T02:23:24.261Z,8
2022-08-07T02:24:30.837Z,9
2022-08-07T02:26:35.337Z,10
2022-08-07T02:27:44.355Z,11
2022-08-07T02:28:56.710Z,10
2022-08-07T02:30:08.767Z,11
2022-08-07T02:31:29.619Z,10
2022-08-07T02:32:39.385Z,9
2022-08-07T02:34:19.392Z,9
2022-08-07T02:36:33.714Z,8
2022-08-07T02:37:44.594Z,7
2022-08-07T02:38:57.893Z,8
2022-08-07T02:40:36.140Z,8
2022-08-07T02:41:50.851Z,8
2022-08-07T02:42:59.170Z,8
2022-08-07T02:44:01.793Z,7
2022-08-07T02:46:02.734Z,7
2022-08-07T02:47:06.245Z,7
2022-08-07T02:48:21.438Z,7
2022-08-07T02:50:00.606Z,8
2022-08-07T02:51:05.011Z,8
2022-08-07T02:52:15.481Z,8
2022-08-07T02:53:39.696Z,8
2022-08-07T02:54:48.592Z,7
2022-08-07T02:56:17.375Z,7
2022-08-07T02:57:35.498Z,6
2022-08-07T02:58:48.558Z,6
2022-08-07T03:00:10.496Z,6
2022-08-07T03:01:39.293Z,7
2022-08-07T03:02:55.489Z,7
2022-08-07T03:04:13.944Z,8
2022-08-07T03:05:24.534Z,7
2022-08-07T03:06:35.519Z,6
2022-08-07T03:08:10.390Z,6
2022-08-07T03:09:14.416Z,6
2022-08-07T03:10:56.740Z,6
2022-08-07T03:12:03.788Z,6
2022-08-07T03:13:08.622Z,6
2022-08-07T03:14:10.794Z,7
2022-08-07T03:15:12.487Z,8
2022-08-07T03:17:04.853Z,7
2022-08-07T03:18:20.173Z,8
2022-08-07T03:19:37.663Z,7
2022-08-07T03:20:44.779Z,7
2022-08-07T03:21:51.481Z,8
2022-08-07T03:22:54.234Z,7
2022-08-07T03:24:28.303Z,7
2022-08-07T03:25:41.983Z,7
2022-08-07T03:26:59.806Z,7
2022-08-07T03:28:40.451Z,7
2022-08-07T03:29:51.651Z,6
2022-08-07T03:30:55.184Z,5
2022-08-07T03:31:57.015Z,5
2022-08-07T03:33:01.345Z,5
2022-08-07T03:34:27.141Z,6
2022-08-07T03:35:51.125Z,6
2022-08-07T03:36:54.315Z,7
2022-08-07T03:38:00.209Z,8
2022-08-07T03:39:09.415Z,9
2022-08-07T03:40:17.681Z,9
2022-08-07T03:41:53.625Z,9
2022-08-07T03:42:55.957Z,8
2022-08-07T03:43:58.587Z,8
2022-08-07T03:45:05.848Z,8
2022-08-07T03:46:19.355Z,8
2022-08-07T03:47:52.671Z,6
2022-08-07T03:49:04.077Z,6
2022-08-07T03:50:13.136Z,5
2022-08-07T03:51:15.086Z,6
2022-08-07T03:53:07.054Z,6
2022-08-07T03:54:59.228Z,6
2022-08-07T03:56:14.606Z,6
2022-08-07T03:59:13.878Z,5
2022-08-07T04:00:30.848Z,5
2022-08-07T04:01:46.456Z,5
2022-08-07T04:02:50.154Z,5
2022-08-07T04:03:59.549Z,6
2022-08-07T04:05:09.561Z,6
2022-08-07T04:06:39.804Z,6
2022-08-07T04:07:48.715Z,7
2022-08-07T04:08:55.690Z,7
2022-08-07T04:10:03.223Z,8
2022-08-07T04:12:29.578Z,7
2022-08-07T04:14:43.641Z,8
2022-08-07T04:15:50.464Z,7
2022-08-07T04:17:03.828Z,7
2022-08-07T04:19:12.503Z,8
2022-08-07T04:20:20.420Z,9
2022-08-07T04:21:24.277Z,8
2022-08-07T04:22:34.335Z,8
2022-08-07T04:24:08.015Z,8
2022-08-07T04:25:41.332Z,7
2022-08-07T04:26:45.569Z,8
2022-08-07T04:28:01.883Z,8
2022-08-07T04:29:04.960Z,9
2022-08-07T04:30:55.710Z,8
2022-08-07T04:32:11.201Z,7
2022-08-07T04:33:16.426Z,7
2022-08-07T04:34:34.145Z,7
2022-08-07T04:35:42.234Z,7
2022-08-07T04:36:49.729Z,7
2022-08-07T04:38:07.922Z,7
2022-08-07T04:39:19.270Z,6
2022-08-07T04:40:57.043Z,6
2022-08-07T04:41:58.967Z,7
2022-08-07T04:43:04.325Z,7
2022-08-07T04:44:19.921Z,8
2022-08-07T04:46:02.543Z,8
2022-08-07T04:47:09.479Z,8
2022-08-07T04:48:12.449Z,8
2022-08-07T04:49:28.840Z,9
2022-08-07T04:50:40.117Z,9
2022-08-07T04:51:43.285Z,9
2022-08-07T04:52:53.081Z,9
2022-08-07T04:54:07.935Z,9
2022-08-07T04:59:08.059Z,8
2022-08-07T05:01:33.559Z,8
2022-08-07T05:02:36.311Z,8
2022-08-07T05:04:17.204Z,7
2022-08-07T05:05:57.831Z,7
2022-08-07T05:07:48.457Z,7
2022-08-07T05:09:02.716Z,6
2022-08-07T05:10:12.260Z,7
2022-08-07T05:11:26.930Z,7
2022-08-07T05:15:05.256Z,6
2022-08-07T05:16:14.500Z,6
2022-08-07T05:17:55.521Z,5
2022-08-07T05:18:59.589Z,6
2022-08-07T05:20:10.461Z,6
2022-08-07T05:21:15.368Z,7
2022-08-07T05:23:16.396Z,7
2022-08-07T05:24:39.689Z,7
2022-08-07T05:26:24.674Z,7
2022-08-07T05:28:26.660Z,7
2022-08-07T05:29:54.200Z,7
2022-08-07T05:31:01.468Z,7
2022-08-07T05:32:08.843Z,7
2022-08-07T05:33:18.240Z,8
2022-08-07T05:34:29.419Z,7
2022-08-07T05:35:48.267Z,7
2022-08-07T05:36:53.672Z,7
2022-08-07T05:38:10.374Z,7
2022-08-07T05:40:20.505Z,7
2022-08-07T05:41:23.515Z,7
2022-08-07T05:43:13.427Z,8
2022-08-07T05:45:48.289Z,8
2022-08-07T05:47:01.748Z,8
2022-08-07T05:49:14.871Z,7
2022-08-07T05:50:23.156Z,6
2022-08-07T05:51:25.019Z,6
2022-08-07T05:52:40.420Z,6
2022-08-07T05:54:56.118Z,7
2022-08-07T05:56:17.134Z,7
2022-08-07T05:57:20.598Z,7
2022-08-07T05:58:39.144Z,7
2022-08-07T05:59:59.889Z,7
2022-08-07T06:01:11.008Z,7
2022-08-07T06:02:31.241Z,6
2022-08-07T06:04:04.274Z,6
2022-08-07T06:05:41.098Z,7
2022-08-07T06:07:05.341Z,7
2022-08-07T06:08:33.258Z,7
2022-08-07T06:10:15.705Z,8
2022-08-07T06:11:17.226Z,8
2022-08-07T06:12:33.769Z,8
2022-08-07T06:14:28.605Z,9
2022-08-07T06:15:43.545Z,9
2022-08-07T06:16:57.526Z,9
2022-08-07T06:18:12.331Z,8
2022-08-07T06:19:52.586Z,9
2022-08-07T06:22:34.410Z,9
2022-08-07T06:25:01.780Z,8
2022-08-07T06:26:07.552Z,9
2022-08-07T06:28:01.821Z,9
2022-08-07T06:29:06.950Z,8
2022-08-07T06:30:41.510Z,8
2022-08-07T06:31:53.848Z,8
2022-08-07T06:32:55.417Z,8
2022-08-07T06:34:00.774Z,9
2022-08-07T06:35:18.287Z,9
2022-08-07T06:36:40.039Z,9
2022-08-07T06:40:21.622Z,7
2022-08-07T06:42:04.147Z,8
2022-08-07T06:43:23.428Z,9
2022-08-07T06:44:25.699Z,10
2022-08-07T06:45:45.254Z,10
2022-08-07T06:47:15.829Z,10
2022-08-07T06:48:26.032Z,10
2022-08-07T06:49:29.719Z,9
2022-08-07T06:50:31.329Z,9
2022-08-07T06:51:34.753Z,10
2022-08-07T06:52:55.973Z,10
2022-08-07T06:56:02.037Z,10
2022-08-07T06:57:18.366Z,10
2022-08-07T07:00:18.534Z,9
2022-08-07T07:01:24.128Z,10
2022-08-07T07:03:10.698Z,10
2022-08-07T07:04:34.334Z,11
2022-08-07T07:06:11.589Z,11
2022-08-07T07:08:10.173Z,10
2022-08-07T07:09:32.131Z,10
2022-08-07T07:11:00.823Z,10
2022-08-07T07:14:03.551Z,10
2022-08-07T07:15:37.922Z,10
2022-08-07T07:16:54.277Z,10
2022-08-07T07:18:00.387Z,11
2022-08-07T07:19:59.467Z,11
2022-08-07T07:21:00.460Z,10
2022-08-07T07:24:12.465Z,11
2022-08-07T07:26:38.380Z,12
2022-08-07T07:28:48.676Z,12
2022-08-07T07:31:47.104Z,12
2022-08-07T07:32:50.595Z,11
2022-08-07T07:33:57.631Z,10
2022-08-07T07:35:04.588Z,10
2022-08-07T07:36:17.676Z,10
2022-08-07T07:38:03.000Z,10
2022-08-07T07:39:13.906Z,11
2022-08-07T07:40:16.213Z,11
2022-08-07T07:41:17.664Z,10
2022-08-07T07:42:33.440Z,11
2022-08-07T07:44:27.015Z,11
2022-08-07T07:47:13.621Z,13
2022-08-07T07:48:37.839Z,14
2022-08-07T07:50:40.459Z,15
2022-08-07T07:52:00.373Z,17
2022-08-07T07:53:01.430Z,16
2022-08-07T07:54:03.566Z,16
2022-08-07T07:55:06.100Z,17
2022-08-07T07:56:07.651Z,17
2022-08-07T07:57:12.677Z,18
2022-08-07T07:58:19.513Z,18
2022-08-07T07:59:54.233Z,17
2022-08-07T08:01:00.347Z,17
2022-08-07T08:04:12.320Z,17
2022-08-07T08:05:43.031Z,15
2022-08-07T08:07:07.892Z,15
2022-08-07T08:08:39.684Z,16
2022-08-07T08:10:06.303Z,16
2022-08-07T08:12:03.714Z,17
2022-08-07T08:13:15.874Z,17
2022-08-07T08:14:26.701Z,16
2022-08-07T08:16:01.059Z,17
2022-08-07T08:18:18.514Z,17
2022-08-07T08:20:32.303Z,17
2022-08-07T08:22:04.179Z,17
2022-08-07T08:23:14.745Z,15
2022-08-07T08:24:47.142Z,14
2022-08-07T08:26:53.415Z,14
2022-08-07T08:28:04.342Z,15
2022-08-07T08:29:05.363Z,15
2022-08-07T08:30:19.828Z,15
2022-08-07T08:32:25.280Z,14
2022-08-07T08:33:57.781Z,13
2022-08-07T08:34:59.255Z,13
2022-08-07T08:36:02.230Z,15
2022-08-07T08:39:20.867Z,15
2022-08-07T08:40:29.533Z,16
2022-08-07T08:41:59.881Z,15
2022-08-07T08:43:02.532Z,14
2022-08-07T08:44:03.809Z,14
2022-08-07T08:45:14.054Z,12
2022-08-07T08:46:22.148Z,12
2022-08-07T08:47:47.558Z,13
2022-08-07T08:48:56.425Z,12
2022-08-07T08:50:06.308Z,13
2022-08-07T08:52:16.449Z,13
2022-08-07T08:53:20.092Z,13
2022-08-07T08:54:25.087Z,14
2022-08-07T08:55:59.869Z,14
2022-08-07T08:57:03.177Z,15
2022-08-07T08:58:04.465Z,15
2022-08-07T08:59:50.190Z,14
2022-08-07T09:00:53.133Z,14
2022-08-07T09:02:03.051Z,13
2022-08-07T09:03:14.089Z,14
2022-08-07T09:04:48.401Z,15
2022-08-07T09:05:49.380Z,14
2022-08-07T09:06:52.396Z,14
2022-08-07T09:07:59.350Z,15
2022-08-07T09:09:13.608Z,15
2022-08-07T09:10:45.428Z,16
2022-08-07T09:12:20.304Z,16
2022-08-07T09:13:38.719Z,14
2022-08-07T09:14:59.658Z,14
2022-08-07T09:18:15.853Z,13
2022-08-07T09:19:55.586Z,12
2022-08-07T09:21:01.841Z,13
2022-08-07T09:25:06.174Z,14
2022-08-07T09:26:29.447Z,14
2022-08-07T09:28:02.082Z,15
2022-08-07T09:30:09.375Z,15
2022-08-07T09:31:18.941Z,14
2022-08-07T09:32:22.028Z,13
2022-08-07T09:33:58.326Z,13
2022-08-07T09:36:06.431Z,12
2022-08-07T09:37:12.759Z,13
2022-08-07T09:38:15.953Z,13
2022-08-07T09:40:00.119Z,13
2022-08-07T09:41:04.915Z,14
2022-08-07T09:42:09.421Z,14
2022-08-07T09:46:29.165Z,14
2022-08-07T09:50:20.158Z,15
2022-08-07T09:52:35.879Z,16
2022-08-07T09:53:58.198Z,17
2022-08-07T09:55:04.780Z,21
2022-08-07T09:56:42.432Z,22
2022-08-07T09:57:48.341Z,22
2022-08-07T09:58:51.581Z,21
2022-08-07T10:00:02.185Z,19
2022-08-07T10:01:54.627Z,20
2022-08-07T10:02:56.835Z,20
2022-08-07T10:04:16.446Z,21
2022-08-07T10:06:12.134Z,20
2022-08-07T10:07:53.240Z,20
2022-08-07T10:08:59.371Z,21
2022-08-07T10:10:03.693Z,20
2022-08-07T10:12:18.283Z,24
2022-08-07T10:14:03.092Z,25
2022-08-07T10:15:18.706Z,24
2022-08-07T10:16:20.861Z,23
2022-08-07T10:17:25.715Z,19
2022-08-07T10:19:11.967Z,17
2022-08-07T10:20:27.602Z,17
2022-08-07T10:22:17.423Z,20
2022-08-07T10:24:10.247Z,25
2022-08-07T10:25:42.099Z,28
2022-08-07T10:26:54.069Z,28
2022-08-07T10:27:57.379Z,27
2022-08-07T10:29:04.129Z,23
2022-08-07T10:30:07.572Z,19
2022-08-07T10:31:15.634Z,19
2022-08-07T10:33:00.521Z,20
2022-08-07T10:34:18.596Z,19
2022-08-07T10:36:12.572Z,20
2022-08-07T10:38:48.610Z,20
2022-08-07T10:40:09.615Z,17
2022-08-07T10:41:57.794Z,17
2022-08-07T10:43:37.878Z,18
2022-08-07T10:44:46.236Z,17
2022-08-07T10:45:59.282Z,18
2022-08-07T10:47:14.082Z,17
2022-08-07T10:48:20.794Z,15
2022-08-07T10:49:52.344Z,15
2022-08-07T10:50:58.526Z,16
2022-08-07T10:52:14.374Z,16
2022-08-07T10:53:24.312Z,16
2022-08-07T10:54:28.108Z,16
2022-08-07T10:55:39.320Z,16
2022-08-07T10:56:43.521Z,15
2022-08-07T10:57:57.001Z,16
2022-08-07T10:59:02.887Z,17
2022-08-07T11:00:04.439Z,16
2022-08-07T11:01:15.342Z,15
2022-08-07T11:02:35.321Z,15
2022-08-07T11:04:31.707Z,14
2022-08-07T11:05:51.562Z,14
2022-08-07T11:06:57.825Z,15
2022-08-07T11:08:04.625Z,16
2022-08-07T11:10:10.728Z,16
2022-08-07T11:11:21.013Z,16
2022-08-07T11:12:35.910Z,16
2022-08-07T11:15:01.109Z,16
2022-08-07T11:16:07.730Z,15
2022-08-07T11:17:42.957Z,15
2022-08-07T11:18:52.337Z,15
2022-08-07T11:19:57.605Z,15
2022-08-07T11:20:59.312Z,16
2022-08-07T11:22:01.533Z,16
2022-08-07T11:23:09.704Z,16
2022-08-07T11:24:15.160Z,17
2022-08-07T11:25:16.446Z,18
2022-08-07T11:26:25.220Z,17
2022-08-07T11:28:05.002Z,18
2022-08-07T11:29:53.942Z,18
2022-08-07T11:31:45.558Z,17
2022-08-07T11:32:47.622Z,17
2022-08-07T11:34:01.449Z,16
2022-08-07T11:35:09.788Z,16
2022-08-07T11:36:11.330Z,15
2022-08-07T11:37:57.607Z,14
2022-08-07T11:39:23.891Z,15
2022-08-07T11:41:04.233Z,15
2022-08-07T11:42:18.857Z,16
2022-08-07T11:44:18.994Z,17
2022-08-07T11:45:35.725Z,16
2022-08-07T11:46:41.444Z,16
2022-08-07T11:48:09.587Z,16
2022-08-07T11:50:33.642Z,16
2022-08-07T11:51:47.045Z,17
2022-08-07T11:52:51.378Z,17
2022-08-07T11:54:10.559Z,18
2022-08-07T11:56:28.179Z,18
2022-08-07T11:58:16.647Z,19
2022-08-07T12:00:20.278Z,18
2022-08-07T12:02:01.946Z,20
2022-08-07T12:03:04.904Z,20
2022-08-07T12:04:49.758Z,20
2022-08-07T12:06:00.105Z,21
2022-08-07T12:08:05.337Z,20
2022-08-07T12:09:36.060Z,20
2022-08-07T12:10:42.396Z,19
2022-08-07T12:12:12.542Z,20
2022-08-07T12:13:37.335Z,22
2022-08-07T12:15:01.860Z,21
2022-08-07T12:16:09.820Z,23
2022-08-07T12:17:35.779Z,22
2022-08-07T12:18:45.934Z,20
2022-08-07T12:20:29.989Z,21
2022-08-07T12:22:58.718Z,21
2022-08-07T12:24:40.922Z,22
2022-08-07T12:26:34.434Z,21
2022-08-07T12:28:11.642Z,20
2022-08-07T12:29:40.304Z,19
2022-08-07T12:30:53.768Z,18
2022-08-07T12:32:06.337Z,18
2022-08-07T12:33:55.917Z,17
2022-08-07T12:35:14.248Z,17
2022-08-07T12:36:16.466Z,18
2022-08-07T12:38:11.830Z,18
2022-08-07T12:39:59.364Z,17
2022-08-07T12:41:04.936Z,17
2022-08-07T12:42:13.646Z,17
2022-08-07T12:44:12.949Z,18
2022-08-07T12:45:18.671Z,18
2022-08-07T12:46:35.241Z,18
2022-08-07T12:47:41.096Z,16
2022-08-07T12:48:55.345Z,15
2022-08-07T12:50:48.821Z,15
2022-08-07T12:52:19.637Z,15
2022-08-07T12:53:27.854Z,17
2022-08-07T12:56:09.546Z,18
2022-08-07T12:57:25.314Z,19
2022-08-07T12:59:21.004Z,18
2022-08-07T13:00:50.844Z,19
2022-08-07T13:01:58.273Z,18
2022-08-07T13:03:00.099Z,18
2022-08-07T13:04:34.877Z,18
2022-08-07T13:06:27.717Z,17
2022-08-07T13:08:19.519Z,18
2022-08-07T13:10:52.678Z,17
2022-08-07T13:12:13.325Z,17
2022-08-07T13:13:50.487Z,17
2022-08-07T13:14:57.132Z,18
2022-08-07T13:16:00.094Z,18
2022-08-07T13:17:06.205Z,19
2022-08-07T13:18:28.624Z,18
2022-08-07T13:19:52.762Z,17
2022-08-07T13:20:58.134Z,18
2022-08-07T13:22:28.637Z,17
2022-08-07T13:24:05.152Z,17
2022-08-07T13:25:07.020Z,16
2022-08-07T13:26:19.949Z,15
2022-08-07T13:28:23.942Z,15
2022-08-07T13:29:35.243Z,15
2022-08-07T13:31:06.348Z,17
2022-08-07T13:32:37.955Z,16
2022-08-07T13:34:36.248Z,16
2022-08-07T13:36:06.198Z,16
2022-08-07T13:37:22.374Z,14
2022-08-07T13:38:25.219Z,15
2022-08-07T13:40:43.400Z,15
2022-08-07T13:41:55.100Z,15
2022-08-07T13:42:57.845Z,16
2022-08-07T13:44:00.738Z,17
2022-08-07T13:46:29.982Z,18
2022-08-07T13:48:20.713Z,18
2022-08-07T13:51:01.797Z,17
2022-08-07T13:54:03.802Z,16
2022-08-07T13:55:06.835Z,15
2022-08-07T13:56:55.695Z,18
2022-08-07T13:58:03.030Z,18
2022-08-07T13:59:12.648Z,19
2022-08-07T14:00:27.573Z,18
2022-08-07T14:02:05.241Z,18
2022-08-07T14:03:06.839Z,19
2022-08-07T14:04:09.310Z,20
2022-08-07T14:05:11.350Z,22
2022-08-07T14:06:18.386Z,21
2022-08-07T14:07:20.906Z,19
2022-08-07T14:08:25.399Z,19
2022-08-07T14:10:31.579Z,19
2022-08-07T14:12:07.287Z,17
2022-08-07T14:13:34.486Z,17
2022-08-07T14:14:36.346Z,17
2022-08-07T14:15:40.392Z,16
2022-08-07T14:16:51.347Z,16
2022-08-07T14:18:31.202Z,17
2022-08-07T14:20:54.903Z,16
2022-08-07T14:22:34.991Z,15
2022-08-07T14:24:03.624Z,15
2022-08-07T14:25:11.144Z,14
2022-08-07T14:26:32.373Z,15
2022-08-07T14:28:14.053Z,15
2022-08-07T14:30:12.785Z,15
2022-08-07T14:31:59.232Z,15
2022-08-07T14:33:01.135Z,16
2022-08-07T14:34:22.719Z,17
2022-08-07T15:53:05.309Z,17
2022-08-07T15:54:12.560Z,16
2022-08-07T15:55:13.763Z,15
2022-08-07T15:56:15.430Z,14
2022-08-07T15:57:49.718Z,14
2022-08-07T15:58:53.471Z,13
2022-08-07T15:59:59.827Z,13
2022-08-07T16:01:09.189Z,13
2022-08-07T16:02:16.319Z,12
2022-08-07T16:03:58.680Z,13
2022-08-07T16:05:02.202Z,13
2022-08-07T16:06:16.628Z,12
2022-08-07T16:08:39.142Z,13
2022-08-07T16:09:42.997Z,13
2022-08-07T16:10:49.304Z,12
2022-08-07T16:11:54.622Z,12
2022-08-07T16:13:57.363Z,11
2022-08-07T16:15:06.469Z,11
2022-08-07T16:18:03.961Z,11
2022-08-07T16:19:10.378Z,11
2022-08-07T16:20:37.176Z,11
2022-08-07T16:22:31.764Z,11
2022-08-07T16:23:59.523Z,11
2022-08-07T16:25:01.970Z,12
2022-08-07T16:26:31.425Z,11
2022-08-07T16:27:42.115Z,11
2022-08-07T16:30:32.649Z,10
2022-08-07T16:32:00.968Z,10
2022-08-07T16:34:11.204Z,10
2022-08-07T16:36:03.039Z,11
2022-08-07T16:38:11.693Z,12
2022-08-07T16:39:49.199Z,13
2022-08-07T16:41:04.825Z,13
2022-08-07T16:42:10.976Z,13
2022-08-07T16:44:40.799Z,12
2022-08-07T16:50:37.355Z,11
2022-08-07T16:54:10.885Z,11
2022-08-07T16:55:21.401Z,11
2022-08-07T16:56:23.556Z,12
2022-08-07T16:58:07.976Z,12
2022-08-07T16:59:18.281Z,13
2022-08-07T17:00:31.375Z,13
2022-08-07T17:01:35.133Z,13
2022-08-07T17:02:54.431Z,11
2022-08-07T17:04:12.490Z,11
2022-08-07T17:06:44.832Z,10
2022-08-07T17:08:09.562Z,10
2022-08-07T17:10:33.116Z,10
2022-08-07T17:12:46.251Z,10
2022-08-07T17:14:22.473Z,9
2022-08-07T17:15:51.838Z,9
2022-08-07T17:16:57.274Z,9
2022-08-07T17:17:59.453Z,10
2022-08-07T17:19:15.705Z,10
2022-08-07T17:21:23.613Z,10
2022-08-07T17:22:42.878Z,11
2022-08-07T17:23:46.758Z,11
2022-08-07T17:24:52.276Z,12
2022-08-07T17:25:53.286Z,12
2022-08-07T17:26:56.193Z,13
2022-08-07T17:27:58.401Z,13
2022-08-07T17:29:05.247Z,13
2022-08-07T17:30:26.476Z,12
2022-08-07T17:31:30.128Z,11
2022-08-07T17:32:53.400Z,11
2022-08-07T17:35:41.613Z,11
2022-08-07T17:38:11.602Z,10
2022-08-07T17:40:10.982Z,10
2022-08-07T17:42:07.634Z,10
2022-08-07T17:43:19.107Z,10
2022-08-07T17:45:42.954Z,11
2022-08-07T17:46:53.523Z,12
2022-08-07T17:47:56.775Z,12
2022-08-07T17:49:09.433Z,12
2022-08-07T17:50:20.135Z,11
2022-08-07T17:51:23.814Z,12
2022-08-07T17:53:07.087Z,11
2022-08-07T17:54:56.193Z,12
2022-08-07T17:56:14.984Z,12
2022-08-07T17:58:02.480Z,12
2022-08-07T17:59:20.405Z,12
2022-08-07T18:00:49.518Z,13
2022-08-07T18:01:57.567Z,13
2022-08-07T18:03:00.259Z,13
2022-08-07T18:04:30.677Z,14
2022-08-07T18:06:16.406Z,13
2022-08-07T18:07:45.378Z,14
2022-08-07T18:09:09.019Z,15
2022-08-07T18:10:33.615Z,16
2022-08-07T18:12:30.810Z,16
2022-08-07T18:13:41.724Z,16
2022-08-07T18:14:47.128Z,15
2022-08-07T18:15:54.117Z,15
2022-08-07T18:16:59.410Z,15
2022-08-07T18:22:02.776Z,14
2022-08-07T18:23:57.343Z,15
2022-08-07T18:25:39.533Z,15
2022-08-07T18:26:43.199Z,16
2022-08-07T18:27:46.105Z,15
2022-08-07T18:29:00.213Z,16
2022-08-07T18:30:37.547Z,16
2022-08-07T18:31:51.514Z,15
2022-08-07T18:32:52.848Z,17
2022-08-07T18:33:56.580Z,18
2022-08-07T18:35:02.361Z,18
2022-08-07T18:36:08.446Z,18
2022-08-07T18:37:15.017Z,16
2022-08-07T18:42:04.689Z,17
2022-08-07T18:43:16.503Z,17
2022-08-07T18:46:27.712Z,19
2022-08-07T18:48:01.231Z,21
2022-08-07T18:50:46.975Z,20
2022-08-07T18:53:01.598Z,21
2022-08-07T18:54:31.817Z,25
2022-08-07T18:55:58.031Z,27
2022-08-07T18:57:37.676Z,32
2022-08-07T18:58:42.121Z,39
2022-08-07T19:00:00.818Z,36
2022-08-07T19:02:42.352Z,36
2022-08-07T19:03:53.674Z,32
2022-08-07T19:05:18.375Z,26
2022-08-07T19:06:34.535Z,22
2022-08-07T19:07:57.175Z,20
2022-08-07T19:09:59.429Z,22
2022-08-07T19:11:00.428Z,21
2022-08-07T19:12:59.370Z,22
2022-08-07T19:14:26.651Z,21
2022-08-07T19:17:12.972Z,19
2022-08-07T19:19:14.305Z,17
2022-08-07T19:20:31.094Z,18
2022-08-07T19:22:04.179Z,17
2022-08-07T19:24:00.093Z,17
2022-08-07T19:25:07.822Z,16
2022-08-07T19:31:29.793Z,16
2022-08-07T19:33:59.080Z,15
2022-08-07T19:35:05.656Z,15
2022-08-07T19:36:09.205Z,15
2022-08-07T19:37:23.226Z,16
2022-08-07T19:39:09.539Z,15
2022-08-07T19:40:30.712Z,15
2022-08-07T19:42:25.339Z,16
2022-08-07T19:44:00.051Z,14
2022-08-07T19:46:11.072Z,15
2022-08-07T19:47:14.964Z,15
2022-08-07T19:48:25.121Z,14
2022-08-07T19:50:45.540Z,15
2022-08-07T19:52:02.082Z,15
2022-08-07T19:54:57.141Z,15
2022-08-07T19:55:59.020Z,16
2022-08-07T19:58:15.301Z,15
2022-08-07T19:59:18.852Z,15
2022-08-07T20:00:56.118Z,14
2022-08-07T20:01:58.402Z,14
2022-08-07T20:03:01.948Z,14
2022-08-07T20:04:05.060Z,14
2022-08-07T20:05:11.724Z,15
2022-08-07T20:06:31.412Z,15
2022-08-07T20:07:51.387Z,16
2022-08-07T20:09:00.324Z,15
2022-08-07T20:10:55.813Z,15
2022-08-07T20:12:36.696Z,15
2022-08-07T20:13:44.296Z,15
2022-08-07T20:14:59.035Z,16
2022-08-07T20:16:01.823Z,15
2022-08-07T20:17:04.202Z,15
2022-08-07T20:18:20.479Z,15
2022-08-07T20:20:04.158Z,14
2022-08-07T20:21:22.986Z,15
2022-08-07T20:22:53.126Z,15
2022-08-07T20:24:00.914Z,16
2022-08-07T20:25:19.554Z,16
2022-08-07T20:26:51.922Z,14
2022-08-07T20:28:06.104Z,14
2022-08-07T20:29:58.188Z,14
2022-08-07T20:31:23.245Z,13
2022-08-07T20:32:43.606Z,13
2022-08-07T20:33:45.109Z,13
2022-08-07T20:34:58.101Z,13
2022-08-07T20:36:06.091Z,14
2022-08-07T20:37:07.453Z,14
2022-08-07T20:38:09.944Z,15
2022-08-07T20:40:34.229Z,15
2022-08-07T20:41:53.164Z,15
2022-08-07T20:42:56.987Z,16
2022-08-07T20:43:58.384Z,16
2022-08-07T20:44:59.945Z,16
2022-08-07T20:46:44.537Z,16
2022-08-07T20:47:59.114Z,17
2022-08-07T20:50:02.988Z,18
2022-08-07T20:51:24.139Z,18
2022-08-07T20:52:52.966Z,17
2022-08-07T20:54:29.226Z,17
2022-08-07T20:55:39.287Z,18
2022-08-07T20:56:53.389Z,18
2022-08-07T20:58:26.674Z,18
2022-08-07T21:00:10.036Z,18
2022-08-07T21:01:20.561Z,17
2022-08-07T21:02:31.567Z,17
2022-08-07T21:03:55.666Z,17
2022-08-07T21:05:59.098Z,17
2022-08-07T21:07:29.606Z,18
2022-08-07T21:08:41.189Z,21
2022-08-07T21:10:12.976Z,25
2022-08-07T21:11:52.230Z,27
2022-08-07T21:13:00.889Z,27
2022-08-07T21:14:35.115Z,29
2022-08-07T21:18:40.942Z,23
2022-08-07T21:20:06.450Z,24
2022-08-07T21:21:28.070Z,19
2022-08-07T21:23:15.822Z,19
2022-08-07T21:24:31.673Z,19
2022-08-07T21:25:44.007Z,18
2022-08-07T21:27:07.502Z,19
2022-08-07T21:28:09.693Z,19
2022-08-07T21:29:53.984Z,18
2022-08-07T21:30:58.760Z,18
2022-08-07T21:32:52.756Z,18
2022-08-07T21:33:55.147Z,18
2022-08-07T21:34:56.133Z,18
2022-08-07T21:36:32.712Z,18
2022-08-07T21:38:04.004Z,18
2022-08-07T21:39:56.450Z,18
2022-08-07T21:40:58.943Z,19
2022-08-07T21:42:45.962Z,19
2022-08-07T21:43:57.670Z,19
2022-08-07T21:46:31.903Z,19
2022-08-07T21:47:38.260Z,20
2022-08-07T21:48:57.884Z,19
2022-08-07T21:50:04.721Z,20
2022-08-07T21:51:06.902Z,19
2022-08-07T21:52:35.308Z,18
2022-08-07T21:53:54.210Z,19
2022-08-07T21:54:58.366Z,21
2022-08-07T21:56:02.457Z,21
2022-08-07T21:57:05.152Z,28
2022-08-07T21:58:33.063Z,31
2022-08-07T22:00:07.547Z,31
2022-08-07T22:02:13.993Z,32
2022-08-07T22:03:32.261Z,26
2022-08-07T22:04:33.750Z,23
2022-08-07T22:05:48.851Z,22
2022-08-07T22:06:53.275Z,21
2022-08-07T22:09:55.538Z,20
2022-08-07T22:10:56.561Z,18
2022-08-07T22:12:07.850Z,17
2022-08-07T22:13:15.479Z,18
2022-08-07T22:14:36.797Z,17
2022-08-07T22:16:51.049Z,17
2022-08-07T22:20:23.126Z,18
2022-08-07T22:22:27.920Z,20
2022-08-07T22:24:07.036Z,21
2022-08-07T22:25:19.247Z,20
2022-08-07T22:26:45.124Z,20
2022-08-07T22:28:32.901Z,19
2022-08-07T22:29:50.225Z,19
2022-08-07T22:30:53.610Z,21
2022-08-07T22:32:06.859Z,29
2022-08-07T22:33:09.880Z,40
2022-08-07T22:34:17.279Z,43
2022-08-07T22:35:44.010Z,46
2022-08-07T22:36:53.367Z,40
2022-08-07T22:38:05.718Z,29
2022-08-07T22:39:07.711Z,25
2022-08-07T22:40:12.087Z,22
2022-08-07T22:41:20.491Z,20
2022-08-07T22:43:34.265Z,20
2022-08-07T22:44:59.474Z,20
2022-08-07T22:47:09.413Z,19
2022-08-07T22:49:09.366Z,19
2022-08-07T22:50:33.942Z,18
2022-08-07T22:51:37.239Z,19