createdAt,value
2022-12-18T00:02:02.458Z,1.20
2022-12-18T00:04:32.409Z,0.68
2022-12-18T00:07:02.504Z,3.15
2022-12-18T00:09:40.085Z,2.25
2022-12-18T00:14:48.457Z,3.65
2022-12-18T00:17:18.710Z,1.52
2022-12-18T00:19:48.663Z,1.52
2022-12-18T00:22:19.459Z,1.65
2022-12-18T00:24:49.458Z,1.35
2022-12-18T00:27:20.145Z,1.30
2022-12-18T00:29:52.982Z,1.58
2022-12-18T00:32:24.016Z,1.20
2022-12-18T00:34:53.915Z,2.10
2022-12-18T00:37:24.190Z,1.95
2022-12-18T00:39:54.576Z,1.80
2022-12-18T00:42:37.612Z,1.38
2022-12-18T00:45:13.224Z,1.17
2022-12-18T00:47:44.165Z,1.60
2022-12-18T00:50:14.426Z,1.83
2022-12-18T00:52:46.037Z,2.03
2022-12-18T00:55:16.494Z,1.10
2022-12-18T00:57:47.488Z,1.58
2022-12-18T01:00:20.388Z,1.95
2022-12-18T01:02:51.539Z,1.20
2022-12-18T01:05:21.695Z,1.00
2022-12-18T01:07:51.792Z,1.15
2022-12-18T01:10:23.195Z,0.90
2022-12-18T01:12:54.210Z,1.90
2022-12-18T01:15:26.903Z,2.45
2022-12-18T01:17:57.610Z,2.03
2022-12-18T01:20:30.562Z,0.80
2022-12-18T01:23:02.429Z,1.45
2022-12-18T01:25:32.332Z,1.73
2022-12-18T01:28:03.158Z,2.00
2022-12-18T01:30:38.342Z,2.10
2022-12-18T01:33:09.921Z,1.20
2022-12-18T01:35:44.860Z,1.10
2022-12-18T01:38:15.530Z,2.22
2022-12-18T01:40:45.452Z,1.40
2022-12-18T01:43:16.508Z,1.30
2022-12-18T01:45:49.162Z,1.13
2022-12-18T01:48:19.820Z,1.10
2022-12-18T01:50:51.218Z,1.15
2022-12-18T01:53:26.963Z,1.10
2022-12-18T01:55:58.962Z,1.90
2022-12-18T01:58:36.842Z,1.20
2022-12-18T02:01:09.596Z,1.02
2022-12-18T02:03:41.018Z,1.90
2022-12-18T02:06:19.023Z,1.25
2022-12-18T02:08:59.871Z,0.80
2022-12-18T02:11:41.243Z,1.35
2022-12-18T02:14:21.658Z,2.88
2022-12-18T02:16:59.091Z,0.90
2022-12-18T02:19:46.360Z,0.90
2022-12-18T02:22:31.061Z,1.58
2022-12-18T02:25:11.942Z,3.63
2022-12-18T02:27:48.822Z,1.40
2022-12-18T02:30:20.371Z,0.80
2022-12-18T02:32:54.745Z,1.50
2022-12-18T02:35:27.633Z,1.52
2022-12-18T02:38:02.314Z,0.95
2022-12-18T02:40:35.330Z,0.90
2022-12-18T02:43:16.494Z,1.60
2022-12-18T02:45:59.454Z,0.90
2022-12-18T02:48:36.998Z,2.85
2022-12-18T02:51:12.422Z,1.20
2022-12-18T02:53:49.512Z,1.77
2022-12-18T02:56:23.920Z,1.60
2022-12-18T02:59:03.664Z,0.95
2022-12-18T03:01:47.127Z,1.27
2022-12-18T03:04:22.598Z,1.50
2022-12-18T03:06:56.506Z,0.95
2022-12-18T03:09:33.567Z,1.15
2022-12-18T03:12:22.976Z,1.20
2022-12-18T03:15:01.756Z,1.15
2022-12-18T03:17:35.200Z,1.00
2022-12-18T03:20:10.594Z,2.65
2022-12-18T03:22:42.519Z,2.80
2022-12-18T03:25:19.834Z,1.20
2022-12-18T03:27:53.594Z,0.85
2022-12-18T03:30:27.277Z,0.85
2022-12-18T03:33:06.078Z,1.27
2022-12-18T03:35:40.174Z,3.05
2022-12-18T03:38:11.043Z,0.95
2022-12-18T03:40:54.872Z,0.90
2022-12-18T03:43:37.503Z,0.80
2022-12-18T03:46:15.883Z,0.70
2022-12-18T03:48:55.255Z,0.90
2022-12-18T03:51:30.649Z,0.90
2022-12-18T03:54:04.325Z,1.05
2022-12-18T03:56:44.103Z,0.90
2022-12-18T03:59:19.202Z,2.33
2022-12-18T04:01:56.010Z,1.40
2022-12-18T04:04:29.581Z,2.22
2022-12-18T04:07:03.057Z,3.03
2022-12-18T04:09:36.028Z,2.47
2022-12-18T04:12:07.583Z,2.05
2022-12-18T04:14:38.554Z,1.65
2022-12-18T04:17:14.155Z,1.20
2022-12-18T04:19:44.620Z,1.55
2022-12-18T04:22:15.226Z,1.58
2022-12-18T04:24:50.046Z,0.95
2022-12-18T04:27:28.504Z,1.60
2022-12-18T04:29:59.109Z,1.95
2022-12-18T04:32:31.704Z,1.48
2022-12-18T04:35:05.521Z,1.25
2022-12-18T04:37:36.332Z,0.88
2022-12-18T04:40:07.208Z,1.20
2022-12-18T04:42:44.035Z,1.05
2022-12-18T04:45:14.511Z,1.45
2022-12-18T04:47:47.010Z,1.33
2022-12-18T04:50:17.505Z,1.75
2022-12-18T04:52:49.102Z,1.60
2022-12-18T04:55:19.821Z,1.35
2022-12-18T04:57:50.786Z,1.25
2022-12-18T05:00:21.888Z,1.00
2022-12-18T05:02:54.903Z,2.75
2022-12-18T05:05:25.155Z,1.17
2022-12-18T05:07:55.016Z,1.80
2022-12-18T05:10:25.676Z,1.05
2022-12-18T05:13:04.591Z,1.42
2022-12-18T05:15:36.181Z,6.40
2022-12-18T05:18:09.969Z,1.58
2022-12-18T05:20:39.827Z,1.35
2022-12-18T05:23:10.439Z,1.75
2022-12-18T05:25:40.336Z,0.90
2022-12-18T05:28:12.354Z,2.92
2022-12-18T05:30:42.694Z,1.00
2022-12-18T05:33:15.857Z,2.78
2022-12-18T05:35:46.475Z,3.92
2022-12-18T05:38:16.994Z,1.23
2022-12-18T05:40:47.135Z,1.17
2022-12-18T05:43:21.340Z,1.23
2022-12-18T05:45:52.618Z,1.17
2022-12-18T05:48:26.383Z,0.90
2022-12-18T05:50:56.305Z,2.40
2022-12-18T05:53:27.173Z,0.80
2022-12-18T05:55:57.069Z,1.63
2022-12-18T05:58:27.636Z,0.90
2022-12-18T06:00:57.596Z,1.52
2022-12-18T06:03:33.877Z,1.23
2022-12-18T06:06:04.255Z,1.30
2022-12-18T06:08:34.838Z,0.80
2022-12-18T06:11:04.715Z,0.88
2022-12-18T06:13:35.147Z,0.75
2022-12-18T06:16:06.955Z,1.63
2022-12-18T06:18:40.097Z,0.85
2022-12-18T06:21:10.131Z,1.13
2022-12-18T06:23:40.964Z,1.70
2022-12-18T06:26:15.908Z,0.60
2022-12-18T06:28:46.356Z,0.90
2022-12-18T06:31:16.374Z,0.87
2022-12-18T06:33:49.971Z,1.03
2022-12-18T06:36:20.727Z,0.70
2022-12-18T06:38:50.846Z,0.80
2022-12-18T06:41:23.339Z,0.77
2022-12-18T06:43:59.387Z,0.87
2022-12-18T06:46:29.818Z,0.93
2022-12-18T06:49:03.368Z,2.20
2022-12-18T06:51:33.372Z,1.90
2022-12-18T06:54:03.643Z,1.07
2022-12-18T06:56:34.020Z,0.60
2022-12-18T06:59:04.901Z,1.47
2022-12-18T07:01:34.932Z,1.90
2022-12-18T07:04:08.004Z,0.67
2022-12-18T07:06:37.950Z,3.60
2022-12-18T07:09:08.234Z,1.07
2022-12-18T07:11:38.167Z,1.43
2022-12-18T07:14:08.464Z,0.90
2022-12-18T07:16:38.420Z,0.87
2022-12-18T07:19:11.634Z,1.30
2022-12-18T07:21:41.608Z,2.73
2022-12-18T07:24:11.944Z,2.00
2022-12-18T07:26:42.213Z,4.60
2022-12-18T07:29:12.736Z,3.53
2022-12-18T07:31:42.925Z,4.03
2022-12-18T07:34:18.578Z,6.80
2022-12-18T07:36:48.516Z,1.33
2022-12-18T07:39:18.790Z,4.03
2022-12-18T07:42:09.445Z,4.70
2022-12-18T07:44:40.863Z,1.07
2022-12-18T07:47:12.306Z,1.67
2022-12-18T07:49:45.658Z,3.00
2022-12-18T07:52:16.066Z,2.43
2022-12-18T07:54:47.275Z,4.60
2022-12-18T07:57:41.883Z,2.10
2022-12-18T08:00:09.043Z,2.33
2022-12-18T08:02:42.500Z,1.80
2022-12-18T08:05:16.560Z,2.23
2022-12-18T08:07:46.447Z,2.03
2022-12-18T08:10:17.485Z,4.03
2022-12-18T08:12:47.378Z,2.93
2022-12-18T08:15:17.622Z,2.97
2022-12-18T08:17:47.537Z,1.40
2022-12-18T08:20:20.885Z,5.30
2022-12-18T08:22:50.849Z,2.87
2022-12-18T08:25:21.588Z,1.20
2022-12-18T08:27:51.788Z,3.20
2022-12-18T08:30:22.524Z,1.43
2022-12-18T08:32:55.338Z,0.77
2022-12-18T08:35:34.268Z,1.40
2022-12-18T08:38:06.771Z,4.73
2022-12-18T08:40:40.286Z,2.67
2022-12-18T08:43:23.597Z,5.97
2022-12-18T08:45:53.856Z,3.30
2022-12-18T08:48:23.832Z,4.97
2022-12-18T08:51:02.014Z,1.90
2022-12-18T08:53:35.579Z,1.50
2022-12-18T08:56:06.638Z,0.90
2022-12-18T08:58:36.571Z,1.00
2022-12-18T09:01:08.971Z,1.10
2022-12-18T09:03:40.061Z,1.00
2022-12-18T09:06:17.438Z,1.20
2022-12-18T09:08:47.678Z,1.33
2022-12-18T09:11:23.230Z,2.67
2022-12-18T09:13:53.476Z,1.00
2022-12-18T09:16:30.356Z,1.07
2022-12-18T09:19:03.017Z,1.03
2022-12-18T09:21:42.125Z,0.77
2022-12-18T09:24:17.607Z,0.47
2022-12-18T09:26:48.259Z,0.70
2022-12-18T09:29:18.889Z,1.53
2022-12-18T09:31:50.671Z,0.77
2022-12-18T09:34:22.090Z,0.70
2022-12-18T09:36:55.288Z,1.80
2022-12-18T09:39:25.431Z,1.50
2022-12-18T09:41:58.619Z,0.90
2022-12-18T09:44:31.747Z,0.70
2022-12-18T09:47:12.179Z,0.73
2022-12-18T09:49:46.937Z,0.50
2022-12-18T09:52:27.848Z,0.60
2022-12-18T09:55:02.576Z,0.53
2022-12-18T09:57:34.988Z,0.50
2022-12-18T10:00:13.929Z,0.60
2022-12-18T10:02:45.030Z,0.60
2022-12-18T10:05:18.262Z,0.60
2022-12-18T10:08:07.518Z,0.50
2022-12-18T10:10:45.136Z,0.40
2022-12-18T10:13:27.665Z,0.40
2022-12-18T10:16:10.266Z,0.60
2022-12-18T10:19:08.521Z,1.13
2022-12-18T10:21:45.456Z,0.50
2022-12-18T10:24:25.942Z,0.67
2022-12-18T10:26:57.551Z,0.40
2022-12-18T10:29:29.701Z,0.50
2022-12-18T10:32:00.491Z,0.70
2022-12-18T10:34:30.637Z,0.50
2022-12-18T10:37:01.584Z,0.50
2022-12-18T10:39:35.026Z,0.50
2022-12-18T10:42:14.798Z,1.13
2022-12-18T10:44:45.138Z,0.50
2022-12-18T10:47:19.136Z,0.70
2022-12-18T10:49:54.052Z,1.63
2022-12-18T10:52:27.236Z,1.43
2022-12-18T10:55:03.900Z,0.70
2022-12-18T10:57:38.761Z,0.53
2022-12-18T11:00:26.305Z,1.43
2022-12-18T11:02:56.764Z,1.83
2022-12-18T11:05:31.774Z,0.90
2022-12-18T11:08:02.687Z,0.50
2022-12-18T11:10:40.601Z,2.93
2022-12-18T11:13:20.617Z,0.70
2022-12-18T11:15:51.724Z,0.50
2022-12-18T11:18:26.018Z,0.70
2022-12-18T11:20:59.511Z,0.90
2022-12-18T11:23:30.581Z,0.70
2022-12-18T11:26:07.829Z,0.90
2022-12-18T11:28:42.192Z,0.60
2022-12-18T11:31:20.648Z,0.60
2022-12-18T11:34:26.929Z,0.63
2022-12-18T11:36:49.117Z,0.93
2022-12-18T11:39:23.503Z,0.70
2022-12-18T11:42:15.093Z,1.13
2022-12-18T11:44:52.452Z,0.83
2022-12-18T11:47:33.471Z,0.50
2022-12-18T11:50:06.239Z,0.70
2022-12-18T11:52:42.088Z,0.80
2022-12-18T11:55:16.320Z,0.57
2022-12-18T11:57:57.444Z,1.50
2022-12-18T12:00:27.656Z,4.00
2022-12-18T12:03:24.047Z,3.10
2022-12-18T12:06:06.723Z,2.60
2022-12-18T12:08:51.653Z,1.73
2022-12-18T12:11:29.419Z,2.23
2022-12-18T12:14:14.264Z,2.20
2022-12-18T12:16:52.996Z,3.10
2022-12-18T12:19:35.810Z,1.83
2022-12-18T12:22:15.083Z,0.53
2022-12-18T12:24:58.456Z,0.50
2022-12-18T12:27:41.364Z,1.33
2022-12-18T12:30:20.927Z,0.50
2022-12-18T12:33:06.224Z,0.50
2022-12-18T12:35:47.931Z,0.50
2022-12-18T12:38:23.360Z,2.10
2022-12-18T12:41:02.741Z,0.50
2022-12-18T12:43:42.242Z,1.03
2022-12-18T12:49:17.076Z,1.37
2022-12-18T12:51:49.681Z,0.60
2022-12-18T12:54:23.493Z,1.30
2022-12-18T12:57:01.677Z,0.70
2022-12-18T12:59:41.189Z,0.97
2022-12-18T13:02:27.135Z,0.50
2022-12-18T13:05:06.471Z,1.33
2022-12-18T13:07:44.046Z,0.80
2022-12-18T13:10:28.752Z,0.50
2022-12-18T13:12:58.315Z,1.27
2022-12-18T13:15:36.778Z,0.70
2022-12-18T13:18:24.241Z,1.00
2022-12-18T13:21:05.879Z,1.27
2022-12-18T13:23:39.757Z,0.83
2022-12-18T13:26:36.973Z,0.50
2022-12-18T13:29:08.300Z,0.40
2022-12-18T13:32:17.036Z,0.40
2022-12-18T13:34:53.207Z,0.87
2022-12-18T13:37:45.572Z,0.70
2022-12-18T13:41:00.425Z,0.50
2022-12-18T13:43:53.284Z,0.80
2022-12-18T13:46:26.421Z,0.60
2022-12-18T13:49:04.876Z,0.80
2022-12-18T13:51:39.266Z,2.30
2022-12-18T13:54:22.534Z,0.50
2022-12-18T13:56:52.862Z,0.70
2022-12-18T13:59:25.554Z,1.03
2022-12-18T14:01:59.183Z,0.70
2022-12-18T14:04:32.027Z,1.13
2022-12-18T14:07:08.208Z,0.50
2022-12-18T14:09:41.182Z,0.70
2022-12-18T14:12:31.936Z,0.60
2022-12-18T14:15:04.451Z,0.50
2022-12-18T14:17:36.273Z,0.60
2022-12-18T14:20:08.609Z,0.93
2022-12-18T14:22:47.997Z,0.60
2022-12-18T14:25:21.795Z,0.80
2022-12-18T14:27:55.306Z,0.60
2022-12-18T14:30:30.862Z,0.50
2022-12-18T14:33:05.737Z,0.87
2022-12-18T14:35:36.915Z,0.70
2022-12-18T14:38:35.076Z,0.70
2022-12-18T14:41:10.384Z,0.73
2022-12-18T14:43:43.106Z,0.70
2022-12-18T14:46:30.809Z,0.60
2022-12-18T14:49:02.607Z,0.57
2022-12-18T14:51:35.072Z,1.03
2022-12-18T14:54:17.677Z,2.87
2022-12-18T14:56:50.078Z,0.50
2022-12-18T14:59:24.787Z,0.80
2022-12-18T15:02:02.886Z,1.23
2022-12-18T15:04:37.892Z,0.63
2022-12-18T15:07:17.230Z,0.50
2022-12-18T15:10:14.986Z,0.70
2022-12-18T15:12:46.834Z,0.80
2022-12-18T15:15:47.237Z,0.53
2022-12-18T15:18:20.819Z,0.60
2022-12-18T15:20:53.271Z,1.20
2022-12-18T15:23:27.310Z,0.60
2022-12-18T15:26:04.956Z,0.50
2022-12-18T15:28:42.674Z,0.70
2022-12-18T15:31:27.159Z,0.60
2022-12-18T15:34:23.613Z,0.70
2022-12-18T15:36:55.081Z,1.17
2022-12-18T15:39:25.884Z,0.70
2022-12-18T15:42:11.035Z,0.63
2022-12-18T15:44:41.701Z,0.50
2022-12-18T15:47:17.494Z,0.60
2022-12-18T15:49:47.482Z,0.53
2022-12-18T15:52:27.098Z,0.70
2022-12-18T15:55:09.943Z,0.50
2022-12-18T15:57:44.120Z,3.87
2022-12-18T16:00:17.275Z,0.63
2022-12-18T16:02:47.384Z,0.93
2022-12-18T16:05:19.866Z,0.67
2022-12-18T16:07:51.199Z,0.50
2022-12-18T16:10:21.813Z,0.87
2022-12-18T16:12:55.550Z,1.10
2022-12-18T16:15:27.518Z,2.47
2022-12-18T16:17:58.327Z,4.20
2022-12-18T16:20:28.257Z,0.50
2022-12-18T16:22:59.439Z,1.07
2022-12-18T16:25:32.238Z,0.60
2022-12-18T16:28:06.370Z,1.23
2022-12-18T16:30:38.601Z,0.80
2022-12-18T16:33:09.782Z,0.70
2022-12-18T16:35:41.534Z,0.80
2022-12-18T16:38:13.305Z,1.17
2022-12-18T16:41:04.593Z,1.07
2022-12-18T16:43:37.281Z,1.10
2022-12-18T16:46:07.383Z,1.00
2022-12-18T16:48:37.741Z,0.60
2022-12-18T16:51:09.011Z,1.53
2022-12-18T16:53:39.748Z,1.30
2022-12-18T16:56:10.172Z,1.17
2022-12-18T16:58:44.221Z,1.00
2022-12-18T17:01:15.579Z,1.70
2022-12-18T17:03:46.646Z,1.30
2022-12-18T17:06:18.390Z,0.70
2022-12-18T17:08:49.388Z,0.90
2022-12-18T17:11:19.308Z,1.00
2022-12-18T17:13:51.818Z,1.00
2022-12-18T17:16:22.351Z,0.90
2022-12-18T17:18:53.935Z,0.83
2022-12-18T17:21:23.956Z,1.10
2022-12-18T17:23:54.143Z,0.73
2022-12-18T17:26:24.231Z,1.53
2022-12-18T17:28:59.670Z,0.70
2022-12-18T17:31:32.044Z,1.13
2022-12-18T17:34:04.726Z,0.90
2022-12-18T17:36:35.184Z,0.93
2022-12-18T17:39:07.019Z,1.10
2022-12-18T17:41:37.238Z,0.70
2022-12-18T17:44:09.829Z,1.03
2022-12-18T17:46:39.801Z,0.87
2022-12-18T17:49:09.793Z,1.23
2022-12-18T17:51:39.700Z,0.70
2022-12-18T17:54:10.131Z,1.30
2022-12-18T17:56:40.790Z,1.00
2022-12-18T17:59:14.371Z,1.40
2022-12-18T18:01:45.483Z,1.50
2022-12-18T18:04:16.052Z,1.83
2022-12-18T18:06:46.054Z,0.90
2022-12-18T18:09:17.310Z,1.47
2022-12-18T18:12:00.177Z,1.67
2022-12-18T18:14:33.179Z,1.20
2022-12-18T18:17:03.679Z,1.13
2022-12-18T18:19:36.417Z,1.23
2022-12-18T18:22:06.389Z,0.80
2022-12-18T18:24:37.258Z,1.20
2022-12-18T18:27:07.413Z,1.20
2022-12-18T18:29:40.222Z,1.10
2022-12-18T18:32:10.272Z,0.97
2022-12-18T18:34:40.855Z,1.30
2022-12-18T18:37:12.784Z,1.30
2022-12-18T18:39:43.698Z,1.63
2022-12-18T18:42:13.631Z,1.10
2022-12-18T18:44:49.087Z,1.90
2022-12-18T18:47:19.284Z,1.80
2022-12-18T18:49:49.633Z,1.77
2022-12-18T18:52:19.621Z,1.30
2022-12-18T18:55:12.202Z,1.10
2022-12-18T18:57:42.632Z,2.67
2022-12-18T19:00:17.897Z,1.20
2022-12-18T19:02:48.341Z,1.33
2022-12-18T19:05:18.801Z,1.30
2022-12-18T19:07:48.824Z,1.53
2022-12-18T19:10:19.168Z,1.20
2022-12-18T19:13:02.344Z,1.67
2022-12-18T19:15:36.881Z,1.23
2022-12-18T19:18:07.510Z,1.40
2022-12-18T19:20:37.917Z,2.03
2022-12-18T19:23:07.781Z,1.73
2022-12-18T19:25:42.073Z,1.90
2022-12-18T19:28:21.904Z,2.10
2022-12-18T19:30:56.379Z,1.40
2022-12-18T19:33:45.947Z,1.57
2022-12-18T19:36:21.361Z,1.93
2022-12-18T19:38:52.549Z,1.27
2022-12-18T19:41:24.264Z,2.93
2022-12-18T19:43:58.834Z,1.83
2022-12-18T19:46:32.225Z,2.13
2022-12-18T19:49:03.039Z,1.90
2022-12-18T19:51:35.432Z,1.97
2022-12-18T19:54:05.788Z,2.43
2022-12-18T19:56:37.650Z,1.43
2022-12-18T19:59:08.207Z,1.67
2022-12-18T20:01:42.056Z,1.53
2022-12-18T20:04:12.268Z,1.60
2022-12-18T20:06:50.188Z,1.53
2022-12-18T20:09:21.992Z,1.40
2022-12-18T20:11:52.880Z,1.40
2022-12-18T20:14:23.869Z,1.80
2022-12-18T20:16:56.671Z,1.70
2022-12-18T20:19:28.213Z,1.20
2022-12-18T20:21:59.012Z,1.57
2022-12-18T20:24:29.532Z,2.30
2022-12-18T20:26:59.451Z,1.10
2022-12-18T20:29:29.664Z,1.73
2022-12-18T20:32:02.588Z,1.97
2022-12-18T20:34:33.147Z,2.50
2022-12-18T20:37:03.104Z,1.47
2022-12-18T20:39:37.851Z,1.70
2022-12-18T20:42:08.610Z,1.63
2022-12-18T20:44:39.359Z,1.67
2022-12-18T20:47:11.933Z,2.80
2022-12-18T20:49:44.473Z,1.87
2022-12-18T20:52:15.617Z,2.37
2022-12-18T20:54:45.699Z,2.27
2022-12-18T20:57:15.590Z,2.00
2022-12-18T20:59:48.327Z,4.37
2022-12-18T21:02:21.293Z,2.77
2022-12-18T21:04:51.402Z,1.80
2022-12-18T21:07:21.380Z,2.23
2022-12-18T21:09:51.978Z,2.10
2022-12-18T21:12:49.674Z,3.20
2022-12-18T21:15:29.343Z,2.40
2022-12-18T21:18:01.884Z,1.60
2022-12-18T21:20:32.071Z,3.27
2022-12-18T21:23:15.679Z,2.87
2022-12-18T21:25:48.368Z,2.40
2022-12-18T21:28:26.093Z,2.57
2022-12-18T21:30:56.360Z,2.07
2022-12-18T21:33:29.043Z,2.77
2022-12-18T21:35:59.793Z,2.53
2022-12-18T21:38:31.095Z,2.67
2022-12-18T21:41:01.353Z,2.73
2022-12-18T21:43:43.679Z,2.13
2022-12-18T21:46:14.091Z,3.10
2022-12-18T21:48:46.636Z,2.67
2022-12-18T21:51:17.657Z,2.40
2022-12-18T21:53:47.498Z,3.23
2022-12-18T21:56:19.079Z,2.97
2022-12-18T21:58:55.617Z,3.37
2022-12-18T22:01:37.420Z,2.43
2022-12-18T22:04:10.451Z,2.43
2022-12-18T22:06:42.000Z,3.23
2022-12-18T22:09:13.166Z,4.90
2022-12-18T22:11:47.215Z,3.23
2022-12-18T22:14:18.232Z,3.30
2022-12-18T22:16:49.069Z,2.97
2022-12-18T22:19:22.414Z,2.23
2022-12-18T22:21:52.708Z,2.20
2022-12-18T22:24:24.554Z,2.87
2022-12-18T22:27:02.121Z,3.50
2022-12-18T22:29:48.098Z,3.80
2022-12-18T22:32:25.586Z,4.50
2022-12-18T22:35:09.404Z,2.43
2022-12-18T22:37:41.693Z,4.67
2022-12-18T22:40:24.146Z,2.60
2022-12-18T22:42:57.662Z,2.53
2022-12-18T22:45:28.410Z,3.50
2022-12-18T22:47:59.076Z,3.07
2022-12-18T22:50:35.528Z,2.90
2022-12-18T22:53:08.224Z,3.90
2022-12-18T22:55:38.110Z,2.83
2022-12-18T22:58:08.724Z,2.70
2022-12-18T23:00:38.663Z,3.20
2022-12-18T23:03:09.793Z,3.30
2022-12-18T23:05:42.468Z,3.63
2022-12-18T23:08:13.232Z,5.37
2022-12-18T23:10:43.274Z,4.10
2022-12-18T23:13:14.420Z,4.07
2022-12-18T23:15:45.807Z,4.90
2022-12-18T23:18:16.115Z,3.80
2022-12-18T23:20:49.239Z,4.80
2022-12-18T23:23:20.859Z,6.03
2022-12-18T23:25:50.796Z,3.93
2022-12-18T23:28:21.211Z,4.63
2022-12-18T23:30:51.203Z,3.10
2022-12-18T23:33:21.472Z,4.40
2022-12-18T23:35:54.101Z,4.90
2022-12-18T23:38:24.043Z,4.40
2022-12-18T23:40:56.750Z,5.33
2022-12-18T23:43:28.016Z,3.60
2022-12-18T23:45:57.905Z,5.57
2022-12-18T23:48:28.613Z,3.60
2022-12-18T23:51:01.173Z,4.17
2022-12-18T23:53:31.279Z,3.33
2022-12-18T23:56:02.246Z,4.30
2022-12-18T23:58:37.842Z,4.43
