createdAt,value
2018-04-20T00:02:33.581Z,70.46
2018-04-20T00:05:08.945Z,70.45
2018-04-20T00:07:43.656Z,70.41
2018-04-20T00:10:18.756Z,70.44
2018-04-20T00:12:54.033Z,70.53
2018-04-20T00:15:29.953Z,70.72
2018-04-20T00:18:04.484Z,70.88
2018-04-20T00:20:38.873Z,70.87
2018-04-20T00:23:14.650Z,70.93
2018-04-20T00:25:50.125Z,70.96
2018-04-20T00:28:25.649Z,71.05
2018-04-20T00:31:00.230Z,71.01
2018-04-20T00:33:35.182Z,71.22
2018-04-20T00:36:10.198Z,71.32
2018-04-20T00:38:45.854Z,71.34
2018-04-20T00:41:21.044Z,71.45
2018-04-20T00:43:56.743Z,71.53
2018-04-20T00:46:32.085Z,71.50
2018-04-20T00:49:07.582Z,71.42
2018-04-20T00:51:42.681Z,71.46
2018-04-20T00:54:24.289Z,71.44
2018-04-20T00:56:59.790Z,71.62
2018-04-20T00:59:34.894Z,71.58
2018-04-20T01:02:09.789Z,71.78
2018-04-20T01:04:44.534Z,71.77
2018-04-20T01:07:20.002Z,71.69
2018-04-20T01:09:54.754Z,71.77
2018-04-20T01:12:30.220Z,71.92
2018-04-20T01:15:05.234Z,72.11
2018-04-20T01:17:40.245Z,72.36
2018-04-20T01:20:15.321Z,72.55
2018-04-20T01:22:50.228Z,72.72
2018-04-20T01:25:25.434Z,72.80
2018-04-20T01:28:00.778Z,73.01
2018-04-20T01:30:35.958Z,72.83
2018-04-20T01:33:11.218Z,73.00
2018-04-20T01:35:45.966Z,73.14
2018-04-20T01:38:21.238Z,73.47
2018-04-20T01:40:55.742Z,73.37
2018-04-20T01:43:30.831Z,73.39
2018-04-20T01:46:05.878Z,73.65
2018-04-20T01:48:40.390Z,73.69
2018-04-20T01:51:15.001Z,73.40
2018-04-20T01:53:50.370Z,73.09
2018-04-20T01:56:26.111Z,73.03
2018-04-20T01:59:01.227Z,73.17
2018-04-20T02:01:36.714Z,73.52
2018-04-20T02:04:11.929Z,73.99
2018-04-20T02:06:46.870Z,74.64
2018-04-20T02:09:22.343Z,75.03
2018-04-20T02:11:58.037Z,75.68
2018-04-20T02:14:33.274Z,76.18
2018-04-20T02:17:08.425Z,76.39
2018-04-20T02:19:42.859Z,76.48
2018-04-20T02:22:18.279Z,76.21
2018-04-20T02:24:53.420Z,75.65
2018-04-20T02:27:28.566Z,75.23
2018-04-20T02:30:03.389Z,75.05
2018-04-20T02:32:39.063Z,75.09
2018-04-20T02:35:14.422Z,75.37
2018-04-20T02:37:49.922Z,75.51
2018-04-20T02:40:25.318Z,75.49
2018-04-20T02:43:00.842Z,75.30
2018-04-20T02:45:35.950Z,75.41
2018-04-20T02:48:11.093Z,75.63
2018-04-20T02:50:45.662Z,75.82
2018-04-20T02:53:21.185Z,75.87
2018-04-20T02:55:56.140Z,75.85
2018-04-20T02:58:31.041Z,75.78
2018-04-20T03:01:05.982Z,75.78
2018-04-20T03:03:40.458Z,76.04
2018-04-20T03:06:16.072Z,76.52
2018-04-20T03:08:51.519Z,76.68
2018-04-20T03:11:26.642Z,76.63
2018-04-20T03:14:02.054Z,76.63
2018-04-20T03:16:37.141Z,76.77
2018-04-20T03:19:11.534Z,76.85
2018-04-20T03:21:46.454Z,76.86
2018-04-20T03:24:22.293Z,77.10
2018-04-20T03:26:57.172Z,77.39
2018-04-20T03:29:32.315Z,77.66
2018-04-20T03:32:07.566Z,77.73
2018-04-20T03:34:43.066Z,77.91
2018-04-20T03:37:18.523Z,78.09
2018-04-20T03:39:53.282Z,78.07
2018-04-20T03:42:28.534Z,78.13
2018-04-20T03:45:03.358Z,78.08
2018-04-20T03:47:38.162Z,77.99
2018-04-20T03:50:13.524Z,77.94
2018-04-20T03:52:49.133Z,77.83
2018-04-20T03:55:24.789Z,78.10
2018-04-20T03:58:00.018Z,78.24
2018-04-20T04:00:35.258Z,78.46
2018-04-20T04:03:10.126Z,78.99
2018-04-20T04:05:45.278Z,79.10
2018-04-20T04:08:20.098Z,79.33
2018-04-20T04:10:55.134Z,79.41
2018-04-20T04:13:30.581Z,79.28
2018-04-20T04:16:05.738Z,79.21
2018-04-20T04:18:52.319Z,79.32
2018-04-20T04:21:32.766Z,79.39
2018-04-20T04:37:40.861Z,80.35
2018-04-20T04:40:16.194Z,80.36
2018-04-20T04:42:51.199Z,80.64
2018-04-20T04:45:26.482Z,80.85
2018-04-20T04:48:01.845Z,80.95
2018-04-20T04:50:36.697Z,80.99
2018-04-20T04:53:11.470Z,80.93
2018-04-20T04:55:46.390Z,80.78
2018-04-20T04:58:21.539Z,80.61
2018-04-20T05:00:57.275Z,80.61
2018-04-20T05:03:32.528Z,80.48
2018-04-20T05:06:08.275Z,80.33
2018-04-20T05:08:42.690Z,80.37
2018-04-20T05:11:18.590Z,80.56
2018-04-20T05:13:53.547Z,80.56
2018-04-20T05:16:28.532Z,80.42
2018-04-20T05:19:03.530Z,80.13
2018-04-20T05:21:38.462Z,79.87
2018-04-20T05:24:13.414Z,79.52
2018-04-20T05:26:48.414Z,79.13
2018-04-20T05:29:23.258Z,78.84
2018-04-20T05:31:57.902Z,78.71
2018-04-20T05:34:33.018Z,78.64
2018-04-20T05:37:07.766Z,78.33
2018-04-20T05:39:42.774Z,78.01
2018-04-20T05:42:18.417Z,78.03
2018-04-20T05:44:53.702Z,77.95
2018-04-20T05:47:28.603Z,77.50
2018-04-20T05:50:03.266Z,77.03
2018-04-20T05:52:38.055Z,76.98
2018-04-20T05:55:13.095Z,76.39
2018-04-20T05:57:48.096Z,75.82
2018-04-20T06:00:22.799Z,75.51
2018-04-20T06:02:57.702Z,75.36
2018-04-20T06:05:32.715Z,74.89
2018-04-20T06:08:07.574Z,73.02
2018-04-20T06:10:42.362Z,72.89
2018-04-20T06:13:18.590Z,73.27
2018-04-20T06:15:53.674Z,73.18
2018-04-20T06:18:28.525Z,71.68
2018-04-20T06:21:03.422Z,71.50
2018-04-20T06:23:38.370Z,71.63
2018-04-20T06:26:13.392Z,71.61
2018-04-20T06:28:48.505Z,70.60
2018-04-20T06:31:23.492Z,70.49
2018-04-20T06:33:58.507Z,70.29
2018-04-20T06:36:33.767Z,70.07
2018-04-20T06:39:09.433Z,70.29
2018-04-20T06:41:44.482Z,69.86
2018-04-20T06:44:19.482Z,70.04
2018-04-20T06:46:54.479Z,69.29
2018-04-20T06:49:29.042Z,68.68
2018-04-20T06:52:04.110Z,68.42
2018-04-20T06:54:38.946Z,67.27
2018-04-20T06:57:13.960Z,67.26
2018-04-20T06:59:48.788Z,66.76
2018-04-20T07:02:23.824Z,66.50
2018-04-20T07:04:58.666Z,66.98
2018-04-20T07:07:33.742Z,66.54
2018-04-20T07:10:08.570Z,65.34
2018-04-20T07:12:43.478Z,64.28
2018-04-20T07:15:18.986Z,63.62
2018-04-20T07:17:54.549Z,63.36
2018-04-20T07:20:29.195Z,63.69
2018-04-20T07:23:04.266Z,63.11
2018-04-20T07:25:39.163Z,61.57
2018-04-20T07:28:13.891Z,59.79
2018-04-20T07:30:49.022Z,59.60
2018-04-20T07:33:24.138Z,57.67
2018-04-20T07:35:58.719Z,57.14
2018-04-20T07:38:33.822Z,54.13
2018-04-20T07:41:08.610Z,53.47
2018-04-20T07:43:43.618Z,53.45
2018-04-20T07:46:18.889Z,50.45
2018-04-20T07:48:53.672Z,47.78
2018-04-20T07:51:28.898Z,46.31
2018-04-20T07:54:03.919Z,46.70
2018-04-20T07:56:38.978Z,45.19
2018-04-20T07:59:13.826Z,44.96
2018-04-20T08:01:48.654Z,44.77
2018-04-20T08:04:23.770Z,45.22
2018-04-20T08:06:59.650Z,46.38
2018-04-20T08:09:34.966Z,45.82
2018-04-20T08:12:09.803Z,44.63
2018-04-20T08:14:44.642Z,44.70
2018-04-20T08:17:19.135Z,45.79
2018-04-20T08:19:54.174Z,45.58
2018-04-20T08:22:29.014Z,44.73
2018-04-20T08:25:03.786Z,46.04
2018-04-20T08:27:38.770Z,45.00
2018-04-20T08:30:13.758Z,45.01
2018-04-20T08:32:48.758Z,44.92
2018-04-20T08:35:23.776Z,45.62
2018-04-20T08:37:58.638Z,43.88
2018-04-20T08:40:36.154Z,43.93
2018-04-20T08:43:11.281Z,44.12
2018-04-20T08:45:46.259Z,43.50
2018-04-20T08:48:21.802Z,43.50
2018-04-20T08:50:56.298Z,43.42
2018-04-20T08:53:31.958Z,44.41
2018-04-20T08:56:06.769Z,43.38
2018-04-20T08:58:41.774Z,43.41
2018-04-20T09:01:16.985Z,43.49
2018-04-20T09:03:52.766Z,43.75
2018-04-20T09:06:27.953Z,43.57
2018-04-20T09:09:02.688Z,44.16
2018-04-20T09:11:37.379Z,44.59
2018-04-20T09:14:12.405Z,42.17
2018-04-20T09:16:47.770Z,41.30
2018-04-20T09:19:22.366Z,41.90
2018-04-20T09:21:57.298Z,41.51
2018-04-20T09:24:32.386Z,40.39
2018-04-20T09:27:07.159Z,41.69
2018-04-20T09:29:42.098Z,41.30
2018-04-20T09:32:17.042Z,41.68
2018-04-20T09:34:51.842Z,40.72
2018-04-20T09:37:26.786Z,40.53
2018-04-20T09:40:01.843Z,40.76
2018-04-20T09:42:37.126Z,40.64
2018-04-20T09:45:11.986Z,40.81
2018-04-20T09:47:46.534Z,40.30
2018-04-20T09:50:21.334Z,40.05
2018-04-20T09:52:56.292Z,39.72
2018-04-20T09:55:31.242Z,39.27
2018-04-20T09:58:06.057Z,39.64
2018-04-20T10:00:41.581Z,39.22
2018-04-20T10:03:16.906Z,39.15
2018-04-20T10:05:52.014Z,38.51
2018-04-20T10:08:27.010Z,38.55
2018-04-20T10:11:02.014Z,38.86
2018-04-20T10:13:37.157Z,38.27
2018-04-20T10:16:11.858Z,38.06
2018-04-20T10:18:46.897Z,38.41
2018-04-20T10:21:21.526Z,37.40
2018-04-20T10:23:56.528Z,37.69
2018-04-20T10:26:31.363Z,38.15
2018-04-20T10:29:06.259Z,37.79
2018-04-20T10:31:41.262Z,37.21
2018-04-20T10:34:16.093Z,37.78
2018-04-20T10:36:50.898Z,38.79
2018-04-20T10:39:26.162Z,36.26
2018-04-20T10:42:00.969Z,36.12
2018-04-20T10:44:35.579Z,36.06
2018-04-20T10:47:10.515Z,36.47
2018-04-20T10:49:45.539Z,36.08
2018-04-20T10:52:20.556Z,36.13
2018-04-20T10:54:55.526Z,36.93
2018-04-20T10:57:30.639Z,35.84
2018-04-20T11:00:04.722Z,35.50
2018-04-20T11:02:39.999Z,35.96
2018-04-20T11:05:14.718Z,34.84
2018-04-20T11:07:49.469Z,36.63
2018-04-20T11:10:24.486Z,36.82
2018-04-20T11:12:59.227Z,36.83
2018-04-20T11:15:34.274Z,35.95
2018-04-20T11:18:08.745Z,35.54
2018-04-20T11:20:44.027Z,34.73
2018-04-20T11:23:19.421Z,34.58
2018-04-20T11:25:54.075Z,34.99
2018-04-20T11:28:29.134Z,35.09
2018-04-20T11:31:04.169Z,36.66
2018-04-20T11:33:38.613Z,35.16
2018-04-20T11:36:13.569Z,35.57
2018-04-20T11:38:48.459Z,35.74
2018-04-20T11:41:23.726Z,35.43
2018-04-20T11:43:58.619Z,36.28
2018-04-20T11:46:33.105Z,35.59
2018-04-20T11:49:08.410Z,35.59
2018-04-20T11:51:43.117Z,33.26
2018-04-20T11:54:19.373Z,34.33
2018-04-20T11:56:54.630Z,35.09
2018-04-20T11:59:29.569Z,35.87
2018-04-20T12:02:04.397Z,35.04
2018-04-20T12:04:39.424Z,35.65
2018-04-20T12:07:14.370Z,35.50
2018-04-20T12:09:49.367Z,35.06
2018-04-20T12:12:24.506Z,35.06
2018-04-20T12:14:59.815Z,34.38
2018-04-20T12:17:34.938Z,34.98
2018-04-20T12:20:09.562Z,34.67
2018-04-20T12:22:44.168Z,34.96
2018-04-20T12:25:19.570Z,34.45
2018-04-20T12:27:54.050Z,35.51
2018-04-20T12:30:29.174Z,35.30
2018-04-20T12:33:04.138Z,34.00
2018-04-20T12:35:38.654Z,34.78
2018-04-20T12:38:13.296Z,33.98
2018-04-20T12:40:48.198Z,35.21
2018-04-20T12:43:23.087Z,35.59
2018-04-20T12:45:57.598Z,34.57
2018-04-20T12:48:32.431Z,34.17
2018-04-20T12:51:07.428Z,34.78
2018-04-20T12:53:42.230Z,33.62
2018-04-20T12:56:17.338Z,33.20
2018-04-20T12:58:52.058Z,33.06
2018-04-20T13:01:27.406Z,33.06
2018-04-20T13:04:02.224Z,33.49
2018-04-20T13:06:37.319Z,33.57
2018-04-20T13:09:12.510Z,33.07
2018-04-20T13:11:47.385Z,34.33
2018-04-20T13:14:21.922Z,34.73
2018-04-20T13:16:56.614Z,34.97
2018-04-20T13:19:31.577Z,34.32
2018-04-20T13:22:06.498Z,34.77
2018-04-20T13:24:41.106Z,34.63
2018-04-20T13:27:16.278Z,35.55
2018-04-20T13:29:51.242Z,35.74
2018-04-20T13:32:25.834Z,34.54
2018-04-20T13:35:00.841Z,34.72
2018-04-20T13:37:35.766Z,35.22
2018-04-20T13:40:10.742Z,35.06
2018-04-20T13:42:45.671Z,33.94
2018-04-20T13:45:20.490Z,34.91
2018-04-20T13:47:55.612Z,35.75
2018-04-20T13:50:30.555Z,34.33
2018-04-20T13:53:05.422Z,35.49
2018-04-20T13:55:39.989Z,34.82
2018-04-20T13:58:14.823Z,34.90
2018-04-20T14:00:49.690Z,34.75
2018-04-20T14:03:24.610Z,34.54
2018-04-20T14:05:59.580Z,35.57
2018-04-20T14:08:34.582Z,33.70
2018-04-20T14:11:09.454Z,34.22
2018-04-20T14:13:44.457Z,34.13
2018-04-20T14:16:19.802Z,34.99
2018-04-20T14:18:54.695Z,33.88
2018-04-20T14:21:29.584Z,34.67
2018-04-20T14:24:04.386Z,34.55
2018-04-20T14:26:39.334Z,35.38
2018-04-20T14:29:13.948Z,35.50
2018-04-20T14:31:49.286Z,35.73
2018-04-20T14:34:23.730Z,35.77
2018-04-20T14:36:58.826Z,35.26
2018-04-20T14:39:33.834Z,36.61
2018-04-20T14:42:09.819Z,35.87
2018-04-20T14:44:44.471Z,34.74
2018-04-20T14:47:19.810Z,36.42
2018-04-20T14:49:55.350Z,36.26
2018-04-20T14:52:29.894Z,36.36
2018-04-20T14:55:04.402Z,37.11
2018-04-20T14:57:39.665Z,35.91
2018-04-20T15:00:14.694Z,36.86
2018-04-20T15:02:49.251Z,37.30
2018-04-20T15:05:24.562Z,36.91
2018-04-20T15:07:59.062Z,37.23
2018-04-20T15:10:34.370Z,37.01
2018-04-20T15:13:09.026Z,38.05
2018-04-20T15:15:43.998Z,37.68
2018-04-20T15:18:19.709Z,37.67
2018-04-20T15:20:54.878Z,37.83
2018-04-20T15:23:29.989Z,37.27
2018-04-20T15:26:04.782Z,38.13
2018-04-20T15:28:39.926Z,37.48
2018-04-20T15:31:14.961Z,37.35
2018-04-20T15:36:46.537Z,38.77
2018-04-20T15:39:21.702Z,37.81
2018-04-20T15:41:57.150Z,38.65
2018-04-20T15:44:32.462Z,38.26
2018-04-20T15:47:07.089Z,38.10
2018-04-20T15:49:42.000Z,37.61
2018-04-20T15:52:17.124Z,37.52
2018-04-20T15:54:52.124Z,37.92
2018-04-20T15:57:27.767Z,38.01
2018-04-20T16:00:02.679Z,37.86
2018-04-20T16:02:37.650Z,38.14
2018-04-20T16:05:12.298Z,37.59
2018-04-20T16:07:47.613Z,37.33
2018-04-20T16:10:22.174Z,37.50
2018-04-20T16:12:56.944Z,37.95
2018-04-20T16:15:31.996Z,38.30
2018-04-20T16:18:06.660Z,37.39
2018-04-20T16:20:41.744Z,38.20
2018-04-20T16:23:16.285Z,38.15
2018-04-20T16:25:50.948Z,37.33
2018-04-20T16:28:25.824Z,38.25
2018-04-20T16:31:00.357Z,38.31
2018-04-20T16:33:35.834Z,38.64
2018-04-20T16:36:10.804Z,38.33
2018-04-20T16:38:45.717Z,38.42
2018-04-20T16:41:20.200Z,39.34
2018-04-20T16:43:55.133Z,39.94
2018-04-20T16:46:30.133Z,39.73
2018-04-20T16:49:05.140Z,40.00
2018-04-20T16:51:40.040Z,40.28
2018-04-20T16:54:14.880Z,38.65
2018-04-20T16:56:49.894Z,38.86
2018-04-20T16:59:25.056Z,38.96
2018-04-20T17:01:59.815Z,39.15
2018-04-20T17:04:34.907Z,39.50
2018-04-20T17:07:09.798Z,39.59
2018-04-20T17:09:45.618Z,39.66
2018-04-20T17:12:20.258Z,39.68
2018-04-20T17:14:55.104Z,38.63
2018-04-20T17:17:29.838Z,38.52
2018-04-20T17:20:04.222Z,39.40
2018-04-20T17:22:39.336Z,39.84
2018-04-20T17:25:14.330Z,39.67
2018-04-20T17:27:49.176Z,39.48
2018-04-20T17:30:24.026Z,39.16
2018-04-20T17:32:58.840Z,39.38
2018-04-20T17:35:33.991Z,38.78
2018-04-20T17:38:08.803Z,39.06
2018-04-20T17:40:43.696Z,39.28
2018-04-20T17:43:19.886Z,39.16
2018-04-20T17:45:54.404Z,39.13
2018-04-20T17:48:29.538Z,39.17
2018-04-20T17:51:04.507Z,39.60
2018-04-20T17:53:39.833Z,39.62
2018-04-20T17:56:14.428Z,40.29
2018-04-20T17:58:49.204Z,41.26
2018-04-20T18:01:24.405Z,41.25
2018-04-20T18:03:58.986Z,40.58
2018-04-20T18:06:34.054Z,40.95
2018-04-20T18:09:08.984Z,42.20
2018-04-20T18:11:43.878Z,42.84
2018-04-20T18:14:20.229Z,43.40
2018-04-20T18:16:54.824Z,43.41
2018-04-20T18:19:30.153Z,43.33
2018-04-20T18:22:04.630Z,43.41
2018-04-20T18:24:39.554Z,43.89
2018-04-20T18:27:14.350Z,44.47
2018-04-20T18:29:49.242Z,44.94
2018-04-20T18:32:24.311Z,44.95
2018-04-20T18:34:59.953Z,44.97
2018-04-20T18:37:36.020Z,44.88
2018-04-20T18:40:11.004Z,45.10
2018-04-20T18:42:46.006Z,45.79
2018-04-20T18:45:22.142Z,46.43
2018-04-20T18:47:57.007Z,46.76
2018-04-20T18:50:32.174Z,47.01
2018-04-20T18:53:07.090Z,47.20
2018-04-20T18:55:42.173Z,47.19
2018-04-20T18:58:17.032Z,47.40
2018-04-20T19:00:52.040Z,47.29
2018-04-20T19:03:27.280Z,47.57
2018-04-20T19:06:02.344Z,47.90
2018-04-20T19:08:37.273Z,48.13
2018-04-20T19:11:12.399Z,48.30
2018-04-20T19:13:47.506Z,48.64
2018-04-20T19:16:22.354Z,48.86
2018-04-20T19:18:57.461Z,49.06
2018-04-20T19:21:32.857Z,49.04
2018-04-20T19:24:07.642Z,49.42
2018-04-20T19:26:42.542Z,49.59
2018-04-20T19:29:18.033Z,49.89
2018-04-20T19:31:53.084Z,50.24
2018-04-20T19:34:28.317Z,50.33
2018-04-20T19:37:03.086Z,50.34
2018-04-20T19:39:38.106Z,50.36
2018-04-20T19:42:13.337Z,50.70
2018-04-20T19:44:48.900Z,50.69
2018-04-20T19:47:24.170Z,50.76
2018-04-20T19:49:59.077Z,50.84
2018-04-20T19:52:33.604Z,51.01
2018-04-20T19:55:09.039Z,51.09
2018-04-20T19:57:44.106Z,51.03
2018-04-20T20:00:19.858Z,51.06
2018-04-20T20:02:55.156Z,51.11
2018-04-20T20:05:30.163Z,51.24
2018-04-20T20:08:05.246Z,51.32
2018-04-20T20:10:39.736Z,51.54
2018-04-20T20:13:15.238Z,51.66
2018-04-20T20:15:50.128Z,51.81
2018-04-20T20:18:25.472Z,51.81
2018-04-20T20:21:00.208Z,52.16
2018-04-20T20:23:35.540Z,52.38
2018-04-20T20:26:10.325Z,52.45
2018-04-20T20:28:45.334Z,52.63
2018-04-20T20:31:20.604Z,52.81
2018-04-20T20:33:55.400Z,52.91
2018-04-20T20:36:30.423Z,53.28
2018-04-20T20:39:04.731Z,53.52
2018-04-20T20:41:39.543Z,53.63
2018-04-20T20:44:14.706Z,53.74
2018-04-20T20:46:49.656Z,54.38
2018-04-20T20:49:24.609Z,54.48
2018-04-20T20:51:59.389Z,54.56
2018-04-20T20:54:34.600Z,54.51
2018-04-20T20:57:09.622Z,54.53
2018-04-20T20:59:44.409Z,54.75
2018-04-20T21:02:20.557Z,55.23
2018-04-20T21:04:55.534Z,55.32
2018-04-20T21:07:30.532Z,55.40
2018-04-20T21:10:05.446Z,55.50
2018-04-20T21:12:40.578Z,55.74
2018-04-20T21:15:15.630Z,55.84
2018-04-20T21:17:50.626Z,55.98
2018-04-20T21:20:25.680Z,56.11
2018-04-20T21:23:00.620Z,56.48
2018-04-20T21:25:35.552Z,57.39
2018-04-20T21:28:10.685Z,57.76
2018-04-20T21:30:45.761Z,58.05
2018-04-20T21:33:21.072Z,58.18
2018-04-20T21:35:56.143Z,58.11
2018-04-20T21:38:31.122Z,58.05
2018-04-20T21:41:06.221Z,57.83
2018-04-20T21:43:41.233Z,57.72
2018-04-20T21:46:16.724Z,57.81
2018-04-20T21:48:51.710Z,58.15
2018-04-20T21:51:26.657Z,58.33
2018-04-20T21:54:01.382Z,58.30
2018-04-20T21:56:36.712Z,58.23
2018-04-20T21:59:11.227Z,58.58
2018-04-20T22:01:46.036Z,58.59
2018-04-20T22:04:21.130Z,58.57
2018-04-20T22:06:56.140Z,58.49
2018-04-20T22:09:31.018Z,58.44
2018-04-20T22:12:05.977Z,58.65
2018-04-20T22:14:40.874Z,58.67
2018-04-20T22:17:16.039Z,58.50
2018-04-20T22:19:51.646Z,58.36
2018-04-20T22:22:27.004Z,58.23
2018-04-20T22:25:02.027Z,58.81
2018-04-20T22:27:37.989Z,58.66
2018-04-20T22:30:13.012Z,58.43
2018-04-20T22:32:48.060Z,58.65
2018-04-20T22:35:23.188Z,58.79
2018-04-20T22:37:58.779Z,58.95
2018-04-20T22:40:33.963Z,58.96
2018-04-20T22:43:09.153Z,58.97
2018-04-20T22:45:44.161Z,58.83
2018-04-20T22:48:19.118Z,58.65
2018-04-20T22:50:54.663Z,58.87
2018-04-20T22:53:29.658Z,58.95
2018-04-20T22:56:04.384Z,59.07
2018-04-20T22:58:39.799Z,59.05
2018-04-20T23:01:14.946Z,59.16
2018-04-20T23:03:49.353Z,59.18
2018-04-20T23:06:24.100Z,59.19
2018-04-20T23:08:59.280Z,59.18
2018-04-20T23:11:33.816Z,59.17
2018-04-20T23:14:08.345Z,59.03
2018-04-20T23:16:42.810Z,59.08
2018-04-20T23:19:18.177Z,59.72
2018-04-20T23:21:53.093Z,59.88
2018-04-20T23:24:28.159Z,60.00
2018-04-20T23:27:03.852Z,60.08
2018-04-20T23:29:38.829Z,59.98
2018-04-20T23:32:13.879Z,59.96
2018-04-20T23:34:49.227Z,60.04
2018-04-20T23:37:24.657Z,59.95
2018-04-20T23:39:59.132Z,59.93
2018-04-20T23:42:34.524Z,59.76
2018-04-20T23:45:09.849Z,59.75
2018-04-20T23:47:45.035Z,59.70
2018-04-20T23:50:21.200Z,59.66
2018-04-20T23:52:55.884Z,59.51
2018-04-20T23:55:31.098Z,59.46
2018-04-20T23:58:06.093Z,59.95
