createdAt,value
2022-12-01T00:01:09.452Z,20.33
2022-12-01T00:03:36.169Z,16.52
2022-12-01T00:06:09.912Z,17.73
2022-12-01T00:08:36.609Z,19.05
2022-12-01T00:11:08.109Z,19.58
2022-12-01T00:13:35.636Z,18.38
2022-12-01T00:16:13.584Z,17.38
2022-12-01T00:18:40.242Z,21.90
2022-12-01T00:21:13.412Z,22.50
2022-12-01T00:26:09.132Z,19.77
2022-12-01T00:28:35.711Z,22.02
2022-12-01T00:31:07.376Z,21.65
2022-12-01T00:33:33.956Z,20.83
2022-12-01T00:36:01.129Z,20.52
2022-12-01T00:38:28.605Z,19.33
2022-12-01T00:40:55.503Z,23.25
2022-12-01T00:43:22.317Z,21.55
2022-12-01T00:45:48.994Z,22.08
2022-12-01T00:48:15.889Z,21.20
2022-12-01T00:50:42.933Z,21.63
2022-12-01T00:53:09.553Z,22.08
2022-12-01T00:55:36.198Z,23.13
2022-12-01T00:58:02.841Z,22.13
2022-12-01T01:00:31.004Z,21.77
2022-12-01T01:02:57.701Z,22.02
2022-12-01T01:05:24.281Z,22.50
2022-12-01T01:07:50.984Z,24.17
2022-12-01T01:10:17.667Z,21.80
2022-12-01T01:12:44.230Z,21.05
2022-12-01T01:15:10.996Z,22.48
2022-12-01T01:17:37.548Z,22.13
2022-12-01T01:20:04.639Z,21.08
2022-12-01T01:22:31.216Z,23.05
2022-12-01T01:24:57.777Z,22.90
2022-12-01T01:27:24.385Z,21.60
2022-12-01T01:29:51.140Z,21.48
2022-12-01T01:32:17.849Z,21.77
2022-12-01T01:34:45.450Z,22.25
2022-12-01T01:37:12.030Z,20.92
2022-12-01T01:39:38.603Z,21.48
2022-12-01T01:42:05.171Z,20.38
2022-12-01T01:44:58.421Z,20.90
2022-12-01T01:47:30.698Z,21.38
2022-12-01T01:50:05.256Z,21.63
2022-12-01T01:52:33.636Z,22.63
2022-12-01T01:55:00.839Z,22.20
2022-12-01T01:57:30.169Z,23.67
2022-12-01T02:00:07.607Z,20.40
2022-12-01T02:02:40.651Z,22.13
2022-12-01T02:07:42.073Z,22.00
2022-12-01T02:10:12.822Z,20.63
2022-12-01T02:13:07.201Z,21.35
2022-12-01T02:15:44.797Z,19.92
2022-12-01T02:18:23.565Z,20.00
2022-12-01T02:21:24.049Z,19.05
2022-12-01T02:24:47.895Z,18.73
2022-12-01T02:27:33.550Z,18.67
2022-12-01T02:30:14.239Z,18.23
2022-12-01T02:33:01.981Z,18.42
2022-12-01T02:35:58.117Z,20.73
2022-12-01T02:38:24.683Z,20.58
2022-12-01T02:41:13.688Z,19.23
2022-12-01T02:43:53.232Z,22.42
2022-12-01T02:46:31.241Z,21.83
2022-12-01T02:49:01.952Z,20.40
2022-12-01T02:51:34.129Z,24.13
2022-12-01T02:54:03.574Z,23.13
2022-12-01T02:56:30.186Z,24.50
2022-12-01T02:58:56.954Z,21.20
2022-12-01T03:01:42.587Z,22.77
2022-12-01T03:04:21.644Z,23.60
2022-12-01T03:06:54.438Z,23.92
2022-12-01T03:12:21.987Z,19.60
2022-12-01T03:15:10.976Z,21.90
2022-12-01T03:17:45.857Z,20.80
2022-12-01T03:20:27.660Z,20.15
2022-12-01T03:23:01.537Z,20.25
2022-12-01T03:25:29.220Z,21.25
2022-12-01T03:28:21.489Z,17.55
2022-12-01T03:30:46.701Z,18.65
2022-12-01T03:33:22.356Z,22.58
2022-12-01T03:35:57.682Z,23.20
2022-12-01T03:38:27.049Z,22.83
2022-12-01T03:41:01.204Z,20.45
2022-12-01T03:43:33.315Z,22.27
2022-12-01T03:46:29.531Z,24.60
2022-12-01T03:48:56.594Z,23.13
2022-12-01T03:51:49.517Z,23.00
2022-12-01T03:54:28.940Z,23.33
2022-12-01T03:57:03.146Z,23.27
2022-12-01T03:59:32.302Z,21.40
2022-12-01T04:01:59.032Z,22.65
2022-12-01T04:04:25.618Z,21.58
2022-12-01T04:06:52.707Z,22.25
2022-12-01T04:09:19.318Z,20.27
2022-12-01T04:12:04.056Z,19.85
2022-12-01T04:14:30.660Z,19.17
2022-12-01T04:16:57.254Z,17.83
2022-12-01T04:19:23.817Z,21.35
2022-12-01T04:21:50.401Z,19.45
2022-12-01T04:24:17.125Z,16.98
2022-12-01T04:26:45.975Z,17.17
2022-12-01T04:29:13.695Z,17.63
2022-12-01T04:31:40.605Z,17.70
2022-12-01T04:34:07.579Z,18.83
2022-12-01T04:36:35.392Z,17.95
2022-12-01T04:39:02.896Z,19.27
2022-12-01T04:41:29.689Z,16.85
2022-12-01T04:43:56.550Z,17.27
2022-12-01T04:46:24.051Z,16.55
2022-12-01T04:48:50.996Z,16.77
2022-12-01T04:51:17.846Z,16.98
2022-12-01T04:53:44.610Z,16.73
2022-12-01T04:56:11.373Z,15.95
2022-12-01T04:58:38.334Z,15.63
2022-12-01T05:01:07.958Z,18.33
2022-12-01T05:03:42.020Z,15.73
2022-12-01T05:06:12.689Z,16.33
2022-12-01T05:08:39.606Z,16.23
2022-12-01T05:11:08.013Z,16.13
2022-12-01T05:13:37.156Z,16.15
2022-12-01T05:16:14.596Z,16.98
2022-12-01T05:18:41.728Z,17.45
2022-12-01T05:21:10.677Z,19.15
2022-12-01T05:23:38.892Z,19.27
2022-12-01T05:26:07.759Z,16.85
2022-12-01T05:28:34.909Z,16.65
2022-12-01T05:31:02.120Z,16.42
2022-12-01T05:33:29.462Z,16.58
2022-12-01T05:35:56.384Z,17.50
2022-12-01T05:38:23.021Z,16.48
2022-12-01T05:40:51.789Z,15.98
2022-12-01T05:43:21.604Z,16.10
2022-12-01T05:45:50.641Z,16.58
2022-12-01T05:48:18.005Z,15.15
2022-12-01T05:50:44.749Z,15.13
2022-12-01T05:53:12.865Z,15.90
2022-12-01T05:55:39.926Z,16.45
2022-12-01T05:58:06.557Z,15.93
2022-12-01T06:00:33.687Z,16.40
2022-12-01T06:03:00.250Z,17.63
2022-12-01T06:05:26.832Z,17.65
2022-12-01T06:07:54.717Z,15.63
2022-12-01T06:10:21.579Z,17.65
2022-12-01T06:12:48.179Z,16.27
2022-12-01T06:15:15.466Z,18.23
2022-12-01T06:17:42.250Z,17.52
2022-12-01T06:20:09.926Z,16.88
2022-12-01T06:22:36.703Z,17.52
2022-12-01T06:25:03.518Z,18.77
2022-12-01T06:27:30.094Z,19.83
2022-12-01T06:29:56.682Z,17.27
2022-12-01T06:32:23.298Z,21.35
2022-12-01T06:34:49.890Z,19.77
2022-12-01T06:37:16.910Z,17.65
2022-12-01T06:39:43.678Z,19.15
2022-12-01T06:42:10.504Z,19.05
2022-12-01T06:44:37.146Z,17.10
2022-12-01T06:47:04.025Z,20.67
2022-12-01T06:49:30.713Z,22.13
2022-12-01T06:51:57.299Z,20.42
2022-12-01T06:54:23.961Z,20.75
2022-12-01T06:56:50.678Z,19.20
2022-12-01T06:59:17.817Z,20.13
2022-12-01T07:01:44.974Z,22.20
2022-12-01T07:04:11.593Z,21.92
2022-12-01T07:06:38.199Z,22.90
2022-12-01T07:09:04.853Z,21.52
2022-12-01T07:11:32.403Z,19.88
2022-12-01T07:13:59.057Z,20.10
2022-12-01T07:16:25.739Z,20.85
2022-12-01T07:18:52.929Z,19.73
2022-12-01T07:21:19.528Z,20.13
2022-12-01T07:23:46.169Z,19.50
2022-12-01T07:26:17.858Z,20.02
2022-12-01T07:28:45.162Z,19.80
2022-12-01T07:31:19.581Z,19.17
2022-12-01T07:33:46.420Z,19.35
2022-12-01T07:36:13.860Z,20.60
2022-12-01T07:38:40.905Z,19.73
2022-12-01T07:41:13.952Z,19.25
2022-12-01T07:43:41.383Z,17.85
2022-12-01T07:46:22.382Z,19.17
2022-12-01T07:48:50.110Z,18.38
2022-12-01T07:51:17.419Z,19.17
2022-12-01T07:53:45.299Z,20.60
2022-12-01T07:56:12.504Z,18.20
2022-12-01T07:58:39.332Z,19.80
2022-12-01T08:01:10.751Z,18.35
2022-12-01T08:03:37.932Z,18.05
2022-12-01T08:06:06.027Z,18.38
2022-12-01T08:08:34.235Z,18.38
2022-12-01T08:11:03.422Z,17.67
2022-12-01T08:13:30.264Z,17.63
2022-12-01T08:15:57.297Z,17.10
2022-12-01T08:18:24.398Z,17.92
2022-12-01T08:20:51.746Z,17.58
2022-12-01T08:23:18.481Z,18.15
2022-12-01T08:25:45.118Z,19.30
2022-12-01T08:28:11.727Z,17.17
2022-12-01T08:30:38.346Z,16.60
2022-12-01T08:33:04.909Z,18.60
2022-12-01T08:35:32.775Z,17.85
2022-12-01T08:37:59.338Z,18.52
2022-12-01T08:40:25.986Z,18.75
2022-12-01T08:42:53.272Z,17.60
2022-12-01T08:45:20.441Z,16.85
2022-12-01T08:47:47.609Z,17.38
2022-12-01T08:50:14.269Z,18.90
2022-12-01T08:52:40.906Z,19.10
2022-12-01T08:55:08.431Z,19.83
2022-12-01T08:57:35.061Z,22.58
2022-12-01T09:00:01.910Z,21.85
2022-12-01T09:02:28.695Z,25.70
2022-12-01T09:04:55.598Z,20.67
2022-12-01T09:07:26.348Z,20.52
2022-12-01T09:09:53.551Z,18.85
2022-12-01T09:12:20.189Z,18.73
2022-12-01T09:14:49.887Z,16.38
2022-12-01T09:17:17.633Z,17.02
2022-12-01T09:19:44.738Z,17.65
2022-12-01T09:22:12.069Z,18.50
2022-12-01T09:24:38.838Z,20.38
2022-12-01T09:27:06.063Z,19.60
2022-12-01T09:29:32.942Z,19.95
2022-12-01T09:32:00.597Z,18.77
2022-12-01T09:34:29.072Z,20.00
2022-12-01T09:36:57.706Z,21.80
2022-12-01T09:39:25.025Z,23.58
2022-12-01T09:42:12.916Z,25.15
2022-12-01T09:44:48.787Z,19.52
2022-12-01T09:47:21.452Z,22.00
2022-12-01T09:50:02.501Z,23.63
2022-12-01T09:52:34.161Z,22.63
2022-12-01T09:55:01.660Z,21.75
2022-12-01T09:57:35.385Z,23.13
2022-12-01T10:00:12.656Z,22.42
2022-12-01T10:03:07.027Z,24.40
2022-12-01T10:06:10.446Z,23.83
2022-12-01T10:08:37.311Z,23.65
2022-12-01T10:11:20.491Z,20.52
2022-12-01T10:13:47.139Z,22.65
2022-12-01T10:16:19.145Z,23.00
2022-12-01T10:18:50.246Z,21.85
2022-12-01T10:21:39.930Z,24.30
2022-12-01T10:24:31.065Z,23.10
2022-12-01T10:27:12.850Z,22.50
2022-12-01T10:29:58.461Z,22.63
2022-12-01T10:32:56.285Z,22.77
2022-12-01T10:35:26.941Z,22.48
2022-12-01T10:38:18.417Z,22.98
2022-12-01T10:40:45.924Z,24.73
2022-12-01T10:43:12.570Z,25.23
2022-12-01T10:45:44.033Z,23.20
2022-12-01T10:48:15.344Z,25.08
2022-12-01T10:51:15.420Z,26.35
2022-12-01T10:53:42.012Z,25.20
2022-12-01T10:56:19.245Z,28.38
2022-12-01T10:58:50.360Z,29.25
2022-12-01T11:01:20.713Z,26.90
2022-12-01T11:03:57.814Z,27.23
2022-12-01T11:06:27.933Z,27.80
2022-12-01T11:09:03.554Z,30.80
2022-12-01T11:11:38.992Z,28.17
2022-12-01T11:14:18.471Z,32.22
2022-12-01T11:16:47.668Z,31.67
2022-12-01T11:19:14.305Z,27.40
2022-12-01T11:21:49.593Z,31.83
2022-12-01T11:24:28.957Z,28.88
2022-12-01T11:26:58.811Z,28.85
2022-12-01T11:29:25.346Z,31.30
2022-12-01T11:31:53.163Z,32.60
2022-12-01T11:34:29.907Z,27.25
2022-12-01T11:37:00.317Z,29.80
2022-12-01T11:39:35.686Z,31.45
2022-12-01T11:42:14.310Z,28.70
2022-12-01T11:44:51.799Z,24.10
2022-12-01T11:47:25.225Z,31.58
2022-12-01T11:52:38.921Z,30.23
2022-12-01T11:55:11.524Z,34.35
2022-12-01T11:57:42.640Z,34.38
2022-12-01T12:00:24.050Z,37.83
2022-12-01T12:03:02.168Z,35.15
2022-12-01T12:05:45.531Z,33.80
2022-12-01T12:08:43.945Z,31.88
2022-12-01T12:11:22.733Z,34.90
2022-12-01T12:14:10.582Z,34.67
2022-12-01T12:16:55.627Z,32.17
2022-12-01T12:20:06.301Z,34.17
2022-12-01T12:22:42.377Z,32.25
2022-12-01T12:25:27.433Z,31.48
2022-12-01T12:28:15.617Z,31.95
2022-12-01T12:31:17.219Z,33.35
2022-12-01T12:33:59.443Z,30.30
2022-12-01T12:36:43.540Z,32.60
2022-12-01T12:39:37.839Z,30.77
2022-12-01T12:42:22.267Z,28.80
2022-12-01T12:45:26.071Z,28.58
2022-12-01T12:48:04.409Z,30.95
2022-12-01T12:50:49.078Z,29.65
2022-12-01T12:53:22.206Z,30.52
2022-12-01T12:58:27.292Z,29.13
2022-12-01T13:01:13.811Z,27.77
2022-12-01T13:03:55.530Z,28.63
2022-12-01T13:06:46.074Z,30.35
2022-12-01T13:09:26.289Z,29.42
2022-12-01T13:12:04.794Z,28.50
2022-12-01T13:15:00.854Z,28.73
2022-12-01T13:17:36.598Z,25.38
2022-12-01T13:20:07.590Z,22.92
2022-12-01T13:22:35.898Z,22.58
2022-12-01T13:25:04.268Z,23.67
2022-12-01T13:27:41.025Z,23.48
2022-12-01T13:30:18.266Z,24.85
2022-12-01T13:32:46.097Z,25.15
2022-12-01T13:35:32.310Z,24.23
2022-12-01T13:38:20.310Z,25.65
2022-12-01T13:40:47.689Z,24.75
2022-12-01T13:43:20.820Z,23.63
2022-12-01T13:48:51.764Z,25.90
2022-12-01T13:51:18.549Z,24.10
2022-12-01T13:53:57.404Z,25.23
2022-12-01T13:56:39.356Z,23.02
2022-12-01T14:02:13.395Z,22.48
2022-12-01T14:04:40.015Z,22.23
2022-12-01T14:07:21.698Z,25.15
2022-12-01T14:09:51.890Z,23.73
2022-12-01T14:12:26.220Z,22.15
2022-12-01T14:14:58.256Z,22.45
2022-12-01T14:17:38.120Z,23.90
2022-12-01T14:20:13.109Z,25.85
2022-12-01T14:22:48.635Z,26.80
2022-12-01T14:25:21.297Z,23.45
2022-12-01T14:27:50.781Z,25.50
2022-12-01T14:30:48.149Z,27.15
2022-12-01T14:33:39.748Z,28.48
2022-12-01T14:36:25.741Z,25.70
2022-12-01T14:38:58.269Z,25.63
2022-12-01T14:41:31.360Z,25.58
2022-12-01T14:44:05.970Z,28.40
2022-12-01T14:46:43.126Z,25.50
2022-12-01T14:49:15.484Z,25.27
2022-12-01T14:51:46.122Z,24.60
2022-12-01T14:54:20.759Z,25.60
2022-12-01T14:56:51.303Z,26.92
2022-12-01T14:59:24.269Z,26.08
2022-12-01T15:01:56.048Z,28.20
2022-12-01T15:04:22.693Z,25.88
2022-12-01T15:06:56.086Z,27.30
2022-12-01T15:09:39.029Z,27.35
2022-12-01T15:12:09.281Z,26.67
2022-12-01T15:14:38.883Z,26.88
2022-12-01T15:17:08.876Z,27.52
2022-12-01T15:19:37.710Z,25.90
2022-12-01T15:22:15.631Z,28.98
2022-12-01T15:24:43.505Z,29.20
2022-12-01T15:27:30.331Z,30.42
2022-12-01T15:30:03.308Z,28.95
2022-12-01T15:32:32.080Z,26.80
2022-12-01T15:35:04.714Z,25.48
2022-12-01T15:37:42.590Z,27.50
2022-12-01T15:45:42.868Z,27.02
2022-12-01T15:48:17.906Z,29.25
2022-12-01T15:50:58.821Z,29.15
2022-12-01T15:53:32.801Z,27.23
2022-12-01T15:56:03.206Z,30.13
2022-12-01T15:58:33.710Z,30.50
2022-12-01T16:01:01.860Z,28.38
2022-12-01T16:03:29.189Z,27.40
2022-12-01T16:05:57.048Z,31.20
2022-12-01T16:08:26.709Z,29.17
2022-12-01T16:11:18.558Z,30.02
2022-12-01T16:13:48.916Z,27.20
2022-12-01T16:16:33.227Z,29.73
2022-12-01T16:19:02.894Z,30.50
2022-12-01T16:21:42.281Z,27.15
2022-12-01T16:24:30.535Z,25.85
2022-12-01T16:27:16.510Z,26.23
2022-12-01T16:29:50.004Z,26.75
2022-12-01T16:32:40.623Z,26.15
2022-12-01T16:35:26.575Z,27.23
2022-12-01T16:37:54.478Z,24.98
2022-12-01T16:40:21.178Z,25.88
2022-12-01T16:42:49.959Z,25.70
2022-12-01T16:45:19.006Z,26.63
2022-12-01T16:47:48.030Z,26.35
2022-12-01T16:50:16.200Z,24.85
2022-12-01T16:52:44.650Z,27.40
2022-12-01T16:55:30.473Z,27.55
2022-12-01T16:57:57.166Z,27.17
2022-12-01T17:00:24.152Z,25.23
2022-12-01T17:02:51.081Z,26.33
2022-12-01T17:05:17.850Z,26.60
2022-12-01T17:07:44.532Z,26.70
2022-12-01T17:10:11.488Z,26.88
2022-12-01T17:12:38.309Z,26.05
2022-12-01T17:15:06.654Z,24.42
2022-12-01T17:17:33.355Z,25.17
2022-12-01T17:19:59.952Z,23.27
2022-12-01T17:22:26.530Z,23.65
2022-12-01T17:24:54.891Z,22.52
2022-12-01T17:27:22.833Z,25.65
2022-12-01T17:29:49.409Z,21.40
2022-12-01T17:32:15.994Z,25.13
2022-12-01T17:34:42.578Z,22.65
2022-12-01T17:37:09.175Z,19.92
2022-12-01T17:39:35.950Z,23.08
2022-12-01T17:42:02.583Z,24.17
2022-12-01T17:44:29.199Z,22.48
2022-12-01T17:46:55.850Z,24.27
2022-12-01T17:49:22.546Z,23.08
2022-12-01T17:51:49.180Z,24.92
2022-12-01T17:54:15.889Z,25.60
2022-12-01T17:56:42.824Z,24.38
2022-12-01T17:59:09.438Z,25.70
2022-12-01T18:01:36.190Z,23.38
2022-12-01T18:04:02.906Z,25.05
2022-12-01T18:06:29.481Z,25.50
2022-12-01T18:08:57.521Z,26.77
2022-12-01T18:11:24.293Z,24.10
2022-12-01T18:13:51.864Z,27.67
2022-12-01T18:16:21.279Z,27.65
2022-12-01T18:18:48.430Z,24.52
2022-12-01T18:21:17.893Z,27.65
2022-12-01T18:23:56.806Z,26.50
2022-12-01T18:26:24.422Z,26.75
2022-12-01T18:29:03.198Z,25.65
2022-12-01T18:31:30.446Z,28.92
2022-12-01T18:34:04.889Z,26.83
2022-12-01T18:36:35.021Z,25.60
2022-12-01T18:39:02.604Z,28.27
2022-12-01T18:41:29.562Z,28.52
2022-12-01T18:43:56.257Z,25.92
2022-12-01T18:46:23.075Z,27.33
2022-12-01T18:48:53.235Z,26.75
2022-12-01T18:51:21.053Z,25.67
2022-12-01T18:53:47.912Z,27.27
2022-12-01T18:56:15.628Z,24.65
2022-12-01T18:58:42.429Z,26.02
2022-12-01T19:01:27.090Z,26.27
2022-12-01T19:03:57.955Z,27.23
2022-12-01T19:06:25.595Z,26.70
2022-12-01T19:08:53.529Z,25.70
2022-12-01T19:11:20.756Z,27.88
2022-12-01T19:13:47.882Z,27.35
2022-12-01T19:16:19.508Z,26.35
2022-12-01T19:18:46.250Z,27.05
2022-12-01T19:21:17.491Z,30.23
2022-12-01T19:23:45.216Z,26.13
2022-12-01T19:26:14.923Z,28.92
2022-12-01T19:28:42.343Z,26.77
2022-12-01T19:31:11.530Z,24.92
2022-12-01T19:33:38.469Z,24.60
2022-12-01T19:36:09.980Z,25.33
2022-12-01T19:38:36.613Z,25.77
2022-12-01T19:41:03.773Z,28.15
2022-12-01T19:43:30.366Z,25.17
2022-12-01T19:45:57.063Z,26.70
2022-12-01T19:48:23.711Z,28.02
2022-12-01T19:50:50.288Z,29.50
2022-12-01T19:53:16.887Z,28.10
2022-12-01T19:55:43.513Z,24.92
2022-12-01T19:58:10.193Z,28.08
2022-12-01T20:00:36.801Z,26.73
2022-12-01T20:03:03.937Z,28.33
2022-12-01T20:05:32.512Z,27.33
2022-12-01T20:07:59.248Z,26.63
2022-12-01T20:10:25.927Z,25.10
2022-12-01T20:12:52.777Z,27.50
2022-12-01T20:15:19.521Z,27.02
2022-12-01T20:17:46.107Z,26.38
2022-12-01T20:20:13.208Z,26.23
2022-12-01T20:22:39.833Z,27.70
2022-12-01T20:25:06.825Z,26.60
2022-12-01T20:27:33.537Z,25.70
2022-12-01T20:30:00.138Z,26.13
2022-12-01T20:32:27.376Z,27.23
2022-12-01T20:34:53.992Z,27.65
2022-12-01T20:37:20.614Z,26.65
2022-12-01T20:39:47.499Z,27.30
2022-12-01T20:42:14.065Z,25.23
2022-12-01T20:44:40.821Z,25.83
2022-12-01T20:47:07.546Z,27.30
2022-12-01T20:49:34.390Z,28.90
2022-12-01T20:52:00.984Z,25.30
2022-12-01T20:54:29.139Z,26.55
2022-12-01T20:56:57.188Z,26.50
2022-12-01T20:59:23.859Z,27.50
2022-12-01T21:01:50.449Z,29.55
2022-12-01T21:04:17.684Z,27.48
2022-12-01T21:06:44.408Z,31.40
2022-12-01T21:09:12.441Z,33.10
2022-12-01T21:12:17.601Z,28.50
2022-12-01T21:15:25.473Z,30.92
2022-12-01T21:18:09.357Z,27.70
2022-12-01T21:20:40.660Z,29.25
2022-12-01T21:23:13.047Z,29.60
2022-12-01T21:25:41.415Z,27.73
2022-12-01T21:28:20.169Z,27.58
2022-12-01T21:30:48.224Z,29.65
2022-12-01T21:33:31.911Z,29.10
2022-12-01T21:36:00.870Z,29.98
2022-12-01T21:38:28.205Z,30.23
2022-12-01T21:40:54.891Z,28.77
2022-12-01T21:43:24.734Z,27.17
2022-12-01T21:46:02.084Z,30.88
2022-12-01T21:48:35.132Z,27.27
2022-12-01T21:51:07.181Z,29.50
2022-12-01T21:53:37.684Z,31.00
2022-12-01T21:56:04.406Z,28.95
2022-12-01T21:58:35.386Z,30.30
2022-12-01T22:01:03.206Z,27.02
2022-12-01T22:03:45.710Z,27.85
2022-12-01T22:06:30.763Z,29.37
2022-12-01T22:09:10.474Z,28.15
2022-12-01T22:11:37.269Z,28.25
2022-12-01T22:14:18.850Z,29.50
2022-12-01T22:16:56.349Z,29.45
2022-12-01T22:19:34.470Z,29.65
2022-12-01T22:22:01.039Z,29.08
2022-12-01T22:24:33.676Z,29.88
2022-12-01T22:27:11.831Z,28.23
2022-12-01T22:29:49.078Z,27.67
2022-12-01T22:32:15.625Z,28.00
2022-12-01T22:34:49.519Z,31.17
2022-12-01T22:37:20.830Z,27.98
2022-12-01T22:39:50.106Z,26.60
2022-12-01T22:42:27.964Z,27.92
2022-12-01T22:44:54.528Z,28.10
2022-12-01T22:47:21.113Z,29.15
2022-12-01T22:49:47.675Z,28.40
2022-12-01T22:52:28.508Z,26.75
2022-12-01T22:54:55.256Z,26.77
2022-12-01T22:57:35.137Z,25.65
2022-12-01T23:00:15.015Z,28.58
2022-12-01T23:02:41.748Z,29.48
2022-12-01T23:05:29.091Z,28.30
2022-12-01T23:07:57.145Z,28.15
2022-12-01T23:10:28.518Z,28.20
2022-12-01T23:13:00.365Z,27.60
2022-12-01T23:15:41.041Z,28.17
2022-12-01T23:18:24.107Z,28.00
2022-12-01T23:21:01.339Z,28.25
2022-12-01T23:23:35.701Z,29.48
2022-12-01T23:26:04.645Z,27.63
2022-12-01T23:28:31.270Z,26.90
2022-12-01T23:30:59.681Z,28.25
2022-12-01T23:33:29.242Z,26.58
2022-12-01T23:36:15.344Z,27.83
2022-12-01T23:38:51.773Z,24.90
2022-12-01T23:41:41.207Z,26.60
2022-12-01T23:44:29.361Z,27.67
2022-12-01T23:46:58.692Z,26.55
2022-12-01T23:49:29.860Z,27.77
2022-12-01T23:52:00.354Z,26.52
2022-12-01T23:54:31.209Z,26.23
2022-12-01T23:57:01.600Z,27.35
2022-12-01T23:59:30.089Z,27.20
