createdAt,value
2022-10-30T00:00:33.193Z,22.90
2022-10-30T00:03:01.347Z,23.83
2022-10-30T00:05:29.424Z,34.00
2022-10-30T00:07:57.352Z,44.80
2022-10-30T00:10:25.854Z,38.70
2022-10-30T00:12:53.264Z,81.70
2022-10-30T00:15:22.091Z,42.13
2022-10-30T00:17:49.566Z,50.03
2022-10-30T00:20:17.075Z,39.93
2022-10-30T00:22:44.455Z,26.27
2022-10-30T00:25:11.866Z,25.17
2022-10-30T00:27:39.284Z,24.67
2022-10-30T00:30:07.856Z,22.23
2022-10-30T00:32:36.540Z,26.50
2022-10-30T00:35:04.630Z,31.00
2022-10-30T00:37:31.999Z,33.77
2022-10-30T00:39:59.383Z,51.63
2022-10-30T00:42:30.135Z,90.03
2022-10-30T00:44:57.682Z,52.50
2022-10-30T00:47:28.702Z,64.27
2022-10-30T00:50:01.956Z,21.97
2022-10-30T00:52:32.639Z,21.63
2022-10-30T00:55:04.048Z,26.23
2022-10-30T00:57:31.503Z,32.83
2022-10-30T00:59:58.880Z,25.07
2022-10-30T01:02:27.207Z,26.10
2022-10-30T01:04:55.895Z,33.73
2022-10-30T01:07:24.899Z,43.90
2022-10-30T01:09:52.320Z,39.60
2022-10-30T01:12:19.716Z,60.90
2022-10-30T01:14:53.516Z,24.97
2022-10-30T01:17:58.449Z,21.60
2022-10-30T01:20:51.330Z,21.17
2022-10-30T01:23:34.985Z,24.23
2022-10-30T01:26:12.376Z,22.47
2022-10-30T01:29:04.006Z,22.70
2022-10-30T01:31:42.053Z,25.07
2022-10-30T01:34:18.595Z,26.67
2022-10-30T01:36:50.583Z,93.43
2022-10-30T01:39:23.481Z,123.57
2022-10-30T01:41:51.162Z,161.97
2022-10-30T01:44:21.818Z,224.80
2022-10-30T01:47:01.823Z,154.83
2022-10-30T01:49:47.116Z,78.93
2022-10-30T01:52:19.947Z,122.40
2022-10-30T01:54:54.739Z,25.00
2022-10-30T01:57:34.825Z,24.70
2022-10-30T02:00:05.527Z,31.00
2022-10-30T02:02:33.777Z,29.53
2022-10-30T02:05:01.939Z,28.33
2022-10-30T02:07:29.442Z,27.47
2022-10-30T02:09:58.243Z,27.70
2022-10-30T02:12:26.481Z,53.30
2022-10-30T02:14:57.695Z,32.87
2022-10-30T02:17:26.445Z,32.10
2022-10-30T02:19:53.839Z,27.37
2022-10-30T02:22:22.873Z,28.27
2022-10-30T02:24:50.301Z,27.33
2022-10-30T02:27:17.757Z,28.20
2022-10-30T02:29:45.144Z,25.83
2022-10-30T02:32:12.559Z,27.37
2022-10-30T02:34:39.930Z,27.40
2022-10-30T02:37:07.319Z,25.93
2022-10-30T02:39:36.027Z,27.87
2022-10-30T02:42:03.443Z,27.27
2022-10-30T02:44:30.802Z,25.67
2022-10-30T02:46:58.223Z,26.67
2022-10-30T02:49:25.603Z,25.23
2022-10-30T02:51:53.054Z,26.90
2022-10-30T02:54:20.454Z,25.70
2022-10-30T02:56:49.212Z,26.23
2022-10-30T02:59:16.576Z,25.27
2022-10-30T03:01:44.160Z,26.37
2022-10-30T03:04:11.621Z,27.73
2022-10-30T03:06:39.039Z,25.63
2022-10-30T03:09:06.551Z,26.00
2022-10-30T03:11:35.468Z,24.63
2022-10-30T03:14:04.403Z,26.90
2022-10-30T03:16:33.503Z,25.00
2022-10-30T03:19:01.030Z,26.03
2022-10-30T03:21:28.916Z,23.83
2022-10-30T03:23:56.952Z,22.77
2022-10-30T03:26:24.674Z,24.67
2022-10-30T03:28:52.085Z,23.93
2022-10-30T03:31:21.033Z,24.83
2022-10-30T03:33:48.511Z,23.57
2022-10-30T03:36:16.363Z,23.60
2022-10-30T03:38:44.115Z,23.33
2022-10-30T03:41:11.486Z,21.97
2022-10-30T03:43:38.873Z,22.33
2022-10-30T03:46:06.617Z,21.53
2022-10-30T03:48:36.108Z,20.63
2022-10-30T03:51:03.514Z,20.67
2022-10-30T03:53:31.163Z,19.40
2022-10-30T03:56:00.150Z,19.10
2022-10-30T03:58:27.814Z,21.87
2022-10-30T04:00:55.288Z,21.23
2022-10-30T04:03:22.711Z,22.63
2022-10-30T04:05:53.782Z,20.50
2022-10-30T04:08:21.178Z,20.10
2022-10-30T04:10:48.910Z,21.50
2022-10-30T04:13:18.706Z,22.20
2022-10-30T04:15:46.084Z,22.50
2022-10-30T04:18:16.243Z,20.97
2022-10-30T04:20:44.182Z,20.57
2022-10-30T04:23:16.826Z,21.60
2022-10-30T04:25:44.590Z,18.63
2022-10-30T04:28:12.578Z,19.07
2022-10-30T04:30:40.556Z,20.90
2022-10-30T04:33:11.008Z,20.80
2022-10-30T04:35:38.707Z,20.23
2022-10-30T04:38:07.542Z,17.80
2022-10-30T04:40:38.313Z,18.80
2022-10-30T04:43:06.716Z,19.67
2022-10-30T04:45:34.546Z,20.73
2022-10-30T04:48:03.636Z,20.93
2022-10-30T04:50:31.762Z,18.20
2022-10-30T04:53:00.397Z,20.23
2022-10-30T04:55:28.308Z,20.10
2022-10-30T04:57:58.655Z,19.93
2022-10-30T05:00:27.767Z,19.60
2022-10-30T05:02:55.173Z,21.17
2022-10-30T05:05:22.570Z,20.60
2022-10-30T05:07:49.952Z,21.07
2022-10-30T05:10:18.354Z,20.23
2022-10-30T05:12:46.627Z,20.10
2022-10-30T05:15:15.741Z,20.30
2022-10-30T05:17:43.171Z,19.87
2022-10-30T05:20:14.793Z,19.33
2022-10-30T05:22:45.266Z,19.43
2022-10-30T05:25:12.682Z,18.43
2022-10-30T05:27:40.059Z,19.73
2022-10-30T05:30:08.662Z,19.13
2022-10-30T05:32:37.392Z,19.43
2022-10-30T05:35:05.419Z,18.80
2022-10-30T05:37:33.031Z,19.20
2022-10-30T05:40:00.385Z,17.80
2022-10-30T05:42:27.786Z,17.57
2022-10-30T05:45:00.791Z,16.90
2022-10-30T05:47:28.750Z,15.47
2022-10-30T05:49:57.425Z,15.97
2022-10-30T05:52:24.811Z,15.70
2022-10-30T05:54:52.202Z,15.93
2022-10-30T05:57:19.635Z,17.10
2022-10-30T05:59:47.019Z,17.33
2022-10-30T06:02:14.522Z,15.57
2022-10-30T06:04:41.927Z,16.53
2022-10-30T06:07:11.253Z,17.57
2022-10-30T06:09:38.646Z,16.33
2022-10-30T06:12:06.327Z,16.83
2022-10-30T06:14:33.714Z,16.70
2022-10-30T06:17:01.090Z,13.53
2022-10-30T06:19:28.466Z,17.00
2022-10-30T06:21:55.887Z,17.10
2022-10-30T06:24:24.581Z,16.73
2022-10-30T06:26:51.965Z,17.07
2022-10-30T06:29:19.387Z,16.50
2022-10-30T06:31:46.833Z,16.13
2022-10-30T06:34:14.223Z,15.73
2022-10-30T06:36:41.683Z,15.30
2022-10-30T06:39:09.120Z,16.73
2022-10-30T06:41:37.939Z,15.57
2022-10-30T06:44:05.558Z,15.90
2022-10-30T06:46:33.927Z,13.60
2022-10-30T06:49:01.495Z,14.30
2022-10-30T06:51:29.182Z,15.70
2022-10-30T06:53:56.574Z,15.40
2022-10-30T06:56:23.934Z,15.70
2022-10-30T06:58:52.838Z,16.43
2022-10-30T07:01:20.320Z,15.10
2022-10-30T07:03:47.724Z,15.27
2022-10-30T07:06:15.177Z,14.53
2022-10-30T07:08:42.581Z,14.83
2022-10-30T07:11:10.022Z,14.40
2022-10-30T07:13:37.414Z,13.30
2022-10-30T07:16:06.640Z,13.90
2022-10-30T07:18:34.023Z,14.00
2022-10-30T07:21:01.393Z,13.30
2022-10-30T07:23:28.769Z,13.83
2022-10-30T07:26:00.874Z,13.07
2022-10-30T07:28:31.538Z,14.17
2022-10-30T07:30:59.030Z,13.60
2022-10-30T07:33:27.770Z,14.20
2022-10-30T07:35:55.172Z,13.13
2022-10-30T07:38:22.609Z,13.70
2022-10-30T07:40:53.322Z,13.80
2022-10-30T07:43:20.788Z,13.30
2022-10-30T07:45:48.178Z,12.93
2022-10-30T07:48:15.559Z,12.97
2022-10-30T07:50:44.228Z,12.00
2022-10-30T07:53:11.687Z,12.80
2022-10-30T07:55:39.065Z,13.33
2022-10-30T07:58:06.437Z,12.70
2022-10-30T08:00:33.971Z,13.40
2022-10-30T08:03:01.862Z,12.77
2022-10-30T08:05:30.406Z,12.33
2022-10-30T08:07:59.583Z,12.10
2022-10-30T08:10:27.301Z,12.83
2022-10-30T08:12:54.795Z,12.67
2022-10-30T08:15:22.274Z,12.50
2022-10-30T08:17:51.882Z,13.23
2022-10-30T08:20:20.866Z,14.17
2022-10-30T08:22:49.330Z,12.73
2022-10-30T08:25:19.858Z,13.23
2022-10-30T08:27:52.320Z,10.97
2022-10-30T08:30:20.070Z,12.50
2022-10-30T08:32:47.511Z,12.17
2022-10-30T08:35:19.818Z,12.20
2022-10-30T08:37:47.766Z,12.83
2022-10-30T08:40:15.410Z,13.47
2022-10-30T08:42:44.180Z,12.23
2022-10-30T08:45:11.874Z,17.63
2022-10-30T08:47:39.288Z,12.93
2022-10-30T08:50:07.003Z,15.43
2022-10-30T08:52:34.437Z,11.67
2022-10-30T08:55:01.813Z,13.50
2022-10-30T08:57:29.573Z,13.80
2022-10-30T08:59:58.252Z,12.77
2022-10-30T09:02:25.743Z,12.40
2022-10-30T09:04:53.194Z,11.17
2022-10-30T09:07:20.654Z,11.37
2022-10-30T09:09:48.163Z,10.10
2022-10-30T09:12:16.207Z,11.07
2022-10-30T09:14:43.619Z,9.60
2022-10-30T09:17:12.576Z,10.43
2022-10-30T09:19:40.302Z,10.13
2022-10-30T09:22:07.797Z,10.60
2022-10-30T09:24:35.224Z,11.13
2022-10-30T09:27:02.652Z,9.60
2022-10-30T09:29:31.169Z,10.23
2022-10-30T09:31:58.572Z,10.37
2022-10-30T09:37:00.196Z,8.67
2022-10-30T09:39:29.935Z,9.30
2022-10-30T09:42:16.322Z,9.40
2022-10-30T09:45:23.222Z,8.97
2022-10-30T09:48:01.661Z,9.53
2022-10-30T09:50:35.852Z,8.83
2022-10-30T09:53:16.374Z,9.17
2022-10-30T09:55:51.102Z,8.63
2022-10-30T09:58:28.966Z,9.10
2022-10-30T10:01:09.763Z,9.40
2022-10-30T10:03:50.021Z,8.63
2022-10-30T10:06:21.185Z,8.40
2022-10-30T10:08:53.086Z,8.23
2022-10-30T10:11:25.314Z,7.80
2022-10-30T10:13:58.730Z,7.47
2022-10-30T10:16:30.089Z,8.17
2022-10-30T10:19:01.412Z,8.43
2022-10-30T10:21:33.834Z,8.20
2022-10-30T10:24:04.171Z,7.90
2022-10-30T10:26:42.043Z,8.37
2022-10-30T10:29:34.800Z,7.90
2022-10-30T10:32:25.290Z,7.78
2022-10-30T10:35:05.709Z,10.33
2022-10-30T10:37:41.914Z,7.20
2022-10-30T10:40:27.733Z,8.07
2022-10-30T10:43:08.128Z,7.70
2022-10-30T10:45:47.333Z,7.25
2022-10-30T10:48:38.070Z,7.27
2022-10-30T10:51:11.513Z,8.27
2022-10-30T10:53:45.794Z,7.63
2022-10-30T10:56:14.713Z,7.80
2022-10-30T10:58:50.287Z,7.57
2022-10-30T11:01:23.709Z,7.75
2022-10-30T11:03:57.490Z,7.85
2022-10-30T11:06:28.154Z,7.73
2022-10-30T11:09:12.644Z,7.20
2022-10-30T11:11:40.088Z,7.07
2022-10-30T11:14:14.879Z,7.10
2022-10-30T11:16:55.191Z,7.13
2022-10-30T11:19:23.325Z,7.23
2022-10-30T11:21:54.357Z,6.57
2022-10-30T11:24:31.612Z,6.47
2022-10-30T11:27:00.650Z,7.00
2022-10-30T11:29:30.178Z,9.43
2022-10-30T11:32:03.147Z,8.25
2022-10-30T11:34:34.221Z,6.78
2022-10-30T11:37:02.514Z,6.57
2022-10-30T11:39:33.983Z,6.25
2022-10-30T11:42:05.324Z,6.22
2022-10-30T11:44:38.728Z,6.55
2022-10-30T11:47:07.546Z,6.82
2022-10-30T11:49:42.026Z,5.88
2022-10-30T11:52:11.034Z,5.75
2022-10-30T11:54:44.795Z,6.63
2022-10-30T11:57:22.121Z,5.68
2022-10-30T11:59:51.708Z,6.25
2022-10-30T12:02:30.433Z,5.85
2022-10-30T12:05:02.931Z,5.78
2022-10-30T12:07:33.375Z,6.28
2022-10-30T12:10:04.018Z,6.38
2022-10-30T12:12:37.256Z,6.05
2022-10-30T12:15:20.873Z,6.35
2022-10-30T12:17:52.565Z,5.90
2022-10-30T12:20:20.783Z,5.97
2022-10-30T12:22:48.265Z,6.43
2022-10-30T12:25:25.263Z,6.05
2022-10-30T12:28:00.264Z,5.82
2022-10-30T12:30:31.916Z,6.00
2022-10-30T12:33:03.196Z,5.50
2022-10-30T12:35:41.687Z,5.68
2022-10-30T12:38:16.532Z,5.90
2022-10-30T12:40:51.192Z,6.05
2022-10-30T12:43:21.320Z,6.22
2022-10-30T12:45:52.182Z,6.32
2022-10-30T12:48:26.833Z,6.47
2022-10-30T12:51:10.438Z,6.63
2022-10-30T12:53:43.659Z,6.53
2022-10-30T12:56:17.287Z,6.15
2022-10-30T12:58:51.330Z,6.05
2022-10-30T13:01:26.939Z,5.65
2022-10-30T13:03:58.312Z,6.38
2022-10-30T13:06:31.298Z,6.00
2022-10-30T13:09:09.244Z,6.47
2022-10-30T13:11:45.155Z,5.78
2022-10-30T13:14:17.532Z,6.18
2022-10-30T13:16:50.027Z,6.25
2022-10-30T13:19:17.488Z,5.30
2022-10-30T13:21:52.540Z,5.70
2022-10-30T13:24:24.725Z,5.82
2022-10-30T13:26:59.092Z,6.47
2022-10-30T13:29:30.298Z,6.50
2022-10-30T13:32:15.578Z,5.40
2022-10-30T13:34:53.298Z,5.75
2022-10-30T13:37:28.022Z,6.30
2022-10-30T13:40:06.883Z,6.10
2022-10-30T13:42:52.347Z,6.30
2022-10-30T13:45:36.451Z,6.00
2022-10-30T13:48:12.427Z,5.53
2022-10-30T13:50:55.624Z,13.30
2022-10-30T13:53:27.245Z,7.07
2022-10-30T13:55:56.765Z,6.18
2022-10-30T13:58:32.983Z,5.63
2022-10-30T14:01:06.821Z,5.85
2022-10-30T14:03:54.149Z,5.25
2022-10-30T14:06:33.591Z,6.25
2022-10-30T14:09:13.141Z,5.95
2022-10-30T14:11:40.575Z,6.03
2022-10-30T14:14:30.009Z,6.90
2022-10-30T14:17:13.624Z,5.95
2022-10-30T14:20:18.508Z,5.53
2022-10-30T14:23:09.734Z,6.25
2022-10-30T14:25:37.272Z,6.20
2022-10-30T14:28:05.618Z,6.82
2022-10-30T14:30:36.694Z,6.25
2022-10-30T14:33:04.277Z,6.35
2022-10-30T14:35:40.077Z,6.47
2022-10-30T14:38:25.157Z,5.18
2022-10-30T14:41:23.302Z,5.68
2022-10-30T14:44:01.842Z,5.85
2022-10-30T14:46:38.300Z,5.70
2022-10-30T14:49:27.799Z,6.03
2022-10-30T14:52:08.930Z,56.67
2022-10-30T14:54:42.368Z,27.30
2022-10-30T14:57:21.983Z,9.43
2022-10-30T14:59:49.405Z,6.60
2022-10-30T15:02:29.717Z,6.68
2022-10-30T15:05:15.974Z,6.20
2022-10-30T15:07:51.303Z,6.03
2022-10-30T15:10:26.768Z,6.82
2022-10-30T15:13:06.444Z,6.82
2022-10-30T15:15:34.843Z,7.47
2022-10-30T15:18:08.700Z,7.30
2022-10-30T15:20:38.910Z,8.02
2022-10-30T15:23:10.844Z,9.68
2022-10-30T15:25:51.190Z,8.73
2022-10-30T15:28:35.615Z,8.43
2022-10-30T15:31:05.612Z,15.67
2022-10-30T15:33:37.645Z,89.88
2022-10-30T15:36:05.991Z,18.50
2022-10-30T15:38:33.489Z,12.70
2022-10-30T15:41:03.952Z,14.53
2022-10-30T15:43:34.334Z,13.57
2022-10-30T15:46:01.852Z,14.03
2022-10-30T15:48:32.138Z,13.37
2022-10-30T15:51:04.262Z,11.67
2022-10-30T15:53:39.235Z,12.10
2022-10-30T15:56:13.689Z,11.90
2022-10-30T15:58:50.295Z,12.90
2022-10-30T16:01:26.539Z,12.23
2022-10-30T16:03:55.337Z,10.97
2022-10-30T16:06:27.032Z,12.87
2022-10-30T16:08:54.579Z,15.67
2022-10-30T16:11:22.913Z,18.20
2022-10-30T16:13:50.928Z,18.20
2022-10-30T16:16:23.145Z,15.67
2022-10-30T16:18:51.331Z,17.63
2022-10-30T16:21:22.022Z,17.23
2022-10-30T16:23:53.044Z,19.30
2022-10-30T16:26:27.471Z,23.03
2022-10-30T16:28:54.864Z,40.90
2022-10-30T16:31:24.312Z,83.57
2022-10-30T16:33:52.019Z,43.13
2022-10-30T16:36:20.603Z,31.60
2022-10-30T16:38:49.617Z,234.83
2022-10-30T16:41:25.718Z,69.40
2022-10-30T16:44:17.215Z,33.90
2022-10-30T16:46:49.311Z,38.30
2022-10-30T16:49:19.100Z,29.50
2022-10-30T16:51:47.511Z,25.77
2022-10-30T16:54:24.503Z,30.10
2022-10-30T16:56:55.668Z,27.90
2022-10-30T16:59:31.167Z,82.77
2022-10-30T17:02:05.718Z,27.97
2022-10-30T17:04:35.384Z,20.07
2022-10-30T17:07:08.902Z,18.23
2022-10-30T17:09:38.786Z,19.50
2022-10-30T17:12:15.595Z,33.10
2022-10-30T17:14:49.727Z,40.63
2022-10-30T17:17:28.967Z,27.27
2022-10-30T17:19:58.950Z,24.27
2022-10-30T17:22:27.910Z,38.37
2022-10-30T17:24:55.713Z,26.47
2022-10-30T17:27:31.365Z,47.60
2022-10-30T17:29:59.387Z,32.73
2022-10-30T17:32:28.601Z,25.90
2022-10-30T17:35:01.853Z,25.37
2022-10-30T17:37:29.624Z,31.70
2022-10-30T17:39:57.029Z,26.23
2022-10-30T17:42:24.639Z,22.73
2022-10-30T17:44:53.367Z,32.20
2022-10-30T17:47:21.760Z,35.30
2022-10-30T17:49:50.028Z,38.03
2022-10-30T17:52:20.547Z,24.43
2022-10-30T17:54:47.962Z,19.07
2022-10-30T17:57:16.237Z,39.67
2022-10-30T17:59:44.150Z,30.63
2022-10-30T18:02:15.715Z,63.87
2022-10-30T18:04:43.975Z,23.20
2022-10-30T18:07:11.550Z,23.80
2022-10-30T18:09:39.419Z,33.40
2022-10-30T18:12:08.855Z,30.23
2022-10-30T18:14:36.246Z,26.13
2022-10-30T18:17:03.773Z,34.17
2022-10-30T18:19:32.954Z,44.03
2022-10-30T18:22:00.322Z,44.13
2022-10-30T18:24:27.694Z,24.27
2022-10-30T18:26:55.409Z,37.13
2022-10-30T18:29:22.811Z,33.93
2022-10-30T18:31:50.220Z,27.60
2022-10-30T18:34:21.051Z,24.13
2022-10-30T18:36:50.140Z,25.40
2022-10-30T18:39:17.770Z,27.77
2022-10-30T18:41:47.046Z,25.53
2022-10-30T18:44:16.057Z,23.53
2022-10-30T18:46:44.010Z,22.63
2022-10-30T18:49:11.598Z,22.23
2022-10-30T18:51:39.324Z,25.07
2022-10-30T18:54:14.602Z,24.43
2022-10-30T18:56:42.298Z,34.20
2022-10-30T18:59:09.754Z,49.10
2022-10-30T19:01:38.364Z,30.23
2022-10-30T19:04:09.800Z,27.30
2022-10-30T19:06:38.543Z,28.87
2022-10-30T19:09:06.066Z,25.33
2022-10-30T19:11:37.334Z,26.50
2022-10-30T19:14:10.753Z,60.90
2022-10-30T19:16:38.140Z,31.07
2022-10-30T19:19:05.550Z,43.67
2022-10-30T19:21:34.590Z,137.40
2022-10-30T19:24:03.877Z,49.67
2022-10-30T19:26:31.269Z,35.60
2022-10-30T19:29:00.038Z,58.40
2022-10-30T19:31:27.471Z,43.30
2022-10-30T19:33:57.495Z,33.30
2022-10-30T19:36:30.393Z,36.53
2022-10-30T19:38:58.633Z,27.77
2022-10-30T19:41:27.451Z,27.47
2022-10-30T19:43:55.018Z,24.33
2022-10-30T19:46:23.744Z,30.77
2022-10-30T19:48:59.564Z,29.73
2022-10-30T19:51:27.966Z,28.87
2022-10-30T19:53:55.500Z,53.70
2022-10-30T19:56:23.198Z,40.80
2022-10-30T19:58:51.066Z,46.20
2022-10-30T20:01:18.723Z,50.37
2022-10-30T20:03:47.603Z,49.97
2022-10-30T20:06:16.501Z,40.27
2022-10-30T20:08:44.565Z,53.10
2022-10-30T20:11:11.969Z,41.73
2022-10-30T20:13:39.423Z,34.30
2022-10-30T20:16:07.515Z,28.07
2022-10-30T20:18:36.592Z,24.60
2022-10-30T20:21:08.305Z,29.93
2022-10-30T20:23:36.191Z,34.57
2022-10-30T20:26:06.300Z,20.80
2022-10-30T20:28:36.948Z,20.30
2022-10-30T20:31:05.301Z,64.83
2022-10-30T20:33:32.754Z,26.00
2022-10-30T20:36:00.235Z,25.17
2022-10-30T20:38:31.449Z,25.83
2022-10-30T20:41:00.243Z,24.17
2022-10-30T20:43:30.355Z,24.43
2022-10-30T20:45:58.191Z,28.30
2022-10-30T20:48:25.799Z,35.80
2022-10-30T20:50:53.718Z,27.00
2022-10-30T20:53:21.204Z,25.37
2022-10-30T20:55:49.987Z,25.97
2022-10-30T20:58:17.383Z,25.40
2022-10-30T21:00:48.463Z,26.93
2022-10-30T21:03:16.929Z,24.47
2022-10-30T21:05:46.279Z,25.60
2022-10-30T21:08:14.768Z,27.07
2022-10-30T21:10:42.862Z,26.77
2022-10-30T21:13:11.877Z,24.63
2022-10-30T21:15:40.005Z,28.03
2022-10-30T21:18:07.567Z,30.43
2022-10-30T21:20:35.239Z,34.70
2022-10-30T21:23:02.660Z,30.53
2022-10-30T21:25:32.112Z,34.17
2022-10-30T21:27:59.642Z,33.73
2022-10-30T21:30:29.037Z,28.07
2022-10-30T21:32:56.438Z,25.00
2022-10-30T21:35:23.902Z,26.47
2022-10-30T21:37:51.355Z,29.37
2022-10-30T21:40:18.809Z,30.50
2022-10-30T21:42:48.653Z,30.03
2022-10-30T21:45:16.155Z,29.97
2022-10-30T21:47:44.936Z,78.27
2022-10-30T21:50:13.038Z,41.73
2022-10-30T21:52:40.836Z,32.00
2022-10-30T21:55:08.838Z,37.37
2022-10-30T21:57:36.340Z,50.57
2022-10-30T22:00:06.144Z,31.30
2022-10-30T22:02:34.865Z,28.50
2022-10-30T22:05:03.661Z,28.30
2022-10-30T22:07:31.282Z,25.57
2022-10-30T22:09:58.698Z,29.10
2022-10-30T22:12:26.129Z,30.00
2022-10-30T22:14:53.533Z,31.50
2022-10-30T22:17:20.996Z,28.37
2022-10-30T22:19:48.443Z,41.37
2022-10-30T22:22:17.135Z,70.47
2022-10-30T22:24:44.544Z,47.67
2022-10-30T22:27:11.975Z,49.77
2022-10-30T22:29:39.387Z,78.47
2022-10-30T22:32:06.794Z,60.03
2022-10-30T22:34:34.221Z,27.63
2022-10-30T22:37:01.593Z,29.43
2022-10-30T22:39:30.301Z,28.90
2022-10-30T22:41:57.714Z,29.23
2022-10-30T22:44:25.097Z,30.30
2022-10-30T22:46:52.648Z,31.80
2022-10-30T22:49:20.066Z,28.00
2022-10-30T22:51:47.479Z,29.10
2022-10-30T22:54:14.883Z,30.37
2022-10-30T22:56:43.640Z,30.07
2022-10-30T22:59:13.641Z,32.80
2022-10-30T23:01:41.723Z,46.37
2022-10-30T23:04:11.253Z,24.93
2022-10-30T23:06:38.753Z,31.50
2022-10-30T23:09:08.559Z,43.07
2022-10-30T23:11:35.971Z,67.43
2022-10-30T23:14:04.767Z,81.77
2022-10-30T23:16:32.430Z,46.17
2022-10-30T23:19:02.112Z,53.00
2022-10-30T23:21:31.356Z,40.80
2022-10-30T23:23:59.773Z,29.83
2022-10-30T23:26:30.392Z,31.33
2022-10-30T23:28:59.461Z,30.80
2022-10-30T23:31:30.129Z,31.27
2022-10-30T23:33:59.417Z,28.67
2022-10-30T23:36:27.830Z,30.47
2022-10-30T23:38:56.376Z,30.50
2022-10-30T23:41:25.739Z,30.43
2022-10-30T23:43:54.412Z,29.30
2022-10-30T23:46:21.965Z,31.57
2022-10-30T23:48:51.031Z,30.07
2022-10-30T23:51:19.181Z,32.13
2022-10-30T23:53:46.705Z,30.47
2022-10-30T23:56:14.223Z,30.27
2022-10-30T23:58:43.762Z,29.93
