createdAt,value
2023-05-18T00:01:34.750Z,101020.28
2023-05-18T00:04:06.753Z,101029.72
2023-05-18T00:06:37.153Z,101024.19
2023-05-18T00:09:08.916Z,101034.44
2023-05-18T00:11:43.482Z,101037.38
2023-05-18T00:14:13.976Z,101042.56
2023-05-18T00:16:44.350Z,101038.53
2023-05-18T00:19:17.845Z,101040.16
2023-05-18T00:21:49.332Z,101040.94
2023-05-18T00:24:20.824Z,101049.75
2023-05-18T00:26:52.249Z,101048.47
2023-05-18T00:29:23.142Z,101052.03
2023-05-18T00:31:53.701Z,101057.56
2023-05-18T00:34:25.279Z,101063.59
2023-05-18T00:36:55.555Z,101067.19
2023-05-18T00:39:25.909Z,101066.88
2023-05-18T00:41:56.240Z,101077.59
2023-05-18T00:44:27.979Z,101081.19
2023-05-18T00:46:58.347Z,101084.47
2023-05-18T00:49:29.801Z,101093.09
2023-05-18T00:52:01.040Z,101097.50
2023-05-18T00:54:31.612Z,101101.91
2023-05-18T00:57:05.982Z,101097.63
2023-05-18T00:59:37.477Z,101107.56
2023-05-18T01:02:09.405Z,101108.22
2023-05-18T01:04:43.480Z,101110.34
2023-05-18T01:07:15.343Z,101117.03
2023-05-18T01:09:46.142Z,101123.41
2023-05-18T01:12:27.458Z,101120.94
2023-05-18T01:15:11.329Z,101119.00
2023-05-18T01:17:53.725Z,101119.50
2023-05-18T01:20:52.327Z,101121.94
2023-05-18T01:23:44.047Z,101133.66
2023-05-18T01:26:18.510Z,101133.34
2023-05-18T01:28:49.526Z,101130.25
2023-05-18T01:31:20.477Z,101138.25
2023-05-18T01:33:50.804Z,101139.19
2023-05-18T01:36:21.154Z,101140.19
2023-05-18T01:38:53.043Z,101139.03
2023-05-18T01:41:32.394Z,101140.66
2023-05-18T01:44:26.407Z,101141.66
2023-05-18T01:47:13.537Z,101138.38
2023-05-18T01:50:02.012Z,101139.53
2023-05-18T01:52:41.881Z,101145.88
2023-05-18T01:55:13.655Z,101140.81
2023-05-18T01:57:48.707Z,101135.63
2023-05-18T02:00:21.258Z,101142.31
2023-05-18T02:02:51.986Z,101138.88
2023-05-18T02:05:22.737Z,101142.78
2023-05-18T02:07:52.928Z,101141.16
2023-05-18T02:10:23.738Z,101143.28
2023-05-18T02:12:55.784Z,101140.50
2023-05-18T02:15:26.320Z,101137.03
2023-05-18T02:18:00.594Z,101137.88
2023-05-18T02:20:35.159Z,101139.16
2023-05-18T02:23:07.804Z,101132.81
2023-05-18T02:25:39.571Z,101141.94
2023-05-18T02:28:09.944Z,101145.53
2023-05-18T02:30:42.436Z,101148.31
2023-05-18T02:33:13.598Z,101150.75
2023-05-18T02:35:44.248Z,101149.94
2023-05-18T02:38:14.977Z,101144.38
2023-05-18T02:40:45.692Z,101147.81
2023-05-18T02:43:18.007Z,101149.44
2023-05-18T02:45:51.074Z,101143.56
2023-05-18T02:48:22.115Z,101136.38
2023-05-18T02:50:52.653Z,101138.50
2023-05-18T02:53:24.230Z,101146.03
2023-05-18T02:56:05.659Z,101134.94
2023-05-18T02:58:47.374Z,101137.34
2023-05-18T03:01:29.131Z,101129.84
2023-05-18T03:04:02.775Z,101130.34
2023-05-18T03:06:33.893Z,101131.19
2023-05-18T03:09:04.382Z,101127.28
2023-05-18T03:11:43.003Z,101122.53
2023-05-18T03:14:13.725Z,101124.97
2023-05-18T03:16:44.308Z,101119.44
2023-05-18T03:19:18.639Z,101129.03
2023-05-18T03:21:53.423Z,101134.59
2023-05-18T03:24:24.402Z,101119.72
2023-05-18T03:26:57.585Z,101120.06
2023-05-18T03:29:31.193Z,101117.09
2023-05-18T03:32:05.262Z,101111.41
2023-05-18T03:34:35.931Z,101112.84
2023-05-18T03:37:06.874Z,101110.06
2023-05-18T03:39:37.426Z,101104.53
2023-05-18T03:42:08.132Z,101110.56
2023-05-18T03:44:38.708Z,101092.91
2023-05-18T03:47:11.791Z,101088.13
2023-05-18T03:49:42.277Z,101095.69
2023-05-18T03:52:12.722Z,101096.47
2023-05-18T03:54:45.223Z,101093.41
2023-05-18T03:57:15.576Z,101091.28
2023-05-18T03:59:47.799Z,101088.81
2023-05-18T04:02:19.310Z,101084.91
2023-05-18T04:04:50.796Z,101082.97
2023-05-18T04:07:21.112Z,101077.06
2023-05-18T04:09:52.142Z,101079.84
2023-05-18T04:12:22.997Z,101073.00
2023-05-18T04:14:53.305Z,101069.56
2023-05-18T04:17:26.721Z,101079.00
2023-05-18T04:19:57.100Z,101076.88
2023-05-18T04:22:28.111Z,101058.75
2023-05-18T04:24:59.761Z,101062.53
2023-05-18T04:27:31.957Z,101063.69
2023-05-18T04:30:02.268Z,101066.94
2023-05-18T04:32:38.646Z,101058.75
2023-05-18T04:35:10.412Z,101055.97
2023-05-18T04:37:43.794Z,101055.19
2023-05-18T04:40:21.757Z,101047.94
2023-05-18T04:42:52.964Z,101048.47
2023-05-18T04:45:29.631Z,101054.50
2023-05-18T04:48:02.531Z,101053.63
2023-05-18T04:50:32.878Z,101052.81
2023-05-18T04:53:04.951Z,101048.44
2023-05-18T04:55:37.681Z,101043.19
2023-05-18T04:58:12.833Z,101043.19
2023-05-18T05:00:43.435Z,101024.25
2023-05-18T05:03:14.268Z,101012.69
2023-05-18T05:05:45.489Z,101019.66
2023-05-18T05:08:16.209Z,101013.75
2023-05-18T05:10:46.526Z,101013.09
2023-05-18T05:13:17.972Z,100999.22
2023-05-18T05:15:48.486Z,100993.19
2023-05-18T05:18:18.906Z,100989.63
2023-05-18T05:20:49.295Z,100990.09
2023-05-18T05:23:19.949Z,100989.44
2023-05-18T05:25:50.754Z,100976.22
2023-05-18T05:28:21.207Z,100986.66
2023-05-18T05:30:51.596Z,100975.03
2023-05-18T05:33:22.007Z,100976.66
2023-05-18T05:35:52.832Z,100970.94
2023-05-18T05:38:23.671Z,100966.06
2023-05-18T05:40:54.040Z,100964.44
2023-05-18T05:43:24.325Z,100950.38
2023-05-18T05:45:54.684Z,100941.69
2023-05-18T05:48:25.680Z,100934.53
2023-05-18T05:50:56.113Z,100925.88
2023-05-18T05:53:27.430Z,100927.16
2023-05-18T05:55:58.042Z,100907.41
2023-05-18T05:58:28.486Z,100917.19
2023-05-18T06:01:03.778Z,100908.41
2023-05-18T06:03:41.883Z,100912.81
2023-05-18T06:06:14.170Z,100907.72
2023-05-18T06:08:47.823Z,100900.44
2023-05-18T06:11:23.869Z,100897.19
2023-05-18T06:13:56.533Z,100897.78
2023-05-18T06:16:30.331Z,100893.84
2023-05-18T06:19:03.411Z,100890.41
2023-05-18T06:21:36.453Z,100892.56
2023-05-18T06:24:09.833Z,100882.75
2023-05-18T06:27:21.326Z,100880.31
2023-05-18T06:30:27.048Z,100880.91
2023-05-18T06:33:21.325Z,100867.41
2023-05-18T06:35:53.760Z,100855.47
2023-05-18T06:38:27.119Z,100867.97
2023-05-18T06:40:59.476Z,100858.50
2023-05-18T06:43:53.715Z,100847.72
2023-05-18T06:46:35.877Z,100839.75
2023-05-18T06:49:17.965Z,100825.53
2023-05-18T06:51:50.357Z,100825.88
2023-05-18T06:54:22.562Z,100819.97
2023-05-18T06:56:54.733Z,100818.03
2023-05-18T06:59:27.660Z,100811.66
2023-05-18T07:02:01.855Z,100802.53
2023-05-18T07:04:34.030Z,100801.69
2023-05-18T07:07:04.351Z,100791.75
2023-05-18T07:09:34.729Z,100789.13
2023-05-18T07:12:05.187Z,100791.53
2023-05-18T07:14:35.869Z,100790.84
2023-05-18T07:17:07.054Z,100774.19
2023-05-18T07:19:37.833Z,100767.50
2023-05-18T07:22:10.660Z,100762.03
2023-05-18T07:24:40.990Z,100771.16
2023-05-18T07:27:11.380Z,100764.47
2023-05-18T07:29:42.831Z,100756.13
2023-05-18T07:32:13.409Z,100750.59
2023-05-18T07:34:49.192Z,100742.25
2023-05-18T07:37:19.586Z,100749.31
2023-05-18T07:39:49.912Z,100742.03
2023-05-18T07:42:20.188Z,100732.56
2023-05-18T07:44:53.490Z,100729.78
2023-05-18T07:47:24.038Z,100729.66
2023-05-18T07:49:54.505Z,100720.88
2023-05-18T07:52:24.877Z,100724.91
2023-05-18T07:54:57.844Z,100720.66
2023-05-18T07:57:29.634Z,100726.19
2023-05-18T08:00:00.013Z,100712.31
2023-05-18T08:02:32.832Z,100714.28
2023-05-18T08:05:04.294Z,100703.63
2023-05-18T08:07:35.931Z,100707.34
2023-05-18T08:10:07.069Z,100692.88
2023-05-18T08:12:38.374Z,100698.75
2023-05-18T08:15:09.492Z,100686.28
2023-05-18T08:17:39.827Z,100700.03
2023-05-18T08:20:11.168Z,100685.69
2023-05-18T08:22:41.170Z,100686.94
2023-05-18T08:25:12.746Z,100676.53
2023-05-18T08:28:10.706Z,100672.28
2023-05-18T08:30:41.083Z,100665.44
2023-05-18T08:33:11.730Z,100676.31
2023-05-18T08:35:42.404Z,100662.41
2023-05-18T08:38:12.742Z,100652.28
2023-05-18T08:40:57.161Z,100652.72
2023-05-18T08:43:35.629Z,100652.97
2023-05-18T08:46:27.819Z,100647.50
2023-05-18T08:48:59.947Z,100649.50
2023-05-18T08:51:36.201Z,100643.47
2023-05-18T08:54:10.221Z,100644.41
2023-05-18T08:56:42.286Z,100637.22
2023-05-18T08:59:14.295Z,100640.88
2023-05-18T09:01:45.589Z,100630.97
2023-05-18T09:04:16.496Z,100619.03
2023-05-18T09:06:47.986Z,100622.88
2023-05-18T09:09:18.714Z,100619.28
2023-05-18T09:11:50.832Z,100607.00
2023-05-18T09:14:21.756Z,100608.88
2023-05-18T09:16:51.833Z,100598.91
2023-05-18T09:19:22.792Z,100598.00
2023-05-18T09:21:53.423Z,100599.25
2023-05-18T09:24:24.987Z,100597.31
2023-05-18T09:26:55.865Z,100593.25
2023-05-18T09:29:26.720Z,100596.47
2023-05-18T09:32:00.419Z,100594.16
2023-05-18T09:34:43.374Z,100596.47
2023-05-18T09:37:14.438Z,100587.94
2023-05-18T09:39:45.778Z,100593.50
2023-05-18T09:42:16.096Z,100588.72
2023-05-18T09:44:48.594Z,100589.56
2023-05-18T09:47:20.654Z,100588.72
2023-05-18T09:49:51.278Z,100588.72
2023-05-18T09:52:21.865Z,100589.56
2023-05-18T09:55:07.038Z,100590.00
2023-05-18T09:57:46.419Z,100588.72
2023-05-18T10:00:24.863Z,100586.78
2023-05-18T10:02:55.868Z,100585.63
2023-05-18T10:05:31.359Z,100596.72
2023-05-18T10:08:03.491Z,100595.91
2023-05-18T10:10:33.970Z,100584.91
2023-05-18T10:13:04.594Z,100594.88
2023-05-18T10:15:35.823Z,100587.25
2023-05-18T10:18:08.914Z,100590.72
2023-05-18T10:20:39.588Z,100589.56
2023-05-18T10:23:10.745Z,100586.78
2023-05-18T10:25:42.166Z,100594.28
2023-05-18T10:28:14.227Z,100598.22
2023-05-18T10:30:46.066Z,100602.19
2023-05-18T10:33:28.494Z,100601.81
2023-05-18T10:36:00.849Z,100593.50
2023-05-18T10:38:31.858Z,100594.97
2023-05-18T10:41:03.450Z,100599.25
2023-05-18T10:43:36.168Z,100593.38
2023-05-18T10:46:12.335Z,100596.28
2023-05-18T10:48:43.384Z,100587.94
2023-05-18T10:51:13.949Z,100585.53
2023-05-18T10:53:46.998Z,100581.91
2023-05-18T10:56:20.295Z,100586.19
2023-05-18T10:58:51.142Z,100589.75
2023-05-18T11:01:21.984Z,100592.09
2023-05-18T11:03:52.474Z,100593.16
2023-05-18T11:06:26.980Z,100590.13
2023-05-18T11:08:57.761Z,100596.47
2023-05-18T11:11:32.352Z,100593.00
2023-05-18T11:14:05.289Z,100586.06
2023-05-18T11:16:38.365Z,100594.84
2023-05-18T11:19:10.301Z,100596.47
2023-05-18T11:21:43.762Z,100590.47
2023-05-18T11:24:33.947Z,100600.41
2023-05-18T11:27:10.937Z,100602.19
2023-05-18T11:29:53.548Z,100602.84
2023-05-18T11:32:32.780Z,100609.19
2023-05-18T11:35:03.585Z,100613.50
2023-05-18T11:37:43.725Z,100616.59
2023-05-18T11:40:18.675Z,100621.00
2023-05-18T11:43:01.613Z,100623.31
2023-05-18T11:45:32.014Z,100626.47
2023-05-18T11:48:06.034Z,100627.63
2023-05-18T11:50:36.894Z,100625.66
2023-05-18T11:53:07.392Z,100627.63
2023-05-18T11:55:41.611Z,100619.28
2023-05-18T11:58:13.042Z,100626.09
2023-05-18T12:00:44.344Z,100634.44
2023-05-18T12:03:15.751Z,100634.00
2023-05-18T12:05:51.761Z,100633.63
2023-05-18T12:08:23.189Z,100628.44
2023-05-18T12:10:54.087Z,100628.06
2023-05-18T12:13:26.323Z,100630.50
2023-05-18T12:15:59.313Z,100637.19
2023-05-18T12:18:32.396Z,100646.72
2023-05-18T12:21:07.472Z,100640.34
2023-05-18T12:23:43.743Z,100647.88
2023-05-18T12:26:14.089Z,100662.19
2023-05-18T12:28:44.552Z,100671.81
2023-05-18T12:31:15.110Z,100675.50
2023-05-18T12:33:45.991Z,100691.47
2023-05-18T12:36:17.280Z,100682.00
2023-05-18T12:38:52.501Z,100682.56
2023-05-18T13:04:01.791Z,100722.38
2023-05-18T13:06:32.671Z,100726.88
2023-05-18T13:09:02.830Z,100730.56
2023-05-18T13:11:34.300Z,100744.34
2023-05-18T13:14:09.544Z,100736.25
2023-05-18T13:16:47.973Z,100735.22
2023-05-18T13:19:22.105Z,100738.22
2023-05-18T13:21:59.370Z,100747.59
2023-05-18T13:24:30.257Z,100737.41
2023-05-18T13:27:00.595Z,100756.97
2023-05-18T13:29:31.476Z,100760.78
2023-05-18T13:32:01.875Z,100760.06
2023-05-18T13:34:32.156Z,100760.53
2023-05-18T13:37:03.343Z,100759.16
2023-05-18T13:39:33.712Z,100769.56
2023-05-18T13:42:05.451Z,100775.81
2023-05-18T13:44:36.105Z,100774.56
2023-05-18T13:47:06.595Z,100784.47
2023-05-18T13:49:36.989Z,100781.59
2023-05-18T13:52:07.898Z,100792.09
2023-05-18T13:54:38.376Z,100786.34
2023-05-18T13:57:10.365Z,100789.91
2023-05-18T13:59:40.614Z,100793.25
2023-05-18T14:02:10.935Z,100804.03
2023-05-18T14:04:41.313Z,100807.50
2023-05-18T14:07:12.204Z,100795.47
2023-05-18T14:09:42.757Z,100799.44
2023-05-18T14:12:13.833Z,100801.38
2023-05-18T14:14:45.529Z,100804.63
2023-05-18T14:17:16.176Z,100806.72
2023-05-18T14:19:46.576Z,100814.47
2023-05-18T14:22:18.911Z,100811.44
2023-05-18T14:24:49.345Z,100821.16
2023-05-18T14:27:19.709Z,100819.41
2023-05-18T14:29:50.588Z,100821.38
2023-05-18T14:32:23.639Z,100816.09
2023-05-18T14:34:57.662Z,100830.41
2023-05-18T14:37:28.478Z,100835.53
2023-05-18T14:39:58.873Z,100831.13
2023-05-18T14:42:29.333Z,100837.47
2023-05-18T14:44:59.692Z,100834.13
2023-05-18T14:47:30.110Z,100839.13
2023-05-18T14:50:00.466Z,100841.78
2023-05-18T14:52:31.033Z,100836.25
2023-05-18T14:55:01.538Z,100841.00
2023-05-18T14:57:32.013Z,100847.13
2023-05-18T15:00:03.131Z,100844.22
2023-05-18T15:02:33.352Z,100855.47
2023-05-18T15:05:03.834Z,100855.00
2023-05-18T15:07:34.068Z,100855.09
2023-05-18T15:10:04.366Z,100855.78
2023-05-18T15:12:34.613Z,100866.78
2023-05-18T15:15:05.070Z,100871.97
2023-05-18T15:17:35.367Z,100874.38
2023-05-18T15:20:07.136Z,100870.09
2023-05-18T15:22:38.333Z,100873.56
2023-05-18T15:25:09.957Z,100875.75
2023-05-18T15:27:41.656Z,100880.47
2023-05-18T15:30:14.057Z,100878.53
2023-05-18T15:32:47.465Z,100879.34
2023-05-18T15:35:20.628Z,100876.69
2023-05-18T15:37:52.622Z,100879.38
2023-05-18T15:40:23.062Z,100881.31
2023-05-18T15:42:53.441Z,100885.03
2023-05-18T15:45:23.669Z,100877.72
2023-05-18T15:47:54.048Z,100877.16
2023-05-18T15:50:24.330Z,100886.59
2023-05-18T15:52:55.197Z,100879.31
2023-05-18T15:55:25.364Z,100876.41
2023-05-18T15:57:55.685Z,100867.63
2023-05-18T16:00:26.672Z,100858.16
2023-05-18T16:02:57.152Z,100870.75
2023-05-18T16:05:27.441Z,100862.06
2023-05-18T16:07:57.765Z,100862.06
2023-05-18T16:10:28.276Z,100863.56
2023-05-18T16:13:02.850Z,100861.59
2023-05-18T16:15:33.113Z,100858.03
2023-05-18T16:18:03.684Z,100857.34
2023-05-18T16:20:34.310Z,100853.28
2023-05-18T16:23:04.737Z,100854.09
2023-05-18T16:25:35.136Z,100842.53
2023-05-18T16:28:05.910Z,100847.72
2023-05-18T16:30:36.067Z,100846.09
2023-05-18T16:33:06.636Z,100839.88
2023-05-18T16:35:36.903Z,100831.44
2023-05-18T16:38:07.231Z,100832.22
2023-05-18T16:40:37.512Z,100842.06
2023-05-18T16:43:07.960Z,100839.63
2023-05-18T16:45:38.480Z,100831.75
2023-05-18T16:48:09.358Z,100824.56
2023-05-18T16:50:40.141Z,100819.38
2023-05-18T16:53:10.274Z,100830.03
2023-05-18T16:55:40.619Z,100820.22
2023-05-18T16:58:11.106Z,100822.84
2023-05-18T17:00:41.440Z,100814.88
2023-05-18T17:03:11.812Z,100824.34
2023-05-18T17:05:42.297Z,100816.50
2023-05-18T17:08:13.584Z,100803.66
2023-05-18T17:10:44.115Z,100811.63
2023-05-18T17:13:14.454Z,100805.13
2023-05-18T17:15:44.859Z,100812.31
2023-05-18T17:18:15.311Z,100799.59
2023-05-18T17:20:45.657Z,100798.66
2023-05-18T17:23:19.889Z,100793.91
2023-05-18T17:25:50.549Z,100801.06
2023-05-18T17:28:23.111Z,100799.09
2023-05-18T17:30:53.354Z,100794.69
2023-05-18T17:33:23.660Z,100797.16
2023-05-18T17:35:54.083Z,100797.16
2023-05-18T17:38:25.057Z,100798.66
2023-05-18T17:40:55.321Z,100782.00
2023-05-18T17:43:25.664Z,100790.47
2023-05-18T17:45:56.055Z,100782.94
2023-05-18T17:48:26.353Z,100781.47
2023-05-18T17:50:56.822Z,100775.56
2023-05-18T17:53:27.106Z,100776.72
2023-05-18T17:55:57.464Z,100776.72
2023-05-18T17:58:27.772Z,100778.34
2023-05-18T18:00:58.286Z,100765.59
2023-05-18T18:03:28.969Z,100761.22
2023-05-18T18:05:59.468Z,100758.44
2023-05-18T18:08:32.117Z,100758.44
2023-05-18T18:11:03.335Z,100756.00
2023-05-18T18:13:33.390Z,100746.38
2023-05-18T18:16:03.696Z,100748.84
2023-05-18T18:18:35.093Z,100741.19
2023-05-18T18:21:06.199Z,100748.69
2023-05-18T18:23:36.425Z,100750.66
2023-05-18T18:26:07.853Z,100749.84
2023-05-18T18:28:38.748Z,100745.47
2023-05-18T18:31:09.182Z,100739.09
2023-05-18T18:33:39.370Z,100737.00
2023-05-18T18:36:11.669Z,100735.03
2023-05-18T18:38:42.091Z,100733.44
2023-05-18T18:41:12.450Z,100718.41
2023-05-18T18:43:42.807Z,100712.38
2023-05-18T18:46:13.284Z,100721.38
2023-05-18T18:48:44.941Z,100719.09
2023-05-18T18:51:15.203Z,100710.75
2023-05-18T18:53:45.811Z,100712.75
2023-05-18T18:56:16.076Z,100717.81
2023-05-18T18:58:46.405Z,100714.69
2023-05-18T19:01:16.765Z,100711.44
2023-05-18T19:03:47.134Z,100710.75
2023-05-18T19:06:19.746Z,100706.38
2023-05-18T19:08:50.030Z,100702.31
2023-05-18T19:11:20.433Z,100698.72
2023-05-18T19:13:51.201Z,100694.34
2023-05-18T19:16:21.712Z,100686.38
2023-05-18T19:18:52.114Z,100678.41
2023-05-18T19:21:25.440Z,100685.91
2023-05-18T19:23:56.047Z,100677.56
2023-05-18T19:26:29.267Z,100682.66
2023-05-18T19:29:00.107Z,100679.56
2023-05-18T19:31:30.523Z,100676.78
2023-05-18T19:34:03.969Z,100675.97
2023-05-18T19:36:34.385Z,100677.09
2023-05-18T19:39:04.562Z,100684.28
2023-05-18T19:41:34.926Z,100687.88
2023-05-18T19:44:05.609Z,100686.94
2023-05-18T19:46:36.093Z,100686.47
2023-05-18T19:49:09.071Z,100687.41
2023-05-18T19:51:39.961Z,100683.94
2023-05-18T19:54:10.102Z,100682.53
2023-05-18T19:56:40.301Z,100682.06
2023-05-18T19:59:10.658Z,100686.81
2023-05-18T20:01:41.118Z,100682.53
2023-05-18T20:04:11.597Z,100688.44
2023-05-18T20:06:43.133Z,100683.59
2023-05-18T20:09:13.490Z,100687.63
2023-05-18T20:11:43.795Z,100688.31
2023-05-18T20:14:14.180Z,100686.69
2023-05-18T20:16:44.585Z,100685.53
2023-05-18T20:19:19.754Z,100679.50
2023-05-18T20:21:51.052Z,100677.94
2023-05-18T20:24:21.394Z,100683.59
2023-05-18T20:26:53.355Z,100677.09
2023-05-18T20:29:23.675Z,100676.41
2023-05-18T20:31:54.564Z,100676.75
2023-05-18T20:34:24.855Z,100669.25
2023-05-18T20:36:55.323Z,100671.56
2023-05-18T20:39:28.192Z,100671.56
2023-05-18T20:42:00.020Z,100679.41
2023-05-18T20:44:31.106Z,100673.06
2023-05-18T20:47:05.122Z,100664.28
2023-05-18T20:49:35.469Z,100665.91
2023-05-18T20:52:05.986Z,100666.56
2023-05-18T20:54:36.253Z,100662.66
2023-05-18T20:57:06.802Z,100667.72
2023-05-18T20:59:37.079Z,100674.53
2023-05-18T21:02:07.717Z,100668.09
2023-05-18T21:04:38.176Z,100660.56
2023-05-18T21:07:08.987Z,100668.09
2023-05-18T21:09:39.254Z,100666.56
2023-05-18T21:12:10.102Z,100665.91
2023-05-18T21:14:40.394Z,100663.34
2023-05-18T21:17:10.843Z,100676.25
2023-05-18T21:19:41.350Z,100676.72
2023-05-18T21:22:14.005Z,100678.69
2023-05-18T21:24:44.318Z,100687.03
2023-05-18T21:27:14.961Z,100687.34
2023-05-18T21:29:45.277Z,100690.47
2023-05-18T21:32:16.381Z,100683.91
2023-05-18T21:34:46.723Z,100690.81
2023-05-18T21:37:18.780Z,100688.16
2023-05-18T21:39:52.134Z,100690.47
2023-05-18T21:42:22.751Z,100686.91
2023-05-18T21:44:53.080Z,100700.41
2023-05-18T21:47:23.585Z,100698.00
2023-05-18T21:49:53.866Z,100705.66
2023-05-18T21:52:24.220Z,100705.66
2023-05-18T21:54:54.469Z,100706.50
2023-05-18T21:57:25.197Z,100710.41
2023-05-18T21:59:55.560Z,100704.22
2023-05-18T22:02:25.886Z,100713.19
2023-05-18T22:04:56.640Z,100713.19
2023-05-18T22:07:26.787Z,100713.97
2023-05-18T22:09:57.370Z,100717.47
2023-05-18T22:12:27.948Z,100719.88
2023-05-18T22:14:58.825Z,100723.44
2023-05-18T22:17:29.236Z,100726.22
2023-05-18T22:20:00.543Z,100734.88
2023-05-18T22:22:30.987Z,100726.09
2023-05-18T22:25:01.373Z,100730.97
2023-05-18T22:27:32.590Z,100729.22
2023-05-18T22:30:03.569Z,100734.28
2023-05-18T22:32:34.595Z,100730.84
2023-05-18T22:35:05.828Z,100735.78
2023-05-18T22:37:36.060Z,100741.09
2023-05-18T22:40:08.689Z,100747.31
2023-05-18T22:42:40.031Z,100742.97
2023-05-18T22:45:11.731Z,100740.50
2023-05-18T22:47:42.226Z,100739.84
2023-05-18T22:50:13.110Z,100754.50
2023-05-18T22:52:43.888Z,100749.66
2023-05-18T22:56:33.567Z,100760.38
2023-05-18T22:59:03.965Z,100760.47
2023-05-18T23:01:34.354Z,100758.84
2023-05-18T23:04:05.663Z,100755.00
2023-05-18T23:06:35.645Z,100761.38
2023-05-18T23:09:05.896Z,100757.97
2023-05-18T23:11:37.384Z,100756.69
2023-05-18T23:14:07.603Z,100774.38
2023-05-18T23:16:38.706Z,100757.84
2023-05-18T23:19:11.956Z,100765.47
2023-05-18T23:21:45.512Z,100762.72
2023-05-18T23:24:17.835Z,100770.53
2023-05-18T23:26:48.589Z,100775.75
2023-05-18T23:29:19.468Z,100776.09
2023-05-18T23:31:50.370Z,100786.63
2023-05-18T23:34:21.124Z,100791.38
2023-05-18T23:36:56.376Z,100792.66
2023-05-18T23:39:29.394Z,100796.09
2023-05-18T23:42:03.794Z,100793.47
2023-05-18T23:44:34.594Z,100801.91
2023-05-18T23:47:06.630Z,100801.44
2023-05-18T23:49:38.000Z,100813.31
2023-05-18T23:52:10.350Z,100819.69
2023-05-18T23:54:41.126Z,100816.56
2023-05-18T23:57:13.390Z,100817.72
2023-05-18T23:59:45.119Z,100817.03
