createdAt,value
2016-06-17T08:06:32.650Z,24209
2016-06-17T08:06:51.997Z,24207
2016-06-17T08:07:11.856Z,24288
2016-06-17T08:07:31.106Z,24416
2016-06-17T08:07:54.234Z,24317
2016-06-17T08:08:16.422Z,24251
2016-06-17T08:08:39.504Z,24331
2016-06-17T08:09:02.191Z,24235
2016-06-17T08:09:24.426Z,24099
2016-06-17T08:09:47.460Z,24048
2016-06-17T08:10:06.757Z,24054
2016-06-17T08:10:26.101Z,23971
2016-06-17T08:10:51.964Z,23959
2016-06-17T08:11:17.152Z,24159
2016-06-17T08:11:38.277Z,24203
2016-06-17T08:12:07.843Z,24092
2016-06-17T08:12:27.986Z,24067
2016-06-17T08:12:41.423Z,24154
2016-06-17T08:13:00.673Z,24107
2016-06-17T08:13:26.240Z,24009
2016-06-17T08:13:48.411Z,24353
2016-06-17T08:14:13.599Z,24479
2016-06-17T08:14:35.727Z,24657
2016-06-17T08:14:54.899Z,24986
2016-06-17T08:15:21.696Z,25602
2016-06-17T08:15:43.887Z,25953
2016-06-17T08:16:09.372Z,26451
2016-06-17T08:16:36.687Z,27169
2016-06-17T08:17:00.062Z,27895
2016-06-17T08:17:27.515Z,28497
2016-06-17T08:17:53.957Z,28792
2016-06-17T08:18:15.082Z,28925
2016-06-17T08:18:42.179Z,29130
2016-06-17T08:19:07.804Z,29317
2016-06-17T08:19:32.104Z,29414
2016-06-17T08:19:55.979Z,28686
2016-06-17T08:20:18.151Z,28017
2016-06-17T08:20:41.154Z,27692
2016-06-17T08:21:06.654Z,27840
2016-06-17T08:21:35.861Z,27916
2016-06-17T08:22:01.955Z,28323
2016-06-17T08:22:21.205Z,28553
2016-06-17T08:22:37.364Z,28470
2016-06-17T08:22:59.614Z,28724
2016-06-17T08:23:20.427Z,29234
2016-06-17T08:23:43.290Z,30160
2016-06-17T08:24:08.946Z,31082
2016-06-17T08:24:28.431Z,31959
2016-06-17T08:24:53.621Z,33173
2016-06-17T08:25:13.871Z,33221
2016-06-17T08:25:33.590Z,32794
2016-06-17T08:25:54.594Z,31850
2016-06-17T08:26:22.125Z,29728
2016-06-17T08:26:42.644Z,31675
2016-06-17T08:27:05.613Z,30663
2016-06-17T08:27:30.675Z,128125
2016-06-17T08:27:53.164Z,27912
2016-06-17T08:28:22.179Z,26423
2016-06-17T08:28:45.354Z,26290
2016-06-17T08:29:04.588Z,26064
2016-06-17T08:29:30.479Z,25578
2016-06-17T08:29:52.592Z,28181
2016-06-17T08:30:15.405Z,23047
2016-06-17T08:30:31.639Z,23019
2016-06-17T08:30:54.002Z,22966
2016-06-17T08:31:19.267Z,23342
2016-06-17T08:31:37.408Z,22175
2016-06-17T09:16:10.861Z,21013
2016-06-17T09:16:32.454Z,21275
2016-06-17T09:16:46.470Z,21539
2016-06-17T09:17:06.333Z,21895
2016-06-17T09:17:21.115Z,22159
2016-06-17T09:17:38.021Z,22340
2016-06-17T09:23:48.957Z,22435
2016-06-17T09:24:03.644Z,22605
2016-06-17T09:24:21.535Z,22804
2016-06-17T09:24:37.050Z,22993
2016-06-17T09:24:52.303Z,23087
2016-06-17T09:25:10.163Z,23171
2016-06-17T09:25:25.460Z,23201
2016-06-17T09:25:40.913Z,23251
2016-06-17T09:26:05.932Z,23327
2016-06-17T09:26:19.604Z,23338
2016-06-17T09:26:36.479Z,23393
2016-06-17T09:26:50.452Z,23392
2016-06-17T09:27:04.546Z,23343
2016-06-17T09:27:21.952Z,23213
2016-06-17T09:27:39.436Z,23138
2016-06-17T09:27:53.799Z,22997
2016-06-17T09:28:10.502Z,22812
2016-06-17T09:28:27.658Z,22590
2016-06-17T09:28:41.346Z,22434
2016-06-17T09:29:00.178Z,22199
2016-06-17T09:29:17.240Z,21994
2016-06-17T09:29:31.943Z,21837
2016-06-17T09:29:51.943Z,21734
2016-06-17T09:30:13.993Z,21864
2016-06-17T09:30:32.321Z,22172
2016-06-17T09:30:47.884Z,22547
2016-06-17T09:31:05.637Z,23104
2016-06-17T09:31:22.434Z,23738
2016-06-17T09:31:41.199Z,24373
2016-06-17T09:32:00.375Z,24869
2016-06-17T09:32:18.344Z,25277
2016-06-17T09:32:33.797Z,25648
2016-06-17T09:32:57.047Z,26261
2016-06-17T09:33:12.036Z,26718
2016-06-17T09:33:26.098Z,27121
2016-06-17T09:33:43.645Z,27631
2016-06-17T09:34:00.367Z,28101
2016-06-17T09:34:14.132Z,28641
2016-06-17T09:34:27.851Z,29136
2016-06-17T09:34:42.664Z,29708
2016-06-17T09:34:59.355Z,30400
2016-06-17T09:35:13.043Z,30872
2016-06-17T09:35:26.761Z,31286
2016-06-17T09:35:41.386Z,31716
2016-06-17T09:35:56.480Z,32136
2016-06-17T09:36:10.592Z,32642
2016-06-17T09:36:27.749Z,33259
2016-06-17T09:36:42.764Z,33713
2016-06-17T09:37:00.514Z,34211
2016-06-17T09:37:21.236Z,34828
2016-06-17T09:37:43.392Z,35497
2016-06-17T09:37:59.064Z,35997
2016-06-17T16:58:52.051Z,0
2016-06-17T16:59:06.676Z,0
2016-06-17T16:59:23.394Z,0
2016-06-17T16:59:39.991Z,44071
2016-06-17T16:59:57.866Z,149473
2016-06-17T17:00:15.241Z,155050
2016-06-17T17:00:33.449Z,46346
2016-06-17T17:00:56.012Z,130436
2016-06-17T17:01:13.246Z,31685
2016-06-17T17:01:26.934Z,786
2016-06-17T17:01:41.983Z,257651
2016-06-17T17:01:58.968Z,258853
2016-06-17T17:02:14.155Z,258576
2016-06-17T17:02:28.937Z,261164
2016-06-17T17:02:43.378Z,97752
2016-06-17T17:02:58.972Z,96886
2016-06-17T17:03:14.409Z,179721
2016-06-17T17:03:32.523Z,185723
2016-06-17T17:03:53.663Z,46753
2016-06-17T17:04:08.007Z,38730
2016-06-17T17:04:24.663Z,158148
2016-06-17T17:04:44.603Z,40023
2016-06-17T17:04:59.072Z,169032
2016-06-17T17:05:19.118Z,44758
2016-06-17T17:05:33.247Z,44706
2016-06-17T17:05:47.326Z,144680
2016-06-17T17:06:00.904Z,45287
2016-06-17T17:06:14.529Z,43811
2016-06-17T17:06:29.013Z,42456
2016-06-17T17:06:46.157Z,41843
2016-06-17T17:07:01.157Z,41755
2016-06-17T17:07:15.422Z,42227
2016-06-17T17:07:29.188Z,43200
2016-06-17T17:07:42.958Z,161711
2016-06-17T17:07:59.520Z,44976
2016-06-17T17:08:13.223Z,262076
2016-06-17T17:08:29.786Z,49500
2016-06-17T17:08:43.571Z,153713
2016-06-17T17:09:00.196Z,166521
2016-06-17T17:09:16.790Z,168484
2016-06-17T17:09:33.386Z,121752
2016-06-17T17:09:50.480Z,129368
2016-06-17T17:10:07.136Z,131365
2016-06-17T17:10:26.668Z,132741
2016-06-17T17:10:44.719Z,133474
2016-06-17T17:11:01.406Z,132935
2016-06-17T17:11:15.031Z,132138
2016-06-17T17:11:31.687Z,131830
2016-06-17T17:11:48.783Z,131357
2016-06-17T17:12:06.705Z,130986
2016-06-17T17:12:24.658Z,129766
2016-06-17T17:12:41.131Z,127966
2016-06-17T17:12:59.131Z,126353
2016-06-17T17:13:12.943Z,125376
2016-06-17T17:13:30.365Z,123911
2016-06-17T17:13:48.197Z,123924
2016-06-17T17:14:01.729Z,124105
2016-06-17T17:14:18.588Z,125453
2016-06-17T17:14:36.466Z,127254
2016-06-17T17:14:53.388Z,1028
2016-06-17T17:15:13.278Z,3183
2016-06-17T17:15:28.857Z,258161
2016-06-17T17:15:48.970Z,260338
2016-06-17T17:16:02.407Z,647
2016-06-17T17:16:20.095Z,251587
2016-06-17T17:16:37.114Z,260256
2016-06-17T17:16:50.707Z,258247
2016-06-17T17:49:53.322Z,24300
2016-06-17T17:50:12.916Z,23552
2016-06-17T17:50:29.432Z,23289
2016-06-17T17:50:45.949Z,22426
2016-06-17T17:50:59.449Z,22570
2016-06-17T17:51:18.965Z,22215
2016-06-17T17:51:32.481Z,21845
2016-06-17T17:51:49.031Z,20395
2016-06-17T17:52:08.594Z,23984
2016-06-17T17:52:27.985Z,22924
2016-06-17T17:52:44.659Z,22120
2016-06-17T17:53:04.191Z,21711
2016-06-17T17:53:17.675Z,21223
2016-06-17T17:53:34.679Z,20555
2016-06-17T17:53:54.757Z,19830
2016-06-17T17:54:14.320Z,19357
2016-06-17T17:54:32.242Z,19063
2016-06-17T17:54:49.996Z,18639
2016-06-17T17:55:06.480Z,18470
2016-06-17T17:55:24.589Z,17746
2016-06-17T17:55:47.609Z,16956
2016-06-17T17:56:07.125Z,16419
2016-06-17T17:56:30.062Z,15693
2016-06-17T17:56:47.567Z,15020
2016-06-17T17:57:07.145Z,13913
2016-06-17T17:57:23.630Z,13204
2016-06-17T17:57:40.088Z,12588
2016-06-17T17:58:00.697Z,12017
2016-06-17T17:58:20.744Z,11545
2016-06-17T17:58:43.328Z,11142
2016-06-17T17:59:02.922Z,10704
2016-06-17T17:59:16.547Z,10376
2016-06-17T17:59:36.911Z,9849
2016-06-17T17:59:59.302Z,9188
2016-06-17T18:00:19.036Z,8624
2016-06-17T18:00:40.244Z,8142
2016-06-17T18:01:05.916Z,7944
2016-06-17T18:01:23.432Z,7336
2016-06-17T18:01:46.843Z,6359
2016-06-17T18:02:07.327Z,5802
2016-06-17T18:02:30.984Z,4753
2016-06-17T18:02:50.237Z,4037
2016-06-17T18:03:14.862Z,3393
2016-06-17T18:03:37.679Z,2843
2016-06-17T18:04:00.335Z,2317
2016-06-17T18:04:23.273Z,1704
2016-06-17T18:04:46.949Z,1025
2016-06-17T18:05:09.261Z,543
2016-06-17T18:05:25.839Z,261
2016-06-17T18:05:45.812Z,78
2016-06-17T18:06:08.547Z,262119
2016-06-17T18:06:28.687Z,131023
2016-06-17T18:06:51.426Z,130461
2016-06-17T18:07:11.722Z,2846
2016-06-17T18:07:28.894Z,2758
2016-06-17T18:07:51.164Z,2618
2016-06-17T18:08:11.351Z,2520
2016-06-17T18:08:34.589Z,2389
2016-06-17T18:08:54.354Z,2288
2016-06-17T18:09:14.229Z,2203
2016-06-17T18:09:34.343Z,2143
2016-06-17T18:09:57.608Z,2105
2016-06-17T18:10:17.421Z,2048
2016-06-17T18:10:34.332Z,1978
2016-06-17T18:10:51.723Z,1913
2016-06-17T18:11:11.738Z,1811
2016-06-17T18:11:34.600Z,1726
