createdAt,value
2022-08-30T15:42:21.234Z,101516.00
2022-08-30T15:44:52.573Z,101521.00
2022-08-30T15:47:22.572Z,101520.00
2022-08-30T15:49:57.220Z,101519.00
2022-08-30T15:52:27.485Z,101514.00
2022-08-30T15:54:55.912Z,101519.00
2022-08-30T15:57:25.925Z,101517.00
2022-08-30T15:59:55.401Z,101516.00
2022-08-30T16:02:27.830Z,101512.00
2022-08-30T16:04:56.264Z,101517.00
2022-08-30T16:07:24.429Z,101504.00
2022-08-30T16:09:53.964Z,101512.00
2022-08-30T16:12:23.758Z,101510.00
2022-08-30T16:14:53.495Z,101511.00
2022-08-30T16:17:23.874Z,101511.00
2022-08-30T16:19:54.667Z,101505.00
2022-08-30T16:22:26.542Z,101510.00
2022-08-30T16:24:54.635Z,101516.00
2022-08-30T16:27:24.841Z,101513.00
2022-08-30T16:29:54.407Z,101511.00
2022-08-30T16:32:22.491Z,101510.00
2022-08-30T16:34:51.738Z,101506.00
2022-08-30T16:37:20.067Z,101506.00
2022-08-30T16:39:48.152Z,101504.00
2022-08-30T16:42:21.315Z,101499.00
2022-08-30T16:44:49.986Z,101486.00
2022-08-30T16:47:19.676Z,101501.00
2022-08-30T16:49:47.825Z,101501.00
2022-08-30T16:52:15.912Z,101497.00
2022-08-30T16:54:46.283Z,101493.00
2022-08-30T16:57:20.267Z,101491.00
2022-08-30T16:59:50.945Z,101491.00
2022-08-30T17:02:22.109Z,101494.00
2022-08-30T17:04:53.072Z,101486.00
2022-08-30T17:07:22.407Z,101489.00
2022-08-30T17:09:50.911Z,101493.00
2022-08-30T17:12:19.066Z,101489.00
2022-08-30T17:14:47.439Z,101491.00
2022-08-30T17:17:16.017Z,101497.00
2022-08-30T17:19:45.906Z,101501.00
2022-08-30T17:22:15.306Z,101502.00
2022-08-30T17:24:43.639Z,101502.00
2022-08-30T17:27:11.784Z,101503.00
2022-08-30T17:29:40.061Z,101505.00
2022-08-30T17:32:08.893Z,101506.00
2022-08-30T17:34:37.139Z,101512.00
2022-08-30T17:37:06.621Z,101502.00
2022-08-30T17:39:35.643Z,101516.00
2022-08-30T17:42:04.395Z,101515.00
2022-08-30T17:44:37.828Z,101516.00
2022-08-30T17:47:10.248Z,101524.00
2022-08-30T17:49:39.109Z,101523.00
2022-08-30T17:52:09.501Z,101525.00
2022-08-30T17:54:41.222Z,101528.00
2022-08-30T17:57:11.479Z,101532.00
2022-08-30T17:59:40.887Z,101522.00
2022-08-30T18:02:11.046Z,101534.00
2022-08-30T18:07:29.674Z,101535.00
2022-08-30T18:09:59.248Z,101538.00
2022-08-30T18:12:27.504Z,101538.00
2022-08-30T18:14:55.608Z,101547.00
2022-08-30T18:17:23.697Z,101548.00
2022-08-30T18:19:51.775Z,101549.00
2022-08-30T18:22:19.883Z,101551.00
2022-08-30T18:24:49.388Z,101553.00
2022-08-30T18:27:17.494Z,101559.00
2022-08-30T18:29:45.515Z,101566.00
2022-08-30T18:32:13.627Z,101564.00
2022-08-30T18:34:42.789Z,101566.00
2022-08-30T18:37:12.650Z,101573.00
2022-08-30T18:39:41.447Z,101574.00
2022-08-30T18:42:11.164Z,101573.00
2022-08-30T18:44:40.083Z,101576.00
2022-08-30T18:47:11.994Z,101584.00
2022-08-30T18:49:40.095Z,101588.00
2022-08-30T18:52:11.055Z,101582.00
2022-08-30T18:54:41.533Z,101579.00
2022-08-30T18:57:11.905Z,101583.00
2022-08-30T18:59:41.963Z,101576.00
2022-08-30T19:02:15.078Z,101572.00
2022-08-30T19:04:45.809Z,101579.00
2022-08-30T19:07:16.489Z,101579.00
2022-08-30T19:09:45.493Z,101572.00
2022-08-30T19:12:15.001Z,101578.00
2022-08-30T19:14:44.203Z,101571.00
2022-08-30T19:17:12.559Z,101571.00
2022-08-30T19:19:48.625Z,101571.00
2022-08-30T19:22:19.371Z,101572.00
2022-08-30T19:24:49.693Z,101564.00
2022-08-30T19:27:37.707Z,101570.00
2022-08-30T19:30:15.121Z,101573.00
2022-08-30T19:32:47.863Z,101574.00
2022-08-30T19:35:16.401Z,101570.00
2022-08-30T19:37:46.821Z,101568.00
2022-08-30T19:40:18.662Z,101565.00
2022-08-30T19:42:49.649Z,101571.00
2022-08-30T19:45:21.778Z,101577.00
2022-08-30T19:47:51.331Z,101572.00
2022-08-30T19:50:20.983Z,101573.00
2022-08-30T19:52:54.188Z,101562.00
2022-08-30T19:55:28.530Z,101570.00
2022-08-30T19:58:00.086Z,101569.00
2022-08-30T20:00:31.030Z,101572.00
2022-08-30T20:03:00.139Z,101574.00
2022-08-30T20:05:30.526Z,101563.00
2022-08-30T20:07:58.805Z,101566.00
2022-08-30T20:10:27.676Z,101579.00
2022-08-30T20:12:56.222Z,101576.00
2022-08-30T20:15:26.223Z,101576.00
2022-08-30T20:18:14.224Z,101580.00
2022-08-30T20:20:49.332Z,101580.00
2022-08-30T20:23:34.750Z,101580.00
2022-08-30T20:24:26.817Z,101529.00
2022-08-30T20:26:05.369Z,101573.00
2022-08-30T20:28:33.400Z,101582.00
2022-08-30T20:31:07.326Z,101586.00
2022-08-30T20:33:38.300Z,101584.00
2022-08-30T20:36:09.702Z,101586.00
2022-08-30T20:38:37.951Z,101587.00
2022-08-30T20:41:12.646Z,101576.00
2022-08-30T20:43:41.582Z,101589.00
2022-08-30T20:46:14.625Z,101585.00
2022-08-30T20:48:43.470Z,101581.00
2022-08-30T20:51:15.453Z,101591.00
2022-08-30T20:53:44.508Z,101592.00
2022-08-30T20:56:15.692Z,101587.00
2022-08-30T20:58:44.822Z,101596.00
