createdAt,value
2023-05-15T00:01:44.923Z,54.67
2023-05-15T00:04:13.710Z,54.74
2023-05-15T00:06:42.906Z,54.80
2023-05-15T00:09:11.380Z,54.88
2023-05-15T00:11:39.863Z,55.05
2023-05-15T00:14:08.009Z,55.00
2023-05-15T00:16:36.406Z,55.28
2023-05-15T00:19:04.747Z,55.19
2023-05-15T00:21:33.102Z,55.45
2023-05-15T00:24:01.569Z,55.52
2023-05-15T00:26:31.158Z,55.61
2023-05-15T00:28:59.943Z,55.56
2023-05-15T00:31:28.552Z,55.74
2023-05-15T00:33:56.765Z,55.80
2023-05-15T00:36:26.118Z,55.79
2023-05-15T00:38:54.893Z,55.80
2023-05-15T00:41:24.680Z,55.72
2023-05-15T00:43:54.187Z,55.75
2023-05-15T00:46:24.871Z,56.13
2023-05-15T00:48:53.799Z,56.53
2023-05-15T00:51:22.046Z,56.51
2023-05-15T00:53:52.543Z,56.56
2023-05-15T00:56:22.659Z,56.81
2023-05-15T00:58:52.698Z,56.88
2023-05-15T01:01:20.873Z,57.04
2023-05-15T01:03:49.641Z,57.22
2023-05-15T01:06:18.268Z,57.36
2023-05-15T01:08:47.151Z,57.35
2023-05-15T01:11:17.505Z,57.55
2023-05-15T01:13:47.605Z,57.79
2023-05-15T01:16:15.779Z,57.83
2023-05-15T01:18:43.976Z,58.15
2023-05-15T01:21:24.382Z,58.33
2023-05-15T01:24:29.590Z,58.41
2023-05-15T01:27:26.224Z,58.59
2023-05-15T01:30:04.840Z,58.67
2023-05-15T01:33:02.122Z,59.01
2023-05-15T01:35:44.077Z,59.09
2023-05-15T01:38:27.948Z,59.48
2023-05-15T01:41:22.617Z,59.44
2023-05-15T01:43:58.102Z,59.48
2023-05-15T01:46:31.181Z,59.38
2023-05-15T01:49:01.618Z,59.51
2023-05-15T01:51:31.528Z,59.58
2023-05-15T01:54:00.836Z,59.62
2023-05-15T01:56:29.944Z,59.63
2023-05-15T01:59:00.778Z,59.58
2023-05-15T02:01:33.337Z,59.25
2023-05-15T02:04:03.828Z,59.54
2023-05-15T02:06:34.318Z,59.80
2023-05-15T02:09:03.990Z,59.75
2023-05-15T02:11:32.675Z,59.74
2023-05-15T02:14:01.690Z,59.77
2023-05-15T02:16:29.901Z,59.60
2023-05-15T02:19:00.776Z,59.64
2023-05-15T02:21:29.576Z,59.71
2023-05-15T02:23:58.026Z,59.73
2023-05-15T02:26:37.397Z,59.55
2023-05-15T02:29:39.224Z,59.65
2023-05-15T02:32:31.626Z,59.71
2023-05-15T02:35:08.621Z,59.70
2023-05-15T02:37:42.956Z,59.71
2023-05-15T02:40:13.491Z,59.67
2023-05-15T02:42:44.116Z,59.64
2023-05-15T02:45:13.069Z,59.76
2023-05-15T02:47:42.781Z,59.89
2023-05-15T02:50:12.273Z,60.10
2023-05-15T02:52:40.716Z,60.15
2023-05-15T02:55:09.968Z,60.02
2023-05-15T02:57:38.101Z,60.07
2023-05-15T03:00:13.566Z,60.08
2023-05-15T03:02:41.836Z,59.74
2023-05-15T03:05:12.785Z,59.50
2023-05-15T03:07:44.234Z,59.16
2023-05-15T03:10:12.416Z,58.98
2023-05-15T03:12:41.091Z,58.77
2023-05-15T03:15:09.893Z,58.52
2023-05-15T03:17:38.160Z,58.40
2023-05-15T03:20:09.219Z,58.09
2023-05-15T03:22:37.369Z,58.08
2023-05-15T03:25:06.837Z,57.84
2023-05-15T03:27:35.501Z,57.55
2023-05-15T03:30:05.019Z,57.74
2023-05-15T03:32:33.330Z,57.55
2023-05-15T03:35:01.571Z,57.47
2023-05-15T03:37:29.974Z,57.55
2023-05-15T03:39:59.477Z,57.55
2023-05-15T03:42:28.085Z,57.40
2023-05-15T03:44:56.891Z,57.52
2023-05-15T03:47:25.774Z,57.55
2023-05-15T03:49:54.559Z,57.46
2023-05-15T03:52:22.683Z,57.40
2023-05-15T03:54:50.907Z,57.22
2023-05-15T03:57:19.710Z,57.13
2023-05-15T03:59:47.947Z,56.74
2023-05-15T04:02:16.331Z,56.44
2023-05-15T04:04:44.926Z,56.23
2023-05-15T04:07:13.340Z,55.62
2023-05-15T04:09:41.716Z,54.82
2023-05-15T04:12:10.003Z,54.46
2023-05-15T04:14:38.104Z,54.18
2023-05-15T04:17:06.259Z,53.87
2023-05-15T04:19:34.652Z,53.58
2023-05-15T04:22:02.938Z,53.46
2023-05-15T04:24:31.432Z,53.24
2023-05-15T04:26:59.954Z,53.00
2023-05-15T04:29:28.386Z,52.43
2023-05-15T04:31:57.414Z,52.38
2023-05-15T04:34:26.490Z,52.34
2023-05-15T04:36:55.075Z,52.33
2023-05-15T04:39:23.559Z,52.56
2023-05-15T04:41:51.845Z,52.54
2023-05-15T04:44:20.224Z,52.86
2023-05-15T04:46:48.472Z,52.79
2023-05-15T04:49:17.119Z,52.93
2023-05-15T04:51:45.491Z,53.05
2023-05-15T04:54:13.591Z,53.31
2023-05-15T04:56:41.908Z,53.55
2023-05-15T04:59:11.292Z,53.64
2023-05-15T05:01:42.376Z,53.80
2023-05-15T05:04:11.120Z,54.04
2023-05-15T05:06:39.580Z,54.08
2023-05-15T05:09:07.974Z,54.04
2023-05-15T05:11:36.455Z,54.01
2023-05-15T05:14:04.667Z,53.81
2023-05-15T05:16:33.008Z,53.78
2023-05-15T05:19:01.667Z,53.90
2023-05-15T05:21:31.029Z,53.88
2023-05-15T05:23:59.603Z,53.67
2023-05-15T05:26:30.766Z,53.37
2023-05-15T05:29:02.618Z,52.84
2023-05-15T05:31:31.620Z,51.78
2023-05-15T05:34:00.415Z,51.29
2023-05-15T05:36:28.575Z,50.51
2023-05-15T05:38:56.922Z,49.94
2023-05-15T05:41:25.183Z,49.60
2023-05-15T05:43:53.547Z,49.50
2023-05-15T05:46:21.954Z,49.23
2023-05-15T05:48:50.200Z,49.45
2023-05-15T05:51:18.325Z,49.25
2023-05-15T05:53:46.766Z,48.86
2023-05-15T05:56:15.146Z,48.51
2023-05-15T05:58:43.474Z,47.93
2023-05-15T06:01:11.836Z,46.93
2023-05-15T06:03:43.498Z,46.65
2023-05-15T06:06:12.308Z,45.22
2023-05-15T06:08:40.985Z,45.53
2023-05-15T06:11:09.172Z,44.87
2023-05-15T06:13:38.042Z,44.39
2023-05-15T06:16:07.188Z,43.75
2023-05-15T06:18:35.377Z,42.98
2023-05-15T06:21:03.922Z,42.15
2023-05-15T06:23:32.027Z,41.43
2023-05-15T06:26:01.888Z,41.69
2023-05-15T06:28:30.489Z,41.10
2023-05-15T06:30:58.714Z,40.07
2023-05-15T06:33:27.056Z,39.09
2023-05-15T06:35:55.648Z,37.92
2023-05-15T06:38:24.029Z,37.06
2023-05-15T06:40:52.115Z,36.98
2023-05-15T06:43:20.383Z,36.61
2023-05-15T06:45:49.822Z,35.88
2023-05-15T06:48:18.624Z,35.23
2023-05-15T06:50:47.519Z,34.94
2023-05-15T06:53:17.835Z,35.15
2023-05-15T06:55:45.973Z,34.95
2023-05-15T06:58:14.585Z,34.97
2023-05-15T07:00:42.765Z,35.11
2023-05-15T07:03:11.299Z,36.20
2023-05-15T07:05:39.634Z,36.08
2023-05-15T07:08:08.140Z,35.87
2023-05-15T07:10:36.515Z,36.10
2023-05-15T07:13:05.027Z,35.70
2023-05-15T07:15:33.363Z,35.78
2023-05-15T07:18:01.871Z,35.60
2023-05-15T07:20:32.458Z,35.55
2023-05-15T07:23:03.705Z,35.29
2023-05-15T07:25:32.341Z,35.25
2023-05-15T07:28:00.870Z,34.94
2023-05-15T07:30:29.118Z,34.89
2023-05-15T07:32:57.389Z,34.63
2023-05-15T07:35:26.427Z,34.34
2023-05-15T07:37:55.147Z,33.99
2023-05-15T07:40:23.845Z,33.74
2023-05-15T07:42:52.003Z,33.47
2023-05-15T07:45:20.279Z,32.83
2023-05-15T07:47:49.540Z,33.57
2023-05-15T07:50:18.096Z,32.97
2023-05-15T07:52:46.215Z,32.99
2023-05-15T07:55:14.515Z,33.29
2023-05-15T07:57:42.635Z,33.01
2023-05-15T08:00:13.530Z,32.82
2023-05-15T08:02:46.497Z,32.82
2023-05-15T08:05:15.673Z,32.45
2023-05-15T08:07:44.213Z,32.06
2023-05-15T08:10:13.645Z,31.97
2023-05-15T08:12:46.684Z,31.46
2023-05-15T08:15:15.542Z,31.46
2023-05-15T08:17:44.016Z,31.16
2023-05-15T08:20:13.277Z,31.01
2023-05-15T08:22:41.669Z,31.28
2023-05-15T08:25:10.658Z,31.53
2023-05-15T08:27:38.935Z,31.28
2023-05-15T08:30:08.651Z,30.94
2023-05-15T08:32:36.954Z,30.94
2023-05-15T08:35:05.783Z,31.05
2023-05-15T08:37:34.324Z,31.35
2023-05-15T08:40:05.426Z,30.71
2023-05-15T08:42:43.744Z,30.65
2023-05-15T08:45:14.271Z,30.88
2023-05-15T08:47:44.047Z,30.87
2023-05-15T08:50:17.566Z,30.79
2023-05-15T08:52:49.804Z,30.89
2023-05-15T08:55:18.206Z,30.59
2023-05-15T08:57:48.569Z,30.50
2023-05-15T09:00:20.192Z,29.63
2023-05-15T09:02:48.694Z,28.94
2023-05-15T09:05:17.266Z,28.19
2023-05-15T09:07:46.442Z,27.81
2023-05-15T09:10:15.172Z,27.29
2023-05-15T09:12:44.619Z,27.34
2023-05-15T09:15:18.137Z,27.45
2023-05-15T09:17:46.465Z,27.65
2023-05-15T09:20:32.733Z,26.98
2023-05-15T09:23:04.106Z,25.96
2023-05-15T09:25:37.673Z,25.49
2023-05-15T09:28:10.883Z,24.95
2023-05-15T09:30:41.848Z,24.63
2023-05-15T09:33:10.025Z,24.22
2023-05-15T09:35:39.593Z,24.51
2023-05-15T09:38:12.874Z,24.80
2023-05-15T09:40:41.229Z,24.70
2023-05-15T09:43:12.409Z,24.81
2023-05-15T09:45:40.642Z,24.89
2023-05-15T09:48:12.033Z,24.74
2023-05-15T09:50:41.814Z,24.73
2023-05-15T09:53:13.518Z,24.14
2023-05-15T09:55:43.596Z,24.33
2023-05-15T09:58:14.134Z,23.64
2023-05-15T10:00:47.660Z,23.75
2023-05-15T10:03:20.405Z,24.32
2023-05-15T10:05:48.803Z,23.08
2023-05-15T10:08:28.416Z,22.44
2023-05-15T10:11:01.270Z,22.53
2023-05-15T10:13:32.525Z,22.06
2023-05-15T10:16:03.645Z,21.85
2023-05-15T10:18:34.062Z,21.55
2023-05-15T10:21:04.482Z,21.07
2023-05-15T10:23:35.924Z,21.22
2023-05-15T10:26:13.927Z,21.32
2023-05-15T10:28:45.289Z,21.40
2023-05-15T10:31:14.271Z,20.98
2023-05-15T10:33:43.938Z,21.32
2023-05-15T10:36:14.603Z,21.35
2023-05-15T10:38:43.863Z,21.59
2023-05-15T10:41:17.636Z,21.86
2023-05-15T10:43:47.176Z,22.02
2023-05-15T10:46:16.995Z,21.71
2023-05-15T10:48:48.443Z,21.60
2023-05-15T10:51:26.266Z,21.41
2023-05-15T10:53:55.882Z,21.44
2023-05-15T10:56:30.913Z,22.02
2023-05-15T10:59:07.574Z,21.53
2023-05-15T11:01:38.375Z,21.32
2023-05-15T11:04:15.935Z,21.42
2023-05-15T11:06:46.706Z,21.70
2023-05-15T11:09:28.102Z,21.54
2023-05-15T11:12:00.756Z,21.16
2023-05-15T11:14:31.029Z,21.35
2023-05-15T11:17:01.182Z,21.69
2023-05-15T11:19:31.700Z,22.18
2023-05-15T11:22:01.232Z,21.85
2023-05-15T11:24:52.070Z,21.39
2023-05-15T11:27:23.363Z,21.64
2023-05-15T11:30:22.413Z,22.15
2023-05-15T11:33:00.042Z,22.67
2023-05-15T11:35:46.085Z,22.00
2023-05-15T11:38:15.386Z,21.92
2023-05-15T11:40:47.457Z,22.49
2023-05-15T11:43:24.828Z,22.52
2023-05-15T11:45:58.358Z,22.69
2023-05-15T11:48:35.351Z,22.98
2023-05-15T11:51:05.870Z,23.43
2023-05-15T11:53:34.077Z,23.42
2023-05-15T11:56:02.431Z,23.11
2023-05-15T11:58:31.152Z,23.25
2023-05-15T12:00:59.197Z,23.24
2023-05-15T12:03:33.282Z,23.50
2023-05-15T12:06:03.178Z,23.41
2023-05-15T12:08:36.230Z,23.69
2023-05-15T12:11:05.124Z,23.34
2023-05-15T12:13:34.671Z,22.64
2023-05-15T12:16:04.392Z,22.46
2023-05-15T12:18:33.712Z,22.04
2023-05-15T12:21:01.979Z,21.55
2023-05-15T12:23:30.041Z,20.74
2023-05-15T12:26:03.118Z,20.34
2023-05-15T12:28:35.611Z,19.89
2023-05-15T12:31:04.230Z,20.04
2023-05-15T12:33:32.800Z,19.76
2023-05-15T12:36:01.762Z,19.50
2023-05-15T12:38:30.935Z,20.02
2023-05-15T12:41:01.695Z,19.18
2023-05-15T12:43:31.968Z,19.21
2023-05-15T12:46:00.341Z,18.61
2023-05-15T12:48:32.673Z,18.50
2023-05-15T12:51:07.369Z,18.14
2023-05-15T12:53:39.894Z,18.21
2023-05-15T12:56:16.377Z,18.47
2023-05-15T12:58:44.625Z,18.33
2023-05-15T13:01:12.992Z,18.97
2023-05-15T13:03:44.446Z,19.39
2023-05-15T13:06:12.979Z,19.31
2023-05-15T13:08:41.934Z,19.92
2023-05-15T13:11:14.515Z,20.48
2023-05-15T13:13:47.831Z,21.07
2023-05-15T13:16:25.488Z,21.13
2023-05-15T13:18:53.934Z,21.35
2023-05-15T13:21:22.438Z,21.31
2023-05-15T13:23:52.144Z,21.26
2023-05-15T13:26:21.039Z,20.70
2023-05-15T13:28:50.171Z,20.31
2023-05-15T13:31:18.676Z,20.27
2023-05-15T13:33:46.996Z,20.12
2023-05-15T13:36:15.128Z,20.12
2023-05-15T13:38:43.685Z,20.13
2023-05-15T13:41:12.174Z,19.93
2023-05-15T13:43:40.663Z,19.95
2023-05-15T13:46:09.325Z,19.80
2023-05-15T13:48:37.440Z,19.68
2023-05-15T13:51:05.456Z,19.84
2023-05-15T13:53:34.346Z,20.31
2023-05-15T13:56:06.504Z,20.73
2023-05-15T13:58:35.068Z,20.65
2023-05-15T14:01:07.013Z,20.38
2023-05-15T14:03:35.425Z,19.98
2023-05-15T14:06:04.317Z,19.87
2023-05-15T14:08:38.930Z,19.75
2023-05-15T14:11:07.409Z,19.69
2023-05-15T14:13:35.918Z,19.03
2023-05-15T14:16:04.042Z,19.06
2023-05-15T14:18:32.386Z,19.15
2023-05-15T14:21:00.751Z,18.67
2023-05-15T14:23:29.019Z,18.37
2023-05-15T14:25:57.893Z,18.39
2023-05-15T14:28:26.667Z,18.78
2023-05-15T14:30:54.795Z,19.20
2023-05-15T14:33:22.934Z,19.41
2023-05-15T14:35:51.608Z,18.84
2023-05-15T14:38:19.942Z,18.81
2023-05-15T14:40:48.033Z,18.58
2023-05-15T14:43:16.337Z,18.85
2023-05-15T14:45:44.684Z,19.08
2023-05-15T14:48:13.004Z,17.86
2023-05-15T14:50:41.239Z,16.76
2023-05-15T14:53:09.629Z,17.29
2023-05-15T14:55:37.731Z,17.09
2023-05-15T14:58:06.289Z,15.97
2023-05-15T15:00:34.673Z,15.74
2023-05-15T15:03:03.118Z,15.76
2023-05-15T15:05:32.045Z,15.62
2023-05-15T15:08:04.967Z,15.65
2023-05-15T15:10:35.331Z,15.51
2023-05-15T15:13:05.113Z,15.18
2023-05-15T15:15:34.891Z,15.56
2023-05-15T15:18:03.612Z,16.09
2023-05-15T15:20:31.831Z,16.06
2023-05-15T15:23:00.836Z,16.37
2023-05-15T15:25:30.874Z,16.42
2023-05-15T15:28:02.332Z,16.82
2023-05-15T15:30:31.467Z,16.93
2023-05-15T15:33:00.967Z,17.36
2023-05-15T15:35:29.287Z,17.78
2023-05-15T15:37:57.671Z,18.43
2023-05-15T15:40:26.566Z,18.18
2023-05-15T15:42:55.255Z,18.41
2023-05-15T15:45:23.508Z,18.18
2023-05-15T15:47:52.102Z,17.90
2023-05-15T15:50:20.435Z,17.96
2023-05-15T15:52:48.563Z,18.33
2023-05-15T15:55:16.746Z,18.49
2023-05-15T15:57:45.127Z,18.45
2023-05-15T16:00:14.479Z,18.28
2023-05-15T16:02:42.759Z,18.14
2023-05-15T16:05:11.483Z,18.41
2023-05-15T16:07:39.931Z,18.24
2023-05-15T16:10:13.188Z,18.50
2023-05-15T16:12:42.728Z,18.91
2023-05-15T16:17:44.274Z,19.25
2023-05-15T16:20:12.861Z,19.53
2023-05-15T16:22:41.967Z,19.90
2023-05-15T16:25:10.879Z,20.30
2023-05-15T16:27:39.265Z,21.12
2023-05-15T16:30:09.459Z,21.37
2023-05-15T16:32:37.752Z,21.72
2023-05-15T16:35:06.820Z,22.11
2023-05-15T16:37:34.980Z,22.06
2023-05-15T16:40:04.307Z,22.53
2023-05-15T16:42:38.009Z,22.81
2023-05-15T16:45:08.513Z,23.13
2023-05-15T16:47:38.515Z,23.23
2023-05-15T16:50:07.757Z,23.18
2023-05-15T16:52:36.157Z,23.42
2023-05-15T16:55:05.438Z,23.50
2023-05-15T16:57:33.574Z,23.69
2023-05-15T17:00:01.683Z,23.63
2023-05-15T17:02:30.076Z,23.91
2023-05-15T17:04:58.731Z,23.93
2023-05-15T17:07:27.114Z,24.11
2023-05-15T17:09:55.931Z,24.32
2023-05-15T17:12:24.083Z,24.52
2023-05-15T17:14:52.693Z,24.75
2023-05-15T17:17:21.050Z,24.95
2023-05-15T17:19:49.290Z,25.27
2023-05-15T17:22:17.326Z,25.53
2023-05-15T17:24:51.273Z,25.70
2023-05-15T17:27:20.711Z,26.00
2023-05-15T17:29:49.942Z,25.92
2023-05-15T17:32:18.553Z,26.47
2023-05-15T17:34:46.739Z,26.47
2023-05-15T17:37:15.221Z,26.64
2023-05-15T17:39:43.549Z,26.84
2023-05-15T17:42:11.957Z,27.03
2023-05-15T17:44:40.459Z,26.95
2023-05-15T17:47:10.394Z,27.26
2023-05-15T17:49:39.412Z,27.46
2023-05-15T17:52:07.945Z,27.43
2023-05-15T17:54:36.325Z,27.76
2023-05-15T17:57:07.593Z,27.76
2023-05-15T17:59:36.176Z,27.98
2023-05-15T18:02:06.329Z,28.16
2023-05-15T18:04:35.043Z,28.17
2023-05-15T18:07:06.452Z,28.20
2023-05-15T18:09:35.034Z,28.45
2023-05-15T18:12:03.590Z,28.42
2023-05-15T18:14:32.387Z,28.54
2023-05-15T18:17:00.566Z,28.76
2023-05-15T18:19:28.818Z,29.01
2023-05-15T18:21:57.679Z,29.36
2023-05-15T18:24:25.859Z,29.42
2023-05-15T18:26:54.288Z,29.43
2023-05-15T18:29:22.381Z,29.58
2023-05-15T18:31:50.854Z,29.89
2023-05-15T18:34:21.750Z,29.97
2023-05-15T18:36:52.151Z,30.40
2023-05-15T18:39:20.695Z,30.49
2023-05-15T18:41:48.752Z,30.70
2023-05-15T18:44:17.031Z,30.58
2023-05-15T18:46:45.453Z,30.67
2023-05-15T18:49:14.102Z,30.83
2023-05-15T18:51:42.167Z,31.16
2023-05-15T18:54:10.259Z,31.17
2023-05-15T18:56:38.677Z,31.50
2023-05-15T18:59:08.771Z,31.48
2023-05-15T19:01:37.427Z,31.62
2023-05-15T19:04:05.647Z,31.77
2023-05-15T19:06:34.235Z,31.98
2023-05-15T19:09:02.670Z,32.21
2023-05-15T19:11:30.966Z,32.41
2023-05-15T19:13:59.077Z,32.36
2023-05-15T19:16:28.769Z,32.24
2023-05-15T19:18:57.263Z,32.58
2023-05-15T19:21:26.150Z,32.59
2023-05-15T19:23:54.586Z,32.82
2023-05-15T19:26:23.361Z,33.11
2023-05-15T19:28:53.169Z,33.12
2023-05-15T19:33:56.105Z,33.35
2023-05-15T19:36:24.212Z,33.80
2023-05-15T19:38:52.554Z,34.49
2023-05-15T19:41:22.375Z,34.44
2023-05-15T19:43:51.093Z,34.88
2023-05-15T19:46:20.031Z,35.34
2023-05-15T19:48:48.306Z,35.90
2023-05-15T19:51:16.778Z,35.89
2023-05-15T19:53:45.194Z,36.39
2023-05-15T19:56:14.161Z,36.20
2023-05-15T19:58:42.405Z,36.51
2023-05-15T20:01:10.868Z,36.83
2023-05-15T20:03:39.452Z,36.70
2023-05-15T20:06:12.344Z,36.86
2023-05-15T20:08:40.564Z,37.02
2023-05-15T20:11:08.806Z,37.23
2023-05-15T20:13:37.666Z,37.44
2023-05-15T20:16:10.904Z,37.62
2023-05-15T20:18:40.071Z,38.16
2023-05-15T20:21:08.279Z,38.46
2023-05-15T20:23:36.288Z,38.68
2023-05-15T20:26:04.734Z,39.21
2023-05-15T20:28:33.531Z,39.10
2023-05-15T20:31:02.085Z,39.45
2023-05-15T20:33:30.625Z,39.71
2023-05-15T20:36:00.299Z,39.63
2023-05-15T20:38:28.708Z,39.70
2023-05-15T20:40:57.395Z,39.82
2023-05-15T20:43:25.546Z,39.96
2023-05-15T20:45:53.976Z,39.86
2023-05-15T20:48:22.467Z,39.87
2023-05-15T20:50:53.220Z,39.95
2023-05-15T20:53:22.009Z,40.21
2023-05-15T20:55:50.286Z,39.90
2023-05-15T20:58:18.647Z,40.07
2023-05-15T21:00:47.176Z,40.25
2023-05-15T21:03:15.596Z,40.64
2023-05-15T21:05:44.700Z,40.56
2023-05-15T21:08:14.304Z,40.35
2023-05-15T21:10:42.535Z,40.20
2023-05-15T21:13:10.718Z,40.28
2023-05-15T21:15:39.021Z,40.54
2023-05-15T21:18:09.736Z,40.79
2023-05-15T21:20:40.245Z,40.68
2023-05-15T21:23:08.587Z,40.90
2023-05-15T21:25:38.158Z,41.41
2023-05-15T21:28:06.433Z,41.45
2023-05-15T21:30:34.658Z,41.35
2023-05-15T21:33:03.025Z,41.65
2023-05-15T21:35:31.922Z,41.54
2023-05-15T21:38:00.511Z,41.75
2023-05-15T21:40:31.341Z,41.87
2023-05-15T21:43:04.309Z,41.71
2023-05-15T21:45:32.728Z,41.51
2023-05-15T21:48:01.587Z,41.54
2023-05-15T21:50:30.056Z,41.52
2023-05-15T21:52:58.679Z,41.80
2023-05-15T21:55:27.028Z,42.01
2023-05-15T21:57:55.438Z,41.89
2023-05-15T22:00:24.612Z,41.95
2023-05-15T22:02:55.629Z,41.77
2023-05-15T22:05:24.308Z,41.84
2023-05-15T22:07:52.389Z,41.85
2023-05-15T22:10:20.435Z,41.77
2023-05-15T22:13:02.969Z,41.70
2023-05-15T22:15:31.417Z,41.43
2023-05-15T22:18:00.626Z,41.42
2023-05-15T22:20:29.415Z,41.81
2023-05-15T22:22:57.796Z,41.55
2023-05-15T22:25:26.509Z,41.62
2023-05-15T22:28:00.910Z,41.48
2023-05-15T22:30:29.822Z,41.56
2023-05-15T22:32:58.209Z,41.48
2023-05-15T22:35:28.930Z,41.37
2023-05-15T22:38:00.387Z,41.53
2023-05-15T22:40:28.860Z,41.44
2023-05-15T22:42:57.155Z,41.54
2023-05-15T22:45:25.454Z,41.39
2023-05-15T22:47:53.746Z,41.48
2023-05-15T22:50:22.209Z,41.52
2023-05-15T22:52:50.296Z,41.18
2023-05-15T22:55:18.933Z,41.21
2023-05-15T22:57:47.870Z,40.92
2023-05-15T23:00:17.635Z,40.48
2023-05-15T23:02:45.919Z,40.45
2023-05-15T23:05:17.391Z,40.55
2023-05-15T23:08:11.705Z,40.33
2023-05-15T23:10:58.608Z,40.37
2023-05-15T23:13:29.246Z,40.13
2023-05-15T23:15:57.523Z,40.09
2023-05-15T23:18:26.024Z,40.04
2023-05-15T23:20:54.415Z,39.85
2023-05-15T23:23:22.574Z,39.83
2023-05-15T23:25:51.469Z,40.00
2023-05-15T23:28:20.572Z,40.12
2023-05-15T23:30:49.123Z,40.10
2023-05-15T23:33:17.547Z,40.19
2023-05-15T23:35:45.765Z,40.15
2023-05-15T23:38:13.989Z,40.10
2023-05-15T23:40:42.206Z,39.92
2023-05-15T23:43:10.374Z,39.90
2023-05-15T23:45:42.874Z,39.95
2023-05-15T23:48:11.578Z,39.77
2023-05-15T23:50:40.369Z,39.88
2023-05-15T23:53:08.819Z,39.88
2023-05-15T23:55:37.213Z,39.82
2023-05-15T23:58:05.758Z,39.82
