createdAt,value
2023-04-01T00:00:05.546Z,0.00
2023-04-01T00:01:05.524Z,0.00
2023-04-01T00:02:05.551Z,0.00
2023-04-01T00:03:05.548Z,0.00
2023-04-01T00:04:05.581Z,0.00
2023-04-01T00:05:05.481Z,0.00
2023-04-01T00:06:05.487Z,0.00
2023-04-01T00:07:05.474Z,0.00
2023-04-01T00:08:05.453Z,0.00
2023-04-01T00:09:05.441Z,0.00
2023-04-01T00:10:05.444Z,0.00
2023-04-01T00:11:05.420Z,0.00
2023-04-01T00:12:05.408Z,0.00
2023-04-01T00:13:05.412Z,0.00
2023-04-01T00:14:05.389Z,0.00
2023-04-01T00:15:05.376Z,0.00
2023-04-01T00:16:17.691Z,0.00
2023-04-01T00:17:05.407Z,0.00
2023-04-01T00:18:05.390Z,0.00
2023-04-01T00:19:05.341Z,0.00
2023-04-01T00:20:05.343Z,0.00
2023-04-01T00:21:05.303Z,0.00
2023-04-01T00:22:05.312Z,0.00
2023-04-01T00:23:05.283Z,0.00
2023-04-01T00:24:05.283Z,0.00
2023-04-01T00:25:05.310Z,0.00
2023-04-01T00:26:05.277Z,0.00
2023-04-01T00:27:05.252Z,0.00
2023-04-01T00:28:05.245Z,0.00
2023-04-01T00:29:05.242Z,0.00
2023-04-01T00:30:05.250Z,0.00
2023-04-01T00:31:05.236Z,0.00
2023-04-01T00:32:05.307Z,0.00
2023-04-01T00:33:05.229Z,0.00
2023-04-01T00:34:05.173Z,0.00
2023-04-01T00:35:05.178Z,0.00
2023-04-01T00:36:05.206Z,0.00
2023-04-01T00:37:05.152Z,0.00
2023-04-01T00:38:05.144Z,0.00
2023-04-01T00:39:05.118Z,0.00
2023-04-01T00:40:05.121Z,0.00
2023-04-01T00:41:05.111Z,0.00
2023-04-01T00:42:05.097Z,0.00
2023-04-01T00:43:05.081Z,0.00
2023-04-01T00:44:05.063Z,0.00
2023-04-01T00:45:05.057Z,0.00
2023-04-01T00:46:05.045Z,0.00
2023-04-01T00:47:05.076Z,0.00
2023-04-01T00:48:05.064Z,0.00
2023-04-01T00:49:05.013Z,0.00
2023-04-01T00:50:05.012Z,0.00
2023-04-01T00:51:05.031Z,0.00
2023-04-01T00:52:04.995Z,0.00
2023-04-01T00:53:05.002Z,0.00
2023-04-01T00:54:04.970Z,0.00
2023-04-01T00:55:04.950Z,0.00
2023-04-01T00:56:04.939Z,0.00
2023-04-01T00:57:04.948Z,0.00
2023-04-01T00:58:04.917Z,0.00
2023-04-01T00:59:04.921Z,0.00
2023-04-01T01:00:04.913Z,0.00
2023-04-01T01:01:04.922Z,0.00
2023-04-01T01:02:04.908Z,0.00
2023-04-01T01:03:04.906Z,0.00
2023-04-01T01:04:04.861Z,0.00
2023-04-01T01:05:04.840Z,0.00
2023-04-01T01:06:04.833Z,0.00
2023-04-01T01:07:04.819Z,0.00
2023-04-01T01:08:04.813Z,0.00
2023-04-01T01:09:04.830Z,0.00
2023-04-01T01:10:04.799Z,0.00
2023-04-01T01:11:04.779Z,0.00
2023-04-01T01:12:04.778Z,0.00
2023-04-01T01:13:04.749Z,0.00
2023-04-01T01:14:04.756Z,0.00
2023-04-01T01:15:04.760Z,0.00
2023-04-01T01:16:04.762Z,0.00
2023-04-01T01:17:04.711Z,0.00
2023-04-01T01:18:04.767Z,0.00
2023-04-01T01:19:04.683Z,0.00
2023-04-01T01:20:09.870Z,0.00
2023-04-01T01:21:04.698Z,0.00
2023-04-01T01:22:04.659Z,0.00
2023-04-01T01:23:04.656Z,0.00
2023-04-01T01:24:04.633Z,0.00
2023-04-01T01:25:04.642Z,0.00
2023-04-01T01:26:04.615Z,0.00
2023-04-01T01:27:04.608Z,0.00
2023-04-01T01:28:04.617Z,0.00
2023-04-01T01:29:04.574Z,0.00
2023-04-01T01:30:04.576Z,0.00
2023-04-01T01:31:04.605Z,0.00
2023-04-01T01:32:04.555Z,0.00
2023-04-01T01:33:04.614Z,0.00
2023-04-01T01:34:04.541Z,0.00
2023-04-01T01:35:04.524Z,0.00
2023-04-01T01:36:04.590Z,0.00
2023-04-01T01:37:04.508Z,0.00
2023-04-01T01:38:04.504Z,0.00
2023-04-01T01:39:04.467Z,0.00
2023-04-01T01:40:04.463Z,0.00
2023-04-01T01:41:04.453Z,0.00
2023-04-01T01:42:04.462Z,0.00
2023-04-01T01:43:04.430Z,0.00
2023-04-01T01:44:04.431Z,0.00
2023-04-01T01:45:04.420Z,0.00
2023-04-01T01:46:04.448Z,0.00
2023-04-01T01:47:04.402Z,0.00
2023-04-01T01:48:04.387Z,0.00
2023-04-01T01:49:04.364Z,0.00
2023-04-01T01:50:05.363Z,0.00
2023-04-01T01:51:04.343Z,0.00
2023-04-01T01:52:04.340Z,0.00
2023-04-01T01:53:04.318Z,0.00
2023-04-01T01:54:04.310Z,0.00
2023-04-01T01:55:04.294Z,0.00
2023-04-01T01:56:04.312Z,0.00
2023-04-01T01:57:04.320Z,0.00
2023-04-01T01:58:04.294Z,0.00
2023-04-01T01:59:04.268Z,0.00
2023-04-01T02:00:10.745Z,0.00
2023-04-01T02:01:04.277Z,0.00
2023-04-01T02:02:04.264Z,0.00
2023-04-01T02:03:04.281Z,0.00
2023-04-01T02:04:04.229Z,0.00
2023-04-01T02:05:04.193Z,0.00
2023-04-01T02:06:04.185Z,0.00
2023-04-01T02:07:04.168Z,0.00
2023-04-01T02:08:04.158Z,0.00
2023-04-01T02:09:04.157Z,0.00
2023-04-01T02:10:04.135Z,0.00
2023-04-01T02:11:04.132Z,0.00
2023-04-01T02:12:04.116Z,0.00
2023-04-01T02:13:04.100Z,0.00
2023-04-01T02:14:04.108Z,0.00
2023-04-01T02:15:04.073Z,0.00
2023-04-01T02:16:04.160Z,0.00
2023-04-01T02:17:04.069Z,0.00
2023-04-01T02:18:04.068Z,0.00
2023-04-01T02:19:04.039Z,0.00
2023-04-01T02:20:04.015Z,0.00
2023-04-01T02:21:04.013Z,0.00
2023-04-01T02:22:04.032Z,0.00
2023-04-01T02:23:04.003Z,0.00
2023-04-01T02:24:03.987Z,0.00
2023-04-01T02:25:04.011Z,0.00
2023-04-01T02:26:03.966Z,0.00
2023-04-01T02:27:03.967Z,0.00
2023-04-01T02:28:03.936Z,0.00
2023-04-01T02:29:03.951Z,0.00
2023-04-01T02:30:03.924Z,0.00
2023-04-01T02:31:03.975Z,0.00
2023-04-01T02:32:03.909Z,0.00
2023-04-01T02:33:03.963Z,0.00
2023-04-01T02:34:03.889Z,0.00
2023-04-01T02:35:03.873Z,0.00
2023-04-01T02:36:03.912Z,0.00
2023-04-01T02:37:03.851Z,0.00
2023-04-01T02:38:03.831Z,0.00
2023-04-01T02:39:03.847Z,0.00
2023-04-01T02:40:03.796Z,0.00
2023-04-01T02:41:03.805Z,0.00
2023-04-01T02:42:03.782Z,0.00
2023-04-01T02:43:03.789Z,0.00
2023-04-01T02:44:03.765Z,0.00
2023-04-01T02:45:03.756Z,0.00
2023-04-01T02:46:03.751Z,0.00
2023-04-01T02:47:03.878Z,0.00
2023-04-01T02:48:03.804Z,0.00
2023-04-01T02:49:03.733Z,0.00
2023-04-01T02:50:03.700Z,0.00
2023-04-01T02:51:03.713Z,0.00
2023-04-01T02:52:03.701Z,0.00
2023-04-01T02:53:03.680Z,0.00
2023-04-01T02:54:03.651Z,0.00
2023-04-01T02:55:03.655Z,0.00
2023-04-01T02:56:03.652Z,0.00
2023-04-01T02:57:03.710Z,0.00
2023-04-01T02:58:03.660Z,0.00
2023-04-01T02:59:03.628Z,0.00
2023-04-01T03:00:03.594Z,0.00
2023-04-01T03:01:03.661Z,0.00
2023-04-01T03:02:03.607Z,0.00
2023-04-01T03:03:03.751Z,0.00
2023-04-01T03:04:03.546Z,0.00
2023-04-01T03:05:03.541Z,0.00
2023-04-01T03:06:03.524Z,0.00
2023-04-01T03:07:03.530Z,0.00
2023-04-01T03:08:03.521Z,0.00
2023-04-01T03:09:03.531Z,0.00
2023-04-01T03:10:03.481Z,0.00
2023-04-01T03:11:03.483Z,0.00
2023-04-01T03:12:03.476Z,0.00
2023-04-01T03:13:03.470Z,0.00
2023-04-01T03:14:03.450Z,0.00
2023-04-01T03:15:10.677Z,0.00
2023-04-01T03:16:03.442Z,0.00
2023-04-01T03:17:03.418Z,0.00
2023-04-01T03:18:03.435Z,0.00
2023-04-01T03:19:03.443Z,0.00
2023-04-01T03:20:03.391Z,0.00
2023-04-01T03:21:03.366Z,0.00
2023-04-01T03:22:03.353Z,0.00
2023-04-01T03:23:03.344Z,0.00
2023-04-01T03:24:03.339Z,0.00
2023-04-01T03:25:03.338Z,0.00
2023-04-01T03:26:03.314Z,0.00
2023-04-01T03:27:03.324Z,0.00
2023-04-01T03:28:03.290Z,0.00
2023-04-01T03:29:03.276Z,0.00
2023-04-01T03:30:03.297Z,0.00
2023-04-01T03:31:03.293Z,0.00
2023-04-01T03:32:03.267Z,0.00
2023-04-01T03:33:03.343Z,0.00
2023-04-01T03:34:03.239Z,0.00
2023-04-01T03:35:03.215Z,0.00
2023-04-01T03:36:03.230Z,0.00
2023-04-01T03:37:03.245Z,0.00
2023-04-01T03:38:03.176Z,0.00
2023-04-01T03:39:03.168Z,0.00
2023-04-01T03:40:03.164Z,0.00
2023-04-01T03:41:03.178Z,0.00
2023-04-01T03:42:03.183Z,0.00
2023-04-01T03:43:03.201Z,0.00
2023-04-01T03:44:03.149Z,0.00
2023-04-01T03:45:03.119Z,0.00
2023-04-01T03:46:03.126Z,0.00
2023-04-01T03:47:03.088Z,0.00
2023-04-01T03:48:03.156Z,0.00
2023-04-01T03:49:03.069Z,0.00
2023-04-01T03:50:03.056Z,0.00
2023-04-01T03:51:03.043Z,0.00
2023-04-01T03:52:03.038Z,0.00
2023-04-01T03:53:03.023Z,0.00
2023-04-01T03:54:03.030Z,0.00
2023-04-01T03:55:03.042Z,0.00
2023-04-01T03:56:02.982Z,0.00
2023-04-01T03:57:03.024Z,0.00
2023-04-01T03:58:02.984Z,0.00
2023-04-01T03:59:02.950Z,0.00
2023-04-01T04:00:02.969Z,0.00
2023-04-01T04:01:02.962Z,0.00
2023-04-01T04:02:02.954Z,0.00
2023-04-01T04:03:03.003Z,0.00
2023-04-01T04:04:02.899Z,0.00
2023-04-01T04:05:02.888Z,0.00
2023-04-01T04:06:02.894Z,0.00
2023-04-01T04:07:02.869Z,0.00
2023-04-01T04:08:02.854Z,0.00
2023-04-01T04:09:02.863Z,0.00
2023-04-01T04:10:02.832Z,0.00
2023-04-01T04:11:02.834Z,0.00
2023-04-01T04:12:02.820Z,0.00
2023-04-01T04:13:02.813Z,0.00
2023-04-01T04:14:02.795Z,0.00
2023-04-01T04:15:02.785Z,0.00
2023-04-01T04:16:03.721Z,0.00
2023-04-01T04:17:02.765Z,0.00
2023-04-01T04:18:02.819Z,0.00
2023-04-01T04:19:02.736Z,0.00
2023-04-01T04:20:02.738Z,0.00
2023-04-01T04:21:02.728Z,0.00
2023-04-01T04:22:02.703Z,0.00
2023-04-01T04:23:02.709Z,0.00
2023-04-01T04:24:02.691Z,0.00
2023-04-01T04:25:02.689Z,0.00
2023-04-01T04:26:02.687Z,0.00
2023-04-01T04:27:02.663Z,0.00
2023-04-01T04:28:02.641Z,0.00
2023-04-01T04:29:02.651Z,0.00
2023-04-01T04:30:02.647Z,0.00
2023-04-01T04:31:02.642Z,0.00
2023-04-01T04:32:02.694Z,0.00
2023-04-01T04:33:02.663Z,0.00
2023-04-01T04:34:02.672Z,0.00
2023-04-01T04:35:02.592Z,0.00
2023-04-01T04:36:02.604Z,0.00
2023-04-01T04:37:02.600Z,0.00
2023-04-01T04:38:02.570Z,0.00
2023-04-01T04:39:02.556Z,0.00
2023-04-01T04:40:02.540Z,0.00
2023-04-01T04:41:02.538Z,0.00
2023-04-01T04:42:03.048Z,0.00
2023-04-01T04:43:02.447Z,1.00
2023-04-01T04:44:02.484Z,0.00
2023-04-01T04:45:02.466Z,0.00
2023-04-01T04:46:02.450Z,0.00
2023-04-01T04:47:02.545Z,0.00
2023-04-01T04:48:02.437Z,1.00
2023-04-01T04:49:02.370Z,1.00
2023-04-01T04:50:02.361Z,1.00
2023-04-01T04:51:02.421Z,0.00
2023-04-01T04:52:02.404Z,0.00
2023-04-01T04:53:02.331Z,1.00
2023-04-01T04:54:02.370Z,0.00
2023-04-01T04:55:02.358Z,0.00
2023-04-01T04:56:02.365Z,1.00
2023-04-01T04:57:02.324Z,1.00
2023-04-01T04:58:02.276Z,1.00
2023-04-01T04:59:02.266Z,1.00
2023-04-01T05:00:02.272Z,1.00
2023-04-01T05:01:02.273Z,1.00
2023-04-01T05:02:02.252Z,2.00
2023-04-01T05:03:02.346Z,2.00
2023-04-01T05:04:02.206Z,2.00
2023-04-01T05:05:02.202Z,2.00
2023-04-01T05:06:02.213Z,2.00
2023-04-01T05:07:02.192Z,3.00
2023-04-01T05:08:02.180Z,3.00
2023-04-01T05:09:02.177Z,3.00
2023-04-01T05:10:02.160Z,4.00
2023-04-01T05:11:02.144Z,7.00
2023-04-01T05:12:02.149Z,7.00
2023-04-01T05:13:02.126Z,4.00
2023-04-01T05:14:02.136Z,6.00
2023-04-01T05:15:02.127Z,9.00
2023-04-01T05:16:02.080Z,9.00
2023-04-01T05:17:02.123Z,10.00
2023-04-01T05:18:02.106Z,9.00
2023-04-01T05:19:02.088Z,13.00
2023-04-01T05:20:02.062Z,15.00
2023-04-01T05:21:02.033Z,13.00
2023-04-01T05:22:02.250Z,17.00
2023-04-01T05:23:02.073Z,16.00
2023-04-01T05:24:02.017Z,16.00
2023-04-01T05:25:02.019Z,20.00
2023-04-01T05:26:01.985Z,21.00
2023-04-01T05:27:02.265Z,21.00
2023-04-01T05:28:01.971Z,17.00
2023-04-01T05:29:01.950Z,20.00
2023-04-01T05:30:01.990Z,24.00
2023-04-01T05:31:02.079Z,28.00
2023-04-01T05:32:02.183Z,30.00
2023-04-01T05:33:01.939Z,30.00
2023-04-01T05:34:01.907Z,30.00
2023-04-01T05:35:01.885Z,30.00
2023-04-01T05:36:01.898Z,34.00
2023-04-01T05:37:01.859Z,36.00
2023-04-01T05:38:01.966Z,40.00
2023-04-01T05:39:01.834Z,35.00
2023-04-01T05:40:01.825Z,47.00
2023-04-01T05:41:01.827Z,38.00
2023-04-01T05:42:02.438Z,47.00
2023-04-01T05:43:01.837Z,49.00
2023-04-01T05:44:01.791Z,57.00
2023-04-01T05:45:01.780Z,50.00
2023-04-01T05:46:01.793Z,50.00
2023-04-01T05:47:01.782Z,53.00
2023-04-01T05:48:01.782Z,59.00
2023-04-01T05:49:01.725Z,50.00
2023-04-01T05:50:01.722Z,61.00
2023-04-01T05:51:01.719Z,53.00
2023-04-01T05:52:01.705Z,61.00
2023-04-01T05:53:01.689Z,47.00
2023-04-01T05:54:01.678Z,57.00
2023-04-01T05:55:01.662Z,57.00
2023-04-01T05:56:01.676Z,51.00
2023-04-01T05:57:01.676Z,66.00
2023-04-01T05:58:01.622Z,70.00
2023-04-01T05:59:01.615Z,63.00
2023-04-01T06:00:01.614Z,55.00
2023-04-01T06:01:09.266Z,75.00
2023-04-01T06:02:01.595Z,60.00
2023-04-01T06:03:01.670Z,70.00
2023-04-01T06:04:01.713Z,79.00
2023-04-01T06:05:01.547Z,81.00
2023-04-01T06:06:01.543Z,75.00
2023-04-01T06:07:01.539Z,79.00
2023-04-01T06:08:01.527Z,72.00
2023-04-01T06:09:01.525Z,66.00
2023-04-01T06:10:01.555Z,72.00
2023-04-01T06:11:01.501Z,100.00
2023-04-01T06:12:01.511Z,89.00
2023-04-01T06:13:01.467Z,92.00
2023-04-01T06:14:01.457Z,109.00
2023-04-01T06:15:01.449Z,96.00
2023-04-01T06:16:01.472Z,105.00
2023-04-01T06:17:01.424Z,129.00
2023-04-01T06:18:01.490Z,152.00
2023-04-01T06:19:01.410Z,156.00
2023-04-01T06:20:01.378Z,142.00
2023-04-01T06:21:01.382Z,156.00
2023-04-01T06:22:01.384Z,124.00
2023-04-01T06:23:01.361Z,161.00
2023-04-01T06:24:01.335Z,133.00
2023-04-01T06:25:01.339Z,137.00
2023-04-01T06:26:01.322Z,119.00
2023-04-01T06:27:01.348Z,120.00
2023-04-01T06:28:01.298Z,104.00
2023-04-01T06:29:01.294Z,125.00
2023-04-01T06:30:01.282Z,144.00
2023-04-01T06:31:01.286Z,139.00
2023-04-01T06:32:01.314Z,135.00
2023-04-01T06:33:01.270Z,125.00
2023-04-01T06:34:01.238Z,99.00
2023-04-01T06:35:01.221Z,134.00
2023-04-01T06:36:01.267Z,126.00
2023-04-01T06:37:01.223Z,113.00
2023-04-01T06:38:01.192Z,154.00
2023-04-01T06:39:01.173Z,146.00
2023-04-01T06:40:01.172Z,132.00
2023-04-01T06:41:01.146Z,139.00
2023-04-01T06:42:01.248Z,132.00
2023-04-01T06:43:01.205Z,151.00
2023-04-01T06:44:01.141Z,143.00
2023-04-01T06:45:01.109Z,108.00
2023-04-01T06:46:01.237Z,112.00
2023-04-01T06:47:01.095Z,139.00
2023-04-01T06:48:01.180Z,119.00
2023-04-01T06:49:01.066Z,130.00
2023-04-01T06:50:01.105Z,106.00
2023-04-01T06:51:01.044Z,83.00
2023-04-01T06:52:01.062Z,143.00
2023-04-01T06:53:01.035Z,124.00
2023-04-01T06:54:01.014Z,122.00
2023-04-01T06:55:01.012Z,124.00
2023-04-01T06:56:01.005Z,107.00
2023-04-01T06:57:01.007Z,126.00
2023-04-01T06:58:00.987Z,108.00
2023-04-01T06:59:01.001Z,135.00
2023-04-01T07:00:01.235Z,122.00
2023-04-01T07:01:00.969Z,128.00
2023-04-01T07:02:00.939Z,122.00
2023-04-01T07:03:00.990Z,85.00
2023-04-01T07:04:00.944Z,138.00
2023-04-01T07:05:00.930Z,129.00
2023-04-01T07:06:00.898Z,118.00
2023-04-01T07:07:00.892Z,114.00
2023-04-01T07:08:00.864Z,121.00
2023-04-01T07:09:01.799Z,128.00
2023-04-01T07:10:00.861Z,121.00
2023-04-01T07:11:00.833Z,143.00
2023-04-01T07:12:00.823Z,183.00
2023-04-01T07:13:00.807Z,199.00
2023-04-01T07:14:00.800Z,200.00
2023-04-01T07:15:00.804Z,214.00
2023-04-01T07:16:00.800Z,201.00
2023-04-01T07:17:00.799Z,245.00
2023-04-01T07:18:00.781Z,226.00
2023-04-01T07:19:00.735Z,248.00
2023-04-01T07:20:00.771Z,278.00
2023-04-01T07:21:00.737Z,166.00
2023-04-01T07:22:01.482Z,332.00
2023-04-01T07:23:00.695Z,321.00
2023-04-01T07:24:00.690Z,320.00
2023-04-01T07:25:00.684Z,296.00
2023-04-01T07:26:00.677Z,260.00
2023-04-01T07:27:00.669Z,304.00
2023-04-01T07:28:00.649Z,280.00
2023-04-01T07:29:00.652Z,213.00
2023-04-01T07:30:00.633Z,267.00
2023-04-01T07:31:00.657Z,205.00
2023-04-01T07:32:00.664Z,244.00
2023-04-01T07:33:00.706Z,190.00
2023-04-01T07:34:00.586Z,233.00
2023-04-01T07:35:00.589Z,289.00
2023-04-01T07:36:00.598Z,236.00
2023-04-01T07:37:00.593Z,245.00
2023-04-01T07:38:00.550Z,202.00
2023-04-01T07:39:00.576Z,231.00
2023-04-01T07:40:00.536Z,292.00
2023-04-01T07:41:00.530Z,294.00
2023-04-01T07:42:00.495Z,315.00
2023-04-01T07:43:00.487Z,326.00
2023-04-01T07:44:00.487Z,283.00
2023-04-01T07:45:00.469Z,335.00
2023-04-01T07:46:00.568Z,373.00
2023-04-01T07:47:00.463Z,315.00
2023-04-01T07:48:00.489Z,280.00
2023-04-01T07:49:01.091Z,232.00
2023-04-01T07:50:00.424Z,237.00
2023-04-01T07:51:00.425Z,209.00
2023-04-01T07:52:00.402Z,221.00
2023-04-01T07:53:00.402Z,219.00
2023-04-01T07:54:00.376Z,187.00
2023-04-01T07:55:00.360Z,214.00
2023-04-01T07:56:00.366Z,208.00
2023-04-01T07:57:00.365Z,208.00
2023-04-01T07:58:00.354Z,210.00
2023-04-01T07:59:00.344Z,284.00
2023-04-01T08:00:00.313Z,242.00
2023-04-01T08:01:00.315Z,364.00
2023-04-01T08:02:00.305Z,306.00
2023-04-01T08:03:00.404Z,345.00
2023-04-01T08:04:00.498Z,363.00
2023-04-01T08:05:00.390Z,454.00
2023-04-01T08:06:00.248Z,510.00
2023-04-01T08:07:00.311Z,414.00
2023-04-01T08:08:00.240Z,526.00
2023-04-01T08:09:00.242Z,445.00
2023-04-01T08:10:00.238Z,356.00
2023-04-01T08:11:00.191Z,397.00
2023-04-01T08:12:00.186Z,442.00
2023-04-01T08:13:00.167Z,395.00
2023-04-01T08:14:00.207Z,354.00
2023-04-01T08:15:00.182Z,281.00
2023-04-01T08:16:00.218Z,313.00
2023-04-01T08:17:00.127Z,282.00
2023-04-01T08:18:00.224Z,232.00
2023-04-01T08:19:00.155Z,267.00
2023-04-01T08:20:00.141Z,233.00
2023-04-01T08:21:00.128Z,265.00
2023-04-01T08:22:00.151Z,268.00
2023-04-01T08:23:00.090Z,305.00
2023-04-01T08:24:00.076Z,301.00
2023-04-01T08:25:00.066Z,294.00
2023-04-01T08:26:00.062Z,332.00
2023-04-01T08:27:00.020Z,279.00
2023-04-01T08:28:00.097Z,284.00
2023-04-01T08:29:00.011Z,262.00
2023-04-01T08:29:59.998Z,311.00
2023-04-01T08:30:59.972Z,293.00
2023-04-01T08:32:00.052Z,245.00
2023-04-01T08:33:00.048Z,289.00
2023-04-01T08:33:59.944Z,306.00
2023-04-01T08:34:59.943Z,262.00
2023-04-01T08:36:00.021Z,224.00
2023-04-01T08:36:59.918Z,268.00
2023-04-01T08:37:59.923Z,231.00
2023-04-01T08:38:59.899Z,231.00
2023-04-01T08:39:59.911Z,256.00
2023-04-01T08:40:59.864Z,230.00
2023-04-01T08:41:59.877Z,309.00
2023-04-01T08:42:59.876Z,268.00
2023-04-01T08:43:59.881Z,234.00
2023-04-01T08:44:59.831Z,331.00
2023-04-01T08:45:59.856Z,307.00
2023-04-01T08:46:59.800Z,325.00
2023-04-01T08:47:59.819Z,294.00
2023-04-01T08:48:59.800Z,269.00
2023-04-01T08:49:59.775Z,295.00
2023-04-01T08:50:59.775Z,260.00
2023-04-01T08:51:59.753Z,222.00
2023-04-01T08:52:59.743Z,245.00
2023-04-01T08:53:59.760Z,308.00
2023-04-01T08:54:59.729Z,326.00
2023-04-01T08:55:59.734Z,313.00
2023-04-01T08:56:59.732Z,385.00
2023-04-01T08:57:59.696Z,358.00
2023-04-01T08:58:59.692Z,319.00
2023-04-01T08:59:59.721Z,327.00
2023-04-01T09:00:59.667Z,330.00
2023-04-01T09:01:59.681Z,265.00
2023-04-01T09:02:59.764Z,385.00
2023-04-01T09:03:59.703Z,340.00
2023-04-01T09:04:59.628Z,314.00
2023-04-01T09:05:59.608Z,284.00
2023-04-01T09:06:59.594Z,256.00
2023-04-01T09:07:59.590Z,286.00
2023-04-01T09:08:59.588Z,269.00
2023-04-01T09:09:59.593Z,350.00
2023-04-01T09:10:59.571Z,299.00
2023-04-01T09:11:59.620Z,333.00
2023-04-01T09:12:59.533Z,261.00
2023-04-01T09:13:59.521Z,359.00
2023-04-01T09:14:59.543Z,337.00
2023-04-01T09:15:59.565Z,460.00
2023-04-01T09:16:59.490Z,363.00
2023-04-01T09:17:59.538Z,254.00
2023-04-01T09:18:59.485Z,345.00
2023-04-01T09:19:59.469Z,357.00
2023-04-01T09:20:59.469Z,361.00
2023-04-01T09:21:59.571Z,336.00
2023-04-01T09:22:59.435Z,312.00
2023-04-01T09:23:59.425Z,282.00
2023-04-01T09:24:59.417Z,261.00
2023-04-01T09:25:59.400Z,301.00
2023-04-01T09:26:59.847Z,265.00
2023-04-01T09:27:59.386Z,352.00
2023-04-01T09:28:59.367Z,341.00
2023-04-01T09:29:59.370Z,363.00
2023-04-01T09:30:59.383Z,437.00
2023-04-01T09:31:59.341Z,384.00
2023-04-01T09:32:59.354Z,436.00
2023-04-01T09:33:59.315Z,368.00
2023-04-01T09:34:59.310Z,237.00
2023-04-01T09:35:59.340Z,411.00
2023-04-01T09:36:59.301Z,294.00
2023-04-01T09:37:59.272Z,494.00
2023-04-01T09:38:59.277Z,391.00
2023-04-01T09:39:59.258Z,291.00
2023-04-01T09:40:59.288Z,416.00
2023-04-01T09:41:59.253Z,367.00
2023-04-01T09:42:59.226Z,291.00
2023-04-01T09:43:59.211Z,343.00
2023-04-01T09:44:59.214Z,353.00
2023-04-01T09:45:59.217Z,274.00
2023-04-01T09:46:59.210Z,288.00
2023-04-01T09:47:59.248Z,334.00
2023-04-01T09:48:59.164Z,426.00
2023-04-01T09:49:59.167Z,425.00
2023-04-01T09:50:59.169Z,296.00
2023-04-01T09:51:59.132Z,467.00
2023-04-01T09:52:59.109Z,587.00
2023-04-01T09:53:59.142Z,903.00
2023-04-01T09:54:59.104Z,815.00
2023-04-01T09:55:59.083Z,704.00
2023-04-01T09:56:59.105Z,797.00
2023-04-01T09:57:59.086Z,642.00
2023-04-01T09:58:59.076Z,633.00
2023-04-01T09:59:59.079Z,737.00
2023-04-01T10:00:59.034Z,787.00
2023-04-01T10:01:59.092Z,718.00
2023-04-01T10:02:59.039Z,648.00
2023-04-01T10:03:59.029Z,575.00
2023-04-01T10:04:59.001Z,521.00
2023-04-01T10:05:59.095Z,495.00
2023-04-01T10:06:58.976Z,567.00
2023-04-01T10:07:58.967Z,277.00
2023-04-01T10:08:58.952Z,832.00
2023-04-01T10:09:58.968Z,670.00
2023-04-01T10:11:04.902Z,652.00
2023-04-01T10:11:58.910Z,635.00
2023-04-01T10:12:58.899Z,566.00
2023-04-01T10:13:58.926Z,484.00
2023-04-01T10:14:58.898Z,443.00
2023-04-01T10:15:58.907Z,440.00
2023-04-01T10:16:58.855Z,328.00
2023-04-01T10:17:58.905Z,460.00
2023-04-01T10:18:58.833Z,520.00
2023-04-01T10:19:58.835Z,462.00
2023-04-01T10:20:58.809Z,425.00
2023-04-01T10:21:58.809Z,331.00
2023-04-01T10:22:58.813Z,475.00
2023-04-01T10:23:58.785Z,361.00
2023-04-01T10:24:58.791Z,499.00
2023-04-01T10:25:58.774Z,511.00
2023-04-01T10:26:58.750Z,379.00
2023-04-01T10:27:58.755Z,486.00
2023-04-01T10:28:58.722Z,540.00
2023-04-01T10:29:58.732Z,460.00
2023-04-01T10:30:58.710Z,445.00
2023-04-01T10:31:58.767Z,387.00
2023-04-01T10:32:58.762Z,353.00
2023-04-01T10:33:58.684Z,326.00
2023-04-01T10:34:58.657Z,289.00
2023-04-01T10:35:58.682Z,340.00
2023-04-01T10:36:58.635Z,432.00
2023-04-01T10:37:58.662Z,386.00
2023-04-01T10:38:58.631Z,395.00
2023-04-01T10:39:58.639Z,410.00
2023-04-01T10:40:58.609Z,455.00
2023-04-01T10:41:58.588Z,465.00
2023-04-01T10:42:58.587Z,629.00
2023-04-01T10:43:58.614Z,614.00
2023-04-01T10:44:58.557Z,509.00
2023-04-01T10:45:58.607Z,534.00
2023-04-01T10:46:58.536Z,523.00
2023-04-01T10:47:58.579Z,492.00
2023-04-01T10:48:58.543Z,401.00
2023-04-01T10:49:58.502Z,433.00
2023-04-01T10:50:58.494Z,511.00
2023-04-01T10:51:58.478Z,366.00
2023-04-01T10:52:58.468Z,610.00
2023-04-01T10:53:58.453Z,584.00
2023-04-01T10:54:58.477Z,403.00
2023-04-01T10:55:58.439Z,589.00
2023-04-01T10:56:58.471Z,471.00
2023-04-01T10:57:58.436Z,507.00
2023-04-01T10:58:58.432Z,426.00
2023-04-01T10:59:58.394Z,452.00
2023-04-01T11:00:58.411Z,544.00
2023-04-01T11:02:09.987Z,578.00
2023-04-01T11:02:58.489Z,423.00
2023-04-01T11:03:58.421Z,562.00
2023-04-01T11:04:58.341Z,740.00
2023-04-01T11:05:58.327Z,745.00
2023-04-01T11:06:58.330Z,639.00
2023-04-01T11:08:05.864Z,445.00
2023-04-01T11:08:58.309Z,343.00
2023-04-01T11:09:58.294Z,427.00
2023-04-01T11:10:58.286Z,350.00
2023-04-01T11:11:58.284Z,346.00
2023-04-01T11:12:58.278Z,325.00
2023-04-01T11:13:58.256Z,307.00
2023-04-01T11:14:58.254Z,241.00
2023-04-01T11:15:58.312Z,341.00
2023-04-01T11:16:58.243Z,307.00
2023-04-01T11:17:58.249Z,250.00
2023-04-01T11:18:58.196Z,371.00
2023-04-01T11:19:58.204Z,344.00
2023-04-01T11:20:58.191Z,331.00
2023-04-01T11:21:58.161Z,365.00
2023-04-01T11:22:58.153Z,374.00
2023-04-01T11:24:05.180Z,320.00
2023-04-01T11:24:58.139Z,373.00
2023-04-01T11:25:58.134Z,388.00
2023-04-01T11:26:58.214Z,328.00
2023-04-01T11:27:58.118Z,292.00
2023-04-01T11:28:58.101Z,267.00
2023-04-01T11:30:00.154Z,287.00
2023-04-01T11:30:58.100Z,269.00
2023-04-01T11:31:58.067Z,272.00
2023-04-01T11:32:58.107Z,243.00
2023-04-01T11:33:58.035Z,348.00
2023-04-01T11:34:58.043Z,271.00
2023-04-01T11:35:58.013Z,365.00
2023-04-01T11:36:58.172Z,352.00
2023-04-01T11:37:58.016Z,344.00
2023-04-01T11:38:57.986Z,402.00
2023-04-01T11:39:58.335Z,284.00
2023-04-01T11:40:57.971Z,485.00
2023-04-01T11:41:57.978Z,574.00
2023-04-01T11:42:57.956Z,534.00
2023-04-01T11:43:57.930Z,485.00
2023-04-01T11:44:57.940Z,398.00
2023-04-01T11:45:57.952Z,454.00
2023-04-01T11:46:57.896Z,343.00
2023-04-01T11:47:58.074Z,373.00
2023-04-01T11:48:57.873Z,438.00
2023-04-01T11:49:57.859Z,344.00
2023-04-01T11:50:57.869Z,384.00
2023-04-01T11:51:57.853Z,388.00
2023-04-01T11:52:57.846Z,545.00
2023-04-01T11:53:57.842Z,495.00
2023-04-01T11:54:57.818Z,360.00
2023-04-01T11:55:57.796Z,550.00
2023-04-01T11:56:57.850Z,516.00
2023-04-01T11:57:57.798Z,316.00
2023-04-01T11:58:57.799Z,622.00
2023-04-01T11:59:57.753Z,547.00
2023-04-01T12:00:57.749Z,619.00
2023-04-01T12:01:57.762Z,564.00
2023-04-01T12:02:57.858Z,562.00
2023-04-01T12:03:57.844Z,572.00
2023-04-01T12:04:57.885Z,505.00
2023-04-01T12:05:57.695Z,587.00
2023-04-01T12:06:57.700Z,539.00
2023-04-01T12:07:57.685Z,630.00
2023-04-01T12:08:57.664Z,525.00
2023-04-01T12:09:57.661Z,559.00
2023-04-01T12:10:57.655Z,489.00
2023-04-01T12:11:57.632Z,524.00
2023-04-01T12:13:01.208Z,461.00
2023-04-01T12:13:57.608Z,360.00
2023-04-01T12:14:57.605Z,472.00
2023-04-01T12:15:57.615Z,467.00
2023-04-01T12:16:57.574Z,340.00
2023-04-01T12:17:57.588Z,506.00
2023-04-01T12:18:57.585Z,353.00
2023-04-01T12:19:57.577Z,272.00
2023-04-01T12:20:57.566Z,200.00
2023-04-01T12:21:57.547Z,291.00
2023-04-01T12:22:57.522Z,245.00
2023-04-01T12:23:57.530Z,197.00
2023-04-01T12:24:57.514Z,193.00
2023-04-01T12:25:57.496Z,288.00
2023-04-01T12:26:57.523Z,268.00
2023-04-01T12:27:57.471Z,250.00
2023-04-01T12:28:57.456Z,393.00
2023-04-01T12:29:57.449Z,285.00
2023-04-01T12:30:57.430Z,301.00
2023-04-01T12:31:57.459Z,382.00
2023-04-01T12:32:57.443Z,412.00
2023-04-01T12:33:57.404Z,468.00
2023-04-01T12:34:57.401Z,711.00
2023-04-01T12:35:57.477Z,552.00
2023-04-01T12:36:57.379Z,457.00
2023-04-01T12:37:57.350Z,677.00
2023-04-01T12:38:57.342Z,389.00
2023-04-01T12:39:57.355Z,844.00
2023-04-01T12:40:57.319Z,593.00
2023-04-01T12:41:57.319Z,714.00
2023-04-01T12:42:57.311Z,686.00
2023-04-01T12:43:57.286Z,521.00
2023-04-01T12:44:57.304Z,761.00
2023-04-01T12:45:57.295Z,557.00
2023-04-01T12:46:57.255Z,864.00
2023-04-01T12:47:57.312Z,693.00
2023-04-01T12:48:57.412Z,597.00
2023-04-01T12:49:57.246Z,524.00