createdAt,value
2017-12-02T00:01:30.528Z,79.80
2017-12-02T00:03:58.831Z,113.65
2017-12-02T00:06:27.513Z,99.20
2017-12-02T00:08:57.212Z,112.53
2017-12-02T00:11:26.521Z,149.60
2017-12-02T00:13:54.841Z,66.03
2017-12-02T00:16:23.930Z,127.80
2017-12-02T00:18:52.217Z,119.87
2017-12-02T00:21:21.387Z,132.20
2017-12-02T00:23:50.621Z,119.97
2017-12-02T00:26:18.914Z,154.70
2017-12-02T00:28:47.199Z,69.47
2017-12-02T00:31:15.535Z,122.28
2017-12-02T00:33:43.814Z,120.32
2017-12-02T00:36:12.104Z,113.80
2017-12-02T00:38:41.575Z,129.15
2017-12-02T00:41:09.865Z,139.48
2017-12-02T00:43:38.550Z,132.25
2017-12-02T00:46:08.397Z,142.52
2017-12-02T00:48:37.450Z,101.90
2017-12-02T00:51:05.743Z,83.60
2017-12-02T00:53:34.076Z,77.62
2017-12-02T00:56:03.418Z,105.72
2017-12-02T00:58:32.479Z,117.47
2017-12-02T01:01:02.715Z,115.18
2017-12-02T01:03:33.893Z,121.53
2017-12-02T01:06:02.542Z,166.93
2017-12-02T01:08:30.837Z,110.53
2017-12-02T01:10:59.150Z,106.78
2017-12-02T01:13:27.495Z,129.75
2017-12-02T01:15:55.796Z,109.43
2017-12-02T01:18:24.858Z,81.20
2017-12-02T01:20:53.586Z,88.22
2017-12-02T01:23:21.938Z,87.50
2017-12-02T01:25:50.991Z,82.35
2017-12-02T01:28:19.706Z,115.93
2017-12-02T01:30:47.999Z,108.55
2017-12-02T01:33:16.306Z,144.73
2017-12-02T01:35:44.789Z,113.28
2017-12-02T01:38:13.855Z,152.25
2017-12-02T01:40:42.155Z,88.05
2017-12-02T01:43:10.526Z,116.35
2017-12-02T01:45:38.827Z,144.85
2017-12-02T01:48:07.126Z,138.05
2017-12-02T01:50:35.459Z,86.15
2017-12-02T01:53:04.513Z,96.35
2017-12-02T01:55:32.814Z,151.15
2017-12-02T01:58:01.324Z,153.60
2017-12-02T02:00:29.619Z,165.25
2017-12-02T02:02:57.931Z,154.12
2017-12-02T02:05:26.286Z,129.93
2017-12-02T02:07:54.582Z,164.30
2017-12-02T02:10:24.382Z,113.90
2017-12-02T02:12:53.854Z,133.00
2017-12-02T02:15:23.282Z,169.43
2017-12-02T02:17:51.580Z,134.12
2017-12-02T02:20:19.923Z,136.40
2017-12-02T02:22:48.226Z,108.63
2017-12-02T02:25:16.519Z,113.80
2017-12-02T02:27:44.867Z,106.65
2017-12-02T02:30:13.157Z,142.23
2017-12-02T02:32:42.229Z,127.85
2017-12-02T02:35:10.587Z,129.07
2017-12-02T02:37:39.658Z,120.25
2017-12-02T02:40:09.098Z,154.77
2017-12-02T02:42:37.470Z,126.82
2017-12-02T02:45:05.768Z,153.35
2017-12-02T02:47:34.823Z,101.60
2017-12-02T02:50:04.318Z,140.23
2017-12-02T02:52:33.383Z,123.82
2017-12-02T02:55:03.041Z,148.35
2017-12-02T02:57:31.250Z,131.85
2017-12-02T02:59:59.549Z,131.45
2017-12-02T03:02:29.200Z,135.88
2017-12-02T03:04:57.418Z,124.20
2017-12-02T03:07:25.713Z,119.35
2017-12-02T03:09:54.018Z,121.90
2017-12-02T03:12:22.375Z,103.93
2017-12-02T03:14:50.666Z,126.40
2017-12-02T03:17:18.955Z,110.22
2017-12-02T03:19:47.315Z,171.07
2017-12-02T03:22:15.605Z,107.30
2017-12-02T03:24:43.906Z,121.93
2017-12-02T03:27:12.250Z,134.73
2017-12-02T03:29:40.551Z,141.27
2017-12-02T03:32:08.848Z,120.25
2017-12-02T03:34:37.182Z,112.53
2017-12-02T03:37:05.469Z,140.30
2017-12-02T03:39:33.762Z,100.20
2017-12-02T03:42:03.014Z,110.72
2017-12-02T03:44:31.318Z,80.40
2017-12-02T03:46:59.994Z,92.93
2017-12-02T03:49:28.335Z,101.78
2017-12-02T03:51:56.636Z,93.28
2017-12-02T03:54:24.931Z,94.43
2017-12-02T03:56:54.771Z,79.15
2017-12-02T03:59:23.058Z,85.10
2017-12-02T04:01:51.357Z,106.53
2017-12-02T04:04:19.702Z,91.25
2017-12-02T04:06:48.386Z,91.53
2017-12-02T04:09:16.691Z,97.18
2017-12-02T04:11:45.055Z,105.20
2017-12-02T04:14:13.346Z,94.65
2017-12-02T04:16:41.632Z,80.85
2017-12-02T04:19:11.103Z,106.93
2017-12-02T04:21:39.402Z,126.75
2017-12-02T04:24:07.697Z,100.25
2017-12-02T04:26:36.052Z,69.90
2017-12-02T04:29:05.478Z,66.18
2017-12-02T04:31:33.784Z,109.82
2017-12-02T04:34:02.134Z,126.55
2017-12-02T04:36:31.931Z,76.12
2017-12-02T04:39:01.367Z,141.82
2017-12-02T04:41:30.473Z,115.50
2017-12-02T04:43:58.768Z,114.53
2017-12-02T04:46:27.089Z,129.73
2017-12-02T04:48:56.200Z,72.87
2017-12-02T04:51:24.495Z,86.45
2017-12-02T04:53:52.795Z,94.78
2017-12-02T04:56:21.139Z,76.82
2017-12-02T04:58:49.827Z,89.93
2017-12-02T05:01:18.923Z,98.15
2017-12-02T05:03:47.637Z,96.45
2017-12-02T05:06:15.930Z,94.47
2017-12-02T05:08:44.986Z,155.00
2017-12-02T05:11:14.102Z,111.68
2017-12-02T05:13:43.542Z,118.20
2017-12-02T05:16:13.199Z,67.43
2017-12-02T05:18:41.954Z,84.97
2017-12-02T05:21:10.254Z,94.10
2017-12-02T05:23:38.545Z,99.03
2017-12-02T05:26:06.930Z,110.53
2017-12-02T05:28:35.223Z,83.10
2017-12-02T05:31:03.525Z,72.68
2017-12-02T05:33:33.377Z,83.12
2017-12-02T05:36:02.430Z,79.07
2017-12-02T05:38:30.718Z,130.00
2017-12-02T05:40:59.050Z,103.03
2017-12-02T05:43:28.113Z,103.62
2017-12-02T05:45:57.009Z,91.05
2017-12-02T05:48:25.374Z,90.95
2017-12-02T05:50:53.657Z,86.12
2017-12-02T05:53:21.941Z,103.53
2017-12-02T05:55:51.454Z,92.75
2017-12-02T05:58:19.725Z,88.28
2017-12-02T06:00:48.026Z,103.32
2017-12-02T06:03:16.510Z,83.12
2017-12-02T06:05:44.812Z,117.85
2017-12-02T06:08:13.874Z,87.18
2017-12-02T06:10:42.996Z,75.40
2017-12-02T06:13:12.046Z,80.87
2017-12-02T06:15:41.098Z,74.72
2017-12-02T06:18:09.439Z,79.05
2017-12-02T06:20:38.503Z,79.60
2017-12-02T06:23:06.805Z,94.40
2017-12-02T06:25:35.134Z,85.65
2017-12-02T06:28:03.428Z,95.20
2017-12-02T06:30:31.725Z,67.03
2017-12-02T06:33:00.087Z,63.03
2017-12-02T06:35:28.374Z,79.30
2017-12-02T06:37:57.101Z,71.78
2017-12-02T06:40:25.462Z,75.62
2017-12-02T06:42:53.750Z,77.25
2017-12-02T06:45:22.030Z,86.35
2017-12-02T06:47:50.368Z,80.40
2017-12-02T06:50:18.667Z,77.43
2017-12-02T06:52:47.341Z,74.68
2017-12-02T06:55:15.703Z,68.43
2017-12-02T06:57:45.128Z,103.65
2017-12-02T07:00:14.196Z,80.05
2017-12-02T07:02:43.889Z,91.28
2017-12-02T07:05:12.574Z,78.55
2017-12-02T07:07:40.861Z,87.55
2017-12-02T07:10:09.214Z,71.85
2017-12-02T07:12:38.635Z,67.60
2017-12-02T07:15:07.698Z,80.70
2017-12-02T07:17:36.037Z,64.65
2017-12-02T07:20:04.373Z,72.65
2017-12-02T07:22:33.440Z,93.97
2017-12-02T07:25:02.534Z,93.43
2017-12-02T07:27:30.821Z,106.32
2017-12-02T07:29:59.106Z,102.10
2017-12-02T07:32:28.807Z,97.37
2017-12-02T07:34:56.970Z,84.62
2017-12-02T07:37:25.271Z,94.78
2017-12-02T07:39:54.018Z,108.90
2017-12-02T07:42:22.309Z,90.28
2017-12-02T07:44:50.606Z,95.30
2017-12-02T07:47:19.092Z,97.97
2017-12-02T07:49:47.384Z,105.50
2017-12-02T07:52:15.667Z,88.53
2017-12-02T07:54:44.778Z,90.35
2017-12-02T07:57:13.065Z,104.28
2017-12-02T07:59:41.366Z,98.35
2017-12-02T08:02:09.724Z,83.55
2017-12-02T08:04:38.006Z,84.47
2017-12-02T08:07:07.665Z,90.53
2017-12-02T08:09:36.642Z,120.95
2017-12-02T08:12:05.705Z,87.65
2017-12-02T08:14:33.984Z,88.55
2017-12-02T08:17:03.688Z,125.07
2017-12-02T08:19:31.866Z,98.43
2017-12-02T08:22:00.151Z,97.75
2017-12-02T08:24:29.241Z,149.50
2017-12-02T08:26:57.918Z,80.95
2017-12-02T08:29:26.209Z,124.62
2017-12-02T08:31:54.550Z,83.57
2017-12-02T08:34:24.345Z,150.43
2017-12-02T08:36:52.635Z,107.37
2017-12-02T08:39:20.966Z,104.50
2017-12-02T08:41:49.254Z,137.23
2017-12-02T08:44:19.063Z,137.37
2017-12-02T08:46:47.553Z,135.57
2017-12-02T08:49:15.846Z,124.55
2017-12-02T08:51:44.194Z,107.82
2017-12-02T08:54:12.530Z,109.00
2017-12-02T08:56:41.582Z,98.97
2017-12-02T08:59:10.262Z,108.97
2017-12-02T09:01:40.189Z,101.90
2017-12-02T09:04:08.353Z,92.07
2017-12-02T09:06:37.782Z,80.95
2017-12-02T09:09:06.109Z,113.18
2017-12-02T09:11:34.402Z,89.13
2017-12-02T09:14:02.692Z,99.60
2017-12-02T09:16:32.857Z,88.68
2017-12-02T09:19:01.148Z,83.62
2017-12-02T09:21:29.453Z,113.10
2017-12-02T09:23:57.782Z,93.95
2017-12-02T09:26:27.203Z,97.22
2017-12-02T09:28:55.566Z,97.72
2017-12-02T09:31:25.565Z,109.65
2017-12-02T09:33:53.859Z,98.30
2017-12-02T09:36:22.143Z,93.35
2017-12-02T09:38:50.486Z,95.53
2017-12-02T09:41:20.422Z,105.93
2017-12-02T09:43:48.703Z,97.97
2017-12-02T09:46:17.810Z,79.62
2017-12-02T09:48:46.097Z,105.72
2017-12-02T09:51:14.378Z,91.45
2017-12-02T09:53:43.871Z,99.22
2017-12-02T09:56:12.167Z,94.18
2017-12-02T09:58:40.465Z,80.50
2017-12-02T10:01:08.821Z,80.62
2017-12-02T10:03:37.134Z,87.70
2017-12-02T10:06:05.419Z,89.53
2017-12-02T10:08:34.886Z,80.78
2017-12-02T10:11:04.534Z,85.70
2017-12-02T10:13:33.822Z,72.50
2017-12-02T10:16:03.867Z,95.00
2017-12-02T10:18:34.091Z,75.55
2017-12-02T10:21:02.371Z,82.35
2017-12-02T10:23:31.706Z,96.30
2017-12-02T10:26:00.390Z,86.03
2017-12-02T10:28:28.692Z,84.72
2017-12-02T10:30:57.789Z,74.00
2017-12-02T10:33:26.086Z,118.78
2017-12-02T10:35:54.374Z,94.70
2017-12-02T10:38:23.502Z,101.93
2017-12-02T10:40:52.259Z,94.18
2017-12-02T10:43:20.575Z,78.97
2017-12-02T10:45:48.942Z,104.25
2017-12-02T10:48:17.243Z,86.28
2017-12-02T10:50:45.545Z,108.35
2017-12-02T10:53:14.035Z,86.30
2017-12-02T10:55:42.317Z,89.30
2017-12-02T10:58:11.362Z,87.20
2017-12-02T11:00:39.695Z,108.43
2017-12-02T11:03:07.983Z,94.22
2017-12-02T11:05:36.279Z,91.82
2017-12-02T11:08:05.394Z,96.53
2017-12-02T11:10:33.689Z,98.37
2017-12-02T11:13:01.982Z,94.53
2017-12-02T11:15:31.079Z,85.25
2017-12-02T11:17:59.769Z,81.28
2017-12-02T11:20:28.058Z,90.18
2017-12-02T11:22:56.390Z,86.30
2017-12-02T11:25:24.674Z,91.37
2017-12-02T11:27:52.962Z,95.00
2017-12-02T11:30:21.513Z,89.93
2017-12-02T11:32:50.602Z,108.60
2017-12-02T11:35:18.967Z,101.55
2017-12-02T11:37:47.530Z,113.12
2017-12-02T11:40:16.615Z,100.87
2017-12-02T11:42:44.906Z,128.73
2017-12-02T11:45:13.993Z,157.48
2017-12-02T11:47:42.291Z,136.35
2017-12-02T11:50:11.341Z,126.30
2017-12-02T11:52:39.683Z,101.93
2017-12-02T11:55:07.971Z,95.20
2017-12-02T11:57:36.278Z,104.95
2017-12-02T12:00:05.006Z,98.32
2017-12-02T12:02:33.702Z,102.75
2017-12-02T12:05:02.011Z,107.07
2017-12-02T12:07:30.907Z,100.53
2017-12-02T12:09:59.194Z,108.37
2017-12-02T12:12:28.251Z,108.50
2017-12-02T12:14:56.580Z,103.65
2017-12-02T12:17:25.638Z,78.53
2017-12-02T12:19:55.065Z,81.65
2017-12-02T12:22:23.402Z,96.30
2017-12-02T12:24:51.727Z,74.90
2017-12-02T12:27:19.997Z,80.70
2017-12-02T12:29:49.693Z,88.80
2017-12-02T12:32:18.246Z,76.32
2017-12-02T12:34:47.677Z,83.62
2017-12-02T12:37:16.022Z,75.00
2017-12-02T12:39:44.314Z,85.80
2017-12-02T12:42:13.370Z,87.07
2017-12-02T12:44:41.710Z,74.35
2017-12-02T12:47:10.003Z,75.70
2017-12-02T12:49:38.295Z,68.60
2017-12-02T12:52:06.626Z,73.85
2017-12-02T12:54:34.918Z,76.10
2017-12-02T12:57:03.246Z,69.82
2017-12-02T12:59:32.968Z,65.72
2017-12-02T13:02:01.170Z,65.47
2017-12-02T13:04:29.466Z,62.08
2017-12-02T13:06:57.833Z,80.20
2017-12-02T13:09:26.134Z,92.03
2017-12-02T13:11:54.455Z,86.53
2017-12-02T13:14:23.940Z,99.55
2017-12-02T13:16:52.622Z,83.72
2017-12-02T13:19:21.314Z,86.45
2017-12-02T13:21:49.703Z,94.15
2017-12-02T13:24:17.993Z,94.10
2017-12-02T13:26:46.282Z,86.07
2017-12-02T13:29:15.834Z,83.07
2017-12-02T13:31:44.121Z,69.28
2017-12-02T13:34:12.414Z,80.65
2017-12-02T13:36:40.755Z,72.95
2017-12-02T13:39:09.045Z,79.25
2017-12-02T13:41:37.341Z,83.45
2017-12-02T13:44:07.178Z,81.30
2017-12-02T13:46:35.469Z,94.45
2017-12-02T13:49:04.518Z,72.82
2017-12-02T13:51:32.858Z,64.03
2017-12-02T13:54:01.919Z,61.63
2017-12-02T13:56:30.980Z,67.03
2017-12-02T13:58:59.351Z,59.03
2017-12-02T14:01:28.805Z,55.83
2017-12-02T14:03:57.086Z,73.62
2017-12-02T14:06:33.146Z,68.75
2017-12-02T14:09:01.426Z,63.85
2017-12-02T14:11:30.477Z,69.82
2017-12-02T14:13:58.812Z,65.72
2017-12-02T14:16:28.249Z,63.78
2017-12-02T14:18:56.574Z,68.97
2017-12-02T14:21:25.732Z,61.10
2017-12-02T14:24:06.807Z,74.62
2017-12-02T14:26:36.571Z,61.75
2017-12-02T14:29:04.744Z,84.47
2017-12-02T14:31:33.835Z,74.62
2017-12-02T14:34:02.578Z,83.12
2017-12-02T14:36:32.220Z,82.25
2017-12-02T14:39:00.796Z,82.70
2017-12-02T14:41:29.129Z,92.37
2017-12-02T14:43:57.412Z,71.55
2017-12-02T14:46:27.203Z,67.85
2017-12-02T14:48:55.544Z,70.93
2017-12-02T14:51:23.835Z,71.57
2017-12-02T14:53:52.122Z,68.28
2017-12-02T14:56:20.474Z,84.62
2017-12-02T14:58:48.770Z,69.35
2017-12-02T15:01:17.862Z,86.53
2017-12-02T15:03:46.337Z,72.95
2017-12-02T15:06:15.981Z,74.87
2017-12-02T15:08:44.916Z,64.97
2017-12-02T15:11:13.246Z,84.28
2017-12-02T15:13:42.301Z,67.95
2017-12-02T15:16:11.929Z,96.35
2017-12-02T15:18:40.183Z,97.00
2017-12-02T15:21:08.501Z,101.97
2017-12-02T15:23:37.610Z,76.72
2017-12-02T15:26:07.480Z,95.60
2017-12-02T15:28:35.782Z,91.60
2017-12-02T15:31:04.092Z,88.12
2017-12-02T15:33:32.438Z,81.30
2017-12-02T15:36:01.519Z,88.57
2017-12-02T15:38:30.615Z,75.18
2017-12-02T15:41:00.103Z,77.07
2017-12-02T15:43:28.409Z,80.00
2017-12-02T15:45:56.699Z,76.15
2017-12-02T15:48:26.395Z,75.82
2017-12-02T15:50:54.949Z,72.93
2017-12-02T15:53:23.239Z,78.60
2017-12-02T15:55:52.347Z,76.12
2017-12-02T15:58:20.634Z,70.37
2017-12-02T16:00:49.690Z,68.50
2017-12-02T16:03:18.064Z,77.97
2017-12-02T16:05:46.409Z,74.72
2017-12-02T16:08:14.711Z,75.65
2017-12-02T16:10:43.434Z,77.53
2017-12-02T16:13:11.731Z,81.35
2017-12-02T16:15:40.042Z,83.53
2017-12-02T16:18:09.519Z,77.37
2017-12-02T16:20:37.799Z,73.72
2017-12-02T16:23:06.083Z,71.43
2017-12-02T16:25:35.775Z,62.42
2017-12-02T16:28:04.119Z,76.78
2017-12-02T16:30:32.437Z,98.05
2017-12-02T16:33:01.930Z,90.18
2017-12-02T16:35:31.726Z,68.30
2017-12-02T16:38:00.016Z,73.62
2017-12-02T16:40:28.516Z,70.93
2017-12-02T16:42:57.561Z,63.45
2017-12-02T16:45:26.622Z,56.30
2017-12-02T16:47:54.991Z,57.65
2017-12-02T16:50:23.311Z,58.05
2017-12-02T16:52:51.624Z,59.22
2017-12-02T16:55:19.995Z,59.83
2017-12-02T16:57:49.046Z,55.53
2017-12-02T17:00:17.386Z,57.30
2017-12-02T17:02:46.486Z,54.85
2017-12-02T17:05:15.911Z,54.95
2017-12-02T17:07:44.196Z,52.30
2017-12-02T17:10:12.809Z,47.88
2017-12-02T17:12:42.445Z,66.95
2017-12-02T17:15:10.631Z,62.13
2017-12-02T17:17:39.002Z,62.20
2017-12-02T17:20:07.362Z,63.75
2017-12-02T17:22:37.082Z,60.15
2017-12-02T17:25:05.429Z,69.03
2017-12-02T17:27:34.515Z,58.00
2017-12-02T17:30:02.797Z,53.20
2017-12-02T17:32:31.122Z,49.83
2017-12-02T17:34:59.414Z,55.63
2017-12-02T17:37:28.824Z,58.87
2017-12-02T17:39:57.157Z,57.92
2017-12-02T17:42:25.462Z,68.20
2017-12-02T17:44:54.084Z,61.08
2017-12-02T17:47:22.452Z,60.30
2017-12-02T17:49:50.755Z,48.08
2017-12-02T17:52:19.090Z,55.95
2017-12-02T17:54:47.971Z,56.10
2017-12-02T17:57:16.719Z,58.45
2017-12-02T17:59:45.027Z,59.80
2017-12-02T18:02:14.122Z,60.72
2017-12-02T18:04:42.422Z,68.30
2017-12-02T18:07:10.714Z,75.03
2017-12-02T18:09:40.462Z,65.72
2017-12-02T18:12:10.257Z,77.65
2017-12-02T18:14:38.557Z,64.65
2017-12-02T18:17:06.886Z,70.15
2017-12-02T18:19:35.175Z,61.63
2017-12-02T18:22:04.954Z,74.62
2017-12-02T18:24:33.437Z,64.78
2017-12-02T18:27:01.718Z,73.47
2017-12-02T18:29:29.997Z,69.35
2017-12-02T18:31:59.097Z,83.28
2017-12-02T18:34:27.398Z,71.37
2017-12-02T18:36:57.036Z,77.85
2017-12-02T18:39:25.666Z,78.10
2017-12-02T18:41:54.713Z,74.80
2017-12-02T18:44:23.970Z,75.28
2017-12-02T18:46:53.818Z,78.70
2017-12-02T18:49:24.179Z,78.78
2017-12-02T18:51:52.367Z,83.28
2017-12-02T18:54:22.513Z,77.72
2017-12-02T18:56:50.822Z,73.28
2017-12-02T18:59:20.621Z,67.70
2017-12-02T19:01:52.256Z,66.35
2017-12-02T19:04:22.428Z,79.53
2017-12-02T19:06:52.121Z,72.05
2017-12-02T19:09:20.370Z,72.32
2017-12-02T19:11:49.674Z,69.03
2017-12-02T19:14:18.297Z,68.60
2017-12-02T19:16:52.094Z,71.85
2017-12-02T19:19:21.354Z,78.97
2017-12-02T19:21:49.645Z,89.00
2017-12-02T19:24:18.758Z,72.85
2017-12-02T19:26:48.575Z,74.40
2017-12-02T19:29:16.946Z,66.20
2017-12-02T19:31:46.114Z,72.37
2017-12-02T19:34:14.482Z,75.32
2017-12-02T19:36:42.790Z,82.12
2017-12-02T19:39:11.180Z,78.40
2017-12-02T19:41:39.450Z,72.15
2017-12-02T19:44:08.545Z,53.22
2017-12-02T19:46:37.103Z,56.10
2017-12-02T19:49:05.439Z,54.65
2017-12-02T19:51:33.786Z,60.75
2017-12-02T19:54:02.934Z,64.97
2017-12-02T19:56:31.233Z,49.42
2017-12-02T19:59:00.323Z,51.05
2017-12-02T20:01:29.394Z,51.15
2017-12-02T20:03:57.689Z,50.10
2017-12-02T20:06:27.397Z,56.83
2017-12-02T20:08:56.883Z,57.55
2017-12-02T20:11:25.157Z,57.47
2017-12-02T20:13:53.459Z,62.58
2017-12-02T20:16:21.848Z,59.63
2017-12-02T20:18:50.159Z,66.62
2017-12-02T20:21:18.679Z,61.15
2017-12-02T20:23:48.337Z,59.92
2017-12-02T20:26:16.739Z,62.30
2017-12-02T20:28:45.131Z,55.90
2017-12-02T20:31:13.520Z,61.05
2017-12-02T20:33:41.840Z,61.85
2017-12-02T20:36:10.150Z,57.25
2017-12-02T20:38:38.910Z,55.88
2017-12-02T20:41:07.984Z,63.33
2017-12-02T20:43:36.308Z,56.92
2017-12-02T20:46:04.666Z,56.17
2017-12-02T20:48:33.033Z,65.20
2017-12-02T20:51:01.415Z,58.67
2017-12-02T20:53:29.774Z,66.60
2017-12-02T20:55:58.091Z,72.25
2017-12-02T20:58:27.549Z,58.42
2017-12-02T21:00:56.035Z,74.53
2017-12-02T21:03:24.360Z,63.60
2017-12-02T21:05:53.050Z,64.32
2017-12-02T21:08:23.344Z,60.12
2017-12-02T21:10:52.446Z,59.42
2017-12-02T21:13:20.783Z,63.97
2017-12-02T21:15:49.977Z,56.75
2017-12-02T21:18:18.683Z,69.10
2017-12-02T21:20:46.969Z,61.55
2017-12-02T21:23:16.010Z,61.58
2017-12-02T21:25:45.721Z,65.57
2017-12-02T21:28:13.900Z,65.90
2017-12-02T21:30:42.398Z,72.22
2017-12-02T21:33:10.711Z,65.10
2017-12-02T21:35:40.159Z,68.22
2017-12-02T21:38:08.494Z,76.10
2017-12-02T21:40:36.881Z,68.57
2017-12-02T21:43:05.202Z,69.22
2017-12-02T21:45:33.955Z,75.65
2017-12-02T21:48:02.250Z,69.62
2017-12-02T21:50:30.558Z,64.60
2017-12-02T21:52:58.905Z,66.75
2017-12-02T21:55:27.193Z,57.65
2017-12-02T21:57:55.495Z,68.32
2017-12-02T22:00:23.878Z,72.00
2017-12-02T22:02:52.171Z,61.15
2017-12-02T22:05:20.465Z,54.65
2017-12-02T22:07:48.825Z,64.28
2017-12-02T22:10:17.162Z,58.05
2017-12-02T22:12:45.478Z,60.28
2017-12-02T22:15:13.822Z,55.53
2017-12-02T22:17:42.138Z,70.45
2017-12-02T22:20:10.459Z,52.92
2017-12-02T22:22:39.587Z,68.90
2017-12-02T22:25:09.575Z,59.97
2017-12-02T22:27:37.890Z,57.78
2017-12-02T22:30:06.247Z,72.68
2017-12-02T22:32:35.325Z,58.10
2017-12-02T22:35:04.018Z,57.72
2017-12-02T22:37:32.402Z,57.30
2017-12-02T22:40:00.706Z,54.42
2017-12-02T22:42:29.051Z,57.50
2017-12-02T22:44:57.418Z,57.62
2017-12-02T22:47:26.871Z,50.60
2017-12-02T22:49:55.197Z,59.05
2017-12-02T22:52:23.573Z,52.92
2017-12-02T22:54:51.891Z,57.70
2017-12-02T22:57:20.192Z,53.67
2017-12-02T22:59:48.555Z,50.35
2017-12-02T23:02:16.841Z,54.65
2017-12-02T23:04:45.542Z,52.72
2017-12-02T23:07:14.931Z,49.65
2017-12-02T23:09:43.634Z,52.47
2017-12-02T23:12:11.931Z,49.45
2017-12-02T23:14:40.267Z,52.45
2017-12-02T23:17:08.570Z,50.83
2017-12-02T23:19:36.863Z,46.10
2017-12-02T23:22:07.613Z,53.83
2017-12-02T23:24:36.317Z,52.85
2017-12-02T23:27:04.607Z,49.28
2017-12-02T23:29:32.942Z,50.63
2017-12-02T23:32:01.236Z,46.20
2017-12-02T23:34:29.909Z,48.00
2017-12-02T23:36:59.037Z,47.75
2017-12-02T23:39:27.366Z,44.47
2017-12-02T23:41:55.686Z,43.78
2017-12-02T23:44:24.017Z,45.83
2017-12-02T23:46:52.309Z,46.75
2017-12-02T23:49:21.365Z,42.88
2017-12-02T23:51:49.730Z,43.17
2017-12-02T23:54:19.397Z,40.03
2017-12-02T23:56:47.977Z,41.67
2017-12-02T23:59:17.086Z,41.63
