createdAt,value
2019-03-19T00:01:27.086Z,21.2
2019-03-19T00:11:27.466Z,20.0
2019-03-19T00:21:26.553Z,19.0
2019-03-19T00:31:27.053Z,18.9
2019-03-19T00:41:26.604Z,18.8
2019-03-19T00:51:28.031Z,19.4
2019-03-19T01:01:27.158Z,20.1
2019-03-19T01:11:26.138Z,20.6
2019-03-19T01:21:26.012Z,19.3
2019-03-19T01:31:26.912Z,17.6
2019-03-19T01:41:26.767Z,18.9
2019-03-19T01:51:26.850Z,18.1
2019-03-19T02:01:27.070Z,15.6
2019-03-19T02:11:27.426Z,16.0
2019-03-19T02:21:26.384Z,17.1
2019-03-19T02:31:27.311Z,17.4
2019-03-19T02:41:25.896Z,16.9
2019-03-19T02:51:27.343Z,15.3
2019-03-19T03:01:25.896Z,14.7
2019-03-19T03:11:26.052Z,15.0
2019-03-19T03:21:29.850Z,14.6
2019-03-19T03:31:27.511Z,13.7
2019-03-19T03:41:26.150Z,12.6
2019-03-19T03:51:26.107Z,13.6
2019-03-19T04:01:25.760Z,11.1
2019-03-19T04:11:27.549Z,11.7
2019-03-19T04:21:28.125Z,10.9
2019-03-19T04:31:27.266Z,9.9
2019-03-19T04:41:25.870Z,10.2
2019-03-19T04:51:26.492Z,10.6
2019-03-19T05:01:26.201Z,10.1
2019-03-19T05:11:26.673Z,10.5
2019-03-19T05:21:26.497Z,10.9
2019-03-19T05:31:26.431Z,11.9
2019-03-19T05:41:26.092Z,11.6
2019-03-19T05:51:25.709Z,11.8
2019-03-19T06:01:26.374Z,12.1
2019-03-19T06:11:26.856Z,11.2
2019-03-19T06:21:27.318Z,10.7
2019-03-19T06:31:26.822Z,11.6
2019-03-19T06:41:27.071Z,12.2
2019-03-19T06:51:37.066Z,11.1
2019-03-19T07:01:27.234Z,12.2
2019-03-19T07:11:25.848Z,10.7
2019-03-19T07:21:27.489Z,10.5
2019-03-19T07:31:30.942Z,12.9
2019-03-19T07:41:26.205Z,9.5
2019-03-19T07:51:26.328Z,9.8
2019-03-19T08:01:26.292Z,8.1
2019-03-19T08:11:25.964Z,8.1
2019-03-19T08:21:29.813Z,6.8
2019-03-19T08:31:26.506Z,6.2
2019-03-19T08:41:26.293Z,6.5
2019-03-19T08:51:26.292Z,6.5
2019-03-19T09:01:25.923Z,5.7
2019-03-19T09:11:26.803Z,5.5
2019-03-19T09:21:29.203Z,5.7
2019-03-19T09:31:25.656Z,6.7
2019-03-19T09:41:26.247Z,4.9
2019-03-19T09:51:25.893Z,5.9
2019-03-19T10:01:26.502Z,3.9
2019-03-19T10:11:26.099Z,5.2
2019-03-19T10:21:26.270Z,5.2
2019-03-19T10:31:26.035Z,4.7
2019-03-19T10:41:27.277Z,3.5
2019-03-19T10:51:26.603Z,3.4
2019-03-19T11:01:26.758Z,3.2
2019-03-19T11:11:26.773Z,4.4
2019-03-19T11:21:26.593Z,4.0
2019-03-19T11:31:26.114Z,3.4
2019-03-19T11:41:25.797Z,4.4
2019-03-19T11:51:26.690Z,3.9
2019-03-19T12:01:26.568Z,3.3
2019-03-19T12:11:26.291Z,3.2
2019-03-19T12:21:26.314Z,4.3
2019-03-19T12:31:25.871Z,4.5
2019-03-19T12:41:26.387Z,4.9
2019-03-19T12:51:27.990Z,5.8
2019-03-19T13:01:28.539Z,5.1
2019-03-19T13:11:26.656Z,4.7
2019-03-19T13:21:26.508Z,3.9
2019-03-19T13:31:26.533Z,3.8
2019-03-19T13:41:26.654Z,3.9
2019-03-19T13:51:26.223Z,3.8
2019-03-19T14:01:26.941Z,3.4
2019-03-19T14:11:27.002Z,4.0
2019-03-19T14:21:26.395Z,3.6
2019-03-19T14:31:26.104Z,3.5
2019-03-19T14:41:28.461Z,5.9
2019-03-19T14:51:28.330Z,5.0
2019-03-19T15:01:28.999Z,4.0
2019-03-19T15:11:27.196Z,3.4
2019-03-19T15:21:26.485Z,3.9
2019-03-19T15:31:29.911Z,5.5
2019-03-19T15:41:26.191Z,4.8
2019-03-19T15:51:26.066Z,4.1
2019-03-19T16:01:28.935Z,3.5
2019-03-19T16:11:26.295Z,4.5
2019-03-19T16:21:26.425Z,3.3
2019-03-19T16:31:26.631Z,3.9
2019-03-19T16:41:27.079Z,3.9
2019-03-19T16:51:27.802Z,4.1
2019-03-19T17:01:25.865Z,3.6
2019-03-19T17:11:26.443Z,4.9
2019-03-19T17:21:26.304Z,5.0
2019-03-19T17:31:26.723Z,6.9
2019-03-19T17:41:26.300Z,7.5
2019-03-19T17:51:27.823Z,7.9
2019-03-19T18:01:27.295Z,8.5
2019-03-19T18:11:27.102Z,8.6
2019-03-19T18:21:26.310Z,8.3
2019-03-19T18:31:26.328Z,10.4
2019-03-19T18:41:25.938Z,10.9
2019-03-19T18:51:27.286Z,11.6
2019-03-19T19:01:25.783Z,12.1
2019-03-19T19:11:26.441Z,12.2
2019-03-19T19:21:26.449Z,13.0
2019-03-19T19:31:25.995Z,14.1
2019-03-19T19:41:29.505Z,16.6
2019-03-19T19:51:26.335Z,19.5
2019-03-19T20:01:25.981Z,18.2
2019-03-19T20:11:26.486Z,15.9
2019-03-19T20:21:26.284Z,17.5
2019-03-19T20:31:26.439Z,19.4
2019-03-19T20:41:26.187Z,17.3
2019-03-19T20:51:26.262Z,19.8
2019-03-19T21:01:26.181Z,19.6
2019-03-19T21:11:26.051Z,20.4
2019-03-19T21:21:28.090Z,27.9
2019-03-19T21:31:26.692Z,28.4
2019-03-19T21:41:26.837Z,28.2
2019-03-19T21:51:26.436Z,30.8
2019-03-19T22:01:26.684Z,33.1
2019-03-19T22:11:26.797Z,32.6
2019-03-19T22:21:27.483Z,35.7
2019-03-19T22:31:26.692Z,37.3
2019-03-19T22:41:28.662Z,36.8
2019-03-19T22:51:27.912Z,36.8
2019-03-19T23:01:27.695Z,33.5
2019-03-19T23:11:27.737Z,34.9
2019-03-19T23:21:26.643Z,35.0
2019-03-19T23:31:26.909Z,35.0
2019-03-19T23:41:27.468Z,36.1
2019-03-19T23:51:25.990Z,35.7
