createdAt,value
2018-11-25T00:02:05.957Z,86.60
2018-11-25T00:04:35.112Z,70.77
2018-11-25T00:07:04.234Z,86.00
2018-11-25T00:09:33.872Z,76.60
2018-11-25T00:12:03.048Z,79.33
2018-11-25T00:14:36.556Z,87.53
2018-11-25T00:17:05.890Z,85.27
2018-11-25T00:19:38.288Z,82.87
2018-11-25T00:22:08.030Z,80.70
2018-11-25T00:24:41.218Z,82.23
2018-11-25T00:27:10.794Z,85.70
2018-11-25T00:29:40.635Z,76.07
2018-11-25T00:32:09.795Z,67.43
2018-11-25T00:34:39.827Z,73.27
2018-11-25T00:37:09.999Z,79.43
2018-11-25T00:39:39.212Z,81.53
2018-11-25T00:42:08.277Z,82.23
2018-11-25T00:44:37.339Z,74.17
2018-11-25T00:47:06.572Z,80.03
2018-11-25T00:49:36.228Z,88.03
2018-11-25T00:52:05.479Z,87.43
2018-11-25T00:54:35.549Z,98.07
2018-11-25T00:57:04.695Z,92.93
2018-11-25T00:59:33.881Z,82.63
2018-11-25T01:02:03.829Z,87.07
2018-11-25T01:04:49.957Z,92.37
2018-11-25T01:07:46.214Z,90.67
2018-11-25T01:10:16.497Z,87.47
2018-11-25T01:12:45.948Z,99.67
2018-11-25T01:15:17.408Z,92.87
2018-11-25T01:17:46.647Z,85.23
2018-11-25T01:20:19.404Z,80.67
2018-11-25T01:22:48.502Z,99.53
2018-11-25T01:25:17.559Z,92.10
2018-11-25T01:27:46.677Z,100.20
2018-11-25T01:30:16.972Z,106.77
2018-11-25T01:32:48.498Z,85.57
2018-11-25T01:35:21.485Z,84.80
2018-11-25T01:37:50.795Z,100.07
2018-11-25T01:40:19.905Z,106.87
2018-11-25T01:42:48.982Z,98.17
2018-11-25T01:45:18.579Z,85.20
2018-11-25T01:47:47.736Z,87.93
2018-11-25T01:50:18.982Z,99.93
2018-11-25T01:52:55.308Z,104.40
2018-11-25T01:55:25.331Z,99.87
2018-11-25T02:00:32.104Z,97.60
2018-11-25T02:03:01.322Z,93.47
2018-11-25T02:08:13.494Z,103.33
2018-11-25T02:10:42.606Z,97.97
2018-11-25T02:13:12.356Z,104.07
2018-11-25T02:15:41.692Z,118.70
2018-11-25T02:18:10.870Z,109.13
2018-11-25T02:20:40.380Z,107.10
2018-11-25T02:23:09.444Z,119.43
2018-11-25T02:25:40.124Z,114.67
2018-11-25T02:28:09.280Z,107.97
2018-11-25T02:30:38.352Z,122.77
2018-11-25T02:33:07.584Z,109.93
2018-11-25T02:35:36.680Z,111.13
2018-11-25T02:38:05.900Z,115.80
2018-11-25T02:40:35.106Z,109.63
2018-11-25T02:43:04.300Z,112.40
2018-11-25T02:45:33.592Z,113.37
2018-11-25T02:48:03.254Z,117.57
2018-11-25T02:50:32.597Z,116.37
2018-11-25T02:53:05.828Z,110.30
2018-11-25T02:55:34.996Z,137.77
2018-11-25T02:58:04.152Z,135.17
2018-11-25T03:00:33.320Z,105.93
2018-11-25T03:03:02.384Z,122.37
2018-11-25T03:05:31.476Z,117.53
2018-11-25T03:08:00.642Z,123.53
2018-11-25T03:10:30.502Z,125.90
2018-11-25T03:13:01.192Z,115.17
2018-11-25T03:15:30.631Z,109.73
2018-11-25T03:17:59.841Z,121.33
2018-11-25T03:20:28.979Z,121.80
2018-11-25T03:22:58.101Z,121.83
2018-11-25T03:25:27.174Z,105.67
2018-11-25T03:27:56.299Z,106.87
2018-11-25T03:30:26.338Z,129.00
2018-11-25T03:32:55.439Z,123.17
2018-11-25T03:35:28.678Z,145.67
2018-11-25T03:37:57.902Z,132.50
2018-11-25T03:40:28.656Z,130.80
2018-11-25T03:42:59.531Z,116.20
2018-11-25T03:45:28.858Z,125.83
2018-11-25T03:47:57.927Z,109.83
2018-11-25T03:50:26.982Z,111.83
2018-11-25T03:52:56.158Z,119.70
2018-11-25T03:55:25.774Z,117.90
2018-11-25T03:57:54.831Z,142.93
2018-11-25T04:00:23.917Z,112.00
2018-11-25T04:02:54.375Z,130.67
2018-11-25T04:05:23.452Z,140.50
2018-11-25T04:07:52.574Z,119.83
2018-11-25T04:10:21.678Z,116.60
2018-11-25T04:12:50.821Z,114.23
2018-11-25T04:15:20.320Z,123.93
2018-11-25T04:17:49.514Z,104.23
2018-11-25T04:20:20.023Z,121.10
2018-11-25T04:22:49.694Z,122.37
2018-11-25T04:25:20.210Z,111.90
2018-11-25T04:27:49.382Z,110.93
2018-11-25T04:30:20.543Z,117.70
2018-11-25T04:32:51.042Z,118.73
2018-11-25T04:35:20.167Z,112.60
2018-11-25T04:37:49.221Z,96.60
2018-11-25T04:40:19.136Z,97.37
2018-11-25T04:42:48.702Z,117.87
2018-11-25T04:45:18.503Z,108.67
2018-11-25T04:47:47.994Z,110.63
2018-11-25T04:50:18.484Z,112.13
2018-11-25T04:52:47.670Z,115.43
2018-11-25T04:55:16.770Z,97.00
2018-11-25T04:57:46.816Z,104.67
2018-11-25T05:00:15.923Z,107.67
2018-11-25T05:02:44.964Z,102.67
2018-11-25T05:05:15.247Z,116.23
2018-11-25T05:07:44.382Z,119.63
2018-11-25T05:10:15.522Z,110.10
2018-11-25T05:12:44.694Z,111.33
2018-11-25T05:15:16.437Z,107.93
2018-11-25T05:17:45.637Z,100.17
2018-11-25T05:20:15.643Z,110.17
2018-11-25T05:22:45.008Z,102.70
2018-11-25T05:25:15.531Z,114.47
2018-11-25T05:27:45.321Z,123.07
2018-11-25T05:30:18.649Z,105.77
2018-11-25T05:32:47.779Z,125.77
2018-11-25T05:35:19.080Z,115.87
2018-11-25T05:37:48.257Z,119.53
2018-11-25T05:40:17.511Z,107.73
2018-11-25T05:42:46.613Z,96.97
2018-11-25T05:45:19.287Z,119.33
2018-11-25T05:47:48.470Z,112.00
2018-11-25T05:50:19.391Z,113.93
2018-11-25T05:52:48.435Z,108.60
2018-11-25T05:55:17.482Z,122.17
2018-11-25T05:57:47.062Z,113.37
2018-11-25T06:00:21.639Z,105.13
2018-11-25T06:02:50.793Z,107.00
2018-11-25T06:05:19.836Z,121.37
2018-11-25T06:07:48.908Z,98.83
2018-11-25T06:10:18.002Z,124.47
2018-11-25T06:12:47.056Z,99.97
2018-11-25T06:15:16.110Z,112.23
2018-11-25T06:17:45.192Z,114.00
2018-11-25T06:20:17.065Z,119.80
2018-11-25T06:22:46.701Z,121.67
2018-11-25T06:25:19.350Z,113.17
2018-11-25T06:27:49.833Z,121.13
2018-11-25T06:30:23.115Z,118.80
2018-11-25T06:32:52.249Z,102.67
2018-11-25T06:35:21.835Z,113.87
2018-11-25T06:37:50.997Z,111.53
2018-11-25T06:40:20.703Z,113.50
2018-11-25T06:42:49.939Z,108.97
2018-11-25T06:45:29.097Z,110.67
2018-11-25T06:47:59.032Z,111.77
2018-11-25T06:50:28.162Z,110.23
2018-11-25T06:52:57.287Z,104.33
2018-11-25T06:55:26.537Z,94.50
2018-11-25T06:57:55.643Z,119.07
2018-11-25T07:00:25.707Z,113.43
2018-11-25T07:02:55.093Z,106.17
2018-11-25T07:05:24.201Z,125.73
2018-11-25T07:07:53.920Z,106.63
2018-11-25T07:10:23.614Z,105.00
2018-11-25T07:12:57.066Z,100.60
2018-11-25T07:15:26.268Z,107.90
2018-11-25T07:17:55.710Z,116.97
2018-11-25T07:20:25.627Z,109.63
2018-11-25T07:22:54.742Z,102.90
2018-11-25T07:25:25.114Z,104.87
2018-11-25T07:27:54.477Z,111.93
2018-11-25T07:30:25.979Z,116.37
2018-11-25T07:32:55.298Z,113.33
2018-11-25T07:35:27.683Z,103.37
2018-11-25T07:37:56.815Z,106.47
2018-11-25T07:40:26.518Z,84.97
2018-11-25T07:42:55.573Z,126.10
2018-11-25T07:45:30.474Z,101.87
2018-11-25T07:47:57.320Z,109.30
2018-11-25T07:50:26.440Z,123.03
2018-11-25T07:52:55.550Z,127.83
2018-11-25T07:55:25.758Z,111.93
2018-11-25T07:57:56.066Z,125.10
2018-11-25T08:00:26.163Z,121.20
2018-11-25T08:02:55.344Z,114.33
2018-11-25T08:05:27.859Z,117.00
2018-11-25T08:07:58.165Z,121.20
2018-11-25T08:10:27.678Z,130.97
2018-11-25T08:12:58.697Z,131.60
2018-11-25T08:15:28.138Z,117.10
2018-11-25T08:17:58.274Z,116.90
2018-11-25T08:20:28.337Z,128.67
2018-11-25T08:23:03.093Z,125.80
2018-11-25T08:25:33.908Z,139.73
2018-11-25T08:28:03.267Z,120.20
2018-11-25T08:30:32.368Z,124.87
2018-11-25T08:33:01.468Z,134.73
2018-11-25T08:35:32.069Z,144.00
2018-11-25T08:38:02.176Z,128.57
2018-11-25T08:40:31.296Z,101.33
2018-11-25T08:43:00.479Z,127.93
2018-11-25T08:45:33.282Z,118.60
2018-11-25T08:48:03.199Z,128.07
2018-11-25T08:50:34.292Z,125.60
2018-11-25T08:53:03.602Z,127.07
2018-11-25T08:55:32.769Z,128.70
2018-11-25T08:58:02.366Z,120.03
2018-11-25T09:00:31.811Z,117.23
2018-11-25T09:03:01.316Z,139.43
2018-11-25T09:05:30.694Z,134.37
2018-11-25T09:08:00.146Z,116.90
2018-11-25T09:10:29.273Z,122.97
2018-11-25T09:12:59.329Z,126.53
2018-11-25T09:15:31.052Z,123.67
2018-11-25T09:18:00.756Z,125.50
2018-11-25T09:20:29.978Z,125.97
2018-11-25T09:22:59.165Z,109.03
2018-11-25T09:25:30.126Z,135.90
2018-11-25T09:28:00.964Z,131.27
2018-11-25T09:30:31.393Z,87.60
2018-11-25T09:33:00.574Z,119.90
2018-11-25T09:35:30.234Z,116.97
2018-11-25T09:37:59.578Z,126.20
2018-11-25T09:40:30.225Z,116.93
2018-11-25T09:42:59.585Z,124.67
2018-11-25T09:45:30.377Z,137.70
2018-11-25T09:48:00.388Z,119.57
2018-11-25T09:50:30.518Z,125.00
2018-11-25T09:53:00.523Z,118.00
2018-11-25T09:55:31.049Z,110.97
2018-11-25T09:58:02.160Z,152.03
2018-11-25T10:00:37.047Z,117.10
2018-11-25T10:03:08.977Z,115.47
2018-11-25T10:05:38.533Z,105.43
2018-11-25T10:08:08.034Z,114.53
2018-11-25T10:10:38.165Z,117.40
2018-11-25T10:13:08.156Z,118.80
2018-11-25T10:15:37.699Z,114.87
2018-11-25T10:18:07.941Z,128.23
2018-11-25T10:20:38.172Z,98.90
2018-11-25T10:23:07.915Z,110.10
2018-11-25T10:25:37.582Z,122.03
2018-11-25T10:28:07.119Z,127.47
2018-11-25T10:30:36.881Z,111.23
2018-11-25T10:33:08.885Z,114.00
2018-11-25T10:35:38.249Z,110.53
2018-11-25T10:38:08.993Z,107.53
2018-11-25T10:41:38.225Z,95.67
2018-11-25T10:44:07.625Z,70.80
2018-11-25T10:46:37.352Z,99.40
2018-11-25T10:49:08.991Z,102.37
2018-11-25T10:51:39.402Z,83.00
2018-11-25T10:54:08.759Z,97.00
2018-11-25T10:56:39.248Z,96.50
2018-11-25T10:59:57.273Z,63.57
2018-11-25T11:02:57.824Z,77.93
2018-11-25T11:05:45.022Z,87.83
2018-11-25T11:14:01.629Z,76.97
2018-11-25T11:16:31.669Z,75.23
2018-11-25T11:19:01.188Z,76.60
2018-11-25T11:21:30.269Z,87.13
2018-11-25T11:24:09.709Z,81.13
2018-11-25T11:29:41.599Z,89.53
2018-11-25T11:32:12.969Z,80.73
2018-11-25T11:34:42.197Z,83.80
2018-11-25T11:37:11.493Z,85.33
2018-11-25T11:39:44.486Z,84.40
2018-11-25T11:42:14.824Z,92.00
2018-11-25T11:44:44.450Z,86.53
2018-11-25T11:47:14.867Z,101.50
2018-11-25T11:49:45.095Z,91.47
2018-11-25T11:52:18.818Z,107.40
2018-11-25T11:55:25.585Z,88.00
2018-11-25T11:57:56.492Z,91.27
2018-11-25T12:00:29.408Z,84.50
2018-11-25T12:02:58.631Z,97.83
2018-11-25T12:05:27.736Z,103.33
2018-11-25T12:07:57.015Z,100.93
2018-11-25T12:10:26.051Z,95.13
2018-11-25T12:12:55.104Z,102.67
2018-11-25T12:15:30.639Z,113.00
2018-11-25T12:17:56.961Z,103.47
2018-11-25T12:20:28.718Z,102.23
2018-11-25T12:22:58.588Z,102.93
2018-11-25T12:25:27.644Z,98.70
2018-11-25T12:27:57.282Z,104.03
2018-11-25T12:30:41.905Z,98.50
2018-11-25T12:33:11.346Z,109.43
2018-11-25T12:35:40.812Z,105.37
2018-11-25T12:38:59.898Z,105.23
2018-11-25T13:01:19.307Z,117.00
2018-11-25T13:03:51.612Z,117.33
2018-11-25T13:06:20.778Z,109.10
2018-11-25T13:08:50.142Z,120.60
2018-11-25T13:11:20.751Z,102.07
2018-11-25T13:15:06.489Z,98.23
2018-11-25T13:17:37.302Z,98.97
2018-11-25T13:20:12.637Z,116.60
2018-11-25T13:22:42.274Z,116.10
2018-11-25T13:25:31.514Z,114.13
2018-11-25T13:28:12.701Z,101.43
2018-11-25T13:30:43.592Z,115.37
2018-11-25T13:33:13.457Z,104.50
2018-11-25T13:35:42.542Z,99.43
2018-11-25T13:38:11.656Z,103.80
2018-11-25T13:40:40.869Z,89.00
2018-11-25T13:43:36.294Z,99.67
2018-11-25T13:46:06.350Z,95.23
2018-11-25T13:48:35.719Z,85.73
2018-11-25T13:51:09.659Z,96.20
2018-11-25T13:53:39.783Z,82.20
2018-11-25T13:56:08.918Z,90.03
2018-11-25T13:58:38.117Z,81.20
2018-11-25T14:01:07.503Z,85.47
2018-11-25T14:03:39.936Z,82.77
2018-11-25T14:06:13.241Z,80.73
2018-11-25T14:32:54.529Z,73.97
2018-11-25T14:35:23.641Z,66.33
2018-11-25T14:37:52.921Z,85.30
2018-11-25T14:40:22.121Z,86.23
2018-11-25T14:42:51.345Z,65.43
2018-11-25T14:45:20.633Z,69.37
2018-11-25T14:47:50.160Z,70.77
2018-11-25T14:50:20.466Z,69.13
2018-11-25T14:52:51.412Z,54.73
2018-11-25T14:55:21.746Z,88.67
2018-11-25T14:57:51.177Z,71.57
2018-11-25T15:00:21.904Z,72.53
2018-11-25T15:03:10.062Z,57.30
2018-11-25T15:05:44.691Z,68.70
2018-11-25T15:08:20.228Z,79.87
2018-11-25T15:10:49.887Z,76.43
2018-11-25T15:13:19.443Z,61.17
2018-11-25T15:15:49.007Z,74.83
2018-11-25T15:18:19.390Z,65.67
2018-11-25T15:20:49.277Z,72.90
2018-11-25T15:23:18.894Z,59.50
2018-11-25T15:28:44.415Z,65.13
2018-11-25T15:31:20.315Z,75.23
2018-11-25T15:33:49.707Z,76.70
2018-11-25T15:36:18.859Z,70.20
2018-11-25T15:38:48.111Z,70.40
2018-11-25T15:41:25.685Z,73.33
2018-11-25T15:43:55.061Z,66.97
2018-11-25T15:46:24.235Z,75.47
2018-11-25T15:48:53.819Z,70.30
2018-11-25T15:51:23.225Z,80.70
2018-11-25T15:57:26.110Z,75.50
2018-11-25T15:59:55.465Z,69.60
2018-11-25T16:02:24.665Z,93.77
2018-11-25T16:04:54.106Z,80.47
2018-11-25T16:07:23.456Z,90.50
2018-11-25T16:09:52.543Z,87.83
2018-11-25T16:12:21.811Z,87.60
2018-11-25T16:14:51.103Z,78.43
2018-11-25T16:17:27.724Z,78.60
2018-11-25T16:19:57.836Z,82.07
2018-11-25T16:22:28.409Z,83.73
2018-11-25T16:24:58.008Z,98.40
2018-11-25T16:27:27.125Z,82.60
2018-11-25T16:29:56.481Z,78.93
2018-11-25T16:32:25.685Z,77.77
2018-11-25T16:34:54.804Z,98.87
2018-11-25T16:37:25.010Z,92.23
2018-11-25T16:39:54.603Z,82.93
2018-11-25T16:42:23.644Z,74.17
2018-11-25T16:44:52.744Z,78.20
2018-11-25T16:47:21.873Z,87.10
2018-11-25T16:49:50.977Z,70.53
2018-11-25T16:52:20.041Z,82.13
2018-11-25T16:54:49.335Z,77.50
2018-11-25T16:57:18.510Z,86.73
2018-11-25T16:59:47.644Z,70.23
2018-11-25T17:02:16.839Z,74.27
2018-11-25T17:04:45.972Z,83.20
2018-11-25T17:07:15.108Z,75.97
2018-11-25T17:09:44.822Z,82.33
2018-11-25T17:12:14.015Z,75.63
2018-11-25T17:14:43.193Z,82.60
2018-11-25T17:17:12.994Z,77.97
2018-11-25T17:19:42.301Z,75.80
2018-11-25T17:22:16.634Z,82.23
2018-11-25T17:24:41.708Z,69.70
2018-11-25T17:27:12.029Z,76.77
2018-11-25T17:29:42.155Z,69.03
2018-11-25T17:32:12.014Z,71.90
2018-11-25T17:34:41.137Z,70.67
2018-11-25T17:37:10.636Z,71.33
2018-11-25T17:39:39.955Z,69.47
2018-11-25T17:42:09.048Z,70.47
2018-11-25T17:44:38.126Z,79.57
2018-11-25T17:47:07.388Z,68.97
2018-11-25T17:49:36.478Z,65.73
2018-11-25T17:52:05.562Z,85.40
2018-11-25T17:54:34.655Z,71.80
2018-11-25T17:57:03.866Z,68.20
2018-11-25T17:59:33.293Z,67.90
2018-11-25T18:02:02.447Z,73.67
2018-11-25T18:04:31.656Z,67.57
2018-11-25T18:07:00.750Z,88.97
2018-11-25T18:09:29.838Z,80.67
2018-11-25T18:11:59.134Z,66.77
2018-11-25T18:14:28.217Z,79.30
2018-11-25T18:16:57.259Z,70.13
2018-11-25T18:19:26.362Z,76.03
2018-11-25T18:22:07.243Z,69.63
2018-11-25T18:24:36.319Z,68.50
2018-11-25T18:27:06.837Z,70.20
2018-11-25T18:29:36.111Z,79.70
2018-11-25T18:32:05.334Z,65.73
2018-11-25T18:34:34.436Z,58.87
2018-11-25T18:37:03.555Z,61.03
2018-11-25T18:39:32.996Z,67.93
2018-11-25T18:42:02.150Z,70.43
2018-11-25T18:44:31.269Z,70.53
2018-11-25T18:47:00.695Z,76.30
2018-11-25T18:49:30.912Z,80.33
2018-11-25T18:52:05.083Z,58.63
2018-11-25T18:54:29.579Z,71.60
2018-11-25T18:56:58.995Z,66.60
2018-11-25T18:59:35.133Z,65.50
2018-11-25T19:02:11.169Z,64.87
2018-11-25T19:04:40.423Z,60.33
2018-11-25T19:07:09.495Z,65.83
2018-11-25T19:09:38.756Z,73.63
2018-11-25T19:12:07.853Z,61.03
2018-11-25T19:14:36.998Z,72.67
2018-11-25T19:17:06.455Z,63.43
2018-11-25T19:19:36.053Z,71.50
2018-11-25T19:22:05.562Z,56.47
2018-11-25T19:24:34.678Z,60.00
2018-11-25T19:27:03.814Z,58.50
2018-11-25T19:29:33.076Z,58.57
2018-11-25T19:32:02.360Z,56.63
2018-11-25T19:34:31.629Z,53.33
2018-11-25T19:37:01.004Z,51.53
2018-11-25T19:39:36.459Z,48.87
2018-11-25T19:42:06.256Z,52.17
2018-11-25T19:44:35.739Z,49.50
2018-11-25T19:47:05.353Z,45.63
2018-11-25T19:49:35.313Z,52.10
2018-11-25T19:52:04.505Z,53.27
2018-11-25T19:54:33.872Z,50.33
2018-11-25T19:57:03.135Z,43.67
2018-11-25T19:59:32.307Z,55.80
2018-11-25T20:02:01.547Z,44.70
2018-11-25T20:04:30.881Z,48.90
2018-11-25T20:07:00.263Z,48.93
2018-11-25T20:09:31.332Z,46.53
2018-11-25T20:12:00.791Z,45.17
2018-11-25T20:14:29.978Z,44.67
2018-11-25T20:17:04.507Z,45.73
2018-11-25T20:19:34.623Z,49.83
2018-11-25T20:22:09.221Z,45.70
2018-11-25T20:24:38.416Z,36.53
2018-11-25T20:27:12.733Z,47.13
2018-11-25T20:29:43.096Z,45.57
2018-11-25T20:32:17.593Z,41.67
2018-11-25T20:34:46.874Z,47.97
2018-11-25T20:37:16.105Z,41.37
2018-11-25T20:39:46.688Z,43.27
2018-11-25T20:42:15.762Z,42.63
2018-11-25T20:44:44.949Z,40.37
2018-11-25T20:47:14.279Z,41.83
2018-11-25T20:49:43.671Z,46.67
2018-11-25T20:52:18.019Z,40.13
2018-11-25T20:54:47.228Z,44.20
2018-11-25T20:57:16.388Z,46.20
2018-11-25T20:59:45.625Z,32.70
2018-11-25T21:02:20.173Z,41.30
2018-11-25T21:04:44.806Z,47.60
2018-11-25T21:07:14.020Z,37.07
2018-11-25T21:09:43.274Z,37.87
2018-11-25T21:12:12.449Z,46.17
2018-11-25T21:14:41.577Z,43.43
2018-11-25T21:17:10.723Z,43.23
2018-11-25T21:19:39.938Z,41.60
2018-11-25T21:22:09.146Z,41.63
2018-11-25T21:24:38.230Z,41.23
2018-11-25T21:27:07.351Z,42.13
2018-11-25T21:29:36.825Z,47.13
2018-11-25T21:32:05.963Z,40.20
2018-11-25T21:34:35.101Z,39.00
2018-11-25T21:37:04.180Z,41.70
2018-11-25T21:39:33.281Z,35.80
2018-11-25T21:42:02.345Z,44.40
2018-11-25T21:44:31.448Z,39.03
2018-11-25T21:47:00.549Z,40.37
2018-11-25T21:49:29.913Z,45.50
2018-11-25T21:51:59.087Z,39.50
2018-11-25T21:54:28.179Z,38.50
2018-11-25T21:56:57.600Z,40.60
2018-11-25T21:59:26.466Z,37.67
2018-11-25T22:01:55.619Z,41.83
2018-11-25T22:04:24.924Z,47.03
2018-11-25T22:06:54.205Z,48.23
2018-11-25T22:09:23.411Z,54.20
2018-11-25T22:11:53.307Z,48.83
2018-11-25T22:14:22.421Z,45.43
2018-11-25T22:16:51.472Z,47.23
2018-11-25T22:19:20.524Z,47.80
2018-11-25T22:21:49.609Z,36.97
2018-11-25T22:24:25.489Z,36.30
2018-11-25T22:26:55.286Z,39.57
2018-11-25T22:29:24.433Z,37.40
2018-11-25T22:31:53.692Z,30.90
2018-11-25T22:34:22.725Z,32.93
2018-11-25T22:36:51.872Z,31.20
2018-11-25T22:39:43.054Z,33.30
2018-11-25T22:42:12.908Z,38.70
2018-11-25T22:44:49.550Z,31.23
2018-11-25T22:47:18.646Z,36.70
2018-11-25T22:49:54.440Z,32.50
2018-11-25T22:52:23.496Z,36.00
2018-11-25T22:54:52.556Z,36.53
2018-11-25T22:57:21.707Z,32.73
2018-11-25T22:59:51.111Z,39.30
2018-11-25T23:02:20.662Z,35.37
2018-11-25T23:05:07.001Z,31.03
2018-11-25T23:07:36.165Z,42.10
2018-11-25T23:10:05.509Z,33.63
2018-11-25T23:12:35.852Z,28.30
2018-11-25T23:15:15.582Z,38.63
2018-11-25T23:17:46.516Z,43.10
2018-11-25T23:20:25.518Z,31.23
2018-11-25T23:23:06.455Z,33.77
2018-11-25T23:25:36.737Z,36.37
2018-11-25T23:28:06.040Z,34.87
2018-11-25T23:31:12.036Z,40.97
2018-11-25T23:34:06.078Z,37.30
2018-11-25T23:39:13.414Z,40.00
2018-11-25T23:44:44.493Z,36.57
2018-11-25T23:47:14.410Z,38.43
2018-11-25T23:49:44.286Z,38.23
2018-11-25T23:52:45.580Z,42.90
2018-11-25T23:55:19.136Z,34.80
2018-11-25T23:57:50.638Z,39.03
