createdAt,value
2022-08-03T00:02:25.484Z,19.33
2022-08-03T00:04:57.102Z,19.40
2022-08-03T00:07:28.644Z,19.46
2022-08-03T00:10:00.335Z,19.50
2022-08-03T00:12:32.028Z,19.57
2022-08-03T00:15:03.814Z,19.61
2022-08-03T00:17:53.099Z,19.66
2022-08-03T00:20:27.560Z,19.70
2022-08-03T00:22:59.164Z,19.74
2022-08-03T00:25:31.409Z,19.77
2022-08-03T00:28:03.308Z,19.81
2022-08-03T00:30:35.607Z,19.84
2022-08-03T00:33:08.310Z,19.85
2022-08-03T00:35:50.808Z,19.84
2022-08-03T00:38:23.357Z,19.83
2022-08-03T00:40:55.994Z,19.84
2022-08-03T00:43:29.117Z,19.82
2022-08-03T00:46:00.852Z,19.75
2022-08-03T00:48:33.423Z,19.72
2022-08-03T00:51:06.993Z,19.68
2022-08-03T00:53:39.362Z,19.64
2022-08-03T00:56:14.018Z,19.60
2022-08-03T00:58:46.942Z,19.57
2022-08-03T01:01:18.840Z,19.55
2022-08-03T01:03:50.637Z,19.54
2022-08-03T01:06:34.063Z,19.54
2022-08-03T01:09:13.777Z,19.54
2022-08-03T01:12:00.575Z,19.55
2022-08-03T01:14:40.052Z,19.56
2022-08-03T01:17:18.931Z,19.53
2022-08-03T01:20:00.763Z,19.48
2022-08-03T01:22:53.065Z,19.47
2022-08-03T01:25:41.526Z,19.49
2022-08-03T01:28:30.255Z,19.51
2022-08-03T01:31:06.518Z,19.50
2022-08-03T01:33:42.273Z,19.45
2022-08-03T01:36:19.139Z,19.44
2022-08-03T01:38:56.455Z,19.43
2022-08-03T01:41:34.745Z,19.40
2022-08-03T01:44:29.499Z,19.38
2022-08-03T01:47:04.509Z,19.32
2022-08-03T01:49:40.059Z,19.29
2022-08-03T01:52:12.639Z,19.27
2022-08-03T01:54:47.871Z,19.27
2022-08-03T01:57:21.153Z,19.26
2022-08-03T01:59:53.635Z,19.22
2022-08-03T02:02:32.780Z,19.16
2022-08-03T02:05:10.931Z,19.10
2022-08-03T02:07:46.244Z,19.06
2022-08-03T02:10:34.621Z,18.98
2022-08-03T02:13:09.318Z,18.92
2022-08-03T02:15:42.575Z,18.90
2022-08-03T02:18:14.603Z,18.89
2022-08-03T02:20:47.817Z,18.85
2022-08-03T02:23:19.810Z,18.83
2022-08-03T02:25:59.957Z,18.82
2022-08-03T02:28:36.480Z,18.80
2022-08-03T02:31:16.706Z,18.79
2022-08-03T02:33:56.075Z,18.79
2022-08-03T02:36:30.038Z,18.80
2022-08-03T02:39:05.495Z,18.81
2022-08-03T02:41:43.212Z,18.84
2022-08-03T02:44:16.552Z,18.83
2022-08-03T02:46:50.051Z,18.86
2022-08-03T02:49:40.478Z,18.87
2022-08-03T02:52:15.787Z,18.81
2022-08-03T02:54:51.177Z,18.76
2022-08-03T02:57:24.455Z,18.76
2022-08-03T02:59:58.016Z,18.79
2022-08-03T03:02:31.398Z,18.81
2022-08-03T03:05:55.338Z,18.83
2022-08-03T03:07:57.096Z,18.83
2022-08-03T03:10:29.545Z,18.83
2022-08-03T03:13:02.925Z,18.80
2022-08-03T03:15:37.896Z,18.79
2022-08-03T03:18:11.525Z,18.77
2022-08-03T03:20:44.780Z,18.76
2022-08-03T03:23:17.302Z,18.76
2022-08-03T03:25:49.714Z,18.76
2022-08-03T03:28:21.645Z,18.77
2022-08-03T03:30:53.692Z,18.78
2022-08-03T03:33:28.352Z,18.79
2022-08-03T03:36:00.560Z,18.80
2022-08-03T03:38:33.235Z,18.80
2022-08-03T03:41:05.631Z,18.82
2022-08-03T03:43:37.535Z,18.86
2022-08-03T03:46:09.589Z,18.91
2022-08-03T03:48:41.944Z,18.95
2022-08-03T03:51:14.062Z,18.99
2022-08-03T03:53:57.490Z,19.03
2022-08-03T03:56:29.928Z,19.10
2022-08-03T03:59:01.720Z,19.13
2022-08-03T04:01:34.151Z,19.18
2022-08-03T04:04:19.961Z,19.22
2022-08-03T04:07:09.483Z,19.28
2022-08-03T04:10:14.209Z,19.34
2022-08-03T04:12:50.300Z,19.41
2022-08-03T04:15:24.884Z,19.47
2022-08-03T04:18:00.081Z,19.54
2022-08-03T04:20:35.021Z,19.61
2022-08-03T04:23:13.583Z,19.72
2022-08-03T04:25:50.247Z,19.87
2022-08-03T04:28:30.543Z,19.91
2022-08-03T04:31:04.704Z,19.95
2022-08-03T04:33:38.325Z,20.00
2022-08-03T04:36:13.660Z,20.09
2022-08-03T04:38:56.813Z,20.18
2022-08-03T04:41:29.993Z,20.25
2022-08-03T04:44:03.332Z,20.35
2022-08-03T04:46:38.166Z,20.42
2022-08-03T04:49:10.495Z,20.50
2022-08-03T04:51:43.578Z,20.58
2022-08-03T04:54:16.635Z,20.65
2022-08-03T04:56:48.447Z,20.76
2022-08-03T04:59:20.116Z,20.88
2022-08-03T05:01:52.034Z,20.99
2022-08-03T05:04:24.204Z,21.09
2022-08-03T05:06:55.999Z,21.18
2022-08-03T05:09:50.170Z,21.24
2022-08-03T05:12:19.337Z,21.29
2022-08-03T05:14:51.035Z,21.39
2022-08-03T05:17:22.649Z,21.49
2022-08-03T05:19:54.326Z,21.57
2022-08-03T05:22:26.378Z,21.60
2022-08-03T05:24:58.071Z,21.69
2022-08-03T05:27:29.837Z,21.78
2022-08-03T05:30:31.190Z,21.83
2022-08-03T05:32:54.657Z,21.89
2022-08-03T05:35:57.397Z,21.94
2022-08-03T05:38:23.966Z,21.96
2022-08-03T05:41:22.259Z,22.01
2022-08-03T05:43:56.330Z,22.23
2022-08-03T05:46:27.956Z,22.49
2022-08-03T05:48:59.781Z,22.75
2022-08-03T05:51:31.683Z,23.04
2022-08-03T05:54:03.317Z,23.32
2022-08-03T05:56:34.991Z,23.39
2022-08-03T05:59:28.728Z,23.36
2022-08-03T06:01:58.422Z,23.31
2022-08-03T06:04:30.330Z,23.31
2022-08-03T06:07:01.998Z,23.35
2022-08-03T06:10:35.078Z,23.38
2022-08-03T06:12:25.875Z,23.45
2022-08-03T06:14:57.555Z,23.56
2022-08-03T06:17:29.334Z,23.60
2022-08-03T06:20:14.669Z,23.67
2022-08-03T06:22:51.314Z,23.79
2022-08-03T06:25:32.408Z,23.88
2022-08-03T06:28:05.276Z,24.03
2022-08-03T06:30:37.412Z,24.25
2022-08-03T06:33:09.426Z,24.41
2022-08-03T06:35:41.594Z,24.51
2022-08-03T06:38:16.273Z,24.68
2022-08-03T06:40:47.964Z,24.82
2022-08-03T06:43:22.552Z,25.03
2022-08-03T06:45:54.237Z,25.13
2022-08-03T06:48:25.951Z,25.22
2022-08-03T06:50:57.675Z,25.33
2022-08-03T06:53:29.336Z,25.48
2022-08-03T06:56:01.048Z,25.58
2022-08-03T06:58:32.826Z,25.63
2022-08-03T07:01:04.891Z,25.62
2022-08-03T07:03:36.848Z,25.51
2022-08-03T07:06:23.760Z,25.43
2022-08-03T07:08:59.247Z,25.36
2022-08-03T07:11:31.247Z,25.33
2022-08-03T07:14:02.938Z,25.33
2022-08-03T07:16:34.572Z,25.37
2022-08-03T07:19:06.185Z,25.43
2022-08-03T07:21:37.808Z,25.49
2022-08-03T07:24:11.575Z,25.50
2022-08-03T07:26:43.463Z,25.53
2022-08-03T07:29:17.028Z,25.56
2022-08-03T07:31:48.785Z,25.63
2022-08-03T07:34:20.412Z,25.64
2022-08-03T07:36:52.108Z,25.68
2022-08-03T07:39:24.021Z,25.71
2022-08-03T07:41:55.610Z,25.77
2022-08-03T07:44:27.283Z,25.74
2022-08-03T07:46:59.233Z,25.77
2022-08-03T07:49:34.873Z,25.91
2022-08-03T07:52:24.270Z,26.05
2022-08-03T07:55:00.724Z,26.21
2022-08-03T07:57:32.423Z,26.42
2022-08-03T08:00:09.123Z,26.63
2022-08-03T08:02:40.991Z,26.71
2022-08-03T08:05:13.125Z,26.77
2022-08-03T08:07:50.767Z,26.98
2022-08-03T08:10:23.312Z,27.28
2022-08-03T08:12:55.604Z,27.67
2022-08-03T08:15:27.620Z,28.06
2022-08-03T08:18:01.382Z,28.37
2022-08-03T08:20:38.069Z,28.44
2022-08-03T08:23:38.019Z,28.42
2022-08-03T08:26:02.790Z,28.33
2022-08-03T08:28:34.574Z,28.33
2022-08-03T08:31:06.500Z,28.34
2022-08-03T08:34:02.526Z,28.30
2022-08-03T08:36:29.921Z,28.32
2022-08-03T08:39:01.908Z,28.31
2022-08-03T08:41:34.969Z,28.32
2022-08-03T08:44:08.357Z,28.36
2022-08-03T08:46:41.306Z,28.31
2022-08-03T08:49:14.829Z,28.25
2022-08-03T08:51:59.280Z,28.23
2022-08-03T08:54:34.564Z,28.25
2022-08-03T08:57:21.383Z,28.31
2022-08-03T09:00:00.180Z,28.42
2022-08-03T09:02:33.567Z,28.49
2022-08-03T09:05:07.588Z,28.61
2022-08-03T09:07:39.868Z,28.67
2022-08-03T09:10:16.852Z,28.78
2022-08-03T09:12:52.550Z,28.87
2022-08-03T09:15:27.101Z,28.87
2022-08-03T09:17:59.982Z,28.92
2022-08-03T09:20:34.927Z,29.01
2022-08-03T09:23:44.590Z,29.11
2022-08-03T09:26:03.652Z,29.20
2022-08-03T09:29:00.808Z,29.29
2022-08-03T09:31:38.036Z,29.40
2022-08-03T09:34:10.974Z,29.44
2022-08-03T09:36:45.015Z,29.51
2022-08-03T09:39:18.638Z,29.57
2022-08-03T09:42:05.010Z,29.59
2022-08-03T09:44:42.272Z,29.65
2022-08-03T09:47:16.832Z,29.72
2022-08-03T09:50:02.568Z,29.82
2022-08-03T09:52:39.050Z,29.89
2022-08-03T09:56:30.934Z,29.97
2022-08-03T09:58:15.223Z,30.09
2022-08-03T10:00:58.191Z,30.13
2022-08-03T10:03:31.978Z,30.23
2022-08-03T10:06:19.486Z,30.32
2022-08-03T10:09:08.304Z,30.35
2022-08-03T10:11:42.233Z,30.41
2022-08-03T10:14:19.509Z,30.54
2022-08-03T10:16:52.116Z,30.63
2022-08-03T10:19:25.704Z,30.64
2022-08-03T10:22:05.829Z,30.68
2022-08-03T10:24:37.307Z,30.75
2022-08-03T10:27:11.069Z,30.81
2022-08-03T10:29:48.665Z,30.86
2022-08-03T10:32:23.363Z,30.88
2022-08-03T10:35:04.112Z,30.92
2022-08-03T10:37:57.434Z,30.97
2022-08-03T10:40:48.563Z,31.01
2022-08-03T10:43:27.451Z,31.09
2022-08-03T10:46:00.427Z,31.16
2022-08-03T10:48:35.569Z,31.22
2022-08-03T10:51:07.755Z,31.29
2022-08-03T10:53:44.188Z,31.33
2022-08-03T10:57:13.522Z,31.36
2022-08-03T11:00:05.174Z,31.40
2022-08-03T11:03:08.817Z,31.43
2022-08-03T11:05:43.086Z,31.46
2022-08-03T11:08:35.046Z,31.48
2022-08-03T11:11:28.700Z,31.53
2022-08-03T11:14:04.751Z,31.54
2022-08-03T11:16:39.202Z,31.63
2022-08-03T11:19:12.985Z,31.70
2022-08-03T11:21:59.100Z,31.73
2022-08-03T11:25:01.085Z,31.74
2022-08-03T11:27:34.251Z,31.71
2022-08-03T11:30:08.950Z,31.78
2022-08-03T11:33:03.226Z,31.87
2022-08-03T11:35:36.755Z,31.93
2022-08-03T11:38:14.854Z,31.97
2022-08-03T11:40:48.046Z,32.04
2022-08-03T11:43:46.766Z,32.11
2022-08-03T11:46:29.423Z,32.19
2022-08-03T11:49:10.832Z,32.19
2022-08-03T11:51:42.940Z,32.17
2022-08-03T11:54:14.756Z,32.14
2022-08-03T11:56:51.213Z,32.06
2022-08-03T11:59:35.171Z,32.01
2022-08-03T12:02:11.272Z,32.07
2022-08-03T12:04:53.949Z,32.13
2022-08-03T12:08:03.864Z,32.22
2022-08-03T12:10:19.364Z,32.26
2022-08-03T12:12:58.562Z,32.29
2022-08-03T12:15:34.051Z,32.33
2022-08-03T12:18:14.385Z,32.42
2022-08-03T12:20:46.814Z,32.49
2022-08-03T12:23:19.493Z,32.54
2022-08-03T12:25:51.310Z,32.56
2022-08-03T12:28:30.425Z,32.57
2022-08-03T12:31:10.318Z,32.46
2022-08-03T12:34:04.235Z,32.32
2022-08-03T12:36:37.580Z,32.26
2022-08-03T12:39:12.055Z,32.34
2022-08-03T12:41:44.301Z,32.47
2022-08-03T12:44:16.824Z,32.60
2022-08-03T12:46:58.475Z,32.70
2022-08-03T12:49:30.619Z,32.83
2022-08-03T12:52:07.031Z,32.88
2022-08-03T12:54:39.405Z,32.91
2022-08-03T12:57:15.869Z,32.94
2022-08-03T12:59:52.800Z,32.94
2022-08-03T13:02:27.563Z,32.92
2022-08-03T13:05:00.408Z,32.92
2022-08-03T13:07:45.882Z,32.91
2022-08-03T13:10:31.114Z,32.91
2022-08-03T13:13:04.567Z,32.94
2022-08-03T13:15:38.747Z,32.93
2022-08-03T13:18:19.886Z,32.86
2022-08-03T13:20:51.616Z,32.90
2022-08-03T13:23:23.428Z,32.97
2022-08-03T13:25:56.201Z,33.06
2022-08-03T13:28:28.010Z,33.13
2022-08-03T13:31:00.116Z,33.18
2022-08-03T13:33:31.898Z,33.21
2022-08-03T13:36:03.665Z,33.13
2022-08-03T13:38:35.414Z,33.19
2022-08-03T13:41:07.255Z,33.20
2022-08-03T13:43:40.207Z,33.18
2022-08-03T13:46:11.872Z,33.11
2022-08-03T13:48:43.413Z,33.04
2022-08-03T13:51:22.422Z,33.02
2022-08-03T13:53:54.658Z,33.05
2022-08-03T13:56:26.379Z,33.16
2022-08-03T13:58:58.775Z,33.23
2022-08-03T14:01:54.110Z,33.29
2022-08-03T14:04:22.768Z,33.32
2022-08-03T14:06:54.487Z,33.35
2022-08-03T14:09:26.052Z,33.41
2022-08-03T14:12:08.175Z,33.37
2022-08-03T14:14:40.500Z,33.36
2022-08-03T14:17:12.370Z,33.42
2022-08-03T14:19:53.187Z,33.50
2022-08-03T14:22:25.680Z,33.56
2022-08-03T14:24:57.994Z,33.64
2022-08-03T14:27:29.967Z,33.68
2022-08-03T14:30:01.673Z,33.74
2022-08-03T14:32:33.411Z,33.80
2022-08-03T14:35:06.126Z,33.84
2022-08-03T14:37:38.233Z,33.87
2022-08-03T14:40:11.840Z,33.89
2022-08-03T14:42:43.583Z,33.90
2022-08-03T14:45:20.042Z,33.88
2022-08-03T14:50:32.570Z,33.88
2022-08-03T14:50:50.178Z,33.89
2022-08-03T14:53:22.605Z,33.91
2022-08-03T14:55:54.596Z,33.81
2022-08-03T14:58:27.295Z,33.76
2022-08-03T15:00:58.960Z,33.70
2022-08-03T15:03:30.714Z,33.55
2022-08-03T15:06:02.337Z,33.30
2022-08-03T15:08:34.105Z,33.04
2022-08-03T15:11:05.726Z,32.86
2022-08-03T15:13:37.326Z,32.69
2022-08-03T15:16:10.881Z,32.55
2022-08-03T15:18:42.592Z,32.41
2022-08-03T15:21:16.592Z,32.31
2022-08-03T15:24:06.526Z,32.29
2022-08-03T15:26:41.534Z,32.28
2022-08-03T15:30:05.735Z,32.32
2022-08-03T15:32:09.236Z,32.43
2022-08-03T15:34:41.982Z,32.59
2022-08-03T15:37:25.781Z,32.74
2022-08-03T15:39:58.360Z,32.75
2022-08-03T15:42:34.272Z,32.67
2022-08-03T15:45:06.737Z,32.55
2022-08-03T15:47:38.858Z,32.49
2022-08-03T15:50:14.413Z,32.43
2022-08-03T15:52:46.210Z,32.31
2022-08-03T15:55:17.968Z,32.19
2022-08-03T15:59:09.527Z,32.04
2022-08-03T16:00:41.841Z,31.93
2022-08-03T16:03:13.488Z,31.86
2022-08-03T16:05:45.265Z,31.80
2022-08-03T16:08:16.992Z,31.73
2022-08-03T16:10:48.955Z,31.64
2022-08-03T16:13:22.560Z,31.61
2022-08-03T16:16:14.236Z,31.68
2022-08-03T16:18:46.019Z,31.73
2022-08-03T16:21:19.491Z,31.80
2022-08-03T16:23:53.573Z,31.87
2022-08-03T16:26:25.672Z,31.94
2022-08-03T16:28:59.765Z,31.97
2022-08-03T16:31:31.653Z,31.99
2022-08-03T16:34:03.380Z,32.04
2022-08-03T16:36:35.160Z,32.05
2022-08-03T16:39:06.961Z,32.01
2022-08-03T16:41:53.923Z,32.03
2022-08-03T16:44:31.854Z,32.06
2022-08-03T16:47:03.904Z,32.04
2022-08-03T16:49:53.235Z,32.00
2022-08-03T16:52:27.929Z,31.92
2022-08-03T16:54:59.506Z,31.86
2022-08-03T16:57:59.146Z,31.80
2022-08-03T17:00:34.362Z,31.75
2022-08-03T17:03:19.041Z,31.71
2022-08-03T17:05:56.130Z,31.64
2022-08-03T17:08:32.471Z,31.58
2022-08-03T17:11:04.021Z,31.51
2022-08-03T17:13:39.396Z,31.46
2022-08-03T17:16:15.150Z,31.41
2022-08-03T17:18:52.963Z,31.39
2022-08-03T17:21:29.553Z,31.35
2022-08-03T17:24:12.051Z,31.30
2022-08-03T17:26:49.884Z,31.27
2022-08-03T17:29:25.121Z,31.23
2022-08-03T17:31:56.948Z,31.21
2022-08-03T17:34:28.629Z,31.17
2022-08-03T17:37:04.180Z,31.13
2022-08-03T17:39:57.780Z,31.08
2022-08-03T17:42:32.016Z,31.04
2022-08-03T17:45:06.589Z,31.03
2022-08-03T17:47:42.838Z,30.99
2022-08-03T17:50:24.875Z,30.96
2022-08-03T17:53:15.240Z,30.90
2022-08-03T17:56:38.850Z,30.78
2022-08-03T17:59:08.500Z,30.68
2022-08-03T18:02:12.298Z,30.57
2022-08-03T18:05:00.514Z,30.41
2022-08-03T18:07:41.323Z,30.24
2022-08-03T18:10:17.338Z,30.07
2022-08-03T18:12:56.500Z,29.89
2022-08-03T18:15:41.237Z,29.71
2022-08-03T18:18:15.977Z,29.54
2022-08-03T18:20:48.655Z,29.39
2022-08-03T18:23:36.920Z,29.24
2022-08-03T18:26:12.234Z,29.09
2022-08-03T18:28:45.019Z,28.95
2022-08-03T18:31:33.237Z,28.82
2022-08-03T18:34:18.464Z,28.70
2022-08-03T18:37:07.777Z,28.57
2022-08-03T18:42:35.314Z,28.35
2022-08-03T18:45:54.879Z,28.26
2022-08-03T18:48:11.168Z,28.16
2022-08-03T18:50:50.159Z,28.06
2022-08-03T18:54:03.419Z,27.97
2022-08-03T18:56:32.819Z,27.87
2022-08-03T18:59:11.040Z,27.79
2022-08-03T19:01:58.916Z,27.72
2022-08-03T19:04:36.645Z,27.64
2022-08-03T19:07:11.034Z,27.56
2022-08-03T19:09:54.487Z,27.49
2022-08-03T19:12:37.436Z,27.42
2022-08-03T19:15:15.694Z,27.35
2022-08-03T19:17:53.008Z,27.29
2022-08-03T19:23:24.289Z,27.15
2022-08-03T19:25:57.692Z,27.11
2022-08-03T19:28:30.691Z,27.05
2022-08-03T19:31:06.445Z,26.99
2022-08-03T19:33:55.804Z,26.93
2022-08-03T19:36:32.449Z,26.87
2022-08-03T19:39:09.121Z,26.81
2022-08-03T19:41:42.906Z,26.75
2022-08-03T19:44:30.509Z,26.69
2022-08-03T19:47:07.970Z,26.62
2022-08-03T19:50:02.807Z,26.56
2022-08-03T19:52:35.623Z,26.50
2022-08-03T19:55:12.504Z,26.45
2022-08-03T19:57:49.176Z,26.39
2022-08-03T20:00:26.686Z,26.34
2022-08-03T20:03:03.678Z,26.28
2022-08-03T20:05:41.036Z,26.23
2022-08-03T20:08:25.411Z,26.18
2022-08-03T20:10:59.757Z,26.12
2022-08-03T20:13:39.059Z,26.08
2022-08-03T20:16:10.935Z,26.02
2022-08-03T20:18:43.374Z,25.98
2022-08-03T20:21:18.828Z,25.94
2022-08-03T20:24:03.177Z,25.90
2022-08-03T20:26:54.011Z,25.85
2022-08-03T20:30:06.088Z,25.80
2022-08-03T20:32:24.746Z,25.76
2022-08-03T20:34:56.567Z,25.71
2022-08-03T20:37:30.558Z,25.67
2022-08-03T20:40:02.872Z,25.63
2022-08-03T20:42:36.121Z,25.60
2022-08-03T20:45:13.981Z,25.55
2022-08-03T20:48:03.379Z,25.52
2022-08-03T20:50:37.029Z,25.48
2022-08-03T20:53:09.316Z,25.45
2022-08-03T20:55:47.653Z,25.42
2022-08-03T20:58:33.922Z,25.38
2022-08-03T21:01:07.828Z,25.34
2022-08-03T21:03:52.244Z,25.31
2022-08-03T21:06:29.922Z,25.27
2022-08-03T21:09:06.882Z,25.22
2022-08-03T21:11:44.484Z,25.19
2022-08-03T21:13:04.493Z,28.46
2022-08-03T21:13:09.782Z,27.23
2022-08-03T21:14:24.418Z,25.16
2022-08-03T21:16:58.898Z,25.12
2022-08-03T21:19:33.786Z,25.10
2022-08-03T21:22:09.353Z,25.06
2022-08-03T21:24:44.757Z,25.04
2022-08-03T21:27:17.453Z,24.99
2022-08-03T21:29:52.981Z,24.95
2022-08-03T21:32:32.781Z,24.92
2022-08-03T21:35:05.386Z,24.86
2022-08-03T21:37:38.098Z,24.83
2022-08-03T21:40:16.059Z,24.81
2022-08-03T21:42:47.789Z,24.76
2022-08-03T21:45:19.494Z,24.72
2022-08-03T21:47:51.489Z,24.70
2022-08-03T21:50:23.620Z,24.68
2022-08-03T21:52:55.744Z,24.65
2022-08-03T21:55:30.159Z,24.61
2022-08-03T21:58:07.336Z,24.57
2022-08-03T22:00:39.680Z,24.54
2022-08-03T22:03:17.393Z,24.50
2022-08-03T22:05:50.808Z,24.47
2022-08-03T22:08:22.797Z,24.43
2022-08-03T22:10:57.787Z,24.40
2022-08-03T22:13:43.519Z,24.37
2022-08-03T22:16:18.920Z,24.33
2022-08-03T22:18:51.094Z,24.30
2022-08-03T22:21:36.288Z,24.26
2022-08-03T22:24:12.216Z,24.24
2022-08-03T22:27:08.714Z,24.21
2022-08-03T22:29:43.188Z,24.17
2022-08-03T22:32:15.309Z,24.15
2022-08-03T22:34:50.132Z,24.11
2022-08-03T22:37:26.172Z,24.08
2022-08-03T22:39:59.769Z,24.04
2022-08-03T22:42:35.174Z,24.01
2022-08-03T22:45:10.533Z,23.97
2022-08-03T22:48:03.059Z,23.93
2022-08-03T22:50:35.875Z,23.90
2022-08-03T22:53:09.588Z,23.88
2022-08-03T22:55:42.087Z,23.88
2022-08-03T22:58:15.597Z,23.86
2022-08-03T23:00:55.816Z,23.84
2022-08-03T23:04:01.221Z,23.82
2022-08-03T23:06:25.080Z,23.79
2022-08-03T23:08:57.182Z,23.76
2022-08-03T23:11:29.792Z,23.75
2022-08-03T23:14:05.554Z,23.71
2022-08-03T23:16:39.511Z,23.67
2022-08-03T23:19:16.966Z,23.64
2022-08-03T23:22:03.861Z,23.61
2022-08-03T23:24:37.149Z,23.57
2022-08-03T23:27:10.600Z,23.53
2022-08-03T23:29:45.003Z,23.50
2022-08-03T23:32:20.939Z,23.46
2022-08-03T23:35:11.875Z,23.44
2022-08-03T23:38:04.471Z,23.40
2022-08-03T23:40:37.497Z,23.35
2022-08-03T23:43:09.665Z,23.33
2022-08-03T23:45:50.486Z,23.30
2022-08-03T23:48:22.166Z,23.30
2022-08-03T23:51:01.777Z,23.26
2022-08-03T23:53:41.791Z,23.19
2022-08-03T23:56:22.183Z,23.14
2022-08-03T23:59:07.923Z,23.11
