createdAt,value
2023-01-13T00:01:22.407Z,5.13
2023-01-13T00:03:50.327Z,5.28
2023-01-13T00:06:21.535Z,4.82
2023-01-13T00:08:51.344Z,5.05
2023-01-13T00:11:19.976Z,4.95
2023-01-13T00:13:47.694Z,5.00
2023-01-13T00:16:16.934Z,5.07
2023-01-13T00:18:45.849Z,4.93
2023-01-13T00:21:16.717Z,4.78
2023-01-13T00:23:44.834Z,4.93
2023-01-13T00:26:19.877Z,4.80
2023-01-13T00:28:47.610Z,4.60
2023-01-13T00:31:18.420Z,4.97
2023-01-13T00:33:49.012Z,5.07
2023-01-13T00:36:17.524Z,4.85
2023-01-13T00:38:45.849Z,4.88
2023-01-13T00:41:16.434Z,4.93
2023-01-13T00:43:45.243Z,4.57
2023-01-13T00:46:16.296Z,4.63
2023-01-13T00:48:43.986Z,4.55
2023-01-13T00:51:19.857Z,4.53
2023-01-13T00:53:51.438Z,5.15
2023-01-13T00:56:30.511Z,5.22
2023-01-13T00:59:06.910Z,4.97
2023-01-13T01:01:34.525Z,4.63
2023-01-13T01:04:02.250Z,4.70
2023-01-13T01:06:29.879Z,4.63
2023-01-13T01:08:59.151Z,4.72
2023-01-13T01:11:29.744Z,4.60
2023-01-13T01:13:59.372Z,4.68
2023-01-13T01:16:28.667Z,4.68
2023-01-13T01:18:56.885Z,4.85
2023-01-13T01:21:25.490Z,4.25
2023-01-13T01:23:54.062Z,4.80
2023-01-13T01:26:23.855Z,4.20
2023-01-13T01:28:52.418Z,5.07
2023-01-13T01:31:28.823Z,4.20
2023-01-13T01:33:56.571Z,4.53
2023-01-13T01:36:29.832Z,4.38
2023-01-13T01:38:59.330Z,4.63
2023-01-13T01:41:29.667Z,4.47
2023-01-13T01:44:04.368Z,4.45
2023-01-13T01:46:38.324Z,4.72
2023-01-13T01:49:09.449Z,4.07
2023-01-13T01:51:46.745Z,4.55
2023-01-13T01:54:22.149Z,4.65
2023-01-13T01:56:50.752Z,4.25
2023-01-13T01:59:18.671Z,4.57
2023-01-13T02:01:46.351Z,4.60
2023-01-13T02:04:28.452Z,4.45
2023-01-13T02:06:57.733Z,4.57
2023-01-13T02:09:26.947Z,4.03
2023-01-13T02:12:13.033Z,4.10
2023-01-13T02:14:41.671Z,4.28
2023-01-13T02:17:21.406Z,4.03
2023-01-13T02:20:18.584Z,4.35
2023-01-13T02:23:50.505Z,4.10
2023-01-13T02:26:36.037Z,3.92
2023-01-13T02:32:24.031Z,3.97
2023-01-13T02:35:09.174Z,4.05
2023-01-13T02:37:41.158Z,3.83
2023-01-13T02:40:13.042Z,4.55
2023-01-13T02:43:14.958Z,4.05
2023-01-13T02:45:48.032Z,4.05
2023-01-13T02:48:20.497Z,4.00
2023-01-13T02:50:53.934Z,3.90
2023-01-13T02:53:34.694Z,4.30
2023-01-13T02:56:04.801Z,3.53
2023-01-13T02:58:36.252Z,3.42
2023-01-13T03:01:04.328Z,3.90
2023-01-13T03:03:31.995Z,3.67
2023-01-13T03:06:09.585Z,3.83
2023-01-13T03:08:50.561Z,3.50
2023-01-13T03:11:20.537Z,3.60
2023-01-13T03:14:10.496Z,3.35
2023-01-13T03:16:52.906Z,3.38
2023-01-13T03:19:38.983Z,3.53
2023-01-13T03:22:22.949Z,3.38
2023-01-13T03:25:03.597Z,4.03
2023-01-13T03:27:46.594Z,3.10
2023-01-13T03:30:37.615Z,3.35
2023-01-13T03:33:10.266Z,3.78
2023-01-13T03:35:42.476Z,3.15
2023-01-13T03:38:15.359Z,3.10
2023-01-13T03:40:50.295Z,3.45
2023-01-13T03:43:46.883Z,3.38
2023-01-13T03:46:23.774Z,3.30
2023-01-13T03:48:56.151Z,3.40
2023-01-13T03:51:27.612Z,3.47
2023-01-13T03:54:00.334Z,3.45
2023-01-13T03:56:31.365Z,3.80
2023-01-13T03:59:02.704Z,2.95
2023-01-13T04:01:48.550Z,3.45
2023-01-13T04:04:25.886Z,3.13
2023-01-13T04:07:20.051Z,2.92
2023-01-13T04:09:54.658Z,3.22
2023-01-13T04:12:49.305Z,3.05
2023-01-13T04:15:20.626Z,2.90
2023-01-13T04:17:48.565Z,3.05
2023-01-13T04:20:16.442Z,3.13
2023-01-13T04:22:45.251Z,3.20
2023-01-13T04:25:12.836Z,2.80
2023-01-13T04:27:40.704Z,3.28
2023-01-13T04:30:08.877Z,3.03
2023-01-13T04:32:36.569Z,3.33
2023-01-13T04:35:04.203Z,2.95
2023-01-13T04:37:33.504Z,2.72
2023-01-13T04:40:00.854Z,3.15
2023-01-13T04:42:29.356Z,3.08
2023-01-13T04:44:56.719Z,2.78
2023-01-13T04:47:24.689Z,3.00
2023-01-13T04:49:52.091Z,3.05
2023-01-13T04:52:19.978Z,3.00
2023-01-13T04:54:47.550Z,3.25
2023-01-13T04:57:15.152Z,3.10
2023-01-13T04:59:42.848Z,2.88
2023-01-13T05:02:11.567Z,2.83
2023-01-13T05:04:39.111Z,2.80
2023-01-13T05:07:07.871Z,2.70
2023-01-13T05:09:36.404Z,2.65
2023-01-13T05:12:22.865Z,3.20
2023-01-13T05:15:08.604Z,3.05
2023-01-13T05:17:36.652Z,2.97
2023-01-13T05:20:05.292Z,2.92
2023-01-13T05:22:51.774Z,2.88
2023-01-13T05:25:21.803Z,2.83
2023-01-13T05:27:50.980Z,3.20
2023-01-13T05:30:19.397Z,2.70
2023-01-13T05:32:47.259Z,2.92
2023-01-13T05:35:16.129Z,3.30
2023-01-13T05:37:44.280Z,2.90
2023-01-13T05:40:32.114Z,3.08
2023-01-13T05:43:19.972Z,2.85
2023-01-13T05:45:51.678Z,2.97
2023-01-13T05:48:21.571Z,2.60
2023-01-13T05:50:49.671Z,2.95
2023-01-13T05:53:18.337Z,2.60
2023-01-13T05:55:46.672Z,2.50
2023-01-13T05:58:16.341Z,2.75
2023-01-13T06:00:44.013Z,2.72
2023-01-13T06:03:13.067Z,2.63
2023-01-13T06:05:40.671Z,2.63
2023-01-13T06:08:09.131Z,2.70
2023-01-13T06:10:36.994Z,2.58
2023-01-13T06:13:05.450Z,2.63
2023-01-13T06:15:32.949Z,2.42
2023-01-13T06:18:02.921Z,2.60
2023-01-13T06:20:30.292Z,2.53
2023-01-13T06:22:59.430Z,2.28
2023-01-13T06:25:38.559Z,2.45
2023-01-13T06:28:06.480Z,2.47
2023-01-13T06:30:47.916Z,2.65
2023-01-13T06:33:21.883Z,2.70
2023-01-13T06:35:56.827Z,2.55
2023-01-13T06:38:27.856Z,2.35
2023-01-13T06:40:55.520Z,2.47
2023-01-13T06:43:23.193Z,2.38
2023-01-13T06:45:55.367Z,2.35
2023-01-13T06:48:25.925Z,2.70
2023-01-13T06:50:53.402Z,2.40
2023-01-13T06:53:21.411Z,2.40
2023-01-13T06:55:48.841Z,2.40
2023-01-13T06:58:16.735Z,2.22
2023-01-13T07:00:44.902Z,2.65
2023-01-13T07:03:15.590Z,2.22
2023-01-13T07:05:44.424Z,2.30
2023-01-13T07:08:12.276Z,2.50
2023-01-13T07:10:39.818Z,2.60
2023-01-13T07:13:26.707Z,2.35
2023-01-13T07:15:57.762Z,2.45
2023-01-13T07:18:27.492Z,2.70
2023-01-13T07:20:57.367Z,2.10
2023-01-13T07:23:27.508Z,2.40
2023-01-13T07:25:56.306Z,2.13
2023-01-13T07:28:28.937Z,2.22
2023-01-13T07:30:57.111Z,2.30
2023-01-13T07:33:25.238Z,2.30
2023-01-13T07:36:03.773Z,2.00
2023-01-13T07:38:33.380Z,2.42
2023-01-13T07:41:20.900Z,2.40
2023-01-13T07:43:49.379Z,2.72
2023-01-13T07:46:17.132Z,2.40
2023-01-13T07:48:47.889Z,2.30
2023-01-13T07:51:15.362Z,2.20
2023-01-13T07:53:43.221Z,2.42
2023-01-13T07:56:10.714Z,2.67
2023-01-13T07:58:38.664Z,2.13
2023-01-13T08:01:12.194Z,2.38
2023-01-13T08:03:40.720Z,2.35
2023-01-13T08:06:09.833Z,2.42
2023-01-13T08:08:38.235Z,2.25
2023-01-13T08:11:07.879Z,2.47
2023-01-13T08:13:37.096Z,2.33
2023-01-13T08:16:10.935Z,2.25
2023-01-13T08:18:39.234Z,2.38
2023-01-13T08:21:13.051Z,2.33
2023-01-13T08:23:42.949Z,2.63
2023-01-13T08:26:13.106Z,2.35
2023-01-13T08:28:40.934Z,2.45
2023-01-13T08:31:11.526Z,2.25
2023-01-13T08:33:40.459Z,2.40
2023-01-13T08:36:10.263Z,2.35
2023-01-13T08:38:38.410Z,2.13
2023-01-13T08:41:13.331Z,2.42
2023-01-13T08:43:41.299Z,2.55
2023-01-13T08:46:08.909Z,2.28
2023-01-13T08:48:37.898Z,2.40
2023-01-13T08:51:11.012Z,2.25
2023-01-13T08:53:38.756Z,2.35
2023-01-13T08:56:13.240Z,2.78
2023-01-13T09:01:10.129Z,2.47
2023-01-13T09:03:39.174Z,2.28
2023-01-13T09:06:06.605Z,2.70
2023-01-13T09:08:34.618Z,2.53
2023-01-13T09:11:22.193Z,2.45
2023-01-13T09:13:50.529Z,2.55
2023-01-13T09:16:18.095Z,2.50
2023-01-13T09:18:45.876Z,2.60
2023-01-13T09:21:14.079Z,2.75
2023-01-13T09:23:41.846Z,2.55
2023-01-13T09:26:09.636Z,2.60
2023-01-13T09:28:37.370Z,2.42
2023-01-13T09:31:04.901Z,2.80
2023-01-13T09:33:51.175Z,2.67
2023-01-13T09:36:19.135Z,2.33
2023-01-13T09:38:48.813Z,2.20
2023-01-13T09:41:46.385Z,2.67
2023-01-13T09:44:22.473Z,2.70
2023-01-13T09:46:53.338Z,2.50
2023-01-13T09:49:42.189Z,2.20
2023-01-13T09:52:21.579Z,2.65
2023-01-13T09:55:11.571Z,2.28
2023-01-13T09:57:40.283Z,2.20
2023-01-13T10:00:14.012Z,2.10
2023-01-13T10:03:18.334Z,2.95
2023-01-13T10:06:05.014Z,2.60
2023-01-13T10:08:39.014Z,2.15
2023-01-13T10:11:48.499Z,2.55
2023-01-13T10:14:23.552Z,2.50
2023-01-13T10:17:17.897Z,2.40
2023-01-13T10:19:49.562Z,2.78
2023-01-13T10:22:45.216Z,2.42
2023-01-13T10:25:26.784Z,2.45
2023-01-13T10:27:56.779Z,2.33
2023-01-13T10:30:33.890Z,2.47
2023-01-13T10:33:13.737Z,2.35
2023-01-13T10:35:56.600Z,2.63
2023-01-13T10:38:29.316Z,2.63
2023-01-13T10:41:00.221Z,2.20
2023-01-13T10:43:29.653Z,2.40
2023-01-13T10:45:58.764Z,2.20
2023-01-13T10:48:56.699Z,2.40
2023-01-13T10:51:50.126Z,2.60
2023-01-13T10:54:23.787Z,2.30
2023-01-13T10:57:21.224Z,2.30
2023-01-13T10:59:50.882Z,2.20
2023-01-13T11:02:30.987Z,2.20
2023-01-13T11:05:16.718Z,2.25
2023-01-13T11:07:52.626Z,2.60
2023-01-13T11:10:27.472Z,2.40
2023-01-13T11:13:20.726Z,2.30
2023-01-13T11:16:16.662Z,2.20
2023-01-13T11:19:02.483Z,2.40
2023-01-13T11:21:55.470Z,2.40
2023-01-13T11:24:36.907Z,2.15
2023-01-13T11:27:19.944Z,2.17
2023-01-13T11:30:09.771Z,2.72
2023-01-13T11:32:44.163Z,1.92
2023-01-13T11:35:19.559Z,2.40
2023-01-13T11:37:57.782Z,2.42
2023-01-13T11:40:32.746Z,2.42
2023-01-13T11:43:12.499Z,2.67
2023-01-13T11:45:45.107Z,2.25
2023-01-13T11:48:16.639Z,2.30
2023-01-13T11:50:51.076Z,2.35
2023-01-13T11:53:49.192Z,2.25
2023-01-13T11:56:34.671Z,2.50
2023-01-13T11:59:14.642Z,2.40
2023-01-13T12:01:52.921Z,2.45
2023-01-13T12:04:23.248Z,2.20
2023-01-13T12:07:29.043Z,2.20
2023-01-13T12:10:11.628Z,1.95
2023-01-13T12:13:00.198Z,2.53
2023-01-13T12:15:58.096Z,2.45
2023-01-13T12:18:47.316Z,2.35
2023-01-13T12:21:26.066Z,2.10
2023-01-13T12:24:10.681Z,2.50
2023-01-13T12:26:51.295Z,2.17
2023-01-13T12:29:24.810Z,2.53
2023-01-13T12:31:52.967Z,2.20
2023-01-13T12:34:27.173Z,2.33
2023-01-13T12:37:48.172Z,2.45
2023-01-13T12:40:21.361Z,2.42
2023-01-13T12:43:11.429Z,2.65
2023-01-13T12:45:38.789Z,2.40
2023-01-13T12:48:07.262Z,2.58
2023-01-13T12:50:40.892Z,2.60
2023-01-13T12:53:33.690Z,2.53
2023-01-13T12:56:38.738Z,2.78
2023-01-13T12:59:21.405Z,2.13
2023-01-13T13:01:51.419Z,2.80
2023-01-13T13:04:43.768Z,2.35
2023-01-13T13:07:17.374Z,2.58
2023-01-13T13:09:51.445Z,2.80
2023-01-13T13:13:10.663Z,2.50
2023-01-13T13:15:38.855Z,2.88
2023-01-13T13:18:08.637Z,2.40
2023-01-13T13:21:09.343Z,2.70
2023-01-13T13:23:40.096Z,2.92
2023-01-13T13:26:28.635Z,2.50
2023-01-13T13:29:23.969Z,2.60
2023-01-13T13:32:25.685Z,3.00
2023-01-13T13:35:26.564Z,2.65
2023-01-13T13:38:23.149Z,2.58
2023-01-13T13:41:09.419Z,2.70
2023-01-13T13:44:03.357Z,2.63
2023-01-13T13:46:46.879Z,3.40
2023-01-13T13:49:21.831Z,2.70
2023-01-13T13:52:04.395Z,2.60
2023-01-13T13:54:33.111Z,2.40
2023-01-13T13:57:00.987Z,2.60
2023-01-13T13:59:30.904Z,2.50
2023-01-13T14:02:01.514Z,2.90
2023-01-13T14:04:32.774Z,3.20
2023-01-13T14:07:06.661Z,2.78
2023-01-13T14:09:44.758Z,2.87
2023-01-13T14:12:27.042Z,3.00
2023-01-13T14:14:57.409Z,2.80
2023-01-13T14:17:27.687Z,3.22
2023-01-13T14:20:04.910Z,3.17
2023-01-13T14:22:32.800Z,3.65
2023-01-13T14:25:01.871Z,5.75
2023-01-13T14:27:30.401Z,15.27
2023-01-13T14:30:00.374Z,12.25
2023-01-13T14:32:36.594Z,12.80
2023-01-13T14:35:08.108Z,12.02
2023-01-13T14:37:39.166Z,10.70
2023-01-13T14:40:32.974Z,9.85
2023-01-13T14:43:01.102Z,9.57
2023-01-13T14:45:30.571Z,8.85
2023-01-13T14:48:08.811Z,9.60
2023-01-13T14:50:36.734Z,7.90
2023-01-13T14:53:05.077Z,7.75
2023-01-13T14:55:36.322Z,7.78
2023-01-13T14:58:18.684Z,7.32
2023-01-13T15:00:46.275Z,7.35
2023-01-13T15:03:15.712Z,7.68
2023-01-13T15:05:49.297Z,7.85
2023-01-13T15:08:27.860Z,6.97
2023-01-13T15:11:00.930Z,6.93
2023-01-13T15:13:48.226Z,6.60
2023-01-13T15:16:25.032Z,6.50
2023-01-13T15:18:53.883Z,6.57
2023-01-13T15:21:23.040Z,7.10
2023-01-13T15:23:50.867Z,7.05
2023-01-13T15:26:22.418Z,6.68
2023-01-13T15:28:50.323Z,6.85
2023-01-13T15:31:18.261Z,6.50
2023-01-13T15:33:45.739Z,6.55
2023-01-13T15:36:33.615Z,5.93
2023-01-13T15:39:01.797Z,6.38
2023-01-13T15:41:47.917Z,6.15
2023-01-13T15:44:34.880Z,6.05
2023-01-13T15:47:07.342Z,6.05
2023-01-13T15:49:39.046Z,6.10
2023-01-13T15:52:15.536Z,6.05
2023-01-13T15:54:45.413Z,6.00
2023-01-13T15:57:24.690Z,6.45
2023-01-13T15:59:55.051Z,5.50
2023-01-13T16:02:23.528Z,6.05
2023-01-13T16:04:53.749Z,5.78
2023-01-13T16:07:25.043Z,5.93
2023-01-13T16:09:52.553Z,5.60
2023-01-13T16:12:20.316Z,6.80
2023-01-13T16:14:47.636Z,6.50
2023-01-13T16:17:23.816Z,6.32
2023-01-13T16:19:51.922Z,6.40
2023-01-13T16:22:19.566Z,6.32
2023-01-13T16:24:48.250Z,5.50
2023-01-13T16:27:23.975Z,6.05
2023-01-13T16:29:52.063Z,6.07
2023-01-13T16:32:22.211Z,6.22
2023-01-13T16:34:50.530Z,5.55
2023-01-13T16:37:23.675Z,5.90
2023-01-13T16:39:52.852Z,6.43
2023-01-13T16:42:21.204Z,6.18
2023-01-13T16:44:49.687Z,5.65
2023-01-13T16:47:18.011Z,5.00
2023-01-13T16:49:46.080Z,5.40
2023-01-13T16:52:13.660Z,6.00
2023-01-13T16:54:41.020Z,5.43
2023-01-13T16:57:12.800Z,5.50
2023-01-13T16:59:40.096Z,5.30
2023-01-13T17:02:14.626Z,5.28
2023-01-13T17:04:42.140Z,5.10
2023-01-13T17:07:14.980Z,5.30
2023-01-13T17:09:42.444Z,5.22
2023-01-13T17:12:10.251Z,5.50
2023-01-13T17:14:38.126Z,5.10
2023-01-13T17:17:06.057Z,5.20
2023-01-13T17:19:33.368Z,4.95
2023-01-13T17:22:00.945Z,5.22
2023-01-13T17:24:30.909Z,4.97
2023-01-13T17:26:58.991Z,5.00
2023-01-13T17:29:27.657Z,4.72
2023-01-13T17:31:55.627Z,4.82
2023-01-13T17:34:23.222Z,4.32
2023-01-13T17:36:50.992Z,4.72
2023-01-13T17:39:24.604Z,4.50
2023-01-13T17:41:53.592Z,4.85
2023-01-13T17:44:22.459Z,4.55
2023-01-13T17:46:50.133Z,5.03
2023-01-13T17:49:19.885Z,4.80
2023-01-13T17:51:48.351Z,4.78
2023-01-13T17:54:15.954Z,4.40
2023-01-13T17:56:44.361Z,4.55
2023-01-13T17:59:13.783Z,4.47
2023-01-13T18:01:41.604Z,4.30
2023-01-13T18:04:20.400Z,4.28
2023-01-13T18:06:48.609Z,4.32
2023-01-13T18:09:16.878Z,4.30
2023-01-13T18:11:45.627Z,4.22
2023-01-13T18:14:14.695Z,3.90
2023-01-13T18:16:42.944Z,4.40
2023-01-13T18:19:28.870Z,4.22
2023-01-13T18:22:15.684Z,4.20
2023-01-13T18:25:01.504Z,4.55
2023-01-13T18:27:32.775Z,4.35
2023-01-13T18:30:01.914Z,4.55
2023-01-13T18:32:33.042Z,4.22
2023-01-13T18:35:06.419Z,3.92
2023-01-13T18:37:35.992Z,4.20
2023-01-13T18:40:05.057Z,3.80
2023-01-13T18:42:51.232Z,4.20
2023-01-13T18:45:24.273Z,4.30
2023-01-13T18:47:53.641Z,4.18
2023-01-13T18:50:22.356Z,3.97
2023-01-13T18:52:50.116Z,3.97
2023-01-13T18:55:17.780Z,4.10
2023-01-13T18:57:45.905Z,4.10
2023-01-13T19:00:17.481Z,4.18
2023-01-13T19:05:34.922Z,4.53
2023-01-13T19:08:02.935Z,4.05
2023-01-13T19:10:32.226Z,3.90
2023-01-13T19:13:01.541Z,3.60
2023-01-13T19:15:30.398Z,4.10
2023-01-13T19:17:58.161Z,4.43
2023-01-13T19:20:25.477Z,4.80
2023-01-13T19:22:54.399Z,4.65
2023-01-13T19:25:22.170Z,4.40
2023-01-13T19:27:49.776Z,4.30
2023-01-13T19:30:17.462Z,4.20
2023-01-13T19:32:45.064Z,4.85
2023-01-13T19:35:13.187Z,4.32
2023-01-13T19:37:40.809Z,4.32
2023-01-13T19:40:09.893Z,4.53
2023-01-13T19:42:56.188Z,4.53
2023-01-13T19:45:26.485Z,4.80
2023-01-13T19:47:55.487Z,4.47
2023-01-13T19:50:22.959Z,4.93
2023-01-13T19:52:51.070Z,4.80
2023-01-13T19:55:19.767Z,4.72
2023-01-13T19:57:47.415Z,4.63
2023-01-13T20:00:20.375Z,4.45
2023-01-13T20:02:49.852Z,4.53
2023-01-13T20:05:25.194Z,4.65
2023-01-13T20:07:53.019Z,4.35
2023-01-13T20:10:22.245Z,4.10
2023-01-13T20:12:49.919Z,4.30
2023-01-13T20:15:17.306Z,4.45
2023-01-13T20:17:44.931Z,4.18
2023-01-13T20:20:13.613Z,4.55
2023-01-13T20:22:41.629Z,4.18
2023-01-13T20:25:14.638Z,4.47
2023-01-13T20:27:42.697Z,4.43
2023-01-13T20:30:13.458Z,4.40
2023-01-13T20:32:42.950Z,4.22
2023-01-13T20:35:12.058Z,4.40
2023-01-13T20:37:41.299Z,3.95
2023-01-13T20:40:13.446Z,4.00
2023-01-13T20:42:47.025Z,3.95
2023-01-13T20:45:17.985Z,4.70
2023-01-13T20:47:45.962Z,4.32
2023-01-13T20:50:14.608Z,3.92
2023-01-13T20:52:44.077Z,4.90
2023-01-13T20:55:12.647Z,4.55
2023-01-13T20:57:41.717Z,3.70
2023-01-13T21:00:10.550Z,4.60
2023-01-13T21:02:39.990Z,4.18
2023-01-13T21:05:09.800Z,4.05
2023-01-13T21:07:37.464Z,3.97
2023-01-13T21:10:05.230Z,4.20
2023-01-13T21:12:51.697Z,4.45
2023-01-13T21:15:21.492Z,4.00
2023-01-13T21:18:10.080Z,4.47
2023-01-13T21:20:39.312Z,4.00
2023-01-13T21:23:07.154Z,4.20
2023-01-13T21:25:36.397Z,4.13
2023-01-13T21:28:05.908Z,4.40
2023-01-13T21:30:34.205Z,4.05
2023-01-13T21:33:03.828Z,3.95
2023-01-13T21:35:31.748Z,3.78
2023-01-13T21:37:59.379Z,3.70
2023-01-13T21:40:26.874Z,4.03
2023-01-13T21:43:13.077Z,4.18
2023-01-13T21:45:59.157Z,4.00
2023-01-13T21:48:26.738Z,3.95
2023-01-13T21:50:54.726Z,4.15
2023-01-13T21:53:22.306Z,3.90
2023-01-13T21:55:52.697Z,4.10
2023-01-13T21:58:20.328Z,4.13
2023-01-13T22:00:49.207Z,4.80
2023-01-13T22:03:18.639Z,4.45
2023-01-13T22:05:46.903Z,3.70
2023-01-13T22:08:14.491Z,4.25
2023-01-13T22:10:57.742Z,3.80
2023-01-13T22:13:45.367Z,3.60
2023-01-13T22:16:13.361Z,3.80
2023-01-13T22:18:40.990Z,3.60
2023-01-13T22:21:08.341Z,3.83
2023-01-13T22:23:35.901Z,4.18
2023-01-13T22:26:05.066Z,3.53
2023-01-13T22:28:40.039Z,3.90
2023-01-13T22:31:09.301Z,4.30
2023-01-13T22:33:38.622Z,4.00
2023-01-13T22:36:06.919Z,4.07
2023-01-13T22:38:35.016Z,3.90
2023-01-13T22:41:06.464Z,3.80
2023-01-13T22:43:35.136Z,3.60
2023-01-13T22:46:06.776Z,3.92
2023-01-13T22:48:35.111Z,3.70
2023-01-13T22:51:11.034Z,3.67
2023-01-13T22:53:39.482Z,4.10
2023-01-13T22:56:08.631Z,3.50
2023-01-13T22:58:36.242Z,3.90
2023-01-13T23:01:12.095Z,4.00
2023-01-13T23:03:40.279Z,3.80
2023-01-13T23:06:08.169Z,4.20
2023-01-13T23:08:36.078Z,3.55
2023-01-13T23:11:05.889Z,3.83
2023-01-13T23:13:34.158Z,3.78
2023-01-13T23:16:03.463Z,4.20
2023-01-13T23:18:31.889Z,3.55
2023-01-13T23:21:04.527Z,3.70
2023-01-13T23:23:33.326Z,3.78
2023-01-13T23:26:00.627Z,3.58
2023-01-13T23:28:28.203Z,3.78
2023-01-13T23:30:55.514Z,3.60
2023-01-13T23:33:23.211Z,3.22
2023-01-13T23:36:02.119Z,3.80
2023-01-13T23:38:30.860Z,3.55
2023-01-13T23:40:58.616Z,3.72
2023-01-13T23:43:26.561Z,3.72
2023-01-13T23:46:02.239Z,3.33
2023-01-13T23:48:29.949Z,3.60
2023-01-13T23:51:02.270Z,3.70
2023-01-13T23:53:40.199Z,4.03
2023-01-13T23:56:11.774Z,3.58
2023-01-13T23:58:39.611Z,3.45
