createdAt,value
2022-11-23T00:02:04.599Z,70.90
2022-11-23T00:04:33.110Z,63.90
2022-11-23T00:07:01.706Z,73.00
2022-11-23T00:09:30.646Z,67.60
2022-11-23T00:11:59.428Z,71.00
2022-11-23T00:14:27.971Z,69.20
2022-11-23T00:16:56.572Z,73.30
2022-11-23T00:19:25.168Z,68.00
2022-11-23T00:21:53.702Z,74.60
2022-11-23T00:24:22.369Z,65.90
2022-11-23T00:26:51.046Z,71.70
2022-11-23T00:29:19.548Z,67.50
2022-11-23T00:31:48.094Z,63.70
2022-11-23T00:34:16.683Z,66.70
2022-11-23T00:36:45.210Z,65.80
2022-11-23T00:39:13.726Z,66.00
2022-11-23T00:41:42.296Z,62.90
2022-11-23T00:44:10.881Z,62.90
2022-11-23T00:46:39.410Z,60.90
2022-11-23T00:49:08.218Z,65.10
2022-11-23T00:51:37.436Z,64.30
2022-11-23T00:54:06.746Z,57.70
2022-11-23T00:56:36.705Z,64.80
2022-11-23T00:59:05.924Z,62.00
2022-11-23T01:01:39.454Z,65.20
2022-11-23T01:04:09.011Z,63.90
2022-11-23T01:06:40.456Z,65.70
2022-11-23T01:09:15.009Z,60.80
2022-11-23T01:11:45.106Z,63.10
2022-11-23T01:14:13.752Z,61.10
2022-11-23T01:16:42.473Z,56.70
2022-11-23T01:19:14.719Z,64.30
2022-11-23T01:21:43.811Z,65.80
2022-11-23T01:24:16.615Z,57.60
2022-11-23T01:26:46.134Z,62.80
2022-11-23T01:29:14.668Z,60.00
2022-11-23T01:31:46.575Z,65.40
2022-11-23T01:34:16.442Z,66.90
2022-11-23T01:36:45.779Z,62.10
2022-11-23T01:39:14.965Z,55.80
2022-11-23T01:41:46.718Z,50.30
2022-11-23T01:44:29.270Z,59.30
2022-11-23T01:47:01.651Z,60.70
2022-11-23T01:49:45.037Z,58.50
2022-11-23T01:52:25.944Z,63.40
2022-11-23T01:54:59.217Z,64.40
2022-11-23T01:57:39.242Z,62.10
2022-11-23T02:00:08.841Z,57.00
2022-11-23T02:02:40.981Z,56.70
2022-11-23T02:05:10.950Z,61.90
2022-11-23T02:07:40.168Z,63.50
2022-11-23T02:10:09.196Z,49.40
2022-11-23T02:12:37.833Z,58.60
2022-11-23T02:15:06.985Z,62.60
2022-11-23T02:17:35.563Z,57.30
2022-11-23T02:20:12.863Z,54.60
2022-11-23T02:23:05.607Z,56.10
2022-11-23T02:25:46.140Z,58.10
2022-11-23T02:28:20.164Z,56.70
2022-11-23T02:30:51.478Z,56.60
2022-11-23T02:33:20.092Z,61.20
2022-11-23T02:35:50.969Z,62.20
2022-11-23T02:38:20.391Z,58.70
2022-11-23T02:40:49.280Z,58.70
2022-11-23T02:43:36.308Z,67.60
2022-11-23T02:46:04.998Z,61.20
2022-11-23T02:48:33.527Z,64.50
2022-11-23T02:51:02.025Z,63.90
2022-11-23T02:53:30.635Z,63.50
2022-11-23T02:55:59.182Z,57.20
2022-11-23T02:58:27.744Z,66.80
2022-11-23T03:00:56.363Z,66.10
2022-11-23T03:03:25.094Z,55.00
2022-11-23T03:05:53.743Z,60.70
2022-11-23T03:08:22.355Z,54.90
2022-11-23T03:10:50.884Z,51.60
2022-11-23T03:13:19.671Z,57.30
2022-11-23T03:15:48.335Z,55.10
2022-11-23T03:18:16.908Z,54.60
2022-11-23T03:20:45.493Z,57.00
2022-11-23T03:23:14.032Z,60.80
2022-11-23T03:25:42.555Z,50.70
2022-11-23T03:28:11.138Z,51.40
2022-11-23T03:30:39.655Z,49.20
2022-11-23T03:33:08.158Z,53.20
2022-11-23T03:35:38.154Z,56.50
2022-11-23T03:38:06.676Z,57.30
2022-11-23T03:40:35.435Z,57.20
2022-11-23T03:43:04.740Z,55.10
2022-11-23T03:45:33.373Z,54.20
2022-11-23T03:48:02.069Z,54.10
2022-11-23T03:50:31.169Z,52.60
2022-11-23T03:53:06.354Z,52.80
2022-11-23T03:55:35.178Z,58.90
2022-11-23T03:58:04.384Z,55.40
2022-11-23T04:00:34.585Z,54.60
2022-11-23T04:03:03.590Z,61.40
2022-11-23T04:05:32.236Z,52.50
2022-11-23T04:08:01.093Z,52.90
2022-11-23T04:10:29.655Z,49.60
2022-11-23T04:12:58.241Z,52.90
2022-11-23T04:15:26.742Z,50.50
2022-11-23T04:17:55.653Z,60.70
2022-11-23T04:20:24.202Z,56.50
2022-11-23T04:22:52.769Z,55.60
2022-11-23T04:25:21.331Z,57.50
2022-11-23T04:27:49.883Z,54.50
2022-11-23T04:30:18.535Z,57.60
2022-11-23T04:32:47.392Z,57.60
2022-11-23T04:35:16.044Z,51.20
2022-11-23T04:37:44.610Z,51.40
2022-11-23T04:40:13.986Z,54.50
2022-11-23T04:42:42.499Z,54.40
2022-11-23T04:45:11.595Z,58.00
2022-11-23T04:47:40.155Z,55.10
2022-11-23T04:50:08.967Z,52.70
2022-11-23T04:52:37.534Z,51.00
2022-11-23T04:55:06.752Z,47.90
2022-11-23T04:57:35.277Z,54.20
2022-11-23T05:00:05.190Z,54.80
2022-11-23T05:02:33.708Z,62.80
2022-11-23T05:05:02.412Z,58.40
2022-11-23T05:07:31.360Z,59.90
2022-11-23T05:09:59.940Z,48.80
2022-11-23T05:12:29.156Z,50.80
2022-11-23T05:14:57.759Z,48.20
2022-11-23T05:17:26.300Z,47.60
2022-11-23T05:19:56.267Z,56.60
2022-11-23T05:22:24.904Z,51.00
2022-11-23T05:24:53.529Z,49.30
2022-11-23T05:27:22.360Z,48.70
2022-11-23T05:29:50.866Z,48.10
2022-11-23T05:32:19.480Z,46.70
2022-11-23T05:34:48.113Z,47.20
2022-11-23T05:37:16.961Z,46.30
2022-11-23T05:39:45.563Z,51.60
2022-11-23T05:42:14.809Z,49.90
2022-11-23T05:44:43.306Z,53.30
2022-11-23T05:47:11.916Z,46.70
2022-11-23T05:49:40.443Z,46.90
2022-11-23T05:52:09.019Z,53.30
2022-11-23T05:54:37.671Z,53.00
2022-11-23T05:57:06.546Z,48.90
2022-11-23T05:59:35.259Z,46.90
2022-11-23T06:02:03.962Z,47.50
2022-11-23T06:04:32.532Z,50.80
2022-11-23T06:07:01.284Z,50.10
2022-11-23T06:09:30.900Z,43.50
2022-11-23T06:11:59.591Z,46.20
2022-11-23T06:14:28.085Z,50.70
2022-11-23T06:16:56.630Z,45.80
2022-11-23T06:19:25.251Z,47.80
2022-11-23T06:21:53.767Z,47.60
2022-11-23T06:24:22.313Z,50.20
2022-11-23T06:26:52.555Z,49.80
2022-11-23T06:29:21.249Z,48.80
2022-11-23T06:31:49.877Z,45.50
2022-11-23T06:34:18.411Z,48.90
2022-11-23T06:36:47.154Z,46.40
2022-11-23T06:39:15.665Z,46.90
2022-11-23T06:41:44.665Z,49.50
2022-11-23T06:44:13.304Z,49.50
2022-11-23T06:46:41.906Z,49.40
2022-11-23T06:49:10.470Z,44.40
2022-11-23T06:51:39.028Z,50.30
2022-11-23T06:54:09.109Z,47.50
2022-11-23T06:56:37.817Z,45.30
2022-11-23T06:59:06.363Z,47.30
2022-11-23T07:01:35.159Z,42.90
2022-11-23T07:04:03.871Z,50.00
2022-11-23T07:06:32.463Z,46.30
2022-11-23T07:09:01.043Z,41.50
2022-11-23T07:11:29.693Z,46.80
2022-11-23T07:13:58.307Z,40.60
2022-11-23T07:16:26.854Z,38.80
2022-11-23T07:18:55.380Z,43.60
2022-11-23T07:21:23.937Z,42.90
2022-11-23T07:23:52.485Z,44.30
2022-11-23T07:26:22.614Z,38.90
2022-11-23T07:28:51.190Z,42.40
2022-11-23T07:31:19.719Z,36.60
2022-11-23T07:33:48.549Z,39.40
2022-11-23T07:36:17.089Z,41.70
2022-11-23T07:38:45.644Z,39.30
2022-11-23T07:41:14.291Z,42.60
2022-11-23T07:43:42.848Z,41.60
2022-11-23T07:46:11.442Z,39.40
2022-11-23T07:48:40.000Z,48.50
2022-11-23T07:51:08.864Z,41.60
2022-11-23T07:53:37.522Z,50.70
2022-11-23T07:56:06.748Z,47.30
2022-11-23T07:58:35.246Z,44.90
2022-11-23T08:01:04.189Z,46.30
2022-11-23T08:03:32.818Z,55.00
2022-11-23T08:06:01.619Z,43.80
2022-11-23T08:08:30.622Z,37.70
2022-11-23T08:10:59.258Z,44.80
2022-11-23T08:13:27.905Z,41.20
2022-11-23T08:15:56.993Z,37.60
2022-11-23T08:18:25.542Z,41.60
2022-11-23T08:20:54.517Z,41.20
2022-11-23T08:23:25.792Z,45.00
2022-11-23T08:25:54.555Z,40.00
2022-11-23T08:28:23.302Z,42.10
2022-11-23T08:30:51.886Z,42.00
2022-11-23T08:33:20.513Z,44.30
2022-11-23T08:35:49.256Z,41.40
2022-11-23T08:38:17.925Z,38.60
2022-11-23T08:40:46.634Z,40.40
2022-11-23T08:43:15.209Z,42.80
2022-11-23T08:45:43.799Z,39.70
2022-11-23T08:48:12.362Z,36.40
2022-11-23T08:50:41.264Z,43.30
2022-11-23T08:53:09.872Z,41.10
2022-11-23T08:55:38.704Z,40.30
2022-11-23T08:58:13.167Z,38.70
2022-11-23T09:00:42.165Z,39.60
2022-11-23T09:03:10.737Z,43.00
2022-11-23T09:05:39.804Z,39.90
2022-11-23T09:08:09.185Z,43.20
2022-11-23T09:10:41.041Z,40.70
2022-11-23T09:13:09.754Z,39.70
2022-11-23T09:15:38.337Z,39.80
2022-11-23T09:18:06.884Z,41.50
2022-11-23T09:20:35.466Z,44.80
2022-11-23T09:23:05.243Z,40.20
2022-11-23T09:25:35.380Z,43.10
2022-11-23T09:28:04.819Z,40.40
2022-11-23T09:30:33.554Z,37.90
2022-11-23T09:33:02.134Z,40.40
2022-11-23T09:35:30.739Z,35.00
2022-11-23T09:37:59.696Z,43.70
2022-11-23T09:40:34.089Z,44.20
2022-11-23T09:43:29.313Z,36.90
2022-11-23T09:46:08.632Z,36.70
2022-11-23T09:49:02.437Z,38.40
2022-11-23T09:51:30.942Z,45.40
2022-11-23T09:54:04.956Z,43.20
2022-11-23T09:56:36.646Z,39.40
2022-11-23T09:59:36.658Z,48.00
2022-11-23T10:02:05.571Z,40.70
2022-11-23T10:04:35.629Z,46.30
2022-11-23T10:07:45.757Z,45.00
2022-11-23T10:10:38.449Z,41.90
2022-11-23T10:13:45.711Z,43.00
2022-11-23T10:16:33.731Z,42.50
2022-11-23T10:19:37.672Z,43.50
2022-11-23T10:22:26.628Z,37.00
2022-11-23T10:24:55.377Z,41.50
2022-11-23T10:27:25.387Z,40.50
2022-11-23T10:29:56.515Z,42.80
2022-11-23T10:32:35.572Z,44.90
2022-11-23T10:35:38.448Z,45.30
2022-11-23T10:38:19.902Z,43.90
2022-11-23T10:41:00.860Z,41.30
2022-11-23T10:43:41.782Z,39.60
2022-11-23T10:46:37.192Z,43.60
2022-11-23T10:49:29.376Z,39.30
2022-11-23T10:52:05.930Z,36.80
2022-11-23T10:54:55.548Z,35.90
2022-11-23T10:57:45.306Z,35.90
2022-11-23T11:00:17.534Z,36.60
2022-11-23T11:02:51.219Z,36.60
2022-11-23T11:09:02.636Z,39.50
2022-11-23T11:11:36.248Z,39.00
2022-11-23T11:14:16.988Z,39.90
2022-11-23T11:16:52.064Z,38.00
2022-11-23T11:19:32.967Z,36.90
2022-11-23T11:22:24.449Z,42.30
2022-11-23T11:24:53.763Z,42.80
2022-11-23T11:27:28.652Z,38.20
2022-11-23T11:30:20.666Z,39.70
2022-11-23T11:33:21.883Z,39.50
2022-11-23T11:35:53.748Z,37.70
2022-11-23T11:38:35.199Z,35.60
2022-11-23T11:41:11.108Z,43.40
2022-11-23T11:44:10.307Z,39.80
2022-11-23T11:46:46.924Z,32.90
2022-11-23T11:49:30.602Z,38.80
2022-11-23T11:52:11.822Z,40.00
2022-11-23T11:55:05.890Z,36.40
2022-11-23T11:58:02.524Z,39.70
2022-11-23T12:00:39.637Z,35.00
2022-11-23T12:03:20.320Z,37.00
2022-11-23T12:05:54.094Z,36.90
2022-11-23T12:08:35.997Z,35.00
2022-11-23T12:11:06.798Z,38.00
2022-11-23T12:13:39.013Z,40.00
2022-11-23T12:16:34.155Z,38.00
2022-11-23T12:19:11.233Z,34.60
2022-11-23T12:21:54.305Z,33.50
2022-11-23T12:25:05.970Z,31.40
2022-11-23T12:27:52.558Z,33.10
2022-11-23T12:30:42.026Z,35.40
2022-11-23T12:33:47.084Z,38.40
2022-11-23T12:36:54.211Z,31.90
2022-11-23T12:40:02.944Z,33.00
2022-11-23T12:42:54.016Z,32.80
2022-11-23T12:45:24.447Z,33.10
2022-11-23T12:48:18.766Z,31.50
2022-11-23T12:51:25.783Z,34.60
2022-11-23T12:54:12.993Z,36.70
2022-11-23T12:57:24.785Z,39.70
2022-11-23T12:59:55.958Z,43.30
2022-11-23T13:02:52.039Z,34.20
2022-11-23T13:06:01.010Z,39.50
2022-11-23T13:09:04.810Z,40.80
2022-11-23T13:12:08.857Z,40.30
2022-11-23T13:14:49.452Z,39.80
2022-11-23T13:17:52.380Z,35.80
2022-11-23T13:21:00.719Z,42.00
2022-11-23T13:23:38.521Z,45.00
2022-11-23T13:26:33.851Z,39.20
2022-11-23T13:29:41.268Z,38.90
2022-11-23T13:32:43.035Z,42.80
2022-11-23T13:35:23.738Z,40.10
2022-11-23T13:37:58.246Z,47.30
2022-11-23T13:40:35.304Z,44.20
2022-11-23T13:43:18.903Z,48.00
2022-11-23T13:46:29.664Z,39.90
2022-11-23T13:49:00.126Z,50.60
2022-11-23T13:51:32.398Z,42.10
2022-11-23T13:54:26.667Z,45.00
2022-11-23T13:57:02.797Z,51.30
2022-11-23T13:59:34.996Z,70.00
2022-11-23T14:02:10.366Z,58.20
2022-11-23T14:07:27.111Z,43.00
2022-11-23T14:10:17.864Z,49.40
2022-11-23T14:13:16.063Z,45.50
2022-11-23T14:15:56.325Z,48.90
2022-11-23T14:18:52.737Z,46.50
2022-11-23T14:21:32.418Z,45.70
2022-11-23T14:24:25.745Z,43.50
2022-11-23T14:31:30.056Z,41.00
2022-11-23T14:34:51.582Z,41.50
2022-11-23T14:37:47.878Z,51.40
2022-11-23T14:40:44.678Z,67.70
2022-11-23T14:43:20.161Z,62.70
2022-11-23T14:45:48.954Z,56.90
2022-11-23T14:48:48.778Z,47.90
2022-11-23T14:51:26.570Z,48.30
2022-11-23T14:54:02.754Z,52.10
2022-11-23T14:56:47.740Z,52.40
2022-11-23T14:59:37.787Z,52.80
2022-11-23T15:02:17.629Z,52.50
2022-11-23T15:05:08.253Z,71.80
2022-11-23T15:08:11.871Z,53.70
2022-11-23T15:11:04.323Z,51.20
2022-11-23T15:13:51.404Z,47.50
2022-11-23T15:16:22.372Z,47.60
2022-11-23T15:18:52.027Z,48.30
2022-11-23T15:21:28.005Z,56.60
2022-11-23T15:23:58.395Z,101.20
2022-11-23T15:26:49.208Z,46.50
2022-11-23T15:29:38.734Z,47.80
2022-11-23T15:32:31.550Z,49.60
2022-11-23T15:35:07.312Z,54.80
2022-11-23T15:37:47.997Z,47.70
2022-11-23T15:40:19.776Z,49.30
2022-11-23T15:42:51.290Z,49.80
2022-11-23T15:45:56.132Z,45.60
2022-11-23T15:48:36.595Z,55.40
2022-11-23T15:51:08.972Z,46.70
2022-11-23T15:53:51.954Z,61.90
2022-11-23T15:56:33.201Z,60.50
2022-11-23T15:59:25.992Z,55.90
2022-11-23T16:01:55.483Z,50.30
2022-11-23T16:04:40.042Z,48.20
2022-11-23T16:07:26.080Z,54.10
2022-11-23T16:10:18.792Z,48.40
2022-11-23T16:12:56.736Z,52.60
2022-11-23T16:15:38.686Z,70.70
2022-11-23T16:18:14.037Z,70.20
2022-11-23T16:20:45.532Z,60.10
2022-11-23T16:23:27.048Z,57.60
2022-11-23T16:26:02.839Z,61.90
2022-11-23T16:28:39.539Z,61.40
2022-11-23T16:31:37.004Z,56.90
2022-11-23T16:34:19.525Z,60.50
2022-11-23T16:36:48.970Z,63.30
2022-11-23T16:39:17.779Z,62.00
2022-11-23T16:41:46.318Z,65.10
2022-11-23T16:44:14.946Z,56.60
2022-11-23T16:46:44.175Z,64.00
2022-11-23T16:49:23.895Z,58.10
2022-11-23T16:51:57.157Z,62.60
2022-11-23T16:54:26.115Z,65.60
2022-11-23T16:56:54.752Z,73.50
2022-11-23T16:59:23.913Z,69.20
2022-11-23T17:01:57.026Z,68.30
2022-11-23T17:04:27.003Z,74.30
2022-11-23T17:06:56.009Z,65.70
2022-11-23T17:09:24.550Z,61.70
2022-11-23T17:11:53.126Z,75.80
2022-11-23T17:14:28.049Z,66.80
2022-11-23T17:17:02.129Z,67.00
2022-11-23T17:19:31.356Z,85.20
2022-11-23T17:22:00.167Z,78.10
2022-11-23T17:24:28.826Z,73.50
2022-11-23T17:26:57.607Z,70.30
2022-11-23T17:29:26.306Z,72.50
2022-11-23T17:31:54.883Z,76.60
2022-11-23T17:34:23.501Z,86.80
2022-11-23T17:36:52.467Z,90.30
2022-11-23T17:39:26.058Z,74.70
2022-11-23T17:41:56.760Z,79.60
2022-11-23T17:44:28.800Z,69.80
2022-11-23T17:47:00.273Z,78.20
2022-11-23T17:49:28.934Z,67.20
2022-11-23T17:51:57.599Z,69.50
2022-11-23T17:54:26.342Z,68.40
2022-11-23T17:56:55.076Z,69.30
2022-11-23T17:59:24.037Z,69.00
2022-11-23T18:01:52.635Z,69.40
2022-11-23T18:04:21.854Z,68.70
2022-11-23T18:06:50.485Z,63.20
2022-11-23T18:09:19.107Z,68.80
2022-11-23T18:11:47.696Z,68.80
2022-11-23T18:14:18.238Z,68.30
2022-11-23T18:16:46.936Z,67.10
2022-11-23T18:19:15.793Z,71.20
2022-11-23T18:21:51.385Z,74.00
2022-11-23T18:24:22.909Z,69.40
2022-11-23T18:26:51.544Z,65.10
2022-11-23T18:29:20.188Z,72.00
2022-11-23T18:31:48.727Z,84.80
2022-11-23T18:34:17.354Z,74.30
2022-11-23T18:36:45.909Z,80.10
2022-11-23T18:39:14.558Z,69.80
2022-11-23T18:41:43.157Z,74.00
2022-11-23T18:44:11.768Z,64.80
2022-11-23T18:46:41.306Z,70.60
2022-11-23T18:49:10.005Z,66.20
2022-11-23T18:51:39.109Z,66.30
2022-11-23T18:54:08.212Z,72.20
2022-11-23T18:56:36.809Z,68.90
2022-11-23T18:59:15.572Z,75.40
2022-11-23T19:01:57.561Z,82.50
2022-11-23T19:04:26.524Z,88.90
2022-11-23T19:06:55.358Z,77.20
2022-11-23T19:09:24.116Z,73.90
2022-11-23T19:11:52.929Z,76.40
2022-11-23T19:14:21.831Z,67.50
2022-11-23T19:16:50.515Z,72.20
2022-11-23T19:19:19.223Z,69.20
2022-11-23T19:21:47.973Z,69.10
2022-11-23T19:24:16.851Z,71.30
2022-11-23T19:26:45.458Z,66.40
2022-11-23T19:29:14.255Z,66.70
2022-11-23T19:31:42.928Z,68.00
2022-11-23T19:34:11.705Z,66.40
2022-11-23T19:36:40.830Z,69.30
2022-11-23T19:39:10.280Z,69.60
2022-11-23T19:41:38.929Z,72.90
2022-11-23T19:44:09.519Z,67.50
2022-11-23T19:46:38.201Z,63.60
2022-11-23T19:49:08.477Z,68.60
2022-11-23T19:51:37.552Z,65.40
2022-11-23T19:54:07.014Z,64.10
2022-11-23T19:56:37.350Z,62.20
2022-11-23T19:59:06.485Z,72.40
2022-11-23T20:01:36.391Z,68.10
2022-11-23T20:04:09.141Z,69.10
2022-11-23T20:06:42.600Z,63.30
2022-11-23T20:09:17.085Z,69.40
2022-11-23T20:11:49.451Z,69.70
2022-11-23T20:14:19.795Z,73.60
2022-11-23T20:16:48.470Z,69.30
2022-11-23T20:19:17.064Z,68.90
2022-11-23T20:21:45.700Z,81.00
2022-11-23T20:24:14.623Z,84.30
2022-11-23T20:26:43.541Z,76.60
2022-11-23T20:29:13.854Z,72.40
2022-11-23T20:31:42.494Z,77.30
2022-11-23T20:34:16.785Z,66.70
2022-11-23T20:36:48.672Z,69.40
2022-11-23T20:39:17.385Z,68.60
2022-11-23T20:41:48.471Z,75.80
2022-11-23T20:44:17.184Z,78.80
2022-11-23T20:47:01.055Z,61.20
2022-11-23T20:49:30.467Z,68.20
2022-11-23T20:52:00.213Z,57.00
2022-11-23T20:54:29.370Z,70.00
2022-11-23T20:57:00.660Z,65.80
2022-11-23T20:59:30.086Z,71.30
2022-11-23T21:01:58.831Z,66.40
2022-11-23T21:04:27.511Z,78.40
2022-11-23T21:06:56.103Z,73.40
2022-11-23T21:09:24.850Z,80.20
2022-11-23T21:12:11.934Z,73.70
2022-11-23T21:14:40.562Z,76.00
2022-11-23T21:17:09.352Z,78.20
2022-11-23T21:19:39.670Z,81.40
2022-11-23T21:22:14.328Z,75.80
2022-11-23T21:24:43.150Z,72.00
2022-11-23T21:27:13.502Z,79.30
2022-11-23T21:29:44.264Z,67.00
2022-11-23T21:32:14.973Z,67.80
2022-11-23T21:34:43.535Z,67.30
2022-11-23T21:37:13.232Z,72.00
2022-11-23T21:39:42.022Z,63.30
2022-11-23T21:42:10.646Z,66.20
2022-11-23T21:44:39.205Z,68.90
2022-11-23T21:47:08.323Z,67.00
2022-11-23T21:49:36.990Z,79.40
2022-11-23T21:52:06.312Z,61.50
2022-11-23T21:54:35.537Z,70.90
2022-11-23T21:57:04.701Z,56.80
2022-11-23T21:59:34.669Z,56.00
2022-11-23T22:06:20.244Z,59.90
2022-11-23T22:08:53.037Z,58.40
2022-11-23T22:11:28.319Z,55.10
2022-11-23T22:14:06.361Z,56.70
2022-11-23T22:16:44.921Z,53.70
2022-11-23T22:19:16.410Z,54.20
2022-11-23T22:21:46.528Z,55.30
2022-11-23T22:24:18.811Z,54.60
2022-11-23T22:26:48.394Z,50.10
2022-11-23T22:29:17.522Z,53.10
2022-11-23T22:31:46.502Z,61.70
2022-11-23T22:34:15.612Z,51.90
2022-11-23T22:36:44.546Z,54.70
2022-11-23T22:39:13.934Z,67.60
2022-11-23T22:41:43.141Z,58.00
2022-11-23T22:44:12.106Z,64.60
2022-11-23T22:46:40.998Z,54.50
2022-11-23T22:49:11.183Z,60.20
2022-11-23T22:51:40.055Z,55.90
2022-11-23T22:54:09.852Z,50.50
2022-11-23T22:56:39.459Z,61.50
2022-11-23T22:59:08.422Z,56.90
2022-11-23T23:01:37.310Z,65.30
2022-11-23T23:04:06.210Z,59.90
2022-11-23T23:06:36.122Z,66.80
2022-11-23T23:09:07.624Z,55.70
2022-11-23T23:11:37.431Z,61.50
2022-11-23T23:14:06.608Z,57.70
2022-11-23T23:16:35.787Z,60.60
2022-11-23T23:19:04.846Z,60.70
2022-11-23T23:21:33.766Z,63.80
2022-11-23T23:24:02.577Z,61.30
2022-11-23T23:26:31.470Z,60.20
2022-11-23T23:29:00.954Z,59.80
2022-11-23T23:31:30.712Z,61.10
2022-11-23T23:34:00.543Z,62.50
2022-11-23T23:36:30.167Z,56.10
2022-11-23T23:38:59.184Z,57.10
2022-11-23T23:41:28.044Z,54.40
2022-11-23T23:43:56.894Z,56.60
2022-11-23T23:46:26.245Z,61.20
2022-11-23T23:48:55.124Z,54.40
2022-11-23T23:51:25.256Z,58.70
2022-11-23T23:53:54.200Z,53.50
2022-11-23T23:56:29.320Z,59.80
2022-11-23T23:58:59.360Z,54.30
