createdAt,value
2019-06-20T00:00:49.756Z,7.3
2019-06-20T00:02:49.669Z,7.3
2019-06-20T00:04:49.757Z,7.5
2019-06-20T00:06:49.773Z,7.2
2019-06-20T00:08:49.670Z,7.3
2019-06-20T00:10:49.668Z,7.3
2019-06-20T00:13:00.630Z,7.4
2019-06-20T00:14:49.975Z,7.2
2019-06-20T00:16:50.220Z,7.1
2019-06-20T00:18:50.215Z,7.5
2019-06-20T00:20:50.189Z,7.2
2019-06-20T00:22:50.098Z,7.2
2019-06-20T00:24:50.014Z,7.6
2019-06-20T00:26:50.114Z,7.0
2019-06-20T00:28:49.986Z,7.1
2019-06-20T00:30:49.921Z,7.1
2019-06-20T00:32:49.843Z,7.1
2019-06-20T00:34:50.090Z,7.3
2019-06-20T00:36:51.579Z,7.2
2019-06-20T00:38:50.451Z,7.2
2019-06-20T00:40:50.356Z,6.9
2019-06-20T00:42:50.248Z,6.8
2019-06-20T00:44:50.165Z,7.1
2019-06-20T00:46:50.210Z,7.1
2019-06-20T00:48:50.120Z,7.0
2019-06-20T00:50:50.084Z,7.0
2019-06-20T00:52:50.163Z,7.2
2019-06-20T00:54:50.053Z,6.5
2019-06-20T00:56:50.115Z,6.0
2019-06-20T00:58:50.021Z,6.4
2019-06-20T01:00:49.924Z,6.4
2019-06-20T01:02:49.815Z,5.2
2019-06-20T01:04:50.037Z,5.0
2019-06-20T01:06:50.007Z,3.1
2019-06-20T01:08:49.973Z,3.1
2019-06-20T01:10:49.932Z,2.9
2019-06-20T01:12:49.817Z,2.7
2019-06-20T01:14:49.822Z,2.7
2019-06-20T01:16:49.899Z,2.3
2019-06-20T01:18:49.949Z,2.3
2019-06-20T01:20:49.923Z,2.3
2019-06-20T01:22:49.943Z,2.1
2019-06-20T01:24:49.937Z,2.1
2019-06-20T01:26:50.085Z,2.5
2019-06-20T01:28:50.115Z,2.5
2019-06-20T01:30:50.144Z,2.1
2019-06-20T01:32:50.099Z,2.3
2019-06-20T01:34:50.365Z,2.7
2019-06-20T01:36:50.372Z,3.6
2019-06-20T01:38:50.307Z,3.6
2019-06-20T01:40:50.243Z,4.4
2019-06-20T01:42:50.200Z,4.3
2019-06-20T01:44:50.117Z,4.0
2019-06-20T01:46:50.137Z,4.6
2019-06-20T01:48:50.107Z,4.6
2019-06-20T01:50:50.027Z,4.6
2019-06-20T01:52:49.999Z,4.8
2019-06-20T01:54:50.008Z,5.0
2019-06-20T01:56:49.998Z,4.8
2019-06-20T01:58:49.902Z,4.8
2019-06-20T02:00:49.821Z,5.0
2019-06-20T02:02:49.791Z,5.0
2019-06-20T02:04:50.169Z,5.0
2019-06-20T02:06:50.237Z,5.9
2019-06-20T02:08:49.738Z,5.9
2019-06-20T02:10:49.696Z,6.2
2019-06-20T02:12:49.715Z,6.3
2019-06-20T02:14:49.690Z,6.9
2019-06-20T02:16:49.793Z,6.9
2019-06-20T02:18:49.711Z,7.0
2019-06-20T02:20:49.726Z,7.8
2019-06-20T02:22:49.654Z,7.8
2019-06-20T02:24:49.525Z,7.8
2019-06-20T02:26:49.604Z,7.6
2019-06-20T02:28:50.511Z,8.0
2019-06-20T02:30:50.413Z,9.1
2019-06-20T02:32:50.495Z,8.7
2019-06-20T02:34:49.554Z,8.7
2019-06-20T02:36:49.705Z,8.7
2019-06-20T02:38:49.664Z,9.1
2019-06-20T02:40:49.584Z,9.6
2019-06-20T02:42:50.503Z,9.5
2019-06-20T02:44:50.485Z,10.6
2019-06-20T02:46:50.530Z,10.6
2019-06-20T02:48:50.460Z,11.0
2019-06-20T02:50:50.413Z,9.9
2019-06-20T02:52:50.296Z,11.9
2019-06-20T02:54:50.166Z,11.2
2019-06-20T02:56:50.166Z,11.2
2019-06-20T02:58:50.091Z,11.9
2019-06-20T03:00:49.983Z,14.1
2019-06-20T03:02:50.094Z,13.2
2019-06-20T03:04:50.262Z,13.2
2019-06-20T03:06:50.272Z,12.5
2019-06-20T03:08:50.223Z,11.3
2019-06-20T03:10:50.265Z,12.5
2019-06-20T03:12:50.151Z,11.6
2019-06-20T03:14:50.108Z,11.6
2019-06-20T03:16:50.133Z,12.7
2019-06-20T03:18:50.132Z,13.7
2019-06-20T03:20:50.033Z,13.7
2019-06-20T03:22:49.911Z,14.3
2019-06-20T03:24:49.811Z,14.3
2019-06-20T03:26:49.801Z,14.7
2019-06-20T03:28:49.748Z,13.1
2019-06-20T03:30:49.694Z,13.1
2019-06-20T03:32:49.612Z,12.4
2019-06-20T03:34:49.763Z,13.5
2019-06-20T03:36:49.827Z,15.4
2019-06-20T03:38:49.801Z,15.4
2019-06-20T03:40:49.909Z,15.4
2019-06-20T03:42:49.856Z,13.7
2019-06-20T03:45:02.370Z,13.7
2019-06-20T03:46:49.931Z,13.7
2019-06-20T03:48:49.806Z,13.7
2019-06-20T03:50:49.674Z,12.4
2019-06-20T03:52:49.947Z,12.4
2019-06-20T03:54:49.864Z,12.3
2019-06-20T03:56:49.931Z,12.9
2019-06-20T03:58:49.843Z,12.9
2019-06-20T04:00:49.786Z,11.9
2019-06-20T04:02:49.697Z,11.9
2019-06-20T04:04:49.893Z,11.7
2019-06-20T04:06:49.922Z,13.0
2019-06-20T04:08:49.867Z,13.0
2019-06-20T04:10:49.840Z,11.7
2019-06-20T04:12:49.761Z,11.7
2019-06-20T04:14:49.691Z,12.2
2019-06-20T04:16:49.736Z,12.7
2019-06-20T04:18:49.688Z,14.0
2019-06-20T04:20:49.624Z,11.7
2019-06-20T04:22:49.539Z,11.7
2019-06-20T04:24:50.410Z,13.2
2019-06-20T04:26:50.437Z,14.0
2019-06-20T04:28:50.432Z,13.6
2019-06-20T04:30:49.565Z,13.6
2019-06-20T04:32:50.477Z,13.9
2019-06-20T04:34:49.677Z,14.7
2019-06-20T04:36:49.653Z,14.2
2019-06-20T04:38:49.638Z,15.4
2019-06-20T04:40:50.506Z,15.4
2019-06-20T04:42:50.516Z,13.6
2019-06-20T04:44:50.393Z,12.0
2019-06-20T04:46:50.414Z,12.4
2019-06-20T04:48:49.585Z,12.5
2019-06-20T04:50:50.570Z,12.5
2019-06-20T04:52:50.491Z,10.9
2019-06-20T04:54:49.600Z,12.7
2019-06-20T04:56:49.620Z,12.7
2019-06-20T04:58:49.723Z,9.2
2019-06-20T05:00:49.614Z,9.2
2019-06-20T05:02:49.584Z,9.3
2019-06-20T05:04:49.757Z,8.9
2019-06-20T05:06:49.869Z,8.3
2019-06-20T05:08:49.763Z,8.3
2019-06-20T05:10:49.655Z,9.0
2019-06-20T05:12:49.597Z,7.8
2019-06-20T05:14:50.539Z,8.6
2019-06-20T05:16:49.814Z,8.6
2019-06-20T05:18:49.787Z,10.0
2019-06-20T05:20:49.733Z,10.0
2019-06-20T05:22:49.698Z,10.1
2019-06-20T05:24:49.550Z,9.7
2019-06-20T05:26:49.524Z,9.7
2019-06-20T05:28:49.573Z,9.7
2019-06-20T05:30:49.558Z,8.9
2019-06-20T05:32:50.449Z,9.0
2019-06-20T05:34:49.703Z,9.5
2019-06-20T05:36:49.891Z,8.6
2019-06-20T05:38:49.843Z,8.6
2019-06-20T05:40:49.876Z,8.0
2019-06-20T05:42:49.881Z,8.4
2019-06-20T05:44:49.873Z,8.4
2019-06-20T05:46:49.815Z,8.1
2019-06-20T05:48:49.760Z,8.1
2019-06-20T05:50:49.712Z,8.1
2019-06-20T05:52:49.670Z,8.0
2019-06-20T05:54:49.571Z,7.5
2019-06-20T05:56:49.623Z,7.5
2019-06-20T05:58:50.749Z,8.0
2019-06-20T06:00:49.761Z,8.2
2019-06-20T06:02:49.721Z,8.2
2019-06-20T06:04:50.039Z,8.3
2019-06-20T06:06:50.074Z,8.3
2019-06-20T06:08:49.991Z,8.1
2019-06-20T06:10:49.872Z,7.7
2019-06-20T06:12:49.806Z,8.5
2019-06-20T06:14:49.692Z,8.3
2019-06-20T06:16:49.875Z,8.3
2019-06-20T06:18:49.817Z,8.8
2019-06-20T06:20:49.711Z,7.5
2019-06-20T06:22:49.658Z,7.7
2019-06-20T06:24:49.641Z,8.1
2019-06-20T06:26:49.711Z,8.1
2019-06-20T06:28:49.656Z,7.4
2019-06-20T06:30:49.612Z,5.7
2019-06-20T06:32:49.551Z,6.2
2019-06-20T06:34:49.824Z,6.2
2019-06-20T06:36:50.008Z,5.5
2019-06-20T06:38:49.961Z,5.4
2019-06-20T06:40:49.828Z,5.0
2019-06-20T06:42:49.936Z,5.0
2019-06-20T06:44:50.033Z,4.8
2019-06-20T06:46:59.386Z,5.5
2019-06-20T06:48:49.841Z,4.3
2019-06-20T06:50:49.935Z,3.5
2019-06-20T06:52:49.904Z,3.5
2019-06-20T06:54:49.906Z,3.5
2019-06-20T06:56:49.951Z,3.5
2019-06-20T06:58:49.860Z,3.5
2019-06-20T07:00:49.816Z,2.9
2019-06-20T07:02:49.708Z,2.9
2019-06-20T07:04:49.953Z,3.3
2019-06-20T07:06:50.161Z,3.3
2019-06-20T07:08:50.088Z,5.2
2019-06-20T07:10:50.017Z,5.2
2019-06-20T07:12:49.963Z,3.3
2019-06-20T07:14:49.947Z,3.3
2019-06-20T07:17:00.707Z,3.4
2019-06-20T07:18:49.813Z,4.7
2019-06-20T07:20:49.733Z,3.7
2019-06-20T07:22:49.757Z,3.7
2019-06-20T07:24:49.739Z,3.4
2019-06-20T07:26:49.734Z,3.5
2019-06-20T07:28:51.759Z,3.4
2019-06-20T07:30:49.687Z,3.4
2019-06-20T07:32:49.621Z,3.7
2019-06-20T07:34:49.713Z,3.7
2019-06-20T07:36:49.737Z,3.4
2019-06-20T07:38:49.676Z,3.7
2019-06-20T07:40:49.561Z,3.2
2019-06-20T07:42:50.497Z,3.2
2019-06-20T07:44:50.462Z,3.2
2019-06-20T07:46:49.596Z,3.4
2019-06-20T07:48:50.656Z,3.6
2019-06-20T07:50:49.779Z,3.3
2019-06-20T07:53:02.201Z,3.3
2019-06-20T07:54:49.607Z,3.5
2019-06-20T07:56:49.742Z,3.1
2019-06-20T07:58:49.688Z,3.1
2019-06-20T08:00:49.705Z,3.3
2019-06-20T08:02:49.690Z,3.3
2019-06-20T08:04:49.840Z,3.2
2019-06-20T08:06:49.942Z,3.2
2019-06-20T08:08:49.814Z,3.1
2019-06-20T08:10:49.756Z,3.2
2019-06-20T08:12:49.666Z,3.2
2019-06-20T08:14:49.614Z,3.2
2019-06-20T08:16:49.664Z,3.2
2019-06-20T08:18:49.710Z,3.5
2019-06-20T08:20:49.569Z,3.6
2019-06-20T08:22:50.494Z,3.6
2019-06-20T08:24:50.389Z,3.7
2019-06-20T08:26:50.439Z,3.9
2019-06-20T08:29:11.395Z,3.7
2019-06-20T08:30:50.206Z,3.5
2019-06-20T08:32:50.124Z,3.5
2019-06-20T08:34:50.404Z,3.4
2019-06-20T08:36:50.358Z,3.9
2019-06-20T08:38:50.234Z,3.6
2019-06-20T08:40:50.101Z,3.7
2019-06-20T08:42:50.000Z,3.7
2019-06-20T08:44:49.925Z,3.6
2019-06-20T08:46:49.983Z,3.2
2019-06-20T08:48:49.959Z,3.3
2019-06-20T08:50:49.954Z,3.4
2019-06-20T08:52:49.887Z,3.4
2019-06-20T08:54:49.904Z,3.5
2019-06-20T08:56:49.899Z,3.8
2019-06-20T08:58:49.767Z,3.1
2019-06-20T09:00:49.755Z,3.1
2019-06-20T09:02:49.671Z,3.0
2019-06-20T09:04:49.812Z,3.0
2019-06-20T09:06:50.408Z,2.4
2019-06-20T09:08:50.338Z,2.4
2019-06-20T09:10:50.322Z,2.5
2019-06-20T09:12:50.228Z,2.4
2019-06-20T09:14:50.175Z,2.5
2019-06-20T09:16:50.266Z,2.5
2019-06-20T09:18:50.194Z,2.5
2019-06-20T09:20:50.110Z,2.4
2019-06-20T09:22:50.003Z,2.5
2019-06-20T09:24:49.870Z,2.4
2019-06-20T09:26:52.867Z,2.5
2019-06-20T09:28:52.733Z,2.5
2019-06-20T09:30:52.156Z,2.3
2019-06-20T09:32:53.833Z,2.4
2019-06-20T09:34:52.979Z,2.4
2019-06-20T09:36:53.428Z,2.2
2019-06-20T09:38:53.651Z,2.2
2019-06-20T09:40:52.979Z,2.2
2019-06-20T09:42:52.854Z,2.3
2019-06-20T09:44:52.681Z,2.3
2019-06-20T09:46:52.396Z,2.1
2019-06-20T09:48:53.673Z,2.1
2019-06-20T09:50:52.950Z,2.1
2019-06-20T09:52:52.939Z,2.3
2019-06-20T09:54:51.829Z,2.5
2019-06-20T09:56:55.011Z,2.9
2019-06-20T09:58:51.280Z,2.9
2019-06-20T10:00:51.016Z,2.1
2019-06-20T10:02:54.025Z,2.0
2019-06-20T10:04:50.781Z,2.0
2019-06-20T10:06:50.335Z,2.1
2019-06-20T10:08:50.263Z,2.1
2019-06-20T10:10:52.394Z,2.4
2019-06-20T10:12:49.905Z,2.4
2019-06-20T10:14:51.659Z,2.3
2019-06-20T10:16:54.032Z,2.2
2019-06-20T10:18:50.245Z,2.2
2019-06-20T10:20:51.297Z,2.3
2019-06-20T10:22:51.135Z,2.4
2019-06-20T10:24:51.387Z,2.4
2019-06-20T10:26:51.651Z,2.3
2019-06-20T10:28:51.300Z,3.0
2019-06-20T10:30:51.193Z,2.2
2019-06-20T10:32:51.174Z,2.2
2019-06-20T10:34:50.733Z,2.0
2019-06-20T10:36:50.368Z,2.0
2019-06-20T10:38:50.519Z,2.2
2019-06-20T10:40:50.264Z,1.9
2019-06-20T10:42:50.436Z,1.9
2019-06-20T10:44:50.347Z,1.9
2019-06-20T10:46:51.333Z,2.1
2019-06-20T10:48:50.323Z,2.0
2019-06-20T10:50:50.292Z,1.9
2019-06-20T10:52:51.516Z,1.8
2019-06-20T10:54:49.884Z,1.8
2019-06-20T10:56:51.184Z,1.9
2019-06-20T10:58:50.890Z,1.9
2019-06-20T11:00:50.552Z,1.9
2019-06-20T11:02:51.409Z,1.9
2019-06-20T11:04:50.543Z,1.9
2019-06-20T11:06:50.543Z,1.9
2019-06-20T11:08:50.558Z,1.9
2019-06-20T11:10:50.508Z,1.7
2019-06-20T11:12:56.281Z,1.7
2019-06-20T11:14:50.515Z,1.8
2019-06-20T11:16:49.599Z,1.9
2019-06-20T11:18:50.496Z,1.8
2019-06-20T11:20:50.444Z,2.2
2019-06-20T11:22:50.305Z,1.9
2019-06-20T11:24:50.174Z,1.9
2019-06-20T11:26:50.326Z,1.6
2019-06-20T11:28:50.248Z,2.1
2019-06-20T11:31:00.366Z,2.1
2019-06-20T11:32:49.795Z,1.9
2019-06-20T11:34:49.815Z,1.9
2019-06-20T11:36:49.817Z,2.1
2019-06-20T11:38:49.767Z,2.0
2019-06-20T11:40:49.648Z,2.0
2019-06-20T11:42:49.577Z,1.9
2019-06-20T11:44:50.444Z,1.9
2019-06-20T11:46:50.411Z,1.9
2019-06-20T11:48:50.282Z,1.9
2019-06-20T11:50:50.234Z,1.9
2019-06-20T11:52:50.192Z,1.8
2019-06-20T11:54:50.213Z,1.8
2019-06-20T11:56:50.278Z,2.0
2019-06-20T11:58:50.186Z,1.9
2019-06-20T12:01:03.744Z,1.9
2019-06-20T12:02:50.486Z,1.9
2019-06-20T12:04:49.654Z,1.8
2019-06-20T12:06:49.617Z,1.5
2019-06-20T12:08:50.465Z,1.7
2019-06-20T12:10:50.375Z,1.7
2019-06-20T12:12:50.274Z,1.7
2019-06-20T12:14:50.293Z,1.8
2019-06-20T12:16:50.361Z,1.8
2019-06-20T12:18:50.282Z,1.7
2019-06-20T12:20:50.180Z,1.6
2019-06-20T12:22:51.012Z,1.6
2019-06-20T12:24:49.945Z,1.7
2019-06-20T12:26:49.988Z,1.5
2019-06-20T12:28:49.868Z,1.7
2019-06-20T12:30:50.604Z,1.6
2019-06-20T12:32:50.474Z,1.6
2019-06-20T12:34:49.631Z,1.6
2019-06-20T12:36:49.594Z,1.6
2019-06-20T12:38:50.997Z,1.6
2019-06-20T12:40:50.520Z,1.6
2019-06-20T12:42:50.416Z,1.6
2019-06-20T12:44:50.981Z,1.6
2019-06-20T12:46:50.078Z,1.7
2019-06-20T12:48:49.954Z,1.9
2019-06-20T12:50:49.902Z,1.7
2019-06-20T12:52:49.945Z,1.7
2019-06-20T12:54:49.846Z,2.6
2019-06-20T12:56:49.841Z,2.0
2019-06-20T12:58:49.750Z,1.7
2019-06-20T13:00:50.578Z,1.7
2019-06-20T13:02:50.453Z,1.6
2019-06-20T13:04:50.732Z,1.8
2019-06-20T13:06:49.794Z,1.8
2019-06-20T13:08:49.721Z,2.2
2019-06-20T13:10:49.605Z,2.2
2019-06-20T13:12:49.635Z,2.0
2019-06-20T13:14:49.748Z,1.6
2019-06-20T13:16:50.454Z,1.8
2019-06-20T13:18:50.585Z,1.8
2019-06-20T13:20:50.467Z,1.8
2019-06-20T13:22:50.349Z,1.8
2019-06-20T13:24:50.242Z,1.6
2019-06-20T13:26:50.917Z,1.7
2019-06-20T13:29:03.937Z,1.7
2019-06-20T13:30:52.292Z,1.8
2019-06-20T13:32:50.207Z,1.6
2019-06-20T13:34:50.454Z,1.7
2019-06-20T13:36:50.502Z,1.6
2019-06-20T13:38:50.404Z,1.6
2019-06-20T13:40:50.432Z,1.9
2019-06-20T13:42:50.601Z,1.8
2019-06-20T13:44:49.549Z,1.9
2019-06-20T13:46:49.601Z,1.7
2019-06-20T13:48:50.501Z,1.7
2019-06-20T13:50:50.368Z,1.7
2019-06-20T13:52:51.569Z,1.7
2019-06-20T13:54:50.563Z,1.5
2019-06-20T13:56:49.780Z,1.5
2019-06-20T13:58:51.323Z,1.7
2019-06-20T14:00:52.646Z,1.8
2019-06-20T14:02:51.854Z,1.9
2019-06-20T14:04:50.866Z,2.0
2019-06-20T14:06:49.890Z,1.9
2019-06-20T14:08:50.451Z,1.9
2019-06-20T14:10:50.421Z,2.0
2019-06-20T14:12:49.910Z,1.9
2019-06-20T14:14:50.484Z,1.9
2019-06-20T14:16:50.941Z,1.9
2019-06-20T14:18:50.418Z,2.0
2019-06-20T14:20:50.962Z,1.9
2019-06-20T14:22:49.940Z,1.9
2019-06-20T14:24:50.971Z,2.0
2019-06-20T14:26:50.846Z,2.0
2019-06-20T14:28:51.179Z,2.2
2019-06-20T14:30:50.522Z,2.2
2019-06-20T14:32:51.643Z,1.8
2019-06-20T14:34:50.498Z,1.8
2019-06-20T14:36:52.576Z,1.8
2019-06-20T14:38:49.910Z,2.2
2019-06-20T14:40:50.278Z,2.5
2019-06-20T14:42:50.494Z,2.0
2019-06-20T14:44:50.193Z,2.1
2019-06-20T14:46:50.288Z,2.1
2019-06-20T14:48:50.393Z,1.9
2019-06-20T14:50:51.527Z,1.8
2019-06-20T14:52:52.387Z,1.8
2019-06-20T14:54:50.070Z,2.2
2019-06-20T14:56:49.961Z,2.2
2019-06-20T14:58:51.662Z,2.2
2019-06-20T15:00:50.019Z,2.4
2019-06-20T15:02:57.775Z,3.0
2019-06-20T15:04:50.171Z,3.0
2019-06-20T15:06:50.650Z,3.0
2019-06-20T15:09:00.553Z,2.6
2019-06-20T15:10:51.610Z,2.9
2019-06-20T15:12:53.396Z,3.2
2019-06-20T15:14:51.494Z,3.1
2019-06-20T15:16:49.621Z,3.1
2019-06-20T15:18:54.032Z,3.3
2019-06-20T15:20:51.852Z,3.4
2019-06-20T15:22:52.797Z,3.0
2019-06-20T15:24:53.538Z,3.6
2019-06-20T15:26:52.477Z,3.6
2019-06-20T15:28:53.330Z,2.8
2019-06-20T15:30:52.408Z,2.7
2019-06-20T15:33:07.341Z,2.5
2019-06-20T15:34:53.148Z,2.5
2019-06-20T15:36:51.615Z,2.5
2019-06-20T15:38:51.235Z,2.2
2019-06-20T15:40:51.664Z,2.1
2019-06-20T15:42:53.390Z,2.1
2019-06-20T15:44:51.867Z,2.2
2019-06-20T15:46:50.199Z,1.9
2019-06-20T15:48:50.142Z,1.9
2019-06-20T15:50:50.107Z,2.2
2019-06-20T15:52:50.053Z,2.2
2019-06-20T15:54:50.098Z,2.5
2019-06-20T15:56:50.161Z,2.3
2019-06-20T15:58:50.085Z,2.1
2019-06-20T16:00:49.967Z,2.1
2019-06-20T16:02:49.926Z,2.1
2019-06-20T16:04:50.415Z,2.1
2019-06-20T16:06:50.649Z,2.3
2019-06-20T16:08:49.674Z,2.1
2019-06-20T16:10:49.603Z,2.2
2019-06-20T16:12:49.586Z,2.2
2019-06-20T16:14:49.621Z,3.6
2019-06-20T16:16:49.753Z,2.2
2019-06-20T16:18:49.727Z,2.3
2019-06-20T16:20:49.724Z,2.3
2019-06-20T16:22:49.713Z,2.5
2019-06-20T16:24:49.689Z,2.4
2019-06-20T16:26:49.889Z,2.6
2019-06-20T16:28:49.836Z,2.4
2019-06-20T16:30:49.750Z,2.3
2019-06-20T16:32:49.653Z,2.3
2019-06-20T16:34:49.893Z,2.6
2019-06-20T16:36:49.913Z,2.6
2019-06-20T16:38:49.866Z,2.7
2019-06-20T16:40:49.776Z,2.7
2019-06-20T16:42:49.710Z,2.1
2019-06-20T16:44:49.599Z,2.3
2019-06-20T16:46:49.583Z,2.2
2019-06-20T16:48:49.528Z,2.4
2019-06-20T16:50:50.482Z,2.3
2019-06-20T16:52:50.384Z,2.3
2019-06-20T16:54:50.371Z,2.2
2019-06-20T16:56:50.442Z,2.5
2019-06-20T16:58:50.394Z,2.4
2019-06-20T17:00:50.351Z,2.4
2019-06-20T17:02:50.313Z,2.5
2019-06-20T17:04:49.567Z,2.5
2019-06-20T17:06:49.716Z,2.6
2019-06-20T17:08:49.633Z,2.6
2019-06-20T17:10:49.665Z,2.6
2019-06-20T17:12:49.592Z,2.7
2019-06-20T17:14:49.530Z,2.7
2019-06-20T17:16:49.629Z,2.7
2019-06-20T17:18:49.515Z,2.6
2019-06-20T17:20:50.531Z,2.6
2019-06-20T17:22:50.499Z,2.8
2019-06-20T17:24:50.375Z,3.0
2019-06-20T17:26:50.367Z,3.2
2019-06-20T17:28:50.331Z,3.2
2019-06-20T17:30:50.285Z,3.0
2019-06-20T17:32:50.283Z,3.2
2019-06-20T17:34:49.575Z,3.2
2019-06-20T17:36:49.677Z,3.1
2019-06-20T17:38:49.744Z,3.0
2019-06-20T17:40:49.685Z,3.0
2019-06-20T17:42:49.605Z,3.1
2019-06-20T17:44:49.985Z,3.0
2019-06-20T17:46:50.039Z,3.0
2019-06-20T17:48:49.984Z,2.9
2019-06-20T17:50:49.945Z,2.9
2019-06-20T17:52:49.845Z,2.9
2019-06-20T17:54:49.803Z,2.7
2019-06-20T17:56:49.848Z,2.8
2019-06-20T17:58:49.733Z,2.9
2019-06-20T18:00:49.768Z,2.9
2019-06-20T18:02:49.726Z,2.8
2019-06-20T18:04:49.838Z,3.3
2019-06-20T18:06:49.936Z,3.1
2019-06-20T18:08:49.874Z,3.1
2019-06-20T18:10:49.819Z,3.1
2019-06-20T18:12:49.823Z,3.0
2019-06-20T18:14:49.843Z,3.3
2019-06-20T18:16:49.885Z,3.4
2019-06-20T18:18:49.884Z,3.4
2019-06-20T18:20:49.869Z,3.3
2019-06-20T18:22:49.797Z,3.4
2019-06-20T18:24:49.740Z,3.1
2019-06-20T18:26:49.825Z,3.6
2019-06-20T18:28:50.017Z,3.6
2019-06-20T18:30:50.199Z,3.2
2019-06-20T18:32:50.196Z,3.3
2019-06-20T18:35:02.096Z,3.3
2019-06-20T18:36:50.400Z,3.7
2019-06-20T18:38:50.367Z,3.5
2019-06-20T18:40:50.283Z,3.7
2019-06-20T18:42:50.224Z,3.7
2019-06-20T18:44:50.239Z,3.7
2019-06-20T18:46:50.317Z,3.7
2019-06-20T18:48:50.225Z,4.1
2019-06-20T18:50:50.168Z,3.9
2019-06-20T18:52:52.931Z,4.2
2019-06-20T18:54:49.960Z,3.9
2019-06-20T18:56:50.015Z,3.9
2019-06-20T18:58:49.926Z,3.9
2019-06-20T19:00:49.911Z,4.4
2019-06-20T19:02:49.907Z,4.0
2019-06-20T19:04:51.071Z,4.5
2019-06-20T19:06:50.111Z,4.5
2019-06-20T19:08:50.098Z,4.2
2019-06-20T19:10:50.025Z,4.5
2019-06-20T19:12:49.936Z,4.6
2019-06-20T19:14:49.971Z,4.7
2019-06-20T19:16:50.079Z,4.7
2019-06-20T19:18:50.023Z,4.8
2019-06-20T19:20:50.007Z,5.0
2019-06-20T19:22:49.929Z,5.1
2019-06-20T19:24:49.831Z,5.1
2019-06-20T19:26:49.922Z,4.9
2019-06-20T19:28:49.877Z,4.7
2019-06-20T19:30:49.897Z,4.9
2019-06-20T19:32:49.834Z,5.2
2019-06-20T19:35:02.360Z,5.2
2019-06-20T19:36:50.470Z,5.0
2019-06-20T19:38:49.812Z,5.1
2019-06-20T19:40:50.057Z,5.1
2019-06-20T19:42:50.141Z,5.7
2019-06-20T19:44:50.298Z,5.7
2019-06-20T19:46:49.557Z,6.4
2019-06-20T19:48:50.559Z,5.9
2019-06-20T19:50:49.669Z,5.9
2019-06-20T19:52:49.712Z,5.9
2019-06-20T19:54:49.737Z,6.6
2019-06-20T19:56:50.033Z,6.7
2019-06-20T19:58:50.226Z,6.1
2019-06-20T20:00:50.253Z,7.1
2019-06-20T20:02:50.321Z,6.7
2019-06-20T20:04:49.579Z,6.7
2019-06-20T20:06:49.846Z,7.0
2019-06-20T20:08:49.933Z,7.0
2019-06-20T20:10:50.008Z,7.4
2019-06-20T20:12:49.937Z,7.5
2019-06-20T20:14:50.009Z,7.5
2019-06-20T20:16:50.273Z,7.7
2019-06-20T20:18:50.449Z,7.9
2019-06-20T20:20:50.485Z,7.8
2019-06-20T20:22:50.496Z,7.8
2019-06-20T20:24:50.418Z,8.0
2019-06-20T20:26:49.555Z,8.3
2019-06-20T20:28:49.525Z,8.3
2019-06-20T20:30:53.804Z,8.6
2019-06-20T20:32:49.803Z,8.6
2019-06-20T20:34:50.145Z,8.7
2019-06-20T20:36:50.432Z,8.7
2019-06-20T20:38:50.483Z,8.7
2019-06-20T20:40:50.458Z,8.7
2019-06-20T20:42:50.402Z,8.9
2019-06-20T20:44:50.385Z,8.5
2019-06-20T20:46:50.435Z,8.8
2019-06-20T20:48:50.462Z,8.8
2019-06-20T20:50:50.438Z,8.8
2019-06-20T20:52:50.467Z,8.8
2019-06-20T20:54:50.483Z,9.5
2019-06-20T20:56:49.572Z,9.3
2019-06-20T20:58:49.573Z,9.3
2019-06-20T21:00:49.558Z,9.4
2019-06-20T21:02:49.525Z,9.4
2019-06-20T21:04:50.020Z,10.3
2019-06-20T21:06:50.074Z,9.8
2019-06-20T21:08:50.121Z,9.4
2019-06-20T21:10:50.205Z,10.0
2019-06-20T21:12:50.229Z,10.0
2019-06-20T21:14:50.185Z,9.9
2019-06-20T21:16:50.304Z,9.5
2019-06-20T21:18:50.276Z,10.1
2019-06-20T21:20:50.269Z,10.1
2019-06-20T21:22:50.271Z,10.2
2019-06-20T21:24:50.246Z,10.6
2019-06-20T21:26:50.468Z,11.4
2019-06-20T21:28:50.408Z,11.4
2019-06-20T21:30:50.339Z,10.3
2019-06-20T21:32:50.262Z,9.7
2019-06-20T21:34:49.680Z,9.8
2019-06-20T21:36:49.894Z,10.2
2019-06-20T21:38:49.809Z,11.0
2019-06-20T21:40:49.727Z,11.0
2019-06-20T21:42:49.769Z,10.6
2019-06-20T21:44:49.793Z,11.5
2019-06-20T21:46:49.972Z,10.4
2019-06-20T21:48:49.998Z,11.0
2019-06-20T21:50:49.944Z,11.0
2019-06-20T21:52:49.937Z,11.3
2019-06-20T21:54:49.949Z,11.2
2019-06-20T21:56:50.032Z,11.3
2019-06-20T21:58:50.024Z,11.3
2019-06-20T22:00:50.061Z,11.3
2019-06-20T22:02:50.070Z,10.4
2019-06-20T22:04:54.964Z,10.6
2019-06-20T22:06:50.081Z,11.5
2019-06-20T22:08:50.109Z,11.5
2019-06-20T22:10:50.160Z,11.2
2019-06-20T22:12:50.155Z,11.2
2019-06-20T22:14:50.234Z,11.2
2019-06-20T22:16:50.458Z,11.9
2019-06-20T22:18:50.462Z,11.9
2019-06-20T22:20:50.439Z,10.8
2019-06-20T22:22:50.421Z,10.7
2019-06-20T22:24:50.526Z,11.5
2019-06-20T22:26:49.864Z,11.5
2019-06-20T22:28:49.886Z,9.7
2019-06-20T22:30:49.893Z,11.4
2019-06-20T22:32:49.976Z,11.3
2019-06-20T22:34:50.220Z,11.1
2019-06-20T22:36:50.342Z,11.1
2019-06-20T22:38:50.345Z,11.8
2019-06-20T22:40:50.380Z,11.0
2019-06-20T22:42:50.452Z,12.0
2019-06-20T22:44:50.462Z,11.1
2019-06-20T22:46:49.564Z,11.1
2019-06-20T22:48:49.608Z,10.9
2019-06-20T22:50:49.617Z,11.2
2019-06-20T22:52:49.587Z,11.6
2019-06-20T22:54:49.572Z,11.6
2019-06-20T22:56:49.804Z,12.5
2019-06-20T22:58:49.720Z,12.3
2019-06-20T23:00:49.682Z,11.6
2019-06-20T23:02:49.661Z,11.0
2019-06-20T23:04:49.978Z,11.0
2019-06-20T23:06:57.064Z,10.5
2019-06-20T23:08:50.145Z,10.5
2019-06-20T23:10:50.134Z,10.6
2019-06-20T23:12:50.049Z,11.1
2019-06-20T23:14:50.158Z,11.2
2019-06-20T23:16:50.319Z,11.2
2019-06-20T23:18:50.326Z,11.8
2019-06-20T23:21:04.395Z,11.8
2019-06-20T23:22:50.287Z,12.3
2019-06-20T23:24:50.392Z,12.3
2019-06-20T23:26:49.559Z,12.7
2019-06-20T23:28:49.563Z,13.8
2019-06-20T23:30:49.547Z,13.2
2019-06-20T23:32:50.518Z,12.8
2019-06-20T23:34:49.909Z,12.8
2019-06-20T23:36:50.028Z,12.8
2019-06-20T23:38:49.971Z,13.0
2019-06-20T23:40:50.111Z,13.2
2019-06-20T23:42:50.144Z,13.9
2019-06-20T23:44:50.147Z,13.9
2019-06-20T23:46:50.339Z,14.3
2019-06-20T23:48:50.344Z,14.3
2019-06-20T23:50:50.367Z,14.7
2019-06-20T23:52:50.492Z,13.5
2019-06-20T23:54:50.483Z,13.5
2019-06-20T23:56:49.665Z,13.6
2019-06-20T23:58:49.713Z,14.7
