createdAt,value
2018-07-01T00:01:29.431Z,17.90
2018-07-01T00:03:58.164Z,17.80
2018-07-01T00:06:26.852Z,17.80
2018-07-01T00:08:55.494Z,17.80
2018-07-01T00:11:24.229Z,17.80
2018-07-01T00:13:53.348Z,17.80
2018-07-01T00:16:22.139Z,17.80
2018-07-01T00:18:50.929Z,17.80
2018-07-01T00:21:19.640Z,17.80
2018-07-01T00:23:48.431Z,17.70
2018-07-01T00:26:17.220Z,17.60
2018-07-01T00:28:46.542Z,17.60
2018-07-01T00:31:15.249Z,17.60
2018-07-01T00:33:43.983Z,17.60
2018-07-01T00:36:12.652Z,17.50
2018-07-01T00:38:41.397Z,17.50
2018-07-01T00:41:10.054Z,17.40
2018-07-01T00:43:38.790Z,17.40
2018-07-01T00:46:07.515Z,17.30
2018-07-01T00:48:36.438Z,17.30
2018-07-01T00:53:33.466Z,17.20
2018-07-01T00:56:02.165Z,17.30
2018-07-01T00:58:30.983Z,17.30
2018-07-01T01:00:59.774Z,17.20
2018-07-01T01:03:28.599Z,17.20
2018-07-01T01:05:57.226Z,17.20
2018-07-01T01:08:25.910Z,17.10
2018-07-01T01:10:54.740Z,17.10
2018-07-01T01:13:23.462Z,17.10
2018-07-01T01:15:52.875Z,17.10
2018-07-01T01:18:21.530Z,17.10
2018-07-01T01:20:50.518Z,17.00
2018-07-01T01:23:19.331Z,17.00
2018-07-01T01:25:48.092Z,16.90
2018-07-01T01:28:16.746Z,16.90
2018-07-01T01:30:45.435Z,16.90
2018-07-01T01:33:14.143Z,16.90
2018-07-01T01:35:42.904Z,16.80
2018-07-01T01:38:11.615Z,16.80
2018-07-01T01:40:48.332Z,16.70
2018-07-01T01:43:21.354Z,16.70
2018-07-01T01:45:54.361Z,16.70
2018-07-01T01:48:31.151Z,16.60
2018-07-01T01:51:13.212Z,16.60
2018-07-01T01:54:05.525Z,16.60
2018-07-01T01:56:39.365Z,16.60
2018-07-01T01:59:13.342Z,16.50
2018-07-01T02:01:47.433Z,16.50
2018-07-01T02:04:21.838Z,16.40
2018-07-01T02:06:55.601Z,16.40
2018-07-01T02:09:27.741Z,16.40
2018-07-01T02:11:58.344Z,16.50
2018-07-01T02:14:32.212Z,16.50
2018-07-01T02:17:03.553Z,16.40
2018-07-01T02:19:32.300Z,16.40
2018-07-01T02:22:03.546Z,16.30
2018-07-01T02:24:40.113Z,16.40
2018-07-01T02:27:08.905Z,16.30
2018-07-01T02:29:37.625Z,16.30
2018-07-01T02:32:06.686Z,16.20
2018-07-01T02:34:35.346Z,16.20
2018-07-01T02:37:04.061Z,16.20
2018-07-01T02:39:32.841Z,16.20
2018-07-01T02:42:01.449Z,16.10
2018-07-01T02:44:30.093Z,16.10
2018-07-01T02:46:58.865Z,16.10
2018-07-01T02:49:27.591Z,16.10
2018-07-01T02:51:56.247Z,16.00
2018-07-01T02:54:24.994Z,16.00
2018-07-01T02:56:53.798Z,16.00
2018-07-01T02:59:22.542Z,16.00
2018-07-01T03:01:51.277Z,15.90
2018-07-01T03:04:19.937Z,15.90
2018-07-01T03:06:48.590Z,15.90
2018-07-01T03:09:17.270Z,15.80
2018-07-01T03:11:45.922Z,15.80
2018-07-01T03:14:14.589Z,15.80
2018-07-01T03:16:43.362Z,15.80
2018-07-01T03:19:12.044Z,15.70
2018-07-01T03:21:40.687Z,15.70
2018-07-01T03:24:09.424Z,15.60
2018-07-01T03:26:38.097Z,15.70
2018-07-01T03:29:06.762Z,15.60
2018-07-01T03:31:35.435Z,15.60
2018-07-01T03:34:04.185Z,15.60
2018-07-01T03:36:32.833Z,15.60
2018-07-01T03:39:01.562Z,15.60
2018-07-01T03:41:30.186Z,15.60
2018-07-01T03:43:58.931Z,15.60
2018-07-01T03:46:27.610Z,15.60
2018-07-01T03:48:56.353Z,15.60
2018-07-01T03:51:25.026Z,15.60
2018-07-01T03:53:53.726Z,15.60
2018-07-01T03:56:22.397Z,15.60
2018-07-01T03:58:51.158Z,15.50
2018-07-01T04:01:19.836Z,15.50
2018-07-01T04:03:48.727Z,15.60
2018-07-01T04:06:17.387Z,15.60
2018-07-01T04:08:46.138Z,15.60
2018-07-01T04:11:15.170Z,15.60
2018-07-01T04:13:43.874Z,15.60
2018-07-01T04:16:12.620Z,15.60
2018-07-01T04:18:41.316Z,15.60
2018-07-01T04:21:10.039Z,15.60
2018-07-01T04:23:38.797Z,15.70
2018-07-01T04:26:08.031Z,15.70
2018-07-01T04:28:36.685Z,15.70
2018-07-01T04:31:05.654Z,15.80
2018-07-01T04:33:34.254Z,16.10
2018-07-01T04:36:03.579Z,16.80
2018-07-01T04:38:32.304Z,17.70
2018-07-01T04:41:01.064Z,18.30
2018-07-01T04:43:29.789Z,18.90
2018-07-01T04:45:58.829Z,19.40
2018-07-01T04:48:27.468Z,20.00
2018-07-01T04:50:56.486Z,20.00
2018-07-01T04:53:25.217Z,20.00
2018-07-01T04:55:53.989Z,20.20
2018-07-01T04:58:22.727Z,20.30
2018-07-01T05:00:51.449Z,20.50
2018-07-01T05:03:20.113Z,20.80
2018-07-01T05:05:48.816Z,21.10
2018-07-01T05:08:17.455Z,21.50
2018-07-01T05:10:46.243Z,21.90
2018-07-01T05:13:14.845Z,22.10
2018-07-01T05:18:11.996Z,22.40
2018-07-01T05:20:40.703Z,23.00
2018-07-01T05:23:09.681Z,23.30
2018-07-01T05:25:38.479Z,23.50
2018-07-01T05:28:07.341Z,23.70
2018-07-01T05:30:36.035Z,24.10
2018-07-01T05:33:04.990Z,24.10
2018-07-01T05:35:33.666Z,24.30
2018-07-01T05:38:02.356Z,24.40
2018-07-01T05:40:30.937Z,24.20
2018-07-01T05:43:00.133Z,24.40
2018-07-01T05:45:28.789Z,24.40
2018-07-01T05:47:57.722Z,24.70
2018-07-01T05:50:26.325Z,24.90
2018-07-01T05:52:55.341Z,25.00
2018-07-01T05:55:23.961Z,24.80
2018-07-01T05:57:52.737Z,24.90
2018-07-01T06:00:21.426Z,25.10
2018-07-01T06:02:50.099Z,24.80
2018-07-01T06:05:18.820Z,25.30
2018-07-01T06:07:47.584Z,25.60
2018-07-01T06:10:16.372Z,25.90
2018-07-01T06:15:13.582Z,26.30
2018-07-01T06:17:42.303Z,26.30
2018-07-01T06:20:11.205Z,26.30
2018-07-01T06:22:40.091Z,26.00
2018-07-01T06:25:08.922Z,25.80
2018-07-01T06:27:37.566Z,26.20
2018-07-01T06:30:07.024Z,26.10
2018-07-01T06:32:35.717Z,25.80
2018-07-01T06:35:04.762Z,25.80
2018-07-01T06:37:33.552Z,26.20
2018-07-01T06:40:02.295Z,26.10
2018-07-01T06:42:31.026Z,26.10
2018-07-01T06:45:00.057Z,26.30
2018-07-01T06:47:28.784Z,26.70
2018-07-01T06:49:57.520Z,27.40
2018-07-01T06:52:26.249Z,26.90
2018-07-01T06:54:55.015Z,27.10
2018-07-01T06:57:23.717Z,27.00
2018-07-01T06:59:52.421Z,26.60
2018-07-01T07:02:21.205Z,25.30
2018-07-01T07:04:49.903Z,24.50
2018-07-01T07:07:18.717Z,23.70
2018-07-01T07:09:47.379Z,23.10
2018-07-01T07:12:16.158Z,22.70
2018-07-01T07:14:44.826Z,22.30
2018-07-01T07:17:13.672Z,22.00
2018-07-01T07:19:42.300Z,21.70
2018-07-01T07:22:11.840Z,21.70
2018-07-01T07:27:08.792Z,21.80
2018-07-01T07:29:37.453Z,21.70
2018-07-01T07:32:06.349Z,21.70
2018-07-01T07:34:34.970Z,21.60
2018-07-01T07:37:03.710Z,21.70
2018-07-01T07:39:32.359Z,21.80
2018-07-01T07:42:01.096Z,21.80
2018-07-01T07:44:29.793Z,21.80
2018-07-01T07:46:58.477Z,21.80
2018-07-01T07:49:27.124Z,21.80
2018-07-01T07:51:55.750Z,21.90
2018-07-01T07:54:24.402Z,21.90
2018-07-01T07:56:53.136Z,22.00
2018-07-01T07:59:22.417Z,22.10
2018-07-01T08:01:51.065Z,22.10
2018-07-01T08:04:19.774Z,22.10
2018-07-01T08:06:48.561Z,22.10
2018-07-01T08:09:17.314Z,22.00
2018-07-01T08:11:46.012Z,22.00
2018-07-01T08:14:14.787Z,22.10
2018-07-01T08:16:43.580Z,22.10
2018-07-01T08:19:12.224Z,22.00
2018-07-01T08:21:40.890Z,22.10
2018-07-01T08:24:10.322Z,22.10
2018-07-01T08:26:39.007Z,22.10
2018-07-01T08:29:07.951Z,22.20
2018-07-01T08:31:36.725Z,22.30
2018-07-01T08:34:05.450Z,22.30
2018-07-01T08:36:34.217Z,22.50
2018-07-01T08:39:02.970Z,22.60
2018-07-01T08:41:41.612Z,22.40
2018-07-01T08:44:10.464Z,22.30
2018-07-01T08:46:39.170Z,22.20
2018-07-01T08:49:07.986Z,22.30
2018-07-01T08:51:37.689Z,22.40
2018-07-01T08:54:06.586Z,22.40
2018-07-01T08:56:35.303Z,22.40
2018-07-01T08:59:04.038Z,22.60
2018-07-01T09:01:32.875Z,22.60
2018-07-01T09:04:01.508Z,22.50
2018-07-01T09:06:30.227Z,22.50
2018-07-01T09:08:58.885Z,22.60
2018-07-01T09:11:27.750Z,22.70
2018-07-01T09:13:56.465Z,22.70
2018-07-01T09:16:25.222Z,22.80
2018-07-01T09:18:53.895Z,22.80
2018-07-01T09:21:22.677Z,22.90
2018-07-01T09:23:51.318Z,23.10
2018-07-01T09:26:20.142Z,23.10
2018-07-01T09:28:48.851Z,23.00
2018-07-01T09:31:17.937Z,23.00
2018-07-01T09:33:46.688Z,23.10
2018-07-01T09:36:15.510Z,23.10
2018-07-01T09:38:44.222Z,23.20
2018-07-01T09:41:12.859Z,23.30
2018-07-01T09:43:41.571Z,23.20
2018-07-01T09:46:10.232Z,23.10
2018-07-01T09:48:39.030Z,23.20
2018-07-01T09:51:07.756Z,23.30
2018-07-01T09:53:36.526Z,23.40
2018-07-01T09:56:05.293Z,23.40
2018-07-01T09:58:34.161Z,23.50
2018-07-01T10:01:02.971Z,23.60
2018-07-01T10:03:31.739Z,23.70
2018-07-01T10:06:06.775Z,23.60
2018-07-01T10:08:35.499Z,23.60
2018-07-01T10:11:04.173Z,23.60
2018-07-01T10:13:33.094Z,23.40
2018-07-01T10:16:01.897Z,23.30
2018-07-01T10:18:30.609Z,23.40
2018-07-01T10:20:59.215Z,23.50
2018-07-01T10:23:28.022Z,23.50
2018-07-01T10:25:56.670Z,23.60
2018-07-01T10:28:26.484Z,23.50
2018-07-01T10:30:55.356Z,23.50
2018-07-01T10:33:24.232Z,23.60
2018-07-01T10:35:53.119Z,23.50
2018-07-01T10:38:22.325Z,23.40
2018-07-01T10:40:51.353Z,23.50
2018-07-01T10:43:21.716Z,23.60
2018-07-01T10:45:50.427Z,23.50
2018-07-01T10:48:19.290Z,23.60
2018-07-01T10:50:48.115Z,23.50
2018-07-01T10:53:16.913Z,23.60
2018-07-01T10:55:45.776Z,23.50
2018-07-01T10:58:14.429Z,23.30
2018-07-01T11:00:43.167Z,23.50
2018-07-01T11:03:11.929Z,23.50
2018-07-01T11:05:41.946Z,23.50
2018-07-01T11:08:10.747Z,23.60
2018-07-01T11:10:39.484Z,23.70
2018-07-01T11:13:16.395Z,23.70
2018-07-01T11:15:46.048Z,23.80
2018-07-01T11:18:14.684Z,23.70
2018-07-01T11:20:43.378Z,23.60
2018-07-01T11:23:12.268Z,23.70
2018-07-01T11:25:40.951Z,23.70
2018-07-01T11:28:09.774Z,23.70
2018-07-01T11:30:38.462Z,23.70
2018-07-01T11:33:07.229Z,23.80
2018-07-01T11:35:36.194Z,23.90
2018-07-01T11:38:04.945Z,23.90
2018-07-01T11:40:33.742Z,24.10
2018-07-01T11:43:04.850Z,24.20
2018-07-01T11:45:33.561Z,24.10
2018-07-01T11:48:02.220Z,24.10
2018-07-01T11:50:31.017Z,24.20
2018-07-01T11:52:59.711Z,24.20
2018-07-01T11:55:28.664Z,24.30
2018-07-01T11:57:57.609Z,24.30
2018-07-01T12:00:26.307Z,24.30
2018-07-01T12:02:55.118Z,24.50
2018-07-01T12:05:23.988Z,24.60
2018-07-01T12:07:52.869Z,24.40
2018-07-01T12:10:21.640Z,24.30
2018-07-01T12:12:50.452Z,24.30
2018-07-01T12:15:19.202Z,24.30
2018-07-01T12:17:48.059Z,24.50
2018-07-01T12:20:17.025Z,24.50
2018-07-01T12:22:45.791Z,24.40
2018-07-01T12:25:14.789Z,24.40
2018-07-01T12:27:43.552Z,24.40
2018-07-01T12:30:12.538Z,24.30
2018-07-01T12:32:41.365Z,24.20
2018-07-01T12:35:11.266Z,24.30
2018-07-01T12:37:40.164Z,24.30
2018-07-01T12:40:08.880Z,24.40
2018-07-01T12:42:37.780Z,24.50
2018-07-01T12:45:07.096Z,24.60
2018-07-01T12:47:35.849Z,24.70
2018-07-01T12:50:04.729Z,24.90
2018-07-01T12:52:33.434Z,24.80
2018-07-01T12:55:02.182Z,24.60
2018-07-01T12:57:30.857Z,24.80
2018-07-01T12:59:59.502Z,24.80
2018-07-01T13:02:28.249Z,24.80
2018-07-01T13:07:25.256Z,24.90
2018-07-01T13:09:53.937Z,24.80
2018-07-01T13:12:22.548Z,24.70
2018-07-01T13:14:51.234Z,24.80
2018-07-01T13:17:19.946Z,24.90
2018-07-01T13:19:48.856Z,24.90
2018-07-01T13:22:17.491Z,25.00
2018-07-01T13:24:46.238Z,24.80
2018-07-01T13:27:15.033Z,24.80
2018-07-01T13:29:43.773Z,24.80
2018-07-01T13:32:12.414Z,24.90
2018-07-01T13:34:41.206Z,25.10
2018-07-01T13:37:09.915Z,25.30
2018-07-01T13:39:38.904Z,25.30
2018-07-01T13:42:07.596Z,25.40
2018-07-01T13:44:36.404Z,25.40
2018-07-01T13:47:05.550Z,25.10
2018-07-01T13:49:34.425Z,25.00
2018-07-01T13:52:03.357Z,25.10
2018-07-01T13:54:32.318Z,25.20
2018-07-01T13:57:01.183Z,25.20
2018-07-01T13:59:29.803Z,25.20
2018-07-01T14:01:58.580Z,25.40
2018-07-01T14:04:27.383Z,25.40
2018-07-01T14:06:56.134Z,25.30
2018-07-01T14:11:53.970Z,25.50
2018-07-01T14:14:22.645Z,25.40
2018-07-01T14:16:51.520Z,25.30
2018-07-01T14:19:20.222Z,25.30
2018-07-01T14:21:49.023Z,25.10
2018-07-01T14:24:17.805Z,25.10
2018-07-01T14:26:46.594Z,25.20
2018-07-01T14:29:15.277Z,25.30
2018-07-01T14:31:44.029Z,25.40
2018-07-01T14:34:12.961Z,25.50
2018-07-01T14:36:41.805Z,25.50
2018-07-01T14:39:12.507Z,25.40
2018-07-01T14:41:41.986Z,25.40
2018-07-01T14:44:11.463Z,25.30
2018-07-01T14:46:40.214Z,25.20
2018-07-01T14:49:08.964Z,25.00
2018-07-01T14:51:37.735Z,25.10
2018-07-01T14:54:06.537Z,24.90
2018-07-01T14:56:35.334Z,24.90
2018-07-01T14:59:04.095Z,25.00
2018-07-01T15:01:32.776Z,25.10
2018-07-01T15:04:01.502Z,25.30
2018-07-01T15:06:30.384Z,25.30
2018-07-01T15:08:59.083Z,25.30
2018-07-01T15:11:27.930Z,25.30
2018-07-01T15:13:56.703Z,25.20
2018-07-01T15:16:25.381Z,25.10
2018-07-01T15:18:54.526Z,25.10
2018-07-01T15:21:23.246Z,25.10
2018-07-01T15:23:52.068Z,24.90
2018-07-01T15:26:21.013Z,25.00
2018-07-01T15:28:50.860Z,25.10
2018-07-01T15:31:19.457Z,25.30
2018-07-01T15:33:48.369Z,25.40
2018-07-01T15:36:17.379Z,25.50
2018-07-01T15:38:46.155Z,25.50
2018-07-01T15:41:14.784Z,25.50
2018-07-01T15:43:44.542Z,25.40
2018-07-01T15:46:13.179Z,25.40
2018-07-01T15:48:42.048Z,25.40
2018-07-01T15:51:10.723Z,25.50
2018-07-01T15:53:39.371Z,25.60
2018-07-01T15:56:08.167Z,25.60
2018-07-01T15:58:36.861Z,25.60
2018-07-01T16:01:05.554Z,25.50
2018-07-01T16:03:34.588Z,25.40
2018-07-01T16:06:03.470Z,25.40
2018-07-01T16:08:32.339Z,25.50
2018-07-01T16:11:01.149Z,25.50
2018-07-01T16:13:29.910Z,25.40
2018-07-01T16:15:58.644Z,25.40
2018-07-01T16:18:27.372Z,25.30
2018-07-01T16:20:56.254Z,25.30
2018-07-01T16:23:25.012Z,25.40
2018-07-01T16:25:59.193Z,25.40
2018-07-01T16:28:33.203Z,25.30
2018-07-01T16:31:02.310Z,25.10
2018-07-01T16:33:31.026Z,25.20
2018-07-01T16:35:59.721Z,25.10
2018-07-01T16:38:28.519Z,25.00
2018-07-01T16:40:57.384Z,25.10
2018-07-01T16:43:25.986Z,25.20
2018-07-01T16:45:54.639Z,25.30
2018-07-01T16:48:23.486Z,25.20
2018-07-01T16:50:52.315Z,25.30
2018-07-01T16:53:21.049Z,25.30
2018-07-01T16:58:18.137Z,25.30
2018-07-01T17:00:46.825Z,25.40
2018-07-01T17:03:15.482Z,25.60
2018-07-01T17:05:44.188Z,26.80
2018-07-01T17:08:12.979Z,28.60
2018-07-01T17:10:41.763Z,29.70
2018-07-01T17:13:10.431Z,30.60
2018-07-01T17:15:39.133Z,32.10
2018-07-01T17:18:07.934Z,33.40
2018-07-01T17:20:36.736Z,33.10
2018-07-01T17:23:05.520Z,33.40
2018-07-01T17:25:38.400Z,34.40
2018-07-01T17:28:07.157Z,34.50
2018-07-01T17:33:10.738Z,34.40
2018-07-01T17:35:39.456Z,34.30
2018-07-01T17:38:13.400Z,34.20
2018-07-01T17:40:42.172Z,34.30
2018-07-01T17:43:10.886Z,34.10
2018-07-01T17:45:39.604Z,34.30
2018-07-01T17:48:08.642Z,34.30
2018-07-01T17:50:37.449Z,33.90
2018-07-01T17:54:09.071Z,34.00
2018-07-01T17:56:37.723Z,33.30
2018-07-01T17:59:06.466Z,32.80
2018-07-01T18:01:35.126Z,31.90
2018-07-01T18:04:03.886Z,30.50
2018-07-01T18:06:32.678Z,29.30
2018-07-01T18:09:01.590Z,28.30
2018-07-01T18:11:30.385Z,27.40
2018-07-01T18:13:59.373Z,26.50
2018-07-01T18:16:28.219Z,26.00
2018-07-01T18:18:59.663Z,25.60
2018-07-01T18:21:35.160Z,25.10
2018-07-01T18:24:27.542Z,24.80
2018-07-01T18:26:25.990Z,24.60
2018-07-01T18:29:05.474Z,24.40
2018-07-01T18:31:23.574Z,24.30
2018-07-01T18:33:52.210Z,24.10
2018-07-01T18:36:20.865Z,24.00
2018-07-01T18:38:49.503Z,23.90
2018-07-01T18:41:18.167Z,23.80
2018-07-01T18:43:46.833Z,23.80
2018-07-01T18:46:15.628Z,23.60
2018-07-01T18:48:44.337Z,23.50
2018-07-01T18:53:41.700Z,23.20
2018-07-01T18:56:10.506Z,23.20
2018-07-01T18:58:39.190Z,23.10
2018-07-01T19:01:07.943Z,23.00
2018-07-01T19:03:36.574Z,23.00
2018-07-01T19:06:06.456Z,22.90
2018-07-01T19:08:35.158Z,22.80
2018-07-01T19:11:04.563Z,22.70
2018-07-01T19:13:33.257Z,22.60
2018-07-01T19:16:02.009Z,22.60
2018-07-01T19:18:30.716Z,22.50
2018-07-01T19:20:59.489Z,22.40
2018-07-01T19:23:28.293Z,22.40
2018-07-01T19:25:57.066Z,22.40
2018-07-01T19:28:25.895Z,22.30
2018-07-01T19:30:54.571Z,22.30
2018-07-01T19:33:23.156Z,22.20
2018-07-01T19:35:51.752Z,22.20
2018-07-01T19:38:20.446Z,22.10
2018-07-01T19:40:49.192Z,22.10
2018-07-01T19:43:18.293Z,22.00
2018-07-01T19:45:46.861Z,21.90
2018-07-01T19:48:15.627Z,21.80
2018-07-01T19:50:44.308Z,21.70
2018-07-01T19:53:13.026Z,21.70
2018-07-01T19:55:41.737Z,21.60
2018-07-01T19:58:10.382Z,21.50
2018-07-01T20:00:39.136Z,21.40
2018-07-01T20:03:10.261Z,21.40
2018-07-01T20:05:39.052Z,21.30
2018-07-01T20:08:08.973Z,21.30
2018-07-01T20:10:37.734Z,21.20
2018-07-01T20:13:06.643Z,21.20
2018-07-01T20:15:35.409Z,21.10
2018-07-01T20:18:04.211Z,21.10
2018-07-01T20:20:32.837Z,21.00
2018-07-01T20:23:01.467Z,20.90
2018-07-01T20:25:30.163Z,20.80
2018-07-01T20:27:59.085Z,20.80
2018-07-01T20:30:27.771Z,20.80
2018-07-01T20:32:56.410Z,20.70
2018-07-01T20:35:25.518Z,20.70
2018-07-01T20:37:54.100Z,20.70
2018-07-01T20:40:22.774Z,20.60
2018-07-01T20:42:53.207Z,20.50
2018-07-01T20:45:21.824Z,20.50
2018-07-01T20:47:50.569Z,20.40
2018-07-01T20:50:19.247Z,20.30
2018-07-01T20:52:47.946Z,20.30
2018-07-01T20:55:16.829Z,20.20
2018-07-01T20:57:45.637Z,20.20
2018-07-01T21:00:14.495Z,20.10
2018-07-01T21:02:43.313Z,20.10
2018-07-01T21:05:12.036Z,20.00
2018-07-01T21:07:40.810Z,19.90
2018-07-01T21:10:09.658Z,19.90
2018-07-01T21:12:38.356Z,19.80
2018-07-01T21:15:07.032Z,19.70
2018-07-01T21:17:35.699Z,19.70
2018-07-01T21:20:04.494Z,19.70
2018-07-01T21:22:33.199Z,19.70
2018-07-01T21:25:03.261Z,19.70
2018-07-01T21:27:31.953Z,19.60
2018-07-01T21:30:00.672Z,19.60
2018-07-01T21:32:29.394Z,19.50
2018-07-01T21:34:58.065Z,19.40
2018-07-01T21:37:26.752Z,19.40
2018-07-01T21:39:55.508Z,19.30
2018-07-01T21:42:24.134Z,19.30
2018-07-01T21:44:52.845Z,19.30
2018-07-01T21:47:21.548Z,19.20
2018-07-01T21:49:50.289Z,19.20
2018-07-01T21:52:18.971Z,19.20
2018-07-01T21:54:47.671Z,19.10
2018-07-01T21:57:17.567Z,19.00
2018-07-01T21:59:46.229Z,19.00
2018-07-01T22:02:15.140Z,18.90
2018-07-01T22:04:43.804Z,18.90
2018-07-01T22:07:12.516Z,18.90
2018-07-01T22:09:41.217Z,18.90
2018-07-01T22:12:21.097Z,18.80
2018-07-01T22:15:59.708Z,18.80
2018-07-01T22:18:28.367Z,18.70
2018-07-01T22:20:57.025Z,18.60
2018-07-01T22:23:25.833Z,18.50
2018-07-01T22:25:54.502Z,18.50
2018-07-01T22:28:23.224Z,18.40
2018-07-01T22:30:51.875Z,18.40
2018-07-01T22:33:21.224Z,18.40
2018-07-01T22:35:49.877Z,18.40
2018-07-01T22:38:18.605Z,18.30
2018-07-01T22:40:47.326Z,18.40
2018-07-01T22:43:16.122Z,18.30
2018-07-01T22:45:44.808Z,18.30
2018-07-01T22:48:13.506Z,18.30
2018-07-01T22:50:42.272Z,18.20
2018-07-01T22:53:11.041Z,18.20
2018-07-01T22:55:39.677Z,18.10
2018-07-01T22:58:08.403Z,18.10
2018-07-01T23:00:37.032Z,18.00
2018-07-01T23:03:15.436Z,18.00
2018-07-01T23:05:47.124Z,18.00
2018-07-01T23:08:15.895Z,17.90
2018-07-01T23:10:44.590Z,17.90
2018-07-01T23:13:13.223Z,17.90
2018-07-01T23:15:41.840Z,17.80
2018-07-01T23:18:10.576Z,17.80
2018-07-01T23:20:39.291Z,17.80
2018-07-01T23:23:07.981Z,17.70
2018-07-01T23:25:37.330Z,17.70
2018-07-01T23:28:06.056Z,17.70
2018-07-01T23:30:34.753Z,17.60
2018-07-01T23:33:03.440Z,17.60
2018-07-01T23:35:32.186Z,17.60
2018-07-01T23:38:00.813Z,17.60
2018-07-01T23:40:29.561Z,17.60
2018-07-01T23:42:58.202Z,17.50
2018-07-01T23:45:27.060Z,17.50
2018-07-01T23:47:55.709Z,17.40
2018-07-01T23:50:24.430Z,17.40
2018-07-01T23:52:53.130Z,17.40
2018-07-01T23:55:21.803Z,17.40
2018-07-01T23:57:50.537Z,17.30
