createdAt,value
2019-05-11T00:00:32.350Z,19.70
2019-05-11T00:03:00.906Z,19.70
2019-05-11T00:05:29.546Z,19.70
2019-05-11T00:07:58.094Z,19.70
2019-05-11T00:10:26.667Z,19.70
2019-05-11T00:12:55.299Z,19.70
2019-05-11T00:15:23.887Z,19.70
2019-05-11T00:17:52.506Z,19.60
2019-05-11T00:20:21.072Z,19.70
2019-05-11T00:22:49.637Z,19.60
2019-05-11T00:25:18.234Z,19.60
2019-05-11T00:27:46.799Z,19.60
2019-05-11T00:30:15.381Z,19.60
2019-05-11T00:32:43.962Z,19.60
2019-05-11T00:35:12.528Z,19.60
2019-05-11T00:37:41.083Z,19.70
2019-05-11T00:40:14.584Z,19.70
2019-05-11T00:42:40.018Z,19.60
2019-05-11T00:45:08.698Z,19.60
2019-05-11T00:47:37.346Z,19.70
2019-05-11T00:50:06.756Z,19.70
2019-05-11T00:52:35.899Z,19.70
2019-05-11T00:55:05.663Z,19.60
2019-05-11T00:57:34.209Z,19.60
2019-05-11T01:00:02.755Z,19.60
2019-05-11T01:02:31.304Z,19.60
2019-05-11T01:07:28.772Z,19.60
2019-05-11T01:09:57.742Z,19.60
2019-05-11T01:12:26.343Z,19.50
2019-05-11T01:14:54.887Z,19.50
2019-05-11T01:17:23.445Z,19.50
2019-05-11T01:19:52.286Z,19.50
2019-05-11T01:22:21.179Z,19.60
2019-05-11T01:24:50.166Z,19.60
2019-05-11T01:27:18.728Z,19.60
2019-05-11T01:29:47.326Z,19.60
2019-05-11T01:32:16.218Z,19.60
2019-05-11T01:34:45.046Z,19.60
2019-05-11T01:37:13.606Z,19.60
2019-05-11T01:39:42.235Z,19.60
2019-05-11T01:42:10.808Z,19.60
2019-05-11T01:44:39.353Z,19.50
2019-05-11T01:47:07.919Z,19.50
2019-05-11T01:49:36.466Z,19.50
2019-05-11T01:52:05.070Z,19.50
2019-05-11T01:54:33.747Z,19.50
2019-05-11T01:57:02.309Z,19.50
2019-05-11T01:59:30.855Z,19.50
2019-05-11T02:01:59.695Z,19.50
2019-05-11T02:04:28.534Z,19.50
2019-05-11T02:06:57.111Z,19.50
2019-05-11T02:09:25.667Z,19.50
2019-05-11T02:11:54.319Z,19.50
2019-05-11T02:14:22.866Z,19.50
2019-05-11T02:16:51.427Z,19.50
2019-05-11T02:19:20.231Z,19.50
2019-05-11T02:21:48.796Z,19.50
2019-05-11T02:24:17.351Z,19.50
2019-05-11T02:26:46.303Z,19.50
2019-05-11T02:29:14.847Z,19.50
2019-05-11T02:31:43.675Z,19.50
2019-05-11T02:34:12.568Z,19.50
2019-05-11T02:36:41.176Z,19.50
2019-05-11T02:39:09.714Z,19.50
2019-05-11T02:41:38.507Z,19.50
2019-05-11T02:44:07.198Z,19.50
2019-05-11T02:46:35.727Z,19.50
2019-05-11T02:49:04.378Z,19.50
2019-05-11T02:51:33.533Z,19.50
2019-05-11T02:54:02.639Z,19.50
2019-05-11T02:56:31.304Z,19.50
2019-05-11T02:58:59.910Z,19.50
2019-05-11T03:01:28.714Z,19.50
2019-05-11T03:03:57.274Z,19.60
2019-05-11T03:06:25.841Z,19.60
2019-05-11T03:08:54.388Z,19.50
2019-05-11T03:11:23.012Z,19.50
2019-05-11T03:13:51.887Z,19.50
2019-05-11T03:16:20.444Z,19.50
2019-05-11T03:18:48.987Z,19.50
2019-05-11T03:21:17.545Z,19.60
2019-05-11T03:23:46.433Z,19.50
2019-05-11T03:26:15.059Z,19.50
2019-05-11T03:28:43.693Z,19.50
2019-05-11T03:31:12.255Z,19.50
2019-05-11T03:33:40.939Z,19.50
2019-05-11T03:36:09.639Z,19.50
2019-05-11T03:38:38.585Z,19.50
2019-05-11T03:41:07.169Z,19.50
2019-05-11T03:43:36.003Z,19.50
2019-05-11T03:46:04.592Z,19.50
2019-05-11T03:48:33.199Z,19.50
2019-05-11T03:51:01.949Z,19.50
2019-05-11T03:53:30.858Z,19.40
2019-05-11T03:55:59.414Z,19.40
2019-05-11T03:58:28.002Z,19.40
2019-05-11T04:00:56.895Z,19.50
2019-05-11T04:03:25.783Z,19.50
2019-05-11T04:05:54.357Z,19.50
2019-05-11T04:08:23.037Z,19.40
2019-05-11T04:10:51.716Z,19.40
2019-05-11T04:13:20.324Z,19.40
2019-05-11T04:15:48.950Z,19.40
2019-05-11T04:18:17.886Z,19.50
2019-05-11T04:20:46.538Z,19.50
2019-05-11T04:23:15.098Z,19.50
2019-05-11T04:25:43.763Z,19.50
2019-05-11T04:28:12.673Z,19.50
2019-05-11T04:30:41.347Z,19.50
2019-05-11T04:33:09.887Z,19.50
2019-05-11T04:35:38.712Z,19.50
2019-05-11T04:38:07.565Z,19.50
2019-05-11T04:40:36.132Z,19.50
2019-05-11T04:43:04.675Z,19.50
2019-05-11T04:45:33.554Z,19.50
2019-05-11T04:48:02.182Z,19.50
2019-05-11T04:50:30.817Z,19.50
2019-05-11T04:52:59.362Z,19.50
2019-05-11T04:55:27.986Z,19.50
2019-05-11T04:57:56.611Z,19.50
2019-05-11T05:00:25.487Z,19.50
2019-05-11T05:02:54.090Z,19.50
2019-05-11T05:05:23.009Z,19.50
2019-05-11T05:07:51.558Z,19.50
2019-05-11T05:10:22.259Z,19.50
2019-05-11T05:12:53.311Z,19.50
2019-05-11T05:15:21.067Z,19.50
2019-05-11T05:17:49.623Z,19.40
2019-05-11T05:20:18.555Z,19.40
2019-05-11T05:22:47.412Z,19.50
2019-05-11T05:25:16.047Z,19.60
2019-05-11T05:27:44.684Z,19.60
2019-05-11T05:30:13.308Z,19.60
2019-05-11T05:32:41.922Z,19.60
2019-05-11T05:35:10.510Z,19.60
2019-05-11T05:37:39.347Z,19.60
2019-05-11T05:40:08.386Z,19.60
2019-05-11T05:42:37.229Z,19.60
2019-05-11T05:45:06.234Z,19.50
2019-05-11T05:47:34.843Z,19.60
2019-05-11T05:50:05.595Z,19.50
2019-05-11T05:52:34.536Z,19.50
2019-05-11T05:55:03.427Z,19.60
2019-05-11T05:57:32.320Z,19.60
2019-05-11T06:00:00.898Z,19.60
2019-05-11T06:02:29.795Z,19.60
2019-05-11T06:04:58.351Z,19.60
2019-05-11T06:07:26.994Z,19.60
2019-05-11T06:09:55.543Z,19.60
2019-05-11T06:12:24.102Z,19.60
2019-05-11T06:14:52.722Z,19.60
2019-05-11T06:17:21.582Z,19.60
2019-05-11T06:19:50.495Z,19.70
2019-05-11T06:22:19.055Z,19.60
2019-05-11T06:24:47.970Z,19.60
2019-05-11T06:27:16.527Z,19.60
2019-05-11T06:29:45.062Z,19.60
2019-05-11T06:32:13.621Z,19.60
2019-05-11T06:34:42.162Z,19.60
2019-05-11T06:37:10.735Z,19.60
2019-05-11T06:39:39.274Z,19.60
2019-05-11T06:42:07.831Z,19.60
2019-05-11T06:44:36.382Z,19.60
2019-05-11T06:47:05.273Z,19.60
2019-05-11T06:49:34.142Z,19.60
2019-05-11T06:52:03.527Z,19.60
2019-05-11T06:54:32.074Z,19.60
2019-05-11T06:57:00.691Z,19.60
2019-05-11T06:59:29.490Z,19.60
2019-05-11T07:01:58.054Z,19.60
2019-05-11T07:04:26.613Z,19.60
2019-05-11T07:06:55.490Z,19.60
2019-05-11T07:09:24.271Z,19.60
2019-05-11T07:11:52.982Z,19.60
2019-05-11T07:14:21.902Z,19.60
2019-05-11T07:16:50.800Z,19.60
2019-05-11T07:19:19.343Z,19.70
2019-05-11T07:21:47.906Z,19.60
2019-05-11T07:24:16.466Z,19.70
2019-05-11T07:26:45.527Z,19.60
2019-05-11T07:29:14.142Z,19.70
2019-05-11T07:31:42.942Z,19.70
2019-05-11T07:34:11.541Z,19.70
2019-05-11T07:36:40.112Z,19.70
2019-05-11T07:39:08.713Z,19.70
2019-05-11T07:41:38.768Z,19.60
2019-05-11T07:44:09.784Z,19.60
2019-05-11T07:46:37.883Z,19.60
2019-05-11T07:49:08.601Z,19.60
2019-05-11T07:51:38.747Z,19.60
2019-05-11T07:54:08.497Z,19.60
2019-05-11T07:56:39.000Z,19.50
2019-05-11T07:59:08.115Z,19.60
2019-05-11T08:01:38.744Z,19.50
2019-05-11T08:04:07.833Z,19.50
2019-05-11T08:06:38.925Z,19.50
2019-05-11T08:09:08.335Z,19.60
2019-05-11T08:11:38.901Z,19.60
2019-05-11T08:14:07.894Z,19.60
2019-05-11T08:16:39.065Z,19.50
2019-05-11T08:19:10.302Z,19.50
2019-05-11T08:21:38.838Z,19.50
2019-05-11T08:24:11.491Z,19.50
2019-05-11T08:26:40.090Z,19.50
2019-05-11T08:29:08.659Z,19.50
2019-05-11T08:31:38.481Z,19.50
2019-05-11T08:34:08.823Z,19.50
2019-05-11T08:36:37.940Z,19.50
2019-05-11T08:39:07.859Z,19.50
2019-05-11T08:41:38.475Z,19.60
2019-05-11T08:44:08.927Z,19.50
2019-05-11T08:46:38.642Z,19.60
2019-05-11T08:49:08.703Z,19.60
2019-05-11T08:51:38.653Z,19.50
2019-05-11T08:54:08.954Z,19.50
2019-05-11T08:56:38.377Z,19.60
2019-05-11T08:59:07.956Z,19.60
2019-05-11T09:01:39.234Z,19.60
2019-05-11T09:04:08.909Z,19.50
2019-05-11T09:06:37.867Z,19.50
2019-05-11T09:09:08.870Z,19.60
2019-05-11T09:11:38.879Z,19.50
2019-05-11T09:14:08.383Z,19.60
2019-05-11T09:16:38.349Z,19.60
2019-05-11T09:19:08.789Z,19.60
2019-05-11T09:21:38.450Z,19.60
2019-05-11T09:24:08.488Z,19.60
2019-05-11T09:26:38.905Z,19.60
2019-05-11T09:29:08.681Z,19.60
2019-05-11T09:31:38.161Z,19.60
2019-05-11T09:34:09.030Z,19.60
2019-05-11T09:36:38.921Z,19.70
2019-05-11T09:39:08.608Z,19.70
2019-05-11T09:41:38.286Z,19.70
2019-05-11T09:44:08.930Z,19.70
2019-05-11T09:46:38.466Z,19.70
2019-05-11T09:49:08.029Z,19.70
2019-05-11T09:51:38.086Z,19.60
2019-05-11T09:54:07.831Z,19.70
2019-05-11T09:56:38.160Z,19.60
2019-05-11T09:59:08.823Z,19.70
2019-05-11T10:01:37.927Z,19.60
2019-05-11T10:04:08.899Z,19.70
2019-05-11T10:06:38.843Z,19.60
2019-05-11T10:09:08.317Z,19.70
2019-05-11T10:11:39.185Z,19.70
2019-05-11T10:14:08.398Z,19.60
2019-05-11T10:16:38.655Z,19.70
2019-05-11T10:19:08.539Z,19.70
2019-05-11T10:21:38.478Z,19.70
2019-05-11T10:24:08.474Z,19.70
2019-05-11T10:26:38.415Z,19.60
2019-05-11T10:29:07.884Z,19.60
2019-05-11T10:31:38.567Z,19.60
2019-05-11T10:34:08.645Z,19.60
2019-05-11T10:36:38.566Z,19.70
2019-05-11T10:39:08.732Z,19.70
2019-05-11T10:41:38.762Z,19.70
2019-05-11T10:44:08.369Z,19.60
2019-05-11T10:46:38.042Z,19.70
2019-05-11T10:49:08.028Z,19.70
2019-05-11T10:51:38.310Z,19.60
2019-05-11T10:54:08.629Z,19.60
2019-05-11T10:56:38.913Z,19.60
2019-05-11T10:59:08.218Z,19.60
2019-05-11T11:01:38.043Z,19.60
2019-05-11T11:04:07.820Z,19.60
2019-05-11T11:06:38.690Z,19.60
2019-05-11T11:09:08.361Z,19.60
2019-05-11T11:11:38.227Z,19.60
2019-05-11T11:14:08.743Z,19.50
2019-05-11T11:16:42.407Z,19.50
2019-05-11T11:19:07.770Z,19.50
2019-05-11T11:21:38.374Z,19.60
2019-05-11T11:24:07.658Z,19.60
2019-05-11T11:26:37.995Z,19.60
2019-05-11T11:29:08.613Z,19.60
2019-05-11T11:31:38.023Z,19.60
2019-05-11T11:34:08.210Z,19.60
2019-05-11T11:36:37.678Z,19.60
2019-05-11T11:39:08.326Z,19.60
2019-05-11T11:41:37.874Z,19.60
2019-05-11T11:44:07.849Z,19.60
2019-05-11T11:46:51.407Z,19.60
2019-05-11T11:49:08.361Z,19.60
2019-05-11T11:51:37.884Z,19.60
2019-05-11T11:54:08.538Z,19.60
2019-05-11T11:56:37.951Z,19.70
2019-05-11T11:59:08.607Z,19.60
2019-05-11T12:01:38.461Z,19.60
2019-05-11T12:04:08.239Z,19.50
2019-05-11T12:06:38.564Z,19.60
2019-05-11T12:09:08.930Z,19.70
2019-05-11T12:11:38.140Z,19.60
2019-05-11T12:14:08.742Z,19.60
2019-05-11T12:16:38.857Z,19.60
2019-05-11T12:19:08.328Z,19.70
2019-05-11T12:21:37.934Z,19.70
2019-05-11T12:24:08.150Z,19.70
2019-05-11T12:26:38.813Z,19.70
2019-05-11T12:29:08.166Z,19.70
2019-05-11T12:31:37.999Z,19.70
2019-05-11T12:34:08.767Z,19.70
2019-05-11T12:36:38.694Z,19.70
2019-05-11T12:39:08.479Z,19.70
2019-05-11T12:41:38.702Z,19.80
2019-05-11T12:44:08.248Z,19.70
2019-05-11T12:46:39.398Z,19.70
2019-05-11T12:49:08.049Z,19.80
2019-05-11T12:51:38.259Z,19.80
2019-05-11T12:54:08.299Z,19.80
2019-05-11T12:56:38.325Z,19.80
2019-05-11T12:59:08.208Z,19.70
2019-05-11T13:01:38.172Z,19.80
2019-05-11T13:04:08.967Z,19.80
2019-05-11T13:06:38.496Z,19.70
2019-05-11T13:09:08.549Z,19.70
2019-05-11T13:11:37.976Z,19.70
2019-05-11T13:14:07.951Z,19.70
2019-05-11T13:16:37.911Z,19.70
2019-05-11T13:19:08.352Z,19.70
2019-05-11T13:21:38.286Z,19.60
2019-05-11T13:24:08.361Z,19.60
2019-05-11T13:26:37.987Z,19.60
2019-05-11T13:29:07.719Z,19.60
2019-05-11T13:31:38.455Z,19.60
2019-05-11T13:34:08.349Z,19.60
2019-05-11T13:36:38.219Z,19.70
2019-05-11T13:39:08.870Z,19.70
2019-05-11T13:41:38.277Z,19.70
2019-05-11T13:44:08.058Z,19.70
2019-05-11T13:46:38.714Z,19.70
2019-05-11T13:49:08.540Z,19.60
2019-05-11T13:51:38.795Z,19.70
2019-05-11T13:54:08.025Z,19.70
2019-05-11T13:56:37.934Z,19.70
2019-05-11T13:59:10.405Z,19.70
2019-05-11T14:01:38.461Z,19.70
2019-05-11T14:04:08.582Z,19.70
2019-05-11T14:06:37.823Z,19.60
2019-05-11T14:09:08.551Z,19.60
2019-05-11T14:11:39.050Z,19.70
2019-05-11T14:14:07.880Z,19.70
2019-05-11T14:16:37.885Z,19.70
2019-05-11T14:19:08.610Z,19.70
2019-05-11T14:21:38.445Z,19.60
2019-05-11T14:24:07.918Z,19.60
2019-05-11T14:26:38.576Z,19.60
2019-05-11T14:29:08.561Z,19.60
2019-05-11T14:31:38.637Z,19.60
2019-05-11T14:34:08.900Z,19.60
2019-05-11T14:36:38.806Z,19.60
2019-05-11T14:39:08.523Z,19.60
2019-05-11T14:41:37.994Z,19.60
2019-05-11T14:44:08.826Z,19.60
2019-05-11T14:46:38.418Z,19.60
2019-05-11T14:49:07.899Z,19.60
2019-05-11T14:51:38.845Z,19.60
2019-05-11T14:54:08.128Z,19.60
2019-05-11T14:56:38.076Z,19.60
2019-05-11T14:59:08.965Z,19.60
2019-05-11T15:01:38.104Z,19.60
2019-05-11T15:04:08.960Z,19.60
2019-05-11T15:06:38.626Z,19.50
2019-05-11T15:09:07.947Z,19.50
2019-05-11T15:11:38.866Z,19.50
2019-05-11T15:14:08.093Z,19.50
2019-05-11T15:16:38.353Z,19.40
2019-05-11T15:19:08.084Z,19.50
2019-05-11T15:21:38.723Z,19.50
2019-05-11T15:24:09.134Z,19.50
2019-05-11T15:26:38.301Z,19.50
2019-05-11T15:29:08.122Z,19.60
2019-05-11T15:31:38.150Z,19.60
2019-05-11T15:34:08.630Z,19.50
2019-05-11T15:36:38.693Z,19.50
2019-05-11T15:39:08.095Z,19.50
2019-05-11T15:41:38.719Z,19.50
2019-05-11T15:44:11.392Z,19.50
2019-05-11T15:46:38.949Z,19.40
2019-05-11T15:49:08.841Z,19.50
2019-05-11T15:51:41.067Z,19.50
2019-05-11T15:54:08.418Z,19.50
2019-05-11T15:56:38.486Z,19.50
2019-05-11T15:59:08.633Z,19.50
2019-05-11T16:01:40.926Z,19.50
2019-05-11T16:04:09.120Z,19.50
2019-05-11T16:06:37.850Z,19.50
2019-05-11T16:09:08.249Z,19.50
2019-05-11T16:11:38.724Z,19.40
2019-05-11T16:14:08.648Z,19.50
2019-05-11T16:16:38.946Z,19.50
2019-05-11T16:19:13.846Z,19.50
2019-05-11T16:21:38.484Z,19.50
2019-05-11T16:24:07.955Z,19.50
2019-05-11T16:26:36.926Z,19.50
2019-05-11T16:29:08.011Z,19.50
2019-05-11T16:31:37.885Z,19.50
2019-05-11T16:34:08.054Z,19.40
2019-05-11T16:36:38.994Z,19.40
2019-05-11T16:39:10.441Z,19.40
2019-05-11T16:41:38.638Z,19.40
2019-05-11T16:44:07.897Z,19.50
2019-05-11T16:46:38.870Z,19.40
2019-05-11T16:49:09.387Z,19.40
2019-05-11T16:51:38.920Z,19.40
2019-05-11T16:54:07.731Z,19.40
2019-05-11T16:56:38.318Z,19.40
2019-05-11T16:59:08.165Z,19.40
2019-05-11T17:01:37.904Z,19.40
2019-05-11T17:04:06.854Z,19.40
2019-05-11T17:06:38.261Z,19.40
2019-05-11T17:09:08.970Z,19.40
2019-05-11T17:11:38.408Z,19.40
2019-05-11T17:14:08.277Z,19.40
2019-05-11T17:16:38.584Z,19.40
2019-05-11T17:19:08.156Z,19.40
2019-05-11T17:21:38.329Z,19.40
2019-05-11T17:24:07.138Z,19.30
2019-05-11T17:26:37.874Z,19.40
2019-05-11T17:29:06.369Z,19.40
2019-05-11T17:31:37.869Z,19.40
2019-05-11T17:34:06.098Z,19.40
2019-05-11T17:36:34.995Z,19.30
2019-05-11T17:39:06.650Z,19.30
2019-05-11T17:41:35.406Z,19.30
2019-05-11T17:44:04.009Z,19.30
2019-05-11T17:46:33.011Z,19.30
2019-05-11T17:49:01.568Z,19.30
2019-05-11T17:51:30.140Z,19.30
2019-05-11T17:53:59.727Z,19.20
2019-05-11T17:56:28.433Z,19.30
2019-05-11T17:58:58.497Z,19.20
2019-05-11T18:01:27.718Z,19.30
2019-05-11T18:03:58.262Z,19.30
2019-05-11T18:06:26.666Z,19.30
2019-05-11T18:08:55.221Z,19.30
2019-05-11T18:11:23.881Z,19.30
2019-05-11T18:13:52.474Z,19.30
2019-05-11T18:16:21.042Z,19.30
2019-05-11T18:18:49.915Z,19.30
2019-05-11T18:21:18.987Z,19.40
2019-05-11T18:23:48.136Z,19.30
2019-05-11T18:26:18.144Z,19.30
2019-05-11T18:28:48.210Z,19.30
2019-05-11T18:31:18.121Z,19.30
2019-05-11T18:33:48.705Z,19.30
2019-05-11T18:36:18.360Z,19.30
2019-05-11T18:38:48.758Z,19.20
2019-05-11T18:41:17.458Z,19.30
2019-05-11T18:43:48.167Z,19.30
2019-05-11T18:46:16.366Z,19.30
2019-05-11T18:48:45.234Z,19.30
2019-05-11T18:51:14.219Z,19.30
2019-05-11T18:53:42.863Z,19.20
2019-05-11T18:56:11.954Z,19.20
2019-05-11T18:58:40.516Z,19.30
2019-05-11T19:01:09.078Z,19.30
2019-05-11T19:03:38.503Z,19.20
2019-05-11T19:06:08.940Z,19.20
2019-05-11T19:08:38.428Z,19.20
2019-05-11T19:11:09.188Z,19.20
2019-05-11T19:13:38.726Z,19.20
2019-05-11T19:16:08.602Z,19.20
2019-05-11T19:18:38.752Z,19.20
2019-05-11T19:21:09.170Z,19.20
2019-05-11T19:23:38.347Z,19.30
2019-05-11T19:26:08.397Z,19.30
2019-05-11T19:28:38.495Z,19.30
2019-05-11T19:31:08.301Z,19.30
2019-05-11T19:33:38.211Z,19.30
2019-05-11T19:36:07.927Z,19.30
2019-05-11T19:38:38.410Z,19.30
2019-05-11T19:41:08.079Z,19.30
2019-05-11T19:43:38.213Z,19.30
2019-05-11T19:46:08.814Z,19.30
2019-05-11T19:48:38.472Z,19.20
2019-05-11T19:51:11.612Z,19.20
2019-05-11T19:53:38.739Z,19.20
2019-05-11T19:56:08.064Z,19.20
2019-05-11T19:58:38.117Z,19.20
2019-05-11T20:01:08.664Z,19.20
2019-05-11T20:03:37.887Z,19.20
2019-05-11T20:06:08.792Z,19.20
2019-05-11T20:08:36.920Z,19.20
2019-05-11T20:11:08.045Z,19.20
2019-05-11T20:13:35.869Z,19.20
2019-05-11T20:16:04.431Z,19.20
2019-05-11T20:18:33.282Z,19.20
2019-05-11T20:21:15.316Z,19.20
2019-05-11T20:23:32.131Z,19.20
2019-05-11T20:26:00.919Z,19.20
2019-05-11T20:28:29.792Z,19.20
2019-05-11T20:30:58.897Z,19.20
2019-05-11T20:33:28.112Z,19.30
2019-05-11T20:35:58.130Z,19.30
2019-05-11T20:38:28.026Z,19.20
2019-05-11T20:40:57.764Z,19.20
2019-05-11T20:43:27.882Z,19.20
2019-05-11T20:45:57.152Z,19.20
2019-05-11T20:48:27.615Z,19.20
2019-05-11T20:50:57.751Z,19.20
2019-05-11T20:53:28.586Z,19.20
2019-05-11T20:55:58.263Z,19.20
2019-05-11T20:58:28.934Z,19.20
2019-05-11T21:00:57.678Z,19.20
2019-05-11T21:03:27.685Z,19.20
2019-05-11T21:05:58.476Z,19.20
2019-05-11T21:08:28.282Z,19.10
2019-05-11T21:10:58.159Z,19.10
2019-05-11T21:13:28.216Z,19.10
2019-05-11T21:15:59.216Z,19.20
2019-05-11T21:18:28.728Z,19.20
2019-05-11T21:20:57.753Z,19.20
2019-05-11T21:23:28.833Z,19.10
2019-05-11T21:25:57.427Z,19.10
2019-05-11T21:28:25.969Z,19.10
2019-05-11T21:30:54.790Z,19.10
2019-05-11T21:33:23.362Z,19.20
2019-05-11T21:35:51.954Z,19.20
2019-05-11T21:38:20.490Z,19.20
2019-05-11T21:40:49.062Z,19.20
2019-05-11T21:43:17.750Z,19.20
2019-05-11T21:45:46.610Z,19.10
2019-05-11T21:48:15.181Z,19.20
2019-05-11T21:50:44.090Z,19.10
2019-05-11T21:53:13.190Z,19.10
2019-05-11T21:55:41.840Z,19.10
2019-05-11T21:58:11.095Z,19.10
2019-05-11T22:00:40.042Z,19.10
2019-05-11T22:03:10.317Z,19.10
2019-05-11T22:05:38.972Z,19.20
2019-05-11T22:08:08.612Z,19.10
2019-05-11T22:10:38.525Z,19.10
2019-05-11T22:13:07.460Z,19.10
2019-05-11T22:15:38.637Z,19.10
2019-05-11T22:18:07.964Z,19.10
2019-05-11T22:20:40.495Z,19.10
2019-05-11T22:23:08.522Z,19.10
2019-05-11T22:25:38.140Z,19.10
2019-05-11T22:28:08.505Z,19.10
2019-05-11T22:30:39.088Z,19.10
2019-05-11T22:33:08.787Z,19.20
2019-05-11T22:35:38.120Z,19.20
2019-05-11T22:38:08.455Z,19.20
2019-05-11T22:40:38.354Z,19.10
2019-05-11T22:43:09.411Z,19.10
2019-05-11T22:45:38.454Z,19.10
2019-05-11T22:48:07.972Z,19.10
2019-05-11T22:50:38.183Z,19.10
2019-05-11T22:53:08.754Z,19.10
2019-05-11T22:55:38.212Z,19.10
2019-05-11T22:58:08.539Z,19.10
2019-05-11T23:00:43.330Z,19.10
2019-05-11T23:03:11.902Z,19.10
2019-05-11T23:05:41.232Z,19.10
2019-05-11T23:08:09.782Z,19.10
2019-05-11T23:10:38.717Z,19.10
2019-05-11T23:13:10.701Z,19.10
2019-05-11T23:15:40.174Z,19.20
2019-05-11T23:18:08.745Z,19.10
2019-05-11T23:20:38.830Z,19.10
2019-05-11T23:23:08.782Z,19.10
2019-05-11T23:25:38.200Z,19.10
2019-05-11T23:28:06.749Z,19.10
2019-05-11T23:30:35.309Z,19.10
2019-05-11T23:33:03.858Z,19.10
2019-05-11T23:35:32.937Z,19.10
2019-05-11T23:38:01.497Z,19.10
2019-05-11T23:40:30.058Z,19.10
2019-05-11T23:42:58.610Z,19.10
2019-05-11T23:45:28.040Z,19.10
2019-05-11T23:47:58.833Z,19.10
2019-05-11T23:50:28.105Z,19.10
2019-05-11T23:53:06.216Z,19.10
2019-05-11T23:55:28.909Z,19.10
2019-05-11T23:57:57.787Z,19.10
