createdAt,value
2018-11-01T06:27:36.296Z,99.90
2018-11-01T06:30:06.077Z,99.90
2018-11-01T06:32:34.197Z,99.90
2018-11-01T06:35:04.489Z,99.90
2018-11-01T06:37:32.619Z,99.90
2018-11-01T06:40:00.745Z,99.90
2018-11-01T06:42:29.036Z,99.90
2018-11-01T06:44:57.216Z,99.90
2018-11-01T06:47:25.321Z,99.90
2018-11-01T06:49:53.470Z,99.90
2018-11-01T06:52:21.695Z,99.90
2018-11-01T06:54:49.792Z,99.90
2018-11-01T06:57:17.992Z,99.90
2018-11-01T06:59:46.153Z,99.90
2018-11-01T07:02:14.287Z,99.90
2018-11-01T07:04:42.450Z,99.90
2018-11-01T07:07:10.564Z,99.90
2018-11-01T07:09:38.714Z,99.90
2018-11-01T07:12:06.881Z,99.90
2018-11-01T07:14:35.014Z,99.90
2018-11-01T07:17:03.207Z,99.90
2018-11-01T07:19:31.371Z,99.90
2018-11-01T07:21:59.497Z,99.90
2018-11-01T07:24:27.630Z,99.90
2018-11-01T07:26:55.794Z,99.90
2018-11-01T07:29:23.929Z,99.90
2018-11-01T07:31:52.069Z,99.90
2018-11-01T07:34:20.232Z,99.90
2018-11-01T07:36:48.362Z,99.90
2018-11-01T07:39:16.489Z,99.90
2018-11-01T07:41:44.657Z,99.90
2018-11-01T07:44:12.781Z,99.90
2018-11-01T07:46:40.909Z,99.90
2018-11-01T07:49:09.173Z,99.90
2018-11-01T07:51:37.363Z,99.90
2018-11-01T07:54:05.797Z,99.90
2018-11-01T07:56:33.965Z,99.90
2018-11-01T07:59:02.089Z,99.90
2018-11-01T08:01:32.261Z,99.90
2018-11-01T08:04:00.689Z,99.90
2018-11-01T08:06:28.816Z,99.90
2018-11-01T08:08:56.964Z,99.90
2018-11-01T08:11:25.153Z,99.90
2018-11-01T08:13:53.306Z,99.90
2018-11-01T08:16:21.444Z,99.90
2018-11-01T08:18:49.611Z,99.90
2018-11-01T08:21:17.794Z,99.90
2018-11-01T08:23:45.893Z,99.90
2018-11-01T08:26:14.041Z,99.90
2018-11-01T08:28:42.199Z,99.90
2018-11-01T08:31:10.346Z,99.90
2018-11-01T08:33:38.529Z,99.90
2018-11-01T08:36:06.707Z,99.90
2018-11-01T08:38:34.857Z,99.90
2018-11-01T08:41:03.045Z,99.90
2018-11-01T08:43:31.169Z,99.90
2018-11-01T08:45:59.295Z,99.90
2018-11-01T08:48:27.472Z,99.70
2018-11-01T08:50:55.625Z,99.20
2018-11-01T08:53:23.766Z,98.80
2018-11-01T08:55:51.946Z,98.30
2018-11-01T08:58:20.053Z,98.20
2018-11-01T09:00:48.185Z,98.00
2018-11-01T09:03:16.497Z,97.70
2018-11-01T09:05:44.630Z,97.20
2018-11-01T09:08:12.877Z,97.10
2018-11-01T09:10:41.072Z,96.90
2018-11-01T09:13:09.153Z,96.60
2018-11-01T09:15:37.275Z,96.20
2018-11-01T09:18:06.205Z,95.90
2018-11-01T09:20:34.351Z,95.60
2018-11-01T09:23:02.489Z,95.60
2018-11-01T09:25:30.656Z,95.00
2018-11-01T09:27:58.784Z,93.50
2018-11-01T09:30:26.915Z,92.40
2018-11-01T09:32:55.110Z,91.80
2018-11-01T09:35:23.245Z,91.20
2018-11-01T09:37:51.409Z,90.90
2018-11-01T09:40:19.574Z,91.10
2018-11-01T09:42:47.719Z,91.20
2018-11-01T09:45:15.854Z,91.10
2018-11-01T09:47:44.333Z,91.20
2018-11-01T09:50:12.388Z,90.70
2018-11-01T09:52:40.803Z,91.00
2018-11-01T09:55:08.945Z,90.40
2018-11-01T09:57:37.099Z,90.10
2018-11-01T10:00:07.769Z,89.80
2018-11-01T10:02:35.933Z,89.40
2018-11-01T10:05:04.531Z,88.90
2018-11-01T10:07:32.654Z,88.70
2018-11-01T10:10:00.828Z,89.30
2018-11-01T10:12:28.965Z,88.90
2018-11-01T10:14:57.144Z,88.90
2018-11-01T10:17:25.702Z,89.60
2018-11-01T10:19:53.414Z,89.50
2018-11-01T10:22:21.636Z,88.40
2018-11-01T10:24:49.721Z,87.80
2018-11-01T10:27:19.518Z,86.80
2018-11-01T10:29:46.238Z,87.00
2018-11-01T10:32:14.442Z,87.60
2018-11-01T10:34:42.557Z,87.00
2018-11-01T10:37:10.703Z,86.90
2018-11-01T10:39:38.865Z,86.70
2018-11-01T10:42:06.993Z,86.60
2018-11-01T10:44:35.146Z,86.30
2018-11-01T10:47:03.305Z,85.90
2018-11-01T10:49:31.444Z,86.50
2018-11-01T10:51:59.591Z,86.20
2018-11-01T10:54:27.864Z,85.70
2018-11-01T10:56:55.923Z,85.10
2018-11-01T10:59:24.069Z,83.60
2018-11-01T11:01:57.793Z,84.30
2018-11-01T11:04:25.957Z,84.40
2018-11-01T11:06:54.107Z,84.50
2018-11-01T11:09:22.312Z,85.10
2018-11-01T11:11:50.841Z,84.70
2018-11-01T11:14:19.310Z,84.90
2018-11-01T11:16:47.657Z,83.50
2018-11-01T11:19:16.554Z,82.90
2018-11-01T11:21:44.756Z,83.90
2018-11-01T11:24:13.037Z,84.10
2018-11-01T11:26:41.169Z,84.80
2018-11-01T11:29:09.356Z,85.20
2018-11-01T11:31:37.570Z,85.90
2018-11-01T11:34:06.093Z,85.80
2018-11-01T11:36:34.230Z,85.50
2018-11-01T11:39:02.487Z,85.80
2018-11-01T11:41:30.565Z,83.50
2018-11-01T11:43:58.684Z,84.70
2018-11-01T11:46:26.845Z,84.30
2018-11-01T11:48:55.618Z,85.10
2018-11-01T11:51:23.783Z,85.60
2018-11-01T11:53:52.163Z,85.60
2018-11-01T11:56:20.918Z,85.70
2018-11-01T11:58:49.121Z,86.50
2018-11-01T12:01:17.554Z,85.90
2018-11-01T12:03:47.794Z,87.00
2018-11-01T12:06:20.754Z,86.30
2018-11-01T12:08:49.919Z,85.90
2018-11-01T12:11:20.187Z,86.80
2018-11-01T12:13:50.936Z,86.70
2018-11-01T12:16:19.212Z,86.80
2018-11-01T12:18:47.627Z,86.20
2018-11-01T12:21:16.221Z,86.00
2018-11-01T12:23:44.589Z,86.60
2018-11-01T12:26:12.924Z,86.80
2018-11-01T12:28:41.342Z,87.50
2018-11-01T12:31:09.469Z,87.30
2018-11-01T12:33:37.672Z,87.20
2018-11-01T12:36:06.799Z,87.90
2018-11-01T12:38:34.944Z,88.20
2018-11-01T12:41:03.080Z,88.10
2018-11-01T12:43:31.222Z,87.90
2018-11-01T12:45:59.652Z,88.90
2018-11-01T12:48:27.802Z,89.50
2018-11-01T12:50:56.224Z,89.90
2018-11-01T12:53:25.513Z,90.00
2018-11-01T12:55:53.707Z,90.40
2018-11-01T12:58:23.571Z,90.40
2018-11-01T13:00:52.135Z,90.60
2018-11-01T13:03:20.474Z,90.60
2018-11-01T13:05:49.766Z,90.90
2018-11-01T13:08:18.253Z,91.00
2018-11-01T13:10:46.513Z,91.20
2018-11-01T13:13:14.737Z,91.40
2018-11-01T13:15:42.889Z,91.50
2018-11-01T13:18:11.199Z,91.50
2018-11-01T13:20:39.292Z,91.60
2018-11-01T13:23:07.467Z,91.70
2018-11-01T13:25:35.624Z,91.60
2018-11-01T13:28:03.814Z,91.90
2018-11-01T13:30:31.976Z,91.90
2018-11-01T13:33:00.197Z,92.10
2018-11-01T13:35:28.434Z,92.10
2018-11-01T13:37:56.570Z,92.10
2018-11-01T13:40:24.931Z,92.30
2018-11-01T13:42:52.861Z,92.40
2018-11-01T13:45:21.062Z,92.50
2018-11-01T13:47:49.258Z,92.90
2018-11-01T13:50:17.386Z,92.90
2018-11-01T13:52:45.567Z,93.20
2018-11-01T13:55:14.213Z,93.30
2018-11-01T13:57:42.350Z,93.70
2018-11-01T14:00:12.014Z,93.50
2018-11-01T14:02:41.074Z,93.50
2018-11-01T14:05:11.830Z,93.60
2018-11-01T14:07:40.633Z,93.60
2018-11-01T14:10:10.401Z,93.50
2018-11-01T14:12:38.673Z,93.60
2018-11-01T14:15:07.742Z,93.70
2018-11-01T14:17:35.680Z,93.70
2018-11-01T14:20:04.056Z,93.80
2018-11-01T14:22:32.219Z,93.90
2018-11-01T14:25:00.410Z,94.00
2018-11-01T14:27:28.571Z,94.10
2018-11-01T14:29:56.703Z,94.00
2018-11-01T14:32:24.850Z,93.90
2018-11-01T14:34:53.064Z,94.00
2018-11-01T14:37:21.203Z,94.20
2018-11-01T14:39:49.375Z,94.30
2018-11-01T14:42:17.581Z,94.20
2018-11-01T14:44:45.726Z,94.40
2018-11-01T14:47:13.905Z,94.50
2018-11-01T14:49:42.114Z,94.50
2018-11-01T14:52:10.550Z,94.60
2018-11-01T14:54:39.326Z,94.70
2018-11-01T14:57:07.602Z,94.90
2018-11-01T14:59:35.698Z,95.00
2018-11-01T15:02:03.284Z,95.10
2018-11-01T15:04:31.439Z,95.40
2018-11-01T15:06:59.565Z,95.40
2018-11-01T15:09:27.725Z,95.80
2018-11-01T15:11:55.901Z,96.40
2018-11-01T15:14:24.054Z,96.10
2018-11-01T15:16:52.273Z,96.30
2018-11-01T15:19:20.614Z,96.50
2018-11-01T15:21:48.773Z,96.70
2018-11-01T15:24:16.874Z,97.00
2018-11-01T15:26:45.037Z,97.00
2018-11-01T15:29:13.749Z,97.10
2018-11-01T15:31:41.934Z,97.00
2018-11-01T15:34:10.247Z,97.00
2018-11-01T15:36:38.294Z,97.10
2018-11-01T15:39:08.261Z,97.10
2018-11-01T15:41:36.636Z,97.20
2018-11-01T15:44:04.862Z,97.30
2018-11-01T15:46:33.057Z,97.30
2018-11-01T15:49:01.259Z,97.50
2018-11-01T15:51:29.407Z,97.50
2018-11-01T15:53:57.550Z,97.60
2018-11-01T15:56:25.818Z,97.70
2018-11-01T15:58:53.921Z,97.80
2018-11-01T16:01:22.065Z,97.80
2018-11-01T16:03:50.228Z,98.00
2018-11-01T16:06:18.434Z,98.10
2018-11-01T16:08:46.620Z,98.20
2018-11-01T16:11:14.831Z,98.50
2018-11-01T16:13:43.002Z,98.40
2018-11-01T16:16:11.175Z,98.50
2018-11-01T16:18:39.361Z,98.50
2018-11-01T16:21:07.566Z,98.50
2018-11-01T16:23:35.838Z,98.50
2018-11-01T16:26:04.135Z,98.60
2018-11-01T16:28:32.298Z,98.80
2018-11-01T16:31:00.458Z,98.90
2018-11-01T16:33:28.714Z,99.00
2018-11-01T16:35:56.884Z,99.10
2018-11-01T16:38:25.033Z,99.10
2018-11-01T16:40:53.210Z,99.10
2018-11-01T16:43:21.345Z,99.30
2018-11-01T16:45:49.525Z,99.20
2018-11-01T16:48:17.732Z,99.00
2018-11-01T16:50:45.982Z,99.00
2018-11-01T16:53:14.181Z,99.00
2018-11-01T16:55:42.469Z,99.10
2018-11-01T16:58:10.636Z,99.20
2018-11-01T17:00:39.258Z,99.20
2018-11-01T17:03:07.369Z,99.20
2018-11-01T17:05:35.554Z,99.60
2018-11-01T17:08:03.818Z,99.40
2018-11-01T17:10:32.017Z,99.60
2018-11-01T17:13:00.184Z,99.70
2018-11-01T17:15:28.329Z,99.80
2018-11-01T17:17:56.514Z,99.90
2018-11-01T17:20:24.744Z,99.90
2018-11-01T17:22:52.920Z,99.90
2018-11-01T17:25:21.120Z,99.90
2018-11-01T17:27:49.313Z,99.90
2018-11-01T17:30:17.527Z,99.90
2018-11-01T17:32:54.752Z,99.90
2018-11-01T17:35:22.944Z,99.90
2018-11-01T17:37:51.081Z,99.90
2018-11-01T17:40:19.294Z,99.90
2018-11-01T17:42:47.479Z,99.90
2018-11-01T17:45:15.684Z,99.90
2018-11-01T17:47:43.882Z,99.90
2018-11-01T17:50:14.708Z,99.90
2018-11-01T17:52:43.486Z,99.90
2018-11-01T17:55:11.792Z,99.90
2018-11-01T17:57:40.570Z,99.90
2018-11-01T18:00:11.056Z,99.90
2018-11-01T18:02:39.598Z,99.90
2018-11-01T18:05:08.368Z,99.90
2018-11-01T18:07:36.748Z,99.90
2018-11-01T18:10:05.361Z,99.90
2018-11-01T18:12:33.625Z,99.90
2018-11-01T18:15:01.826Z,99.90
2018-11-01T18:17:29.981Z,99.90
2018-11-01T18:19:58.139Z,99.90
2018-11-01T18:22:26.317Z,99.90
2018-11-01T18:24:54.498Z,99.90
2018-11-01T18:27:22.646Z,99.90
2018-11-01T18:29:50.850Z,99.90
2018-11-01T18:32:19.110Z,99.90
2018-11-01T18:34:47.260Z,99.90
2018-11-01T18:37:15.398Z,99.90
2018-11-01T18:39:43.566Z,99.90
2018-11-01T18:42:11.798Z,99.90
2018-11-01T18:44:39.936Z,99.90
2018-11-01T18:47:08.069Z,99.90
2018-11-01T18:49:36.265Z,99.90
2018-11-01T18:52:04.547Z,99.90
2018-11-01T18:54:32.792Z,99.90
2018-11-01T18:57:00.959Z,99.90
2018-11-01T18:59:29.146Z,99.90
2018-11-01T19:01:57.294Z,99.90
2018-11-01T19:04:25.440Z,99.90
2018-11-01T19:06:53.747Z,99.90
2018-11-01T19:09:21.853Z,99.90
2018-11-01T19:11:49.999Z,99.90
2018-11-01T19:14:18.259Z,99.90
2018-11-01T19:16:46.489Z,99.90
2018-11-01T19:19:14.671Z,99.90
2018-11-01T19:21:43.412Z,99.90
2018-11-01T19:24:11.667Z,99.90
2018-11-01T19:26:39.933Z,99.90
2018-11-01T19:29:08.097Z,99.90
2018-11-01T19:31:36.241Z,99.90
2018-11-01T19:34:04.669Z,99.90
2018-11-01T19:36:32.768Z,99.90
2018-11-01T19:39:01.072Z,99.90
2018-11-01T19:41:29.239Z,99.90
2018-11-01T19:43:57.427Z,99.90
2018-11-01T19:46:25.557Z,99.90
2018-11-01T19:48:53.724Z,99.90
2018-11-01T19:51:21.928Z,99.90
2018-11-01T19:53:50.363Z,99.90
2018-11-01T19:56:18.501Z,99.90
2018-11-01T19:58:46.750Z,99.90
2018-11-01T20:01:14.902Z,99.90
2018-11-01T20:03:43.098Z,99.90
2018-11-01T20:06:11.335Z,99.90
2018-11-01T20:08:39.473Z,99.90
2018-11-01T20:11:07.697Z,99.90
2018-11-01T20:13:35.858Z,99.90
2018-11-01T20:16:04.068Z,99.90
2018-11-01T20:18:32.237Z,99.90
2018-11-01T20:21:00.405Z,99.90
2018-11-01T20:23:28.554Z,99.90
2018-11-01T20:25:56.890Z,99.90
2018-11-01T20:28:25.200Z,99.90
2018-11-01T20:30:53.349Z,99.90
2018-11-01T20:33:21.506Z,99.90
2018-11-01T20:35:49.689Z,99.90
2018-11-01T20:38:17.893Z,99.90
2018-11-01T20:40:46.019Z,99.90
2018-11-01T20:43:14.189Z,99.90
2018-11-01T20:45:42.372Z,99.90
2018-11-01T20:48:10.501Z,99.90
2018-11-01T20:50:38.661Z,99.90
2018-11-01T20:53:06.796Z,99.90
2018-11-01T20:55:34.956Z,99.90
2018-11-01T20:58:03.145Z,99.90
2018-11-01T21:00:31.285Z,99.90
2018-11-01T21:02:59.497Z,99.90
2018-11-01T21:05:27.650Z,99.90
2018-11-01T21:07:55.818Z,99.90
2018-11-01T21:10:24.074Z,99.90
2018-11-01T21:12:52.233Z,99.90
2018-11-01T21:15:20.364Z,99.90
2018-11-01T21:17:48.509Z,99.90
2018-11-01T21:20:16.678Z,99.90
2018-11-01T21:22:44.945Z,99.90
2018-11-01T21:25:13.081Z,99.90
2018-11-01T21:27:41.748Z,99.90
2018-11-01T21:30:10.310Z,99.90
2018-11-01T21:32:38.582Z,99.90
2018-11-01T21:35:07.449Z,99.90
2018-11-01T21:37:35.509Z,99.90
2018-11-01T21:40:04.674Z,99.90
2018-11-01T21:42:32.845Z,99.90
2018-11-01T21:45:01.150Z,99.90
2018-11-01T21:47:29.296Z,99.90
2018-11-01T21:49:57.457Z,99.90
2018-11-01T21:52:25.656Z,99.90
2018-11-01T21:54:53.798Z,99.90
2018-11-01T21:57:21.966Z,99.90
2018-11-01T21:59:50.117Z,99.90
