createdAt,value
2019-05-25T04:01:59.058Z,12.70
2019-05-25T04:04:29.018Z,12.80
2019-05-25T04:06:59.000Z,12.70
2019-05-25T04:09:28.990Z,12.70
2019-05-25T04:11:58.957Z,12.70
2019-05-25T04:14:28.932Z,12.70
2019-05-25T04:16:58.908Z,12.70
2019-05-25T04:19:28.857Z,12.80
2019-05-25T04:21:58.832Z,12.80
2019-05-25T04:24:28.823Z,12.80
2019-05-25T04:26:58.769Z,12.80
2019-05-25T04:29:28.738Z,12.70
2019-05-25T04:31:59.760Z,12.90
2019-05-25T04:34:29.721Z,12.90
2019-05-25T04:36:59.695Z,12.90
2019-05-25T04:39:29.645Z,12.90
2019-05-25T04:41:59.615Z,12.90
2019-05-25T04:44:29.565Z,12.90
2019-05-25T04:46:59.533Z,12.90
2019-05-25T04:49:29.491Z,13.00
2019-05-25T04:51:59.468Z,12.90
2019-05-25T04:54:29.423Z,13.00
2019-05-25T04:56:59.400Z,13.10
2019-05-25T04:59:29.352Z,13.10
2019-05-25T05:01:59.349Z,13.10
2019-05-25T05:04:29.965Z,13.10
2019-05-25T05:07:00.102Z,13.10
2019-05-25T05:09:30.025Z,13.20
2019-05-25T05:12:00.008Z,13.30
2019-05-25T05:14:29.966Z,13.30
2019-05-25T05:17:00.900Z,13.30
2019-05-25T05:19:30.839Z,13.40
2019-05-25T05:22:00.810Z,13.50
2019-05-25T05:24:30.782Z,13.40
2019-05-25T05:27:00.746Z,13.40
2019-05-25T05:29:30.700Z,13.40
2019-05-25T05:32:00.661Z,13.50
2019-05-25T05:34:30.599Z,13.50
2019-05-25T05:37:01.368Z,13.60
2019-05-25T05:39:32.120Z,13.60
2019-05-25T05:42:04.233Z,13.60
2019-05-25T05:44:35.748Z,13.60
2019-05-25T05:47:10.380Z,13.50
2019-05-25T05:49:40.376Z,13.60
2019-05-25T05:52:13.725Z,13.60
2019-05-25T05:54:46.379Z,13.70
2019-05-25T05:57:16.351Z,13.70
2019-05-25T05:59:46.300Z,13.80
2019-05-25T06:02:16.273Z,13.90
2019-05-25T06:04:46.227Z,13.90
2019-05-25T06:07:16.230Z,13.90
2019-05-25T06:09:46.180Z,14.00
2019-05-25T06:12:16.146Z,14.00
2019-05-25T06:14:46.090Z,14.10
2019-05-25T06:17:16.076Z,14.20
2019-05-25T06:19:46.038Z,14.30
2019-05-25T06:22:16.018Z,14.40
2019-05-25T06:24:46.025Z,14.50
2019-05-25T06:27:27.197Z,14.60
2019-05-25T06:29:47.578Z,14.60
2019-05-25T06:32:17.525Z,14.50
2019-05-25T06:34:47.505Z,14.60
2019-05-25T06:37:17.478Z,14.70
2019-05-25T06:39:47.486Z,14.80
2019-05-25T06:42:18.505Z,14.80
2019-05-25T06:44:48.479Z,14.90
2019-05-25T06:47:18.482Z,14.90
2019-05-25T06:49:48.426Z,15.00
2019-05-25T06:52:19.483Z,15.20
2019-05-25T06:54:49.464Z,15.30
2019-05-25T06:57:19.489Z,15.50
2019-05-25T06:59:49.484Z,15.60
2019-05-25T07:02:22.488Z,15.80
2019-05-25T07:04:51.509Z,15.80
2019-05-25T07:07:21.582Z,15.70
2019-05-25T07:09:51.556Z,15.50
2019-05-25T07:12:21.609Z,15.50
2019-05-25T07:14:51.604Z,15.60
2019-05-25T07:17:21.573Z,15.70
2019-05-25T07:19:51.538Z,15.90
2019-05-25T07:22:22.735Z,16.00
2019-05-25T07:24:52.820Z,16.00
2019-05-25T07:27:22.946Z,16.10
2019-05-25T07:29:52.880Z,15.90
2019-05-25T07:32:23.103Z,15.90
2019-05-25T07:34:53.074Z,15.90
2019-05-25T07:37:23.021Z,16.10
2019-05-25T07:39:53.000Z,16.40
2019-05-25T07:42:22.954Z,16.60
2019-05-25T07:44:54.464Z,16.40
2019-05-25T07:47:24.432Z,16.40
2019-05-25T07:49:54.477Z,16.30
2019-05-25T07:52:25.652Z,16.30
2019-05-25T07:54:55.703Z,16.20
2019-05-25T07:57:28.583Z,16.10
2019-05-25T07:59:57.338Z,16.20
2019-05-25T08:02:27.316Z,16.10
2019-05-25T08:04:58.366Z,16.10
2019-05-25T08:07:28.310Z,15.90
2019-05-25T08:09:58.437Z,15.80
2019-05-25T08:12:28.395Z,15.70
2019-05-25T08:14:58.522Z,15.80
2019-05-25T08:17:28.500Z,15.80
2019-05-25T08:19:58.454Z,15.90
2019-05-25T08:22:28.478Z,15.90
2019-05-25T08:24:58.495Z,16.10
2019-05-25T08:27:28.563Z,16.10
2019-05-25T08:29:58.515Z,16.10
2019-05-25T08:32:28.480Z,16.20
2019-05-25T08:34:59.579Z,16.20
2019-05-25T08:37:29.511Z,16.00
2019-05-25T08:39:59.538Z,15.90
2019-05-25T08:42:29.908Z,16.00
2019-05-25T08:44:59.860Z,16.00
2019-05-25T08:47:29.816Z,16.10
2019-05-25T08:49:59.810Z,16.00
2019-05-25T08:52:29.851Z,16.00
2019-05-25T08:55:00.198Z,15.90
2019-05-25T08:57:30.181Z,16.00
2019-05-25T09:00:00.149Z,16.00
2019-05-25T09:02:30.517Z,16.00
2019-05-25T09:05:00.871Z,16.10
2019-05-25T09:07:31.197Z,15.90
2019-05-25T09:10:01.452Z,16.10
2019-05-25T09:12:31.845Z,16.20
2019-05-25T09:15:05.723Z,16.30
2019-05-25T09:17:34.334Z,16.30
2019-05-25T09:20:07.914Z,16.30
2019-05-25T09:22:39.537Z,16.20
2019-05-25T09:25:10.448Z,16.20
2019-05-25T09:27:40.849Z,16.10
2019-05-25T09:30:11.262Z,16.10
2019-05-25T09:32:41.805Z,16.10
2019-05-25T09:35:13.977Z,16.00
2019-05-25T09:37:44.495Z,15.90
2019-05-25T09:40:17.293Z,15.80
2019-05-25T09:42:47.688Z,15.70
2019-05-25T09:45:18.366Z,15.70
2019-05-25T09:47:49.987Z,15.70
2019-05-25T09:50:20.414Z,15.70
2019-05-25T09:52:52.196Z,15.80
2019-05-25T09:55:22.696Z,15.70
2019-05-25T09:57:52.917Z,15.70
2019-05-25T10:00:23.445Z,15.80
2019-05-25T10:02:54.205Z,16.00
2019-05-25T10:05:24.874Z,16.10
2019-05-25T10:07:55.338Z,16.30
2019-05-25T10:10:28.017Z,16.40
2019-05-25T10:12:58.545Z,16.60
2019-05-25T10:15:28.867Z,16.50
2019-05-25T10:17:59.499Z,16.40
2019-05-25T10:20:29.828Z,16.30
2019-05-25T10:23:00.149Z,16.20
2019-05-25T10:25:30.569Z,16.00
2019-05-25T10:28:00.863Z,15.90
2019-05-25T10:30:31.114Z,15.90
2019-05-25T10:33:01.543Z,15.90
2019-05-25T10:35:33.202Z,16.10
2019-05-25T10:38:03.623Z,16.20
2019-05-25T10:40:33.959Z,16.30
2019-05-25T10:43:04.156Z,16.30
2019-05-25T10:45:34.534Z,16.40
2019-05-25T10:48:04.981Z,16.50
2019-05-25T10:50:35.080Z,16.40
2019-05-25T10:53:05.525Z,16.40
2019-05-25T10:55:35.829Z,16.30
2019-05-25T10:58:05.978Z,16.30
2019-05-25T11:00:36.541Z,16.20
2019-05-25T11:03:06.717Z,16.30
2019-05-25T11:05:36.695Z,16.40
2019-05-25T11:08:07.241Z,16.30
2019-05-25T11:10:37.665Z,16.20
2019-05-25T11:13:07.990Z,16.10
2019-05-25T11:15:37.982Z,16.10
2019-05-25T11:18:08.036Z,16.00
2019-05-25T11:20:38.148Z,15.90
2019-05-25T11:23:08.164Z,15.80
2019-05-25T11:25:38.225Z,15.90
2019-05-25T11:28:08.565Z,15.90
2019-05-25T11:30:38.602Z,15.80
2019-05-25T11:33:08.596Z,15.80
2019-05-25T11:35:40.618Z,15.90
2019-05-25T11:38:10.948Z,15.90
2019-05-25T11:40:43.084Z,15.90
2019-05-25T11:43:14.052Z,16.00
2019-05-25T11:45:45.467Z,16.10
2019-05-25T11:48:16.366Z,16.20
2019-05-25T11:50:46.615Z,16.10
2019-05-25T11:53:17.053Z,16.10
2019-05-25T11:55:46.991Z,15.90
2019-05-25T11:58:17.278Z,15.90
2019-05-25T12:00:47.613Z,15.80
2019-05-25T12:03:18.243Z,15.70
2019-05-25T12:05:49.591Z,15.70
2019-05-25T12:08:19.812Z,15.60
2019-05-25T12:10:50.345Z,15.50
2019-05-25T12:13:20.461Z,15.50
2019-05-25T12:15:51.602Z,15.50
2019-05-25T12:18:21.787Z,15.50
2019-05-25T12:20:51.996Z,15.60
2019-05-25T12:23:22.205Z,15.50
2019-05-25T12:25:52.590Z,15.50
2019-05-25T12:28:23.119Z,15.50
2019-05-25T12:30:53.645Z,15.60
2019-05-25T12:33:23.766Z,15.60
2019-05-25T12:35:53.833Z,15.60
2019-05-25T12:38:24.008Z,15.60
2019-05-25T12:40:54.351Z,15.60
2019-05-25T12:43:26.351Z,15.50
2019-05-25T12:45:56.546Z,15.50
2019-05-25T12:53:07.199Z,17.90
2019-05-25T12:59:18.912Z,20.20
2019-05-25T13:01:49.543Z,21.10
2019-05-25T13:04:20.070Z,21.60
2019-05-25T13:06:50.497Z,21.90
2019-05-25T13:10:45.504Z,21.80
2019-05-25T13:13:15.629Z,21.50
2019-05-25T13:15:45.592Z,21.30
2019-05-25T13:18:15.722Z,21.10
2019-05-25T13:20:45.688Z,21.10
2019-05-25T13:23:15.770Z,21.00
2019-05-25T13:25:45.864Z,20.90
2019-05-25T13:28:16.269Z,21.00
2019-05-25T13:30:46.614Z,20.90
2019-05-25T13:33:16.580Z,21.00
2019-05-25T13:35:46.621Z,20.90
2019-05-25T13:38:16.708Z,21.00
2019-05-25T13:40:46.687Z,21.00
2019-05-25T13:43:16.804Z,21.00
2019-05-25T13:45:46.938Z,21.10
2019-05-25T13:48:17.014Z,21.30
2019-05-25T13:50:47.128Z,21.40
2019-05-25T13:53:17.186Z,21.50
2019-05-25T13:55:47.184Z,21.40
2019-05-25T13:58:17.224Z,20.80
2019-05-25T14:00:47.255Z,20.50
2019-05-25T14:03:17.217Z,20.20
2019-05-25T14:05:47.599Z,20.00
2019-05-25T14:08:17.537Z,20.20
2019-05-25T14:10:47.554Z,20.40
2019-05-25T14:13:17.547Z,20.50
2019-05-25T14:15:47.591Z,20.60
2019-05-25T14:18:17.582Z,20.70
2019-05-25T14:20:47.552Z,20.90
2019-05-25T14:23:17.535Z,21.30
2019-05-25T14:25:47.729Z,21.40
2019-05-25T14:28:17.687Z,21.50
2019-05-25T14:30:48.086Z,21.50
2019-05-25T14:33:18.072Z,21.50
2019-05-25T14:35:52.002Z,21.50
2019-05-25T14:38:24.209Z,21.40
2019-05-25T14:40:54.603Z,21.40
2019-05-25T14:43:29.521Z,21.40
2019-05-25T14:45:59.608Z,21.30
2019-05-25T14:48:29.586Z,21.30
2019-05-25T14:50:59.711Z,20.90
2019-05-25T14:53:38.644Z,20.20
2019-05-25T14:56:11.907Z,19.70
2019-05-25T14:58:42.320Z,19.40
2019-05-25T15:01:12.643Z,19.10
2019-05-25T15:03:43.387Z,19.00
2019-05-25T15:06:14.609Z,18.80
2019-05-25T15:09:28.015Z,18.80
2019-05-25T15:11:58.131Z,18.70
2019-05-25T15:14:28.381Z,18.40
2019-05-25T15:17:00.296Z,18.20
2019-05-25T15:19:31.444Z,18.00
2019-05-25T15:22:02.191Z,17.90
2019-05-25T15:24:33.873Z,17.80
2019-05-25T15:27:03.868Z,17.50
2019-05-25T15:29:33.885Z,17.40
2019-05-25T15:32:18.717Z,17.30
2019-05-25T15:34:39.124Z,17.20
2019-05-25T15:37:09.184Z,17.20
2019-05-25T15:39:39.190Z,17.10
2019-05-25T15:42:09.281Z,17.10
2019-05-25T15:44:39.841Z,17.10
2019-05-25T15:47:10.470Z,17.10
2019-05-25T15:49:40.779Z,17.10
2019-05-25T15:52:13.774Z,17.00
2019-05-25T15:54:45.868Z,17.00
2019-05-25T15:57:17.810Z,16.90
2019-05-25T15:59:48.144Z,16.90
2019-05-25T16:02:18.350Z,16.80
2019-05-25T16:04:48.991Z,16.90
2019-05-25T16:07:19.373Z,16.80
2019-05-25T16:09:51.134Z,16.90
2019-05-25T16:12:21.615Z,17.00
2019-05-25T16:14:53.612Z,17.00
2019-05-25T16:17:26.183Z,17.00
2019-05-25T16:19:55.941Z,17.00
2019-05-25T16:22:26.221Z,16.90
2019-05-25T16:24:56.824Z,16.80
2019-05-25T16:27:26.949Z,16.80
2019-05-25T16:29:56.921Z,16.80
2019-05-25T16:32:26.900Z,16.70
2019-05-25T16:34:57.063Z,16.80
2019-05-25T16:37:27.362Z,16.70
2019-05-25T16:39:57.903Z,16.70
2019-05-25T16:42:29.568Z,16.70
2019-05-25T16:44:59.983Z,16.60
2019-05-25T16:47:31.843Z,16.60
2019-05-25T16:50:02.372Z,16.50
2019-05-25T16:52:33.310Z,16.50
2019-05-25T16:55:04.286Z,16.50
2019-05-25T16:57:34.777Z,16.50
2019-05-25T17:00:07.229Z,16.40
2019-05-25T17:02:37.371Z,16.40
2019-05-25T17:05:09.248Z,16.40
2019-05-25T17:07:39.447Z,16.40
2019-05-25T17:10:10.071Z,16.30
2019-05-25T17:12:40.329Z,16.30
2019-05-25T17:15:10.687Z,16.30
2019-05-25T17:17:41.047Z,16.30
2019-05-25T17:20:11.539Z,16.30
2019-05-25T17:22:41.796Z,16.30
2019-05-25T17:25:12.223Z,16.30
2019-05-25T17:27:42.655Z,16.20
2019-05-25T17:30:14.288Z,16.20
2019-05-25T17:32:44.727Z,16.20
2019-05-25T17:35:15.950Z,16.20
2019-05-25T17:37:46.147Z,16.20
2019-05-25T17:40:17.366Z,16.20
2019-05-25T17:42:47.968Z,16.20
2019-05-25T17:45:18.601Z,16.10
2019-05-25T17:47:49.227Z,16.10
2019-05-25T17:50:19.994Z,16.10
2019-05-25T17:52:50.594Z,16.10
2019-05-25T17:55:21.158Z,16.00
2019-05-25T17:57:53.182Z,16.10
2019-05-25T18:00:42.271Z,16.00
2019-05-25T18:03:13.499Z,16.00
2019-05-25T18:05:47.911Z,16.00
2019-05-25T18:08:20.904Z,16.00
2019-05-25T18:10:54.949Z,15.90
2019-05-25T18:13:29.099Z,15.90
2019-05-25T18:15:59.652Z,15.90
2019-05-25T18:18:30.846Z,15.90
2019-05-25T18:21:01.526Z,15.90
2019-05-25T18:23:32.158Z,15.80
2019-05-25T18:26:04.322Z,15.80
2019-05-25T18:28:35.154Z,15.90
2019-05-25T18:31:05.906Z,15.80
2019-05-25T18:33:36.517Z,15.70
2019-05-25T18:36:07.046Z,15.70
2019-05-25T18:38:37.440Z,15.70
2019-05-25T18:41:08.005Z,15.60
2019-05-25T18:43:39.655Z,15.60
2019-05-25T18:46:11.929Z,15.50
2019-05-25T18:48:42.561Z,15.50
2019-05-25T18:51:13.185Z,15.40
2019-05-25T18:53:43.840Z,15.30
2019-05-25T18:56:14.349Z,15.30
2019-05-25T18:58:44.888Z,15.20
2019-05-25T19:01:16.527Z,15.10
2019-05-25T19:03:47.158Z,15.00
2019-05-25T19:06:18.717Z,14.90
2019-05-25T19:08:49.444Z,14.90
2019-05-25T19:11:22.356Z,14.80
2019-05-25T19:13:53.065Z,14.70
2019-05-25T19:16:23.805Z,14.60
2019-05-25T19:18:54.425Z,14.50
2019-05-25T19:21:25.155Z,14.50
2019-05-25T19:23:55.784Z,14.40
2019-05-25T19:26:26.353Z,14.30
2019-05-25T19:28:56.843Z,14.30
2019-05-25T19:31:27.676Z,14.20
2019-05-25T19:34:00.762Z,14.20
2019-05-25T19:36:32.931Z,14.10
2019-05-25T19:39:04.893Z,14.10
2019-05-25T19:41:36.342Z,14.00
2019-05-25T19:44:07.021Z,14.10
2019-05-25T19:46:37.709Z,14.10
2019-05-25T19:49:10.227Z,14.00
2019-05-25T19:51:40.726Z,14.00
2019-05-25T19:54:11.968Z,14.00
2019-05-25T19:56:42.699Z,13.90
2019-05-25T19:59:13.418Z,13.90
2019-05-25T20:01:44.115Z,13.90
2019-05-25T20:04:14.781Z,13.80
2019-05-25T20:06:45.467Z,13.80
2019-05-25T20:09:16.148Z,13.80
2019-05-25T20:11:48.517Z,13.80
2019-05-25T20:14:20.580Z,13.70
2019-05-25T20:16:51.521Z,13.70
2019-05-25T20:19:22.083Z,13.60
2019-05-25T20:21:52.780Z,13.50
2019-05-25T20:24:23.308Z,13.50
2019-05-25T20:26:53.834Z,13.50
2019-05-25T20:29:24.638Z,13.40
2019-05-25T20:31:56.531Z,13.40
2019-05-25T20:34:27.057Z,13.30
2019-05-25T20:36:57.688Z,13.30
2019-05-25T20:39:28.421Z,13.30
2019-05-25T20:41:59.055Z,13.30
2019-05-25T20:44:31.320Z,13.20
2019-05-25T20:47:02.143Z,13.20
2019-05-25T20:49:32.788Z,13.20
2019-05-25T20:52:03.521Z,13.10
2019-05-25T20:54:34.149Z,13.10
2019-05-25T20:57:04.788Z,13.00
2019-05-25T20:59:36.540Z,13.00
2019-05-25T21:02:08.962Z,13.00
2019-05-25T21:04:39.847Z,13.00
2019-05-25T21:07:10.477Z,13.00
2019-05-25T21:09:42.653Z,12.90
2019-05-25T21:12:13.377Z,12.90
2019-05-25T21:14:45.647Z,12.90
2019-05-25T21:17:16.582Z,12.80
2019-05-25T21:19:48.775Z,12.70
2019-05-25T21:22:19.378Z,12.70
2019-05-25T21:24:49.948Z,12.70
2019-05-25T21:27:20.082Z,12.70
2019-05-25T21:29:50.251Z,12.70
