createdAt,value
2023-04-13T00:04:15.483Z,43.16
2023-04-13T00:09:20.323Z,44.21
2023-04-13T00:14:27.642Z,44.38
2023-04-13T00:19:31.058Z,44.51
2023-04-13T00:24:37.173Z,44.17
2023-04-13T00:29:40.917Z,43.60
2023-04-13T00:34:44.387Z,44.16
2023-04-13T00:39:49.381Z,44.30
2023-04-13T00:44:52.886Z,43.38
2023-04-13T00:49:57.070Z,43.73
2023-04-13T00:55:04.075Z,43.33
2023-04-13T01:00:10.211Z,43.53
2023-04-13T01:05:16.474Z,43.42
2023-04-13T01:10:27.975Z,43.74
2023-04-13T01:15:37.268Z,43.12
2023-04-13T01:20:45.708Z,44.07
2023-04-13T01:25:56.644Z,42.86
2023-04-13T01:31:05.358Z,43.48
2023-04-13T01:36:11.538Z,43.66
2023-04-13T01:41:15.686Z,43.61
2023-04-13T01:46:23.854Z,43.78
2023-04-13T01:51:30.702Z,42.99
2023-04-13T01:56:34.707Z,42.97
2023-04-13T02:01:40.806Z,43.56
2023-04-13T02:06:44.348Z,43.76
2023-04-13T02:11:48.130Z,43.58
2023-04-13T02:16:53.058Z,43.50
2023-04-13T02:21:56.201Z,43.45
2023-04-13T02:26:59.697Z,43.09
2023-04-13T02:32:04.748Z,42.65
2023-04-13T02:37:09.553Z,42.86
2023-04-13T02:42:13.012Z,43.24
2023-04-13T02:47:18.104Z,42.98
2023-04-13T02:52:22.104Z,43.50
2023-04-13T02:57:25.582Z,43.74
2023-04-13T03:02:31.342Z,44.36
2023-04-13T03:07:36.433Z,43.75
2023-04-13T03:12:39.876Z,42.86
2023-04-13T03:17:44.828Z,42.96
2023-04-13T03:22:48.334Z,42.27
2023-04-13T03:27:53.474Z,42.60
2023-04-13T03:32:58.326Z,41.92
2023-04-13T03:38:01.534Z,41.41
2023-04-13T03:43:04.957Z,40.81
2023-04-13T03:48:11.085Z,41.07
2023-04-13T03:53:14.498Z,39.88
2023-04-13T03:58:18.337Z,39.56
2023-04-13T04:03:25.608Z,38.70
2023-04-13T04:08:29.376Z,38.40
2023-04-13T04:13:32.905Z,37.28
2023-04-13T04:18:37.758Z,36.46
2023-04-13T04:23:41.236Z,33.19
2023-04-13T04:28:44.690Z,28.58
2023-04-13T04:33:51.900Z,26.17
2023-04-13T04:38:58.188Z,23.30
2023-04-13T04:44:02.967Z,26.79
2023-04-13T04:49:07.848Z,26.87
2023-04-13T04:54:11.626Z,22.46
2023-04-13T04:59:15.375Z,21.21
2023-04-13T05:04:20.262Z,20.61
2023-04-13T05:09:23.857Z,19.75
2023-04-13T05:14:27.449Z,18.19
2023-04-13T05:19:35.450Z,17.22
2023-04-13T05:24:40.454Z,15.58
2023-04-13T05:29:46.282Z,14.94
2023-04-13T05:34:52.791Z,14.34
2023-04-13T05:39:56.620Z,13.83
2023-04-13T05:45:00.321Z,14.05
2023-04-13T05:50:05.504Z,13.38
2023-04-13T05:55:09.488Z,14.43
2023-04-13T06:00:14.252Z,15.33
2023-04-13T06:05:19.911Z,15.31
2023-04-13T06:10:23.596Z,14.53
2023-04-13T06:15:27.536Z,13.00
2023-04-13T06:20:33.694Z,12.17
2023-04-13T06:25:38.723Z,12.28
2023-04-13T06:30:42.358Z,11.72
2023-04-13T06:35:47.445Z,11.17
2023-04-13T06:40:51.181Z,11.74
2023-04-13T06:46:00.294Z,11.55
2023-04-13T06:51:05.626Z,10.93
2023-04-13T06:56:10.085Z,10.38
2023-04-13T07:01:13.781Z,9.08
2023-04-13T07:06:18.967Z,9.82
2023-04-13T07:11:22.500Z,9.97
2023-04-13T07:16:26.338Z,9.73
2023-04-13T07:21:33.937Z,9.59
2023-04-13T07:26:37.400Z,9.83
2023-04-13T07:31:41.159Z,9.00
2023-04-13T07:36:47.163Z,9.17
2023-04-13T07:41:50.882Z,10.01
2023-04-13T07:46:55.934Z,11.17
2023-04-13T07:52:01.469Z,10.92
2023-04-13T07:57:05.122Z,10.21
2023-04-13T08:02:08.819Z,9.82
2023-04-13T08:07:14.014Z,10.32
2023-04-13T08:12:17.980Z,10.61
2023-04-13T08:17:21.914Z,9.58
2023-04-13T08:22:27.238Z,10.98
2023-04-13T08:27:30.720Z,10.53
2023-04-13T08:32:34.529Z,11.29
2023-04-13T08:37:39.967Z,12.59
2023-04-13T08:42:43.661Z,14.81
2023-04-13T08:47:46.913Z,15.72
2023-04-13T08:52:51.852Z,16.44
2023-04-13T08:57:59.371Z,16.84
2023-04-13T09:03:09.570Z,17.16
2023-04-13T09:08:17.383Z,17.00
2023-04-13T09:13:21.222Z,17.33
2023-04-13T09:18:24.980Z,18.04
2023-04-13T09:23:29.875Z,17.84
2023-04-13T09:28:33.402Z,18.10
2023-04-13T09:33:46.387Z,18.29
2023-04-13T09:38:55.322Z,18.60
2023-04-13T09:43:59.390Z,18.28
2023-04-13T09:49:05.056Z,18.92
2023-04-13T09:54:10.057Z,19.13
2023-04-13T09:59:14.568Z,19.29
2023-04-13T10:04:18.763Z,18.85
2023-04-13T10:09:26.703Z,19.49
2023-04-13T10:14:39.340Z,19.32
2023-04-13T10:19:47.190Z,19.54
2023-04-13T10:24:53.762Z,19.38
2023-04-13T10:29:57.754Z,19.74
2023-04-13T10:35:11.877Z,19.60
2023-04-13T10:40:17.244Z,19.52
2023-04-13T10:45:24.131Z,19.29
2023-04-13T10:50:28.679Z,19.75
2023-04-13T10:55:34.270Z,19.23
2023-04-13T11:00:46.196Z,20.04
2023-04-13T11:05:58.497Z,19.45
2023-04-13T11:11:03.415Z,19.05
2023-04-13T11:16:07.728Z,19.11
2023-04-13T11:21:16.453Z,19.23
2023-04-13T11:26:33.003Z,19.33
2023-04-13T11:31:39.157Z,18.82
2023-04-13T11:36:46.020Z,18.77
2023-04-13T11:41:51.064Z,18.87
2023-04-13T11:46:56.614Z,18.87
2023-04-13T11:52:01.312Z,19.10
2023-04-13T11:57:06.420Z,19.37
2023-04-13T12:02:20.814Z,19.37
2023-04-13T12:07:26.964Z,19.84
2023-04-13T12:12:51.560Z,19.73
2023-04-13T12:18:02.362Z,19.54
2023-04-13T12:23:22.784Z,19.84
2023-04-13T12:28:34.136Z,19.66
2023-04-13T12:33:38.629Z,19.62
2023-04-13T12:38:42.744Z,19.90
2023-04-13T12:43:47.601Z,19.56
2023-04-13T12:48:51.558Z,19.55
2023-04-13T12:53:54.967Z,19.81
2023-04-13T12:59:00.852Z,20.32
2023-04-13T13:04:05.764Z,20.10
2023-04-13T13:09:09.652Z,20.77
2023-04-13T13:14:14.651Z,20.52
2023-04-13T13:19:18.238Z,20.34
2023-04-13T13:24:21.799Z,20.63
2023-04-13T13:29:33.232Z,21.24
2023-04-13T13:34:36.879Z,21.70
2023-04-13T13:39:41.232Z,21.62
2023-04-13T13:44:46.461Z,22.46
2023-04-13T13:49:50.110Z,22.30
2023-04-13T13:54:54.754Z,22.66
2023-04-13T14:00:00.329Z,23.12
2023-04-13T14:05:04.393Z,23.10
2023-04-13T14:10:09.321Z,23.19
2023-04-13T14:15:15.081Z,23.36
2023-04-13T14:20:18.752Z,23.65
2023-04-13T14:25:22.428Z,23.81
2023-04-13T14:30:28.302Z,23.95
2023-04-13T14:35:32.187Z,24.24
2023-04-13T14:40:36.138Z,24.44
2023-04-13T14:45:41.192Z,24.63
2023-04-13T14:50:44.661Z,24.31
2023-04-13T14:55:48.249Z,24.15
2023-04-13T15:00:53.594Z,24.64
2023-04-13T15:06:03.502Z,24.97
2023-04-13T15:11:08.578Z,24.83
2023-04-13T15:16:13.754Z,24.79
2023-04-13T15:21:17.404Z,24.79
2023-04-13T15:26:21.853Z,25.09
2023-04-13T15:31:27.220Z,25.14
2023-04-13T15:36:30.723Z,25.26
2023-04-13T15:41:34.146Z,25.56
2023-04-13T15:46:40.447Z,25.35
2023-04-13T15:51:43.970Z,25.54
2023-04-13T15:56:47.588Z,25.54
2023-04-13T16:01:52.741Z,25.84
2023-04-13T16:07:12.109Z,26.01
2023-04-13T16:12:17.727Z,26.44
2023-04-13T16:17:31.021Z,26.66
2023-04-13T16:22:36.456Z,26.42
2023-04-13T16:27:41.703Z,26.79
2023-04-13T16:32:47.613Z,27.10
2023-04-13T16:37:51.253Z,27.71
2023-04-13T16:42:54.702Z,28.40
2023-04-13T16:47:59.736Z,29.07
2023-04-13T16:53:03.434Z,29.38
2023-04-13T16:58:07.647Z,29.36
2023-04-13T17:03:12.681Z,30.20
2023-04-13T17:08:17.057Z,30.22
2023-04-13T17:13:20.604Z,30.58
2023-04-13T17:18:25.973Z,30.63
2023-04-13T17:23:29.573Z,30.69
2023-04-13T17:28:33.273Z,31.13
2023-04-13T17:33:38.126Z,31.54
2023-04-13T17:38:41.368Z,30.89
2023-04-13T17:43:44.867Z,31.44
2023-04-13T17:48:49.776Z,31.76
2023-04-13T17:53:53.042Z,31.63
2023-04-13T17:58:56.600Z,32.32
2023-04-13T18:04:01.948Z,32.20
2023-04-13T18:09:05.724Z,32.04
2023-04-13T18:14:10.784Z,32.52
2023-04-13T18:19:15.846Z,32.48
2023-04-13T18:24:19.443Z,33.00
2023-04-13T18:29:23.229Z,33.28
2023-04-13T18:34:34.395Z,33.43
2023-04-13T18:39:39.639Z,33.33
2023-04-13T18:44:43.164Z,33.56
2023-04-13T18:49:47.978Z,33.53
2023-04-13T18:54:51.358Z,34.59
2023-04-13T18:59:55.161Z,34.05
2023-04-13T19:05:00.073Z,34.63
2023-04-13T19:10:03.682Z,34.50
2023-04-13T19:15:08.094Z,34.73
2023-04-13T19:20:13.472Z,34.96
2023-04-13T19:25:16.973Z,34.77
2023-04-13T19:30:21.018Z,34.95
2023-04-13T19:35:26.513Z,35.28
2023-04-13T19:40:30.138Z,35.64
2023-04-13T19:45:33.579Z,35.72
2023-04-13T19:50:38.464Z,36.00
2023-04-13T19:55:41.682Z,35.85
2023-04-13T20:00:47.642Z,35.92
2023-04-13T20:05:52.837Z,35.69
2023-04-13T20:10:57.980Z,36.06
2023-04-13T20:16:03.254Z,36.44
2023-04-13T20:21:08.420Z,35.97
2023-04-13T20:26:11.894Z,36.39
2023-04-13T20:31:15.852Z,36.62
2023-04-13T20:36:21.814Z,36.42
2023-04-13T20:41:27.271Z,35.59
2023-04-13T20:46:34.634Z,35.96
2023-04-13T20:51:40.136Z,36.09
2023-04-13T20:56:44.103Z,35.85
2023-04-13T21:01:49.092Z,35.73
2023-04-13T21:06:54.265Z,35.65
2023-04-13T21:11:58.138Z,35.87
2023-04-13T21:17:01.726Z,36.08
2023-04-13T21:22:06.738Z,35.34
2023-04-13T21:27:10.054Z,35.34
2023-04-13T21:32:14.060Z,34.39
2023-04-13T21:37:19.206Z,34.91
2023-04-13T21:42:22.845Z,35.09
2023-04-13T21:47:26.445Z,34.41
2023-04-13T21:52:31.432Z,34.61
2023-04-13T21:57:34.767Z,34.93
2023-04-13T22:02:38.412Z,33.98
2023-04-13T22:07:43.657Z,34.35
2023-04-13T22:12:48.062Z,33.99
2023-04-13T22:17:51.722Z,33.73
2023-04-13T22:22:56.592Z,34.14
2023-04-13T22:28:00.085Z,34.70
2023-04-13T22:33:03.671Z,34.42
2023-04-13T22:38:08.706Z,34.38
2023-04-13T22:43:11.817Z,33.72
2023-04-13T22:48:15.515Z,34.72
2023-04-13T22:53:20.419Z,34.98
2023-04-13T22:58:23.900Z,35.17
2023-04-13T23:03:27.878Z,35.10
2023-04-13T23:08:33.055Z,35.37
2023-04-13T23:13:36.972Z,35.50
2023-04-13T23:18:40.494Z,35.41
2023-04-13T23:23:45.594Z,36.06
2023-04-13T23:28:49.105Z,35.77
2023-04-13T23:33:53.918Z,36.50
2023-04-13T23:39:00.161Z,36.84
2023-04-13T23:44:03.881Z,36.70
2023-04-13T23:49:07.682Z,36.43
2023-04-13T23:54:12.782Z,36.88
2023-04-13T23:59:16.213Z,37.67
