createdAt,value
2017-08-01T00:00:09.789Z,72.8
2017-08-01T00:01:10.544Z,72.8
2017-08-01T00:02:11.295Z,73.0
2017-08-01T00:03:12.164Z,73.5
2017-08-01T00:04:12.989Z,73.8
2017-08-01T00:05:13.794Z,73.8
2017-08-01T00:06:14.521Z,73.9
2017-08-01T00:07:15.358Z,73.9
2017-08-01T00:08:16.061Z,73.9
2017-08-01T00:09:16.802Z,74.4
2017-08-01T00:11:33.316Z,74.0
2017-08-01T00:12:34.096Z,74.2
2017-08-01T00:13:35.164Z,74.0
2017-08-01T00:14:35.945Z,73.8
2017-08-01T00:15:37.136Z,73.7
2017-08-01T00:16:38.278Z,74.1
2017-08-01T00:17:39.165Z,74.6
2017-08-01T00:18:39.940Z,74.6
2017-08-01T00:19:40.763Z,75.0
2017-08-01T00:20:41.568Z,75.1
2017-08-01T00:21:42.572Z,75.0
2017-08-01T00:22:43.681Z,74.3
2017-08-01T00:23:44.449Z,73.8
2017-08-01T00:24:45.897Z,73.9
2017-08-01T00:25:46.701Z,73.7
2017-08-01T00:26:47.505Z,73.8
2017-08-01T00:27:48.367Z,74.0
2017-08-01T00:28:49.088Z,74.1
2017-08-01T00:29:50.098Z,73.8
2017-08-01T00:30:50.946Z,73.9
2017-08-01T00:31:51.754Z,74.1
2017-08-01T00:32:52.667Z,74.5
2017-08-01T00:33:53.469Z,75.1
2017-08-01T00:34:54.380Z,75.0
2017-08-01T00:35:55.537Z,75.0
2017-08-01T00:36:56.508Z,75.0
2017-08-01T00:38:59.252Z,73.9
2017-08-01T00:40:00.107Z,74.0
2017-08-01T00:41:00.925Z,74.0
2017-08-01T00:42:01.719Z,73.6
2017-08-01T00:43:03.499Z,73.9
2017-08-01T00:44:04.646Z,73.3
2017-08-01T00:45:05.837Z,73.7
2017-08-01T00:46:06.826Z,73.5
2017-08-01T00:47:07.700Z,73.4
2017-08-01T00:48:08.958Z,73.6
2017-08-01T00:49:10.100Z,73.5
2017-08-01T00:50:10.990Z,73.6
2017-08-01T00:51:11.728Z,73.9
2017-08-01T00:52:12.496Z,74.3
2017-08-01T00:53:14.078Z,74.2
2017-08-01T00:54:14.943Z,74.0
2017-08-01T00:55:15.746Z,74.5
2017-08-01T00:56:16.605Z,73.7
2017-08-01T00:57:17.628Z,73.8
2017-08-01T00:58:19.068Z,73.9
2017-08-01T00:59:20.401Z,73.8
2017-08-01T01:00:21.304Z,73.4
2017-08-01T01:01:22.262Z,73.2
2017-08-01T01:02:23.014Z,73.3
2017-08-01T01:03:24.018Z,74.0
2017-08-01T01:04:25.640Z,73.9
2017-08-01T01:05:26.719Z,74.1
2017-08-01T01:06:27.835Z,73.2
2017-08-01T01:07:28.635Z,73.4
2017-08-01T01:08:29.647Z,73.8
2017-08-01T01:09:31.051Z,73.8
2017-08-01T01:10:32.347Z,74.3
2017-08-01T01:11:33.087Z,74.6
2017-08-01T01:12:34.271Z,73.9
2017-08-01T01:13:35.498Z,73.2
2017-08-01T01:14:37.263Z,72.9
2017-08-01T01:15:38.455Z,72.3
2017-08-01T01:16:39.421Z,72.4
2017-08-01T01:17:40.274Z,72.8
2017-08-01T01:18:41.211Z,72.6
2017-08-01T01:19:41.970Z,72.8
2017-08-01T01:20:42.830Z,72.8
2017-08-01T01:21:43.732Z,73.2
2017-08-01T01:22:44.549Z,74.7
2017-08-01T01:23:46.119Z,74.5
2017-08-01T01:24:48.897Z,75.3
2017-08-01T01:25:50.114Z,75.2
2017-08-01T01:26:50.915Z,75.1
2017-08-01T01:27:51.744Z,75.4
2017-08-01T01:31:24.074Z,74.6
2017-08-01T01:32:25.005Z,74.1
2017-08-01T01:33:26.446Z,73.9
2017-08-01T01:34:27.421Z,75.0
2017-08-01T01:35:28.239Z,74.5
2017-08-01T01:36:29.028Z,74.5
2017-08-01T01:37:30.164Z,74.6
2017-08-01T01:38:31.384Z,75.5
2017-08-01T01:39:32.308Z,76.3
2017-08-01T01:40:33.103Z,75.9
2017-08-01T01:41:34.102Z,76.0
2017-08-01T01:42:35.087Z,75.6
2017-08-01T01:43:41.243Z,75.5
2017-08-01T01:44:42.094Z,75.9
2017-08-01T01:45:42.916Z,76.1
2017-08-01T01:46:44.021Z,77.3
2017-08-01T01:47:44.958Z,76.9
2017-08-01T01:48:45.748Z,77.1
2017-08-01T01:51:02.264Z,76.4
2017-08-01T01:52:04.027Z,76.4
2017-08-01T01:53:05.097Z,76.8
2017-08-01T01:54:05.836Z,77.2
2017-08-01T01:55:06.669Z,77.3
2017-08-01T01:56:07.445Z,77.7
2017-08-01T01:57:08.650Z,78.6
2017-08-01T01:58:09.400Z,78.3
2017-08-01T01:59:10.132Z,78.9
2017-08-01T02:00:11.955Z,78.1
2017-08-01T02:01:16.065Z,78.3
2017-08-01T02:02:14.552Z,79.3
2017-08-01T02:03:15.378Z,80.3
2017-08-01T02:04:16.461Z,80.9
2017-08-01T02:05:17.511Z,80.7
2017-08-01T02:06:18.409Z,80.4
2017-08-01T02:07:19.807Z,79.9
2017-08-01T02:08:20.527Z,80.0
2017-08-01T02:10:24.375Z,80.3
2017-08-01T02:11:25.071Z,80.8
2017-08-01T02:12:25.983Z,80.3
2017-08-01T02:13:27.291Z,81.3
2017-08-01T02:14:28.104Z,80.7
2017-08-01T02:15:30.260Z,80.0
2017-08-01T02:16:31.279Z,79.9
2017-08-01T02:17:32.225Z,79.9
2017-08-01T02:18:32.937Z,80.3
2017-08-01T02:19:33.701Z,80.6
2017-08-01T02:20:34.855Z,80.8
2017-08-01T02:21:35.612Z,81.2
2017-08-01T02:22:36.389Z,81.0
2017-08-01T02:24:38.985Z,81.5
2017-08-01T02:25:40.068Z,81.5
2017-08-01T02:26:40.811Z,81.1
2017-08-01T02:27:41.857Z,80.6
2017-08-01T02:28:42.968Z,80.3
2017-08-01T02:29:43.811Z,80.4
2017-08-01T02:30:44.570Z,80.9
2017-08-01T02:31:45.351Z,80.6
2017-08-01T02:32:46.378Z,81.1
2017-08-01T02:33:47.149Z,80.8
2017-08-01T02:34:47.864Z,81.3
2017-08-01T02:35:48.687Z,81.5
2017-08-01T02:36:49.466Z,81.4
2017-08-01T02:37:50.244Z,80.9
2017-08-01T02:38:51.048Z,80.8
2017-08-01T02:39:51.784Z,80.7
2017-08-01T02:40:52.618Z,80.7
2017-08-01T02:41:53.418Z,81.1
2017-08-01T02:42:54.165Z,81.4
2017-08-01T02:43:54.950Z,81.0
2017-08-01T02:44:55.700Z,81.5
2017-08-01T02:45:56.554Z,81.6
2017-08-01T02:46:57.399Z,82.0
2017-08-01T02:47:58.168Z,81.7
2017-08-01T02:48:58.920Z,82.0
2017-08-01T02:49:59.902Z,82.7
2017-08-01T02:51:00.685Z,82.3
2017-08-01T02:52:01.556Z,82.7
2017-08-01T02:53:02.767Z,82.4
2017-08-01T02:54:03.653Z,82.4
2017-08-01T02:55:04.446Z,81.7
2017-08-01T02:56:05.356Z,81.0
2017-08-01T02:57:06.131Z,80.7
2017-08-01T02:58:06.942Z,81.0
2017-08-01T02:59:07.736Z,81.3
2017-08-01T03:00:08.679Z,81.8
2017-08-01T03:01:09.525Z,81.8
2017-08-01T03:02:10.304Z,81.8
2017-08-01T03:03:11.085Z,81.2
2017-08-01T03:04:11.924Z,81.4
2017-08-01T03:05:12.737Z,81.2
2017-08-01T03:06:13.665Z,81.3
2017-08-01T03:07:14.393Z,81.4
2017-08-01T03:08:15.198Z,81.0
2017-08-01T03:09:15.967Z,81.2
2017-08-01T03:10:16.742Z,81.4
2017-08-01T03:11:17.479Z,81.0
2017-08-01T03:12:18.223Z,81.2
2017-08-01T03:13:18.950Z,81.2
2017-08-01T03:14:19.668Z,81.0
2017-08-01T03:15:20.459Z,81.2
2017-08-01T03:16:21.226Z,81.6
2017-08-01T03:17:22.051Z,80.9
2017-08-01T03:18:22.892Z,80.4
2017-08-01T03:19:23.704Z,81.0
2017-08-01T03:20:24.518Z,80.9
2017-08-01T03:21:25.270Z,81.7
2017-08-01T03:22:26.041Z,81.3
2017-08-01T03:23:26.856Z,80.8
2017-08-01T03:24:27.639Z,81.5
2017-08-01T03:25:28.978Z,80.6
2017-08-01T03:26:29.890Z,81.1
2017-08-01T03:27:30.695Z,81.4
2017-08-01T03:28:31.717Z,82.1
2017-08-01T03:29:32.510Z,82.5
2017-08-01T03:30:33.774Z,81.4
2017-08-01T03:31:34.539Z,81.3
2017-08-01T03:32:35.449Z,82.8
2017-08-01T03:33:36.190Z,82.3
2017-08-01T03:34:36.980Z,81.2
2017-08-01T03:35:37.772Z,82.3
2017-08-01T03:36:38.697Z,83.0
2017-08-01T03:37:39.445Z,84.0
2017-08-01T03:38:40.181Z,84.1
2017-08-01T03:39:41.024Z,83.9
2017-08-01T03:40:41.780Z,85.4
2017-08-01T03:41:42.788Z,86.0
2017-08-01T03:42:43.510Z,85.9
2017-08-01T03:43:44.303Z,87.0
2017-08-01T03:44:45.228Z,87.4
2017-08-01T03:45:46.619Z,88.2
2017-08-01T03:46:47.947Z,89.1
2017-08-01T03:47:49.380Z,90.3
2017-08-01T03:48:50.209Z,91.2
2017-08-01T03:49:50.991Z,91.4
2017-08-01T03:50:51.867Z,92.6
2017-08-01T03:51:52.587Z,93.8
2017-08-01T03:52:53.384Z,94.5
2017-08-01T03:53:54.138Z,94.8
2017-08-01T03:54:55.119Z,95.2
2017-08-01T03:55:55.952Z,95.9
2017-08-01T03:56:56.832Z,96.1
2017-08-01T03:57:57.569Z,95.5
2017-08-01T03:58:59.258Z,95.3
2017-08-01T04:00:00.115Z,95.6
2017-08-01T04:01:01.273Z,95.3
2017-08-01T04:02:02.213Z,95.7
2017-08-01T04:03:03.071Z,95.6
2017-08-01T04:04:03.885Z,95.5
2017-08-01T04:05:04.696Z,95.7
2017-08-01T04:06:05.550Z,94.7
2017-08-01T04:07:06.462Z,94.8
2017-08-01T04:08:07.222Z,95.2
2017-08-01T04:09:08.046Z,94.8
2017-08-01T04:10:09.049Z,94.2
2017-08-01T04:11:10.252Z,93.4
2017-08-01T04:12:11.298Z,93.2
2017-08-01T04:13:12.310Z,93.5
2017-08-01T04:14:13.328Z,93.9
2017-08-01T04:15:14.316Z,94.1
2017-08-01T04:16:15.359Z,94.8
2017-08-01T04:17:16.249Z,94.6
2017-08-01T04:18:17.356Z,95.4
2017-08-01T04:19:18.508Z,94.8
2017-08-01T04:20:19.358Z,93.9
2017-08-01T04:21:20.284Z,93.3
2017-08-01T04:22:21.066Z,93.1
2017-08-01T04:23:21.849Z,92.4
2017-08-01T04:24:22.658Z,91.9
2017-08-01T04:25:23.425Z,91.6
2017-08-01T04:26:24.170Z,91.8
2017-08-01T04:27:24.926Z,91.3
2017-08-01T04:28:25.739Z,91.7
2017-08-01T04:29:26.578Z,91.2
2017-08-01T04:30:27.512Z,91.2
2017-08-01T04:31:28.415Z,91.3
2017-08-01T04:32:29.241Z,92.0
2017-08-01T04:33:30.074Z,91.6
2017-08-01T04:34:30.797Z,90.5
2017-08-01T04:35:31.560Z,91.0
2017-08-01T04:36:32.348Z,91.4
2017-08-01T04:37:33.136Z,90.8
2017-08-01T04:38:33.946Z,91.1
2017-08-01T04:39:34.742Z,91.0
2017-08-01T04:40:35.646Z,90.9
2017-08-01T04:41:36.531Z,89.7
2017-08-01T04:42:37.328Z,89.8
2017-08-01T04:43:38.039Z,89.2
2017-08-01T04:44:38.888Z,89.7
2017-08-01T04:45:39.809Z,89.9
2017-08-01T04:46:40.624Z,90.4
2017-08-01T04:47:41.428Z,89.9
2017-08-01T04:48:42.211Z,89.7
2017-08-01T04:49:42.945Z,90.0
2017-08-01T04:50:43.721Z,89.1
2017-08-01T04:51:44.577Z,87.4
2017-08-01T04:52:45.295Z,87.5
2017-08-01T04:53:46.019Z,88.8
2017-08-01T04:54:46.841Z,88.9
2017-08-01T04:55:47.760Z,88.9
2017-08-01T04:56:48.519Z,87.7
2017-08-01T04:57:49.255Z,87.4
2017-08-01T04:58:50.070Z,87.7
2017-08-01T04:59:50.804Z,87.6
2017-08-01T05:00:51.629Z,87.4
2017-08-01T05:01:52.485Z,87.5
2017-08-01T05:02:53.315Z,87.4
2017-08-01T05:03:54.179Z,87.1
2017-08-01T05:04:55.308Z,86.6
2017-08-01T05:05:56.121Z,87.1
2017-08-01T05:06:56.906Z,87.2
2017-08-01T05:07:57.893Z,87.7
2017-08-01T05:08:58.662Z,87.1
2017-08-01T05:09:59.556Z,86.9
2017-08-01T05:11:00.648Z,86.5
2017-08-01T05:12:01.395Z,87.3
2017-08-01T05:13:02.291Z,86.7
2017-08-01T05:14:03.056Z,87.1
2017-08-01T05:15:03.918Z,87.3
2017-08-01T05:16:04.813Z,87.6
2017-08-01T05:17:05.575Z,86.8
2017-08-01T05:18:06.752Z,86.2
2017-08-01T05:19:07.571Z,87.1
2017-08-01T05:20:08.810Z,86.6
2017-08-01T05:21:09.653Z,86.7
2017-08-01T05:22:10.430Z,85.3
2017-08-01T05:23:11.209Z,84.8
2017-08-01T05:24:12.021Z,85.9
2017-08-01T05:25:13.051Z,85.2
2017-08-01T05:26:13.844Z,86.3
2017-08-01T05:27:14.758Z,86.1
2017-08-01T05:28:15.543Z,85.8
2017-08-01T05:29:16.264Z,85.1
2017-08-01T05:30:17.272Z,83.4
2017-08-01T05:31:18.550Z,83.8
2017-08-01T05:32:19.658Z,85.6
2017-08-01T05:33:20.642Z,86.7
2017-08-01T05:34:21.734Z,87.6
2017-08-01T05:35:22.764Z,87.8
2017-08-01T05:36:23.850Z,87.3
2017-08-01T05:37:24.925Z,86.2
2017-08-01T05:38:25.795Z,86.9
2017-08-01T05:39:26.626Z,86.9
2017-08-01T05:40:27.581Z,88.6
2017-08-01T05:41:28.438Z,89.1
2017-08-01T05:42:29.766Z,89.9
2017-08-01T05:43:30.532Z,90.8
2017-08-01T05:44:31.576Z,91.2
2017-08-01T05:45:32.429Z,90.4
2017-08-01T05:46:33.265Z,89.3
2017-08-01T05:47:34.155Z,89.3
2017-08-01T05:48:35.451Z,89.7
2017-08-01T05:49:36.169Z,90.6
2017-08-01T05:50:36.980Z,90.7
2017-08-01T05:51:37.778Z,91.9
2017-08-01T05:52:38.716Z,92.1
2017-08-01T05:53:39.755Z,93.2
2017-08-01T05:54:41.179Z,93.0
2017-08-01T05:55:42.510Z,92.7
2017-08-01T05:56:43.393Z,93.1
2017-08-01T05:57:44.347Z,93.4
2017-08-01T05:58:45.450Z,93.2
2017-08-01T05:59:46.677Z,92.9
2017-08-01T06:00:48.157Z,92.5
2017-08-01T06:01:49.225Z,91.4
2017-08-01T06:02:50.405Z,91.8
2017-08-01T06:03:51.276Z,91.4
2017-08-01T06:04:52.130Z,90.5
2017-08-01T06:05:53.094Z,90.2
2017-08-01T06:06:54.137Z,90.6
2017-08-01T06:07:55.243Z,88.8
2017-08-01T06:08:56.139Z,88.6
2017-08-01T06:09:56.979Z,88.3
2017-08-01T06:10:58.119Z,88.1
2017-08-01T06:11:59.057Z,87.0
2017-08-01T06:12:59.986Z,87.9
2017-08-01T06:14:00.929Z,87.6
2017-08-01T06:15:01.907Z,87.9
2017-08-01T06:16:02.820Z,87.5
2017-08-01T06:17:03.655Z,88.7
2017-08-01T06:18:04.724Z,88.7
2017-08-01T06:19:05.636Z,89.9
2017-08-01T06:20:06.475Z,87.9
2017-08-01T06:21:07.356Z,88.1
2017-08-01T06:22:08.096Z,86.8
2017-08-01T06:23:08.997Z,88.5
2017-08-01T06:24:09.825Z,89.0
2017-08-01T06:25:10.722Z,87.3
2017-08-01T06:26:11.610Z,87.5
2017-08-01T06:27:12.412Z,87.2
2017-08-01T06:28:13.755Z,85.4
2017-08-01T06:29:14.537Z,84.7
2017-08-01T06:30:15.430Z,84.1
2017-08-01T06:31:16.304Z,86.7
2017-08-01T06:32:17.090Z,85.5
2017-08-01T06:33:17.833Z,84.6
2017-08-01T06:34:18.586Z,85.2
2017-08-01T06:35:19.357Z,85.4
2017-08-01T06:36:20.141Z,87.4
2017-08-01T06:37:21.003Z,85.5
2017-08-01T06:38:21.899Z,86.1
2017-08-01T06:39:22.908Z,84.2
2017-08-01T06:40:23.676Z,83.9
2017-08-01T06:41:24.571Z,85.7
2017-08-01T06:42:25.704Z,85.6
2017-08-01T06:43:27.052Z,84.4
2017-08-01T06:44:27.868Z,85.3
2017-08-01T06:45:28.716Z,84.1
2017-08-01T06:46:29.533Z,84.7
2017-08-01T06:47:30.423Z,84.9
2017-08-01T06:48:31.283Z,85.1
2017-08-01T06:49:37.394Z,85.3
2017-08-01T06:50:38.597Z,85.8
2017-08-01T06:51:39.574Z,86.2
2017-08-01T06:52:40.716Z,85.8
2017-08-01T06:53:41.578Z,87.2
2017-08-01T06:54:42.409Z,85.9
2017-08-01T06:55:44.407Z,82.6
2017-08-01T06:56:45.214Z,84.4
2017-08-01T06:57:46.173Z,84.1
2017-08-01T06:58:47.042Z,83.4
2017-08-01T06:59:47.864Z,82.0
2017-08-01T07:00:48.828Z,83.1
2017-08-01T07:01:49.664Z,82.2
2017-08-01T07:02:50.511Z,82.3
2017-08-01T07:03:51.392Z,83.2
2017-08-01T07:04:52.224Z,84.3
2017-08-01T07:05:53.083Z,84.4
2017-08-01T07:06:53.962Z,84.0
2017-08-01T07:07:54.816Z,83.0
2017-08-01T07:08:55.975Z,82.7
2017-08-01T07:09:56.800Z,81.5
2017-08-01T07:10:57.555Z,83.6
2017-08-01T07:11:59.037Z,85.4
2017-08-01T07:12:59.927Z,83.5
2017-08-01T07:14:01.006Z,82.2
2017-08-01T07:15:01.855Z,83.1
2017-08-01T07:16:02.695Z,83.5
2017-08-01T07:17:03.751Z,84.8
2017-08-01T07:18:04.700Z,85.8
2017-08-01T07:19:05.526Z,85.4
2017-08-01T07:20:06.714Z,86.0
2017-08-01T07:21:07.870Z,83.3
2017-08-01T07:22:08.974Z,83.1
2017-08-01T07:23:09.727Z,81.5
2017-08-01T07:24:10.717Z,83.2
2017-08-01T07:25:11.916Z,82.2
2017-08-01T07:26:13.128Z,82.9
2017-08-01T07:27:14.061Z,82.9
2017-08-01T07:28:14.942Z,84.7
2017-08-01T07:29:15.762Z,86.7
2017-08-01T07:30:16.946Z,86.6
2017-08-01T07:31:17.986Z,85.9
2017-08-01T07:32:19.083Z,83.2
2017-08-01T07:33:19.960Z,82.2
2017-08-01T07:34:21.049Z,84.2
2017-08-01T07:35:22.011Z,83.4
2017-08-01T07:36:24.323Z,84.0
2017-08-01T07:37:25.670Z,84.3
2017-08-01T07:38:27.028Z,82.3
2017-08-01T07:39:28.144Z,82.1
2017-08-01T07:40:29.345Z,82.5
2017-08-01T07:41:30.237Z,84.2
2017-08-01T07:42:31.114Z,82.6
2017-08-01T07:43:32.072Z,81.5
2017-08-01T07:44:33.003Z,83.3
2017-08-01T07:46:49.572Z,83.2
2017-08-01T07:47:50.770Z,81.0
2017-08-01T07:48:51.684Z,79.2
2017-08-01T07:49:52.996Z,79.6
2017-08-01T07:50:53.785Z,79.9
2017-08-01T07:51:54.639Z,80.3
2017-08-01T07:52:55.616Z,80.1
2017-08-01T07:53:56.745Z,82.7
2017-08-01T07:54:57.695Z,80.0
2017-08-01T07:55:58.592Z,79.4
2017-08-01T07:56:59.537Z,79.3
2017-08-01T07:58:00.950Z,78.9
2017-08-01T07:59:01.857Z,80.1
2017-08-01T08:00:02.907Z,78.9
2017-08-01T08:01:04.093Z,78.9
2017-08-01T08:02:04.899Z,78.0
2017-08-01T08:03:05.647Z,80.1
2017-08-01T08:04:06.426Z,77.9
2017-08-01T08:05:07.477Z,77.1
2017-08-01T08:06:08.479Z,77.9
2017-08-01T08:07:09.293Z,77.0
2017-08-01T08:08:10.128Z,76.8
2017-08-01T08:09:11.161Z,77.0
2017-08-01T08:10:12.204Z,76.3
2017-08-01T08:11:13.026Z,78.2
2017-08-01T08:12:14.199Z,77.2
2017-08-01T08:13:14.993Z,76.5
2017-08-01T08:14:15.870Z,76.4
2017-08-01T08:15:17.292Z,76.3
2017-08-01T08:16:18.276Z,78.0
2017-08-01T08:17:19.102Z,77.8
2017-08-01T08:18:19.975Z,78.5
2017-08-01T08:19:20.781Z,77.6
2017-08-01T08:20:21.518Z,75.8
2017-08-01T08:21:22.379Z,78.8
2017-08-01T08:22:23.150Z,75.3
2017-08-01T08:23:23.958Z,75.5
2017-08-01T08:24:24.787Z,75.9
2017-08-01T08:25:25.640Z,74.4
2017-08-01T08:26:26.473Z,72.9
2017-08-01T08:27:27.267Z,75.5
2017-08-01T08:28:28.120Z,75.3
2017-08-01T08:29:28.922Z,73.5
2017-08-01T08:30:30.070Z,73.0
2017-08-01T08:31:30.895Z,73.1
2017-08-01T08:32:31.621Z,72.9
2017-08-01T08:33:32.448Z,71.1
2017-08-01T08:34:33.214Z,70.9
2017-08-01T08:35:34.016Z,70.2
2017-08-01T08:36:35.072Z,69.7
2017-08-01T08:37:36.132Z,71.3
2017-08-01T08:38:37.058Z,71.4
2017-08-01T08:39:38.090Z,72.7
2017-08-01T08:40:38.982Z,72.1
2017-08-01T08:41:39.898Z,70.9
2017-08-01T08:42:40.799Z,68.6
2017-08-01T08:43:41.739Z,68.2
2017-08-01T08:44:42.676Z,67.2
2017-08-01T08:45:43.615Z,68.5
2017-08-01T08:46:45.447Z,66.0
2017-08-01T08:47:46.204Z,63.1
2017-08-01T08:48:47.003Z,63.6
2017-08-01T08:49:47.823Z,64.7
2017-08-01T08:50:48.748Z,64.8
2017-08-01T08:51:49.623Z,64.5
2017-08-01T08:52:50.425Z,63.1
2017-08-01T08:53:51.327Z,60.6
2017-08-01T08:54:52.349Z,62.1
2017-08-01T08:55:53.255Z,59.6
2017-08-01T08:56:54.084Z,56.5
2017-08-01T08:57:55.212Z,58.0
2017-08-01T08:58:56.038Z,57.1
2017-08-01T08:59:56.913Z,55.1
2017-08-01T09:00:57.885Z,52.8
2017-08-01T09:01:58.706Z,53.8
2017-08-01T09:02:59.525Z,52.6
2017-08-01T09:04:00.399Z,51.1
2017-08-01T09:05:01.236Z,50.3
2017-08-01T09:06:02.157Z,45.7
2017-08-01T09:07:03.044Z,46.4
2017-08-01T09:08:03.861Z,46.8
2017-08-01T09:09:04.837Z,46.3
2017-08-01T09:10:05.651Z,44.9
2017-08-01T09:11:06.640Z,46.8
2017-08-01T09:12:07.681Z,46.1
2017-08-01T09:13:08.492Z,45.8
2017-08-01T09:14:09.341Z,47.1
2017-08-01T09:15:10.287Z,47.1
2017-08-01T09:16:11.152Z,48.0
2017-08-01T09:17:11.998Z,47.0
2017-08-01T09:18:12.795Z,48.2
2017-08-01T09:19:13.669Z,47.9
2017-08-01T09:20:14.509Z,47.3
2017-08-01T09:21:15.477Z,48.4
2017-08-01T09:22:16.291Z,46.9
2017-08-01T09:23:17.280Z,45.9
2017-08-01T09:24:18.186Z,45.9
2017-08-01T09:25:19.073Z,46.2
2017-08-01T09:26:19.947Z,47.7
2017-08-01T09:27:21.463Z,46.4
2017-08-01T09:28:22.254Z,46.2
2017-08-01T09:29:23.045Z,48.0
2017-08-01T09:30:24.175Z,48.0
2017-08-01T09:31:25.158Z,46.1
2017-08-01T09:32:26.006Z,47.1
2017-08-01T09:33:27.098Z,47.0
2017-08-01T09:34:28.111Z,47.3
2017-08-01T09:35:28.960Z,49.2
2017-08-01T09:36:29.953Z,46.5
2017-08-01T09:37:30.804Z,47.4
2017-08-01T09:38:31.657Z,47.7
2017-08-01T09:39:32.434Z,46.6
2017-08-01T09:40:33.334Z,46.3
2017-08-01T09:41:34.321Z,49.2
2017-08-01T09:42:35.089Z,50.8
2017-08-01T09:43:35.944Z,49.8
2017-08-01T09:44:36.758Z,51.4
2017-08-01T09:45:37.728Z,49.6
2017-08-01T09:46:38.965Z,47.5
2017-08-01T09:47:39.775Z,47.8
2017-08-01T09:48:40.721Z,49.1
2017-08-01T09:49:41.792Z,49.2
2017-08-01T09:50:42.617Z,49.1
2017-08-01T09:51:43.362Z,50.6
2017-08-01T09:52:44.383Z,52.4
2017-08-01T09:53:45.136Z,51.7
2017-08-01T09:54:45.879Z,50.7
2017-08-01T09:55:46.684Z,50.4
2017-08-01T09:56:47.541Z,54.7
2017-08-01T09:57:48.408Z,51.5
2017-08-01T09:58:49.316Z,51.8
2017-08-01T09:59:50.184Z,53.9
2017-08-01T10:00:51.426Z,51.7
2017-08-01T10:01:52.516Z,52.5
2017-08-01T10:02:53.288Z,53.5
2017-08-01T10:03:54.196Z,53.1
2017-08-01T10:04:55.267Z,52.7
2017-08-01T10:05:56.264Z,51.6
2017-08-01T10:06:57.391Z,52.7
2017-08-01T10:07:58.329Z,51.3
2017-08-01T10:08:59.518Z,54.0
2017-08-01T10:10:00.411Z,52.3
2017-08-01T10:11:01.608Z,52.5
2017-08-01T10:12:02.503Z,52.5
2017-08-01T10:13:03.700Z,52.3
2017-08-01T10:14:04.565Z,52.7
2017-08-01T10:15:05.649Z,55.2
2017-08-01T10:16:06.712Z,54.0
2017-08-01T10:17:08.160Z,53.7
2017-08-01T10:18:09.158Z,53.8
2017-08-01T10:19:10.039Z,55.9
2017-08-01T10:20:10.909Z,55.7
2017-08-01T10:21:11.827Z,56.4
2017-08-01T10:22:12.853Z,57.4
2017-08-01T10:23:13.666Z,57.4
2017-08-01T10:24:14.585Z,55.9
2017-08-01T10:25:15.968Z,55.0
2017-08-01T10:26:16.816Z,55.5
2017-08-01T10:27:17.568Z,56.1
2017-08-01T10:28:18.367Z,56.3
2017-08-01T10:29:19.195Z,58.5
2017-08-01T10:30:20.235Z,56.6
2017-08-01T10:31:21.765Z,61.4
2017-08-01T10:32:22.723Z,56.3
2017-08-01T10:33:23.849Z,54.9
2017-08-01T10:34:24.671Z,56.9
2017-08-01T10:35:25.609Z,56.3
2017-08-01T10:36:26.705Z,57.2
2017-08-01T10:37:27.601Z,57.6
2017-08-01T10:38:28.436Z,54.7
2017-08-01T10:39:29.323Z,57.0
2017-08-01T10:40:30.199Z,55.2
2017-08-01T10:41:31.064Z,58.3
2017-08-01T10:42:31.919Z,55.4
2017-08-01T10:43:33.057Z,57.4
2017-08-01T10:44:34.187Z,55.4
2017-08-01T10:45:35.297Z,52.8
2017-08-01T10:46:36.140Z,54.3
2017-08-01T10:47:36.935Z,54.6
2017-08-01T10:48:37.804Z,52.4
2017-08-01T10:49:38.636Z,53.1
2017-08-01T10:50:39.538Z,54.8
2017-08-01T10:51:40.870Z,54.1
2017-08-01T10:52:41.674Z,52.5
2017-08-01T10:53:42.563Z,53.8
2017-08-01T10:54:43.384Z,56.6
2017-08-01T10:55:44.228Z,53.6
2017-08-01T10:56:45.068Z,55.3
2017-08-01T10:57:45.968Z,53.8
2017-08-01T10:58:46.747Z,55.5
2017-08-01T10:59:47.585Z,55.6
2017-08-01T11:00:48.514Z,51.3
2017-08-01T11:01:49.454Z,53.4
2017-08-01T11:02:50.503Z,51.9
2017-08-01T11:03:51.764Z,51.8
2017-08-01T11:04:52.797Z,52.4
2017-08-01T11:05:53.767Z,51.1
2017-08-01T11:06:54.671Z,51.0
2017-08-01T11:07:55.630Z,51.6
2017-08-01T11:08:56.454Z,49.4
2017-08-01T11:09:57.292Z,51.0
2017-08-01T11:10:58.071Z,51.9
2017-08-01T11:11:58.837Z,45.5
2017-08-01T11:12:59.629Z,46.8
2017-08-01T11:14:00.408Z,48.2
2017-08-01T11:15:01.423Z,42.6
2017-08-01T11:16:02.232Z,47.4
2017-08-01T11:17:03.296Z,51.0
2017-08-01T11:18:04.076Z,53.8
2017-08-01T11:19:04.922Z,50.1
2017-08-01T11:20:05.673Z,45.0
2017-08-01T11:21:06.486Z,37.9
2017-08-01T11:22:07.333Z,36.5
2017-08-01T11:23:08.135Z,36.5
2017-08-01T11:24:08.992Z,39.2
2017-08-01T11:25:09.824Z,42.1
2017-08-01T11:26:10.584Z,42.3
2017-08-01T11:27:11.450Z,41.2
2017-08-01T11:28:12.245Z,41.9
2017-08-01T11:29:13.008Z,42.3
2017-08-01T11:30:13.787Z,44.4
2017-08-01T11:31:15.776Z,46.0
2017-08-01T11:32:16.589Z,43.7
2017-08-01T11:33:17.491Z,44.5
2017-08-01T11:34:18.286Z,40.6
2017-08-01T11:35:19.164Z,45.7
2017-08-01T11:36:20.063Z,43.4
2017-08-01T11:37:20.884Z,43.6
2017-08-01T11:38:21.706Z,46.0
2017-08-01T11:39:22.590Z,45.5
2017-08-01T11:40:23.524Z,45.8
2017-08-01T11:41:24.453Z,45.0
2017-08-01T11:42:25.329Z,45.9
2017-08-01T11:43:26.094Z,44.3
2017-08-01T11:44:26.863Z,45.8
2017-08-01T11:45:27.727Z,46.5
2017-08-01T11:46:28.596Z,44.5
2017-08-01T11:47:29.487Z,44.7
2017-08-01T11:48:30.337Z,43.6
2017-08-01T11:49:31.373Z,46.5
2017-08-01T11:50:32.303Z,45.7
2017-08-01T11:51:33.204Z,47.2
2017-08-01T11:52:34.288Z,45.3
2017-08-01T11:53:35.141Z,45.9
2017-08-01T11:54:35.885Z,44.3
2017-08-01T11:55:36.691Z,44.5
2017-08-01T11:56:37.461Z,45.1
2017-08-01T11:57:38.288Z,44.8
2017-08-01T11:58:39.063Z,44.8
2017-08-01T11:59:40.013Z,46.1
2017-08-01T12:00:41.031Z,46.1
2017-08-01T12:01:41.835Z,46.0
2017-08-01T12:02:42.666Z,45.8
2017-08-01T12:03:43.458Z,45.8
2017-08-01T12:04:44.233Z,50.3
2017-08-01T12:05:45.095Z,48.9
2017-08-01T12:06:46.016Z,46.8
2017-08-01T12:07:46.875Z,50.0
2017-08-01T12:08:47.700Z,49.0
2017-08-01T12:09:48.594Z,46.1
2017-08-01T12:10:49.508Z,46.6
2017-08-01T12:11:50.704Z,48.4
2017-08-01T12:12:51.631Z,48.9
2017-08-01T12:13:52.684Z,47.1
2017-08-01T12:14:53.615Z,44.9
2017-08-01T12:15:54.695Z,42.4
2017-08-01T12:16:55.656Z,44.1
2017-08-01T12:17:56.735Z,42.7
2017-08-01T12:18:57.685Z,42.2
2017-08-01T12:19:58.673Z,41.9
2017-08-01T12:20:59.666Z,41.0
2017-08-01T12:22:00.470Z,44.4
2017-08-01T12:23:01.216Z,44.4
2017-08-01T12:24:01.987Z,43.0
2017-08-01T12:25:02.768Z,43.5
2017-08-01T12:26:03.662Z,44.7
2017-08-01T12:27:04.463Z,47.1
2017-08-01T12:28:05.348Z,43.0
2017-08-01T12:29:06.141Z,44.2
2017-08-01T12:30:06.976Z,45.0
2017-08-01T12:31:07.863Z,45.6
2017-08-01T12:32:08.689Z,42.5
2017-08-01T12:33:09.504Z,41.5
2017-08-01T12:34:10.255Z,45.9
2017-08-01T12:35:11.403Z,44.1
2017-08-01T12:36:12.174Z,44.7
2017-08-01T12:37:12.980Z,46.0
2017-08-01T12:38:13.797Z,44.4
2017-08-01T12:39:14.634Z,43.8
2017-08-01T12:40:15.533Z,44.6
2017-08-01T12:41:16.331Z,42.6
2017-08-01T12:42:17.376Z,42.5
2017-08-01T12:43:18.157Z,41.8
2017-08-01T12:44:18.939Z,44.8
2017-08-01T12:45:19.888Z,41.2
2017-08-01T12:46:21.002Z,43.4
2017-08-01T12:47:22.153Z,43.7
2017-08-01T12:48:23.232Z,42.4
2017-08-01T12:49:24.039Z,44.1
2017-08-01T12:50:24.932Z,45.4
2017-08-01T12:51:25.764Z,46.1
2017-08-01T12:52:26.597Z,45.6
2017-08-01T12:53:27.406Z,43.4
2017-08-01T12:54:28.246Z,45.9
2017-08-01T12:55:29.031Z,43.4
2017-08-01T12:56:29.903Z,44.1
2017-08-01T12:57:30.835Z,44.7
2017-08-01T12:58:31.652Z,42.5
2017-08-01T12:59:32.682Z,42.2
2017-08-01T13:00:33.564Z,43.5
2017-08-01T13:01:34.432Z,42.3
2017-08-01T13:02:35.243Z,43.6
2017-08-01T13:03:36.209Z,44.8
2017-08-01T13:04:37.119Z,45.5
2017-08-01T13:05:37.879Z,42.0
2017-08-01T13:06:38.652Z,42.2
2017-08-01T13:07:39.615Z,41.2
2017-08-01T13:08:40.833Z,41.2
2017-08-01T13:09:41.712Z,41.0
2017-08-01T13:10:42.702Z,41.4
2017-08-01T13:11:43.531Z,42.1
2017-08-01T13:12:44.421Z,41.6
2017-08-01T13:13:45.236Z,44.1
2017-08-01T13:14:46.326Z,43.6
2017-08-01T13:15:47.234Z,44.4
2017-08-01T13:16:48.504Z,43.5
2017-08-01T13:17:49.614Z,43.4
2017-08-01T13:18:50.481Z,42.9
2017-08-01T13:19:51.752Z,43.7
2017-08-01T13:20:52.790Z,44.4
2017-08-01T13:21:53.740Z,42.8
2017-08-01T13:22:54.633Z,44.2
2017-08-01T13:23:55.504Z,43.6
2017-08-01T13:24:56.409Z,42.6
2017-08-01T13:25:57.215Z,41.3
2017-08-01T13:26:58.029Z,41.7
2017-08-01T13:27:58.801Z,39.7
2017-08-01T13:28:59.607Z,39.4
2017-08-01T13:30:00.497Z,38.0
2017-08-01T13:31:01.669Z,39.0
2017-08-01T13:32:02.420Z,39.0
2017-08-01T13:33:03.232Z,39.6
2017-08-01T13:34:04.113Z,36.7
2017-08-01T13:35:05.007Z,39.5
2017-08-01T13:36:05.834Z,39.9
2017-08-01T13:37:06.626Z,42.0
2017-08-01T13:38:07.366Z,44.2
2017-08-01T13:40:24.444Z,39.3
2017-08-01T13:41:25.322Z,41.1