createdAt,value
2023-05-02T00:01:12.465Z,100969.09
2023-05-02T00:03:42.295Z,100981.28
2023-05-02T00:06:12.245Z,100984.81
2023-05-02T00:08:40.717Z,100976.03
2023-05-02T00:11:09.436Z,100989.19
2023-05-02T00:13:37.682Z,100950.59
2023-05-02T00:16:06.418Z,100969.88
2023-05-02T00:18:35.223Z,101002.28
2023-05-02T00:21:03.415Z,100995.31
2023-05-02T00:23:32.953Z,100998.84
2023-05-02T00:26:01.556Z,101004.13
2023-05-02T00:28:30.142Z,100996.28
2023-05-02T00:30:58.673Z,100995.31
2023-05-02T00:33:27.007Z,100990.09
2023-05-02T00:35:55.025Z,100995.31
2023-05-02T00:38:23.504Z,101019.84
2023-05-02T00:40:53.723Z,101012.84
2023-05-02T00:43:22.488Z,101028.56
2023-05-02T00:45:52.561Z,101033.88
2023-05-02T00:48:22.345Z,101032.13
2023-05-02T00:50:50.538Z,101040.84
2023-05-02T00:53:18.873Z,101033.88
2023-05-02T00:55:47.458Z,101033.94
2023-05-02T00:58:20.121Z,101036.50
2023-05-02T01:01:02.348Z,101044.41
2023-05-02T01:03:39.107Z,101037.44
2023-05-02T01:06:17.006Z,101046.16
2023-05-02T01:08:52.549Z,101046.16
2023-05-02T01:11:30.480Z,101061.03
2023-05-02T01:14:03.030Z,101063.63
2023-05-02T01:16:34.589Z,101056.63
2023-05-02T01:19:05.021Z,101055.72
2023-05-02T01:21:35.604Z,101074.09
2023-05-02T01:24:09.925Z,101067.00
2023-05-02T01:26:52.410Z,101088.06
2023-05-02T01:29:24.448Z,101083.53
2023-05-02T01:31:53.739Z,101075.59
2023-05-02T01:34:24.422Z,101097.47
2023-05-02T01:36:53.674Z,101105.34
2023-05-02T01:39:24.495Z,101101.78
2023-05-02T01:41:56.043Z,101101.66
2023-05-02T01:44:27.344Z,101092.13
2023-05-02T01:46:57.809Z,101114.16
2023-05-02T01:49:28.447Z,101110.72
2023-05-02T01:51:59.775Z,101117.81
2023-05-02T01:54:28.824Z,101116.06
2023-05-02T01:56:58.039Z,101116.06
2023-05-02T01:59:31.766Z,101123.09
2023-05-02T02:02:03.478Z,101121.22
2023-05-02T02:04:32.893Z,101129.25
2023-05-02T02:07:07.525Z,101124.84
2023-05-02T02:09:36.036Z,101126.56
2023-05-02T02:12:08.841Z,101134.34
2023-05-02T02:14:40.650Z,101144.75
2023-05-02T02:17:14.771Z,101145.69
2023-05-02T02:19:44.101Z,101140.44
2023-05-02T02:22:15.021Z,101147.50
2023-05-02T02:24:45.013Z,101150.97
2023-05-02T02:27:13.236Z,101140.34
2023-05-02T02:29:42.653Z,101152.66
2023-05-02T02:32:11.058Z,101153.63
2023-05-02T02:34:39.477Z,101153.59
2023-05-02T02:37:12.529Z,101161.50
2023-05-02T02:39:50.635Z,101164.06
2023-05-02T02:42:27.100Z,101169.41
2023-05-02T02:45:12.169Z,101173.69
2023-05-02T02:47:45.444Z,101173.72
2023-05-02T02:50:21.425Z,101171.06
2023-05-02T02:52:56.923Z,101180.69
2023-05-02T02:55:38.229Z,101180.59
2023-05-02T02:58:17.696Z,101178.84
2023-05-02T03:00:50.236Z,101184.13
2023-05-02T03:03:20.805Z,101190.28
2023-05-02T03:05:49.885Z,101185.81
2023-05-02T03:08:18.107Z,101190.28
2023-05-02T03:10:46.372Z,101189.47
2023-05-02T03:13:14.548Z,101199.03
2023-05-02T03:16:36.836Z,101201.50
2023-05-02T03:19:07.141Z,101199.75
2023-05-02T03:21:36.357Z,101213.53
2023-05-02T03:24:05.795Z,101215.31
2023-05-02T03:26:34.136Z,101213.47
2023-05-02T03:29:02.466Z,101222.97
2023-05-02T03:31:31.249Z,101226.66
2023-05-02T03:33:59.590Z,101216.00
2023-05-02T03:36:29.519Z,101201.03
2023-05-02T03:38:57.896Z,101232.56
2023-05-02T03:41:26.256Z,101241.25
2023-05-02T03:43:55.072Z,101235.91
2023-05-02T03:46:23.523Z,101239.47
2023-05-02T03:48:52.212Z,101243.03
2023-05-02T03:51:20.428Z,101215.66
2023-05-02T03:53:50.060Z,101249.88
2023-05-02T03:56:21.095Z,101249.06
2023-05-02T03:58:50.686Z,101256.06
2023-05-02T04:01:19.133Z,101262.28
2023-05-02T04:03:47.361Z,101264.91
2023-05-02T04:06:16.295Z,101267.53
2023-05-02T04:08:44.703Z,101260.38
2023-05-02T04:11:14.732Z,101250.69
2023-05-02T04:13:43.245Z,101277.97
2023-05-02T04:16:11.634Z,101279.66
2023-05-02T04:18:39.740Z,101282.34
2023-05-02T04:21:10.643Z,101279.72
2023-05-02T04:23:39.581Z,101286.69
2023-05-02T04:26:07.877Z,101298.81
2023-05-02T04:28:37.938Z,101300.66
2023-05-02T04:31:06.175Z,101288.47
2023-05-02T04:33:34.542Z,101305.09
2023-05-02T04:36:03.154Z,101307.78
2023-05-02T04:38:31.428Z,101316.63
2023-05-02T04:40:59.768Z,101313.16
2023-05-02T04:43:38.913Z,101322.06
2023-05-02T04:46:07.046Z,101330.78
2023-05-02T04:48:35.601Z,101330.81
2023-05-02T04:51:04.024Z,101326.59
2023-05-02T04:53:32.339Z,101343.25
2023-05-02T04:56:00.750Z,101348.44
2023-05-02T04:58:29.577Z,101352.06
2023-05-02T05:01:02.101Z,101330.13
2023-05-02T05:03:31.420Z,101352.03
2023-05-02T05:05:59.698Z,101366.00
2023-05-02T05:08:28.115Z,101366.91
2023-05-02T05:10:56.791Z,101363.41
2023-05-02T05:13:25.134Z,101369.53
2023-05-02T05:15:54.235Z,101356.28
2023-05-02T05:18:23.921Z,101373.19
2023-05-02T05:20:52.169Z,101367.91
2023-05-02T05:23:20.890Z,101385.53
2023-05-02T05:25:49.375Z,101392.38
2023-05-02T05:28:18.652Z,101376.63
2023-05-02T05:30:46.986Z,101388.91
2023-05-02T05:33:15.877Z,101392.19
2023-05-02T05:35:45.869Z,101400.97
2023-05-02T05:38:14.144Z,101399.16
2023-05-02T05:40:42.453Z,101397.50
2023-05-02T05:43:11.042Z,101406.09
2023-05-02T05:45:39.314Z,101405.13
2023-05-02T05:48:08.204Z,101400.84
2023-05-02T05:50:36.754Z,101411.44
2023-05-02T05:53:06.254Z,101394.69
2023-05-02T05:55:37.227Z,101424.69
2023-05-02T05:58:05.800Z,101427.47
2023-05-02T06:00:36.310Z,101435.09
2023-05-02T06:03:06.605Z,101432.56
2023-05-02T06:05:36.092Z,101441.53
2023-05-02T06:08:06.294Z,101429.38
2023-05-02T06:10:34.555Z,101447.84
2023-05-02T06:13:02.807Z,101454.03
2023-05-02T06:15:31.818Z,101447.94
2023-05-02T06:18:00.201Z,101457.69
2023-05-02T06:20:28.435Z,101454.00
2023-05-02T06:22:56.892Z,101478.63
2023-05-02T06:25:26.542Z,101479.31
2023-05-02T06:27:54.703Z,101482.75
2023-05-02T06:30:23.220Z,101491.78
2023-05-02T06:32:51.277Z,101492.63
2023-05-02T06:35:19.663Z,101497.81
2023-05-02T06:37:48.014Z,101504.06
2023-05-02T06:40:16.264Z,101506.75
2023-05-02T06:42:45.739Z,101513.88
2023-05-02T06:45:14.194Z,101514.00
2023-05-02T06:47:42.256Z,101519.22
2023-05-02T06:50:11.588Z,101517.72
2023-05-02T06:52:40.090Z,101513.06
2023-05-02T06:55:08.988Z,101524.50
2023-05-02T06:57:37.104Z,101517.44
2023-05-02T07:00:08.499Z,101538.00
2023-05-02T07:02:36.711Z,101547.63
2023-05-02T07:05:05.109Z,101544.03
2023-05-02T07:07:33.316Z,101556.31
2023-05-02T07:10:02.213Z,101560.63
2023-05-02T07:12:30.941Z,101556.34
2023-05-02T07:14:59.422Z,101570.25
2023-05-02T07:17:29.226Z,101560.72
2023-05-02T07:19:57.751Z,101561.06
2023-05-02T07:22:26.307Z,101567.16
2023-05-02T07:24:59.523Z,101577.91
2023-05-02T07:27:28.099Z,101558.44
2023-05-02T07:29:56.401Z,101585.81
2023-05-02T07:32:25.361Z,101583.16
2023-05-02T07:34:56.363Z,101548.81
2023-05-02T07:37:24.573Z,101586.75
2023-05-02T07:39:52.674Z,101564.69
2023-05-02T07:42:21.041Z,101584.97
2023-05-02T07:44:49.268Z,101607.81
2023-05-02T07:47:17.838Z,101609.56
2023-05-02T07:49:46.299Z,101613.84
2023-05-02T07:52:15.796Z,101609.53
2023-05-02T07:54:43.946Z,101609.72
2023-05-02T07:57:13.433Z,101610.56
2023-05-02T07:59:41.663Z,101606.31
2023-05-02T08:02:11.411Z,101611.56
2023-05-02T08:04:40.580Z,101599.19
2023-05-02T08:07:08.942Z,101620.63
2023-05-02T08:09:38.846Z,101614.81
2023-05-02T08:12:07.158Z,101617.50
2023-05-02T08:14:35.599Z,101605.13
2023-05-02T08:17:03.772Z,101615.47
2023-05-02T08:19:32.497Z,101623.34
2023-05-02T08:22:01.024Z,101626.19
2023-05-02T08:24:29.738Z,101631.63
2023-05-02T08:26:59.835Z,101643.94
2023-05-02T08:29:28.058Z,101626.31
2023-05-02T08:31:56.189Z,101656.31
2023-05-02T08:34:24.821Z,101658.03
2023-05-02T08:36:52.953Z,101654.50
2023-05-02T08:39:21.090Z,101638.66
2023-05-02T08:41:49.753Z,101658.00
2023-05-02T08:44:19.685Z,101652.72
2023-05-02T08:46:49.491Z,101665.06
2023-05-02T08:49:19.690Z,101666.88
2023-05-02T08:51:51.703Z,101673.91
2023-05-02T08:54:22.532Z,101669.47
2023-05-02T08:56:50.862Z,101667.69
2023-05-02T08:59:20.600Z,101661.50
2023-05-02T09:01:51.214Z,101673.81
2023-05-02T09:04:20.645Z,101677.34
2023-05-02T09:06:49.110Z,101683.59
2023-05-02T09:09:18.994Z,101684.44
2023-05-02T09:11:48.768Z,101680.91
2023-05-02T09:14:17.928Z,101684.41
2023-05-02T09:16:48.671Z,101693.22
2023-05-02T09:19:26.672Z,101696.78
2023-05-02T09:22:01.790Z,101705.63
2023-05-02T09:24:30.761Z,101708.28
2023-05-02T09:27:01.123Z,101718.81
2023-05-02T09:29:30.933Z,101732.06
2023-05-02T09:32:00.822Z,101724.13
2023-05-02T09:34:29.021Z,101715.31
2023-05-02T09:36:57.920Z,101731.97
2023-05-02T09:39:29.452Z,101734.59
2023-05-02T09:41:59.038Z,101729.31
2023-05-02T09:44:29.031Z,101747.88
2023-05-02T09:46:59.316Z,101746.91
2023-05-02T09:49:46.647Z,101754.94
2023-05-02T09:52:16.507Z,101754.00
2023-05-02T09:54:46.890Z,101762.00
2023-05-02T09:57:15.440Z,101760.22
2023-05-02T09:59:54.514Z,101765.53
2023-05-02T10:02:23.429Z,101751.44
2023-05-02T10:04:54.866Z,101763.78
2023-05-02T10:07:23.637Z,101768.16
2023-05-02T10:09:56.041Z,101759.34
2023-05-02T10:12:27.934Z,101774.34
2023-05-02T10:15:02.428Z,101776.97
2023-05-02T10:17:37.189Z,101757.59
2023-05-02T10:20:08.519Z,101786.56
2023-05-02T10:22:37.986Z,101783.16
2023-05-02T10:25:07.177Z,101778.69
2023-05-02T10:27:35.555Z,101785.78
2023-05-02T10:30:04.574Z,101795.41
2023-05-02T10:32:35.375Z,101795.44
2023-05-02T10:35:07.974Z,101796.34
2023-05-02T10:37:39.168Z,101789.34
2023-05-02T10:40:11.244Z,101808.75
2023-05-02T10:42:41.716Z,101804.25
2023-05-02T10:45:13.666Z,101816.66
2023-05-02T10:47:42.567Z,101819.25
2023-05-02T10:50:12.414Z,101818.31
2023-05-02T10:52:41.392Z,101813.09
2023-05-02T10:55:17.085Z,101818.41
2023-05-02T10:58:18.976Z,101828.94
2023-05-02T11:00:47.525Z,101830.53
2023-05-02T11:03:15.799Z,101830.59
2023-05-02T11:06:09.973Z,101827.19
2023-05-02T11:08:38.362Z,101837.75
2023-05-02T11:11:43.538Z,101842.16
2023-05-02T11:14:14.038Z,101828.97
2023-05-02T11:17:08.193Z,101841.34
2023-05-02T11:20:09.635Z,101826.31
2023-05-02T11:22:40.589Z,101844.00
2023-05-02T11:25:33.067Z,101853.66
2023-05-02T11:28:02.130Z,101845.63
2023-05-02T11:30:41.758Z,101853.59
2023-05-02T11:33:17.705Z,101850.06
2023-05-02T11:35:47.388Z,101858.91
2023-05-02T11:38:19.281Z,101851.88
2023-05-02T11:40:58.618Z,101854.53
2023-05-02T11:43:31.292Z,101858.81
2023-05-02T11:46:02.277Z,101849.97
2023-05-02T11:48:33.287Z,101859.66
2023-05-02T11:51:05.412Z,101858.84
2023-05-02T11:53:41.528Z,101866.00
2023-05-02T11:56:10.249Z,101867.78
2023-05-02T11:58:38.500Z,101872.19
2023-05-02T12:01:15.171Z,101871.31
2023-05-02T12:03:45.824Z,101888.03
2023-05-02T12:06:16.045Z,101885.41
2023-05-02T12:08:46.447Z,101887.16
2023-05-02T12:11:16.596Z,101895.13
2023-05-02T12:13:49.993Z,101911.88
2023-05-02T12:16:19.752Z,101901.28
2023-05-02T12:18:48.965Z,101897.72
2023-05-02T12:21:18.269Z,101903.06
2023-05-02T12:23:48.434Z,101899.53
2023-05-02T12:26:21.345Z,101904.84
2023-05-02T12:28:51.094Z,101910.13
2023-05-02T12:31:19.892Z,101917.19
2023-05-02T12:33:50.769Z,101909.22
2023-05-02T12:36:20.210Z,101906.59
2023-05-02T12:38:55.293Z,101921.63
2023-05-02T12:41:36.202Z,101872.19
2023-05-02T12:44:07.404Z,101920.72
2023-05-02T12:46:36.646Z,101920.69
2023-05-02T12:49:08.317Z,101920.72
2023-05-02T12:51:39.890Z,101929.59
2023-05-02T12:54:09.550Z,101928.66
2023-05-02T12:56:41.464Z,101918.09
2023-05-02T12:59:10.153Z,101922.50
2023-05-02T13:01:38.340Z,101931.31
2023-05-02T13:04:07.034Z,101924.28
2023-05-02T13:06:38.202Z,101915.47
2023-05-02T13:09:07.568Z,101937.47
2023-05-02T13:11:38.482Z,101934.84
2023-05-02T13:14:06.652Z,101934.84
2023-05-02T13:16:36.891Z,101933.97
2023-05-02T13:19:05.974Z,101936.59
2023-05-02T13:21:34.012Z,101941.94
2023-05-02T13:24:04.362Z,101926.91
2023-05-02T13:26:32.781Z,101950.78
2023-05-02T13:29:02.453Z,101936.63
2023-05-02T13:31:31.295Z,101951.59
2023-05-02T13:34:00.503Z,101944.56
2023-05-02T13:36:28.856Z,101947.19
2023-05-02T13:38:57.870Z,101946.38
2023-05-02T13:41:26.414Z,101949.81
2023-05-02T13:43:54.978Z,101938.41
2023-05-02T13:46:24.848Z,101947.22
2023-05-02T13:48:53.027Z,101948.09
2023-05-02T13:51:21.701Z,101951.66
2023-05-02T13:53:50.304Z,101940.16
2023-05-02T13:56:18.752Z,101948.97
2023-05-02T13:58:46.947Z,101951.63
2023-05-02T14:01:15.061Z,101947.25
2023-05-02T14:03:44.964Z,101945.47
2023-05-02T14:06:13.239Z,101948.13
2023-05-02T14:08:41.996Z,101954.28
2023-05-02T14:11:10.657Z,101950.69
2023-05-02T14:13:38.888Z,101932.06
2023-05-02T14:16:07.926Z,101958.69
2023-05-02T14:18:36.356Z,101958.69
2023-05-02T14:21:06.275Z,101963.97
2023-05-02T14:23:35.457Z,101955.19
2023-05-02T14:26:04.200Z,101954.28
2023-05-02T14:28:32.802Z,101959.56
2023-05-02T14:31:01.696Z,101957.72
2023-05-02T14:33:30.093Z,101959.56
2023-05-02T14:35:58.473Z,101966.59
2023-05-02T14:38:28.357Z,101959.50
2023-05-02T14:40:56.642Z,101963.88
2023-05-02T14:43:24.766Z,101983.31
2023-05-02T14:45:53.729Z,101973.63
2023-05-02T14:48:21.944Z,101992.25
2023-05-02T14:50:50.078Z,101976.38
2023-05-02T14:53:18.789Z,101974.53
2023-05-02T14:55:48.573Z,101984.28
2023-05-02T14:58:21.037Z,101979.00
2023-05-02T15:00:49.611Z,101975.41
2023-05-02T15:03:18.093Z,101969.22
2023-05-02T15:05:46.682Z,101975.47
2023-05-02T15:08:14.935Z,101987.81
2023-05-02T15:10:43.126Z,101977.22
2023-05-02T15:13:13.179Z,101982.53
2023-05-02T15:15:42.226Z,101977.19
2023-05-02T15:18:10.460Z,101968.31
2023-05-02T15:20:38.647Z,101977.19
2023-05-02T15:23:07.181Z,101964.84
2023-05-02T15:25:35.739Z,101971.84
2023-05-02T15:28:04.055Z,101967.44
2023-05-02T15:30:34.252Z,101969.19
2023-05-02T15:33:03.422Z,101968.31
2023-05-02T15:35:31.882Z,101972.72
2023-05-02T15:38:00.774Z,101980.72
2023-05-02T15:40:28.965Z,101971.00
2023-05-02T15:42:57.097Z,101981.59
2023-05-02T15:45:25.372Z,101983.31
2023-05-02T15:47:55.200Z,101977.22
2023-05-02T15:50:23.880Z,101984.28
2023-05-02T15:52:52.054Z,101972.81
2023-05-02T15:55:20.410Z,101977.22
2023-05-02T15:57:52.006Z,101975.47
2023-05-02T16:00:21.380Z,101972.75
2023-05-02T16:02:49.628Z,101965.69
2023-05-02T16:05:19.300Z,101978.97
2023-05-02T16:07:47.742Z,101986.06
2023-05-02T16:10:16.358Z,101978.13
2023-05-02T16:12:44.644Z,101982.53
2023-05-02T16:15:13.042Z,101973.72
2023-05-02T16:17:43.008Z,101984.31
2023-05-02T16:20:13.072Z,101964.88
2023-05-02T16:22:44.375Z,101980.72
2023-05-02T16:25:12.824Z,101980.72
2023-05-02T16:27:41.433Z,101978.94
2023-05-02T16:30:10.799Z,101980.72
2023-05-02T16:32:39.178Z,101986.06
2023-05-02T16:35:10.905Z,101989.59
2023-05-02T16:37:40.127Z,101998.41
2023-05-02T16:40:11.610Z,101989.59
2023-05-02T16:42:40.687Z,102000.19
2023-05-02T16:45:09.952Z,102005.47
2023-05-02T16:47:38.742Z,102004.59
2023-05-02T16:50:07.976Z,102005.41
2023-05-02T16:52:38.127Z,102011.47
2023-05-02T16:55:07.431Z,102010.63
2023-05-02T16:57:39.389Z,102002.56
2023-05-02T17:00:12.956Z,102016.72
2023-05-02T17:02:42.083Z,101974.91
2023-05-02T17:05:11.891Z,101999.88
2023-05-02T17:07:40.389Z,102019.41
2023-05-02T17:10:10.061Z,102019.34
2023-05-02T17:12:40.318Z,102008.75
2023-05-02T17:15:11.598Z,102017.69
2023-05-02T17:17:39.851Z,102021.28
2023-05-02T17:20:10.784Z,102014.19
2023-05-02T17:22:41.637Z,102013.31
2023-05-02T17:25:11.423Z,102012.31
2023-05-02T17:27:42.085Z,102021.03
2023-05-02T17:30:14.571Z,102009.59
2023-05-02T17:32:43.157Z,102008.78
2023-05-02T17:35:11.884Z,102026.44
2023-05-02T17:37:40.917Z,102012.13
2023-05-02T17:40:10.058Z,102026.19
2023-05-02T17:42:38.247Z,102024.56
2023-05-02T17:45:09.876Z,102023.75
2023-05-02T17:47:38.487Z,102012.38
2023-05-02T17:50:07.973Z,102015.91
2023-05-02T17:52:36.773Z,102028.16
2023-05-02T17:55:05.199Z,102025.47
2023-05-02T17:57:34.175Z,102028.97
2023-05-02T18:00:04.625Z,102031.53
2023-05-02T18:02:34.665Z,102035.06
2023-05-02T18:05:04.122Z,102028.06
2023-05-02T18:07:32.680Z,102026.38
2023-05-02T18:10:03.825Z,102019.38
2023-05-02T18:12:37.409Z,102017.66
2023-05-02T18:15:06.696Z,102019.47
2023-05-02T18:17:38.346Z,102016.75
2023-05-02T18:20:11.561Z,102026.44
2023-05-02T18:22:42.333Z,102026.44
2023-05-02T18:25:10.860Z,102028.19
2023-05-02T18:27:41.149Z,102028.16
2023-05-02T18:30:10.362Z,102014.06
2023-05-02T18:32:40.256Z,102028.22
2023-05-02T18:35:10.678Z,102028.19
2023-05-02T18:37:38.840Z,102010.53
2023-05-02T18:40:08.692Z,102028.19
2023-05-02T18:42:37.316Z,102031.75
2023-05-02T18:45:06.414Z,102033.44
2023-05-02T18:47:35.127Z,102026.38
2023-05-02T18:50:05.042Z,102031.69
2023-05-02T18:52:36.051Z,102035.19
2023-05-02T18:55:05.165Z,102038.72
2023-05-02T18:57:33.890Z,102042.28
2023-05-02T19:00:02.403Z,102022.78
2023-05-02T19:02:31.438Z,102038.63
2023-05-02T19:05:00.186Z,102038.63
2023-05-02T19:07:30.454Z,102041.28
2023-05-02T19:09:59.005Z,102037.72
2023-05-02T19:12:27.535Z,102044.75
2023-05-02T19:14:56.208Z,102037.72
2023-05-02T19:17:25.966Z,102043.00
2023-05-02T19:19:56.135Z,102026.16
2023-05-02T19:22:31.820Z,102033.25
2023-05-02T19:25:00.138Z,102032.41
2023-05-02T19:27:29.663Z,102042.19
2023-05-02T19:29:59.542Z,102036.94
2023-05-02T19:32:27.880Z,102036.97
2023-05-02T19:34:57.034Z,102033.44
2023-05-02T19:37:25.142Z,102038.69
2023-05-02T19:39:54.756Z,102043.06
2023-05-02T19:42:23.271Z,102045.69
2023-05-02T19:44:51.544Z,102038.63
2023-05-02T19:47:19.673Z,102043.81
2023-05-02T19:49:49.173Z,102041.91
2023-05-02T19:52:17.427Z,102040.03
2023-05-02T19:54:45.528Z,102045.25
2023-05-02T19:57:15.096Z,102042.47
2023-05-02T19:59:43.254Z,102046.84
2023-05-02T20:02:12.714Z,102055.66
2023-05-02T20:04:40.962Z,102050.34
2023-05-02T20:07:09.374Z,102030.84
2023-05-02T20:09:37.677Z,102046.78
2023-05-02T20:12:06.286Z,102043.22
2023-05-02T20:14:35.985Z,102045.00
2023-05-02T20:17:04.792Z,102044.09
2023-05-02T20:19:37.186Z,102055.59
2023-05-02T20:22:05.466Z,102052.06
2023-05-02T20:24:33.805Z,102047.69
2023-05-02T20:27:02.753Z,102060.94
2023-05-02T20:29:31.071Z,102034.44
2023-05-02T20:32:01.073Z,102055.66
2023-05-02T20:34:29.625Z,102057.34
2023-05-02T20:36:58.703Z,102042.28
2023-05-02T20:39:27.235Z,102046.66
2023-05-02T20:41:59.568Z,102061.69
2023-05-02T20:44:28.664Z,102046.72
2023-05-02T20:46:56.868Z,102065.22
2023-05-02T20:49:26.672Z,102063.38
2023-05-02T20:51:55.226Z,102063.41
2023-05-02T20:54:23.653Z,102055.50
2023-05-02T20:56:51.874Z,102067.78
2023-05-02T20:59:22.844Z,102052.00
2023-05-02T21:01:56.606Z,102020.13
2023-05-02T21:04:27.283Z,102058.97
2023-05-02T21:06:56.872Z,102061.78
2023-05-02T21:09:25.856Z,102067.97
2023-05-02T21:11:55.476Z,102061.81
2023-05-02T21:14:25.159Z,102062.66
2023-05-02T21:16:53.823Z,102068.78
2023-05-02T21:19:25.102Z,102062.56
2023-05-02T21:21:55.203Z,102068.84
2023-05-02T21:24:23.301Z,102059.97
2023-05-02T21:26:58.665Z,102064.38
2023-05-02T21:29:28.056Z,102067.91
2023-05-02T21:31:56.257Z,102071.47
2023-05-02T21:34:24.704Z,102070.59
2023-05-02T21:36:54.254Z,102074.94
2023-05-02T21:39:22.349Z,102073.22
2023-05-02T21:41:50.708Z,102069.72
2023-05-02T21:44:22.397Z,102079.50
2023-05-02T21:46:56.802Z,102069.78
2023-05-02T21:49:41.408Z,102057.41
2023-05-02T21:52:22.123Z,102033.44
2023-05-02T21:55:05.164Z,102080.47
2023-05-02T21:57:41.998Z,102071.56
2023-05-02T22:00:14.098Z,102062.66
2023-05-02T22:02:44.915Z,102062.88
2023-05-02T22:05:17.869Z,102068.94
2023-05-02T22:07:50.548Z,102076.78
2023-05-02T22:10:19.533Z,102072.28
2023-05-02T22:12:49.327Z,102080.22
2023-05-02T22:15:19.296Z,102064.25
2023-05-02T22:17:52.736Z,102078.38
2023-05-02T22:20:26.255Z,102065.94
2023-05-02T22:23:04.279Z,102023.34
2023-05-02T22:25:42.513Z,102010.81
2023-05-02T22:28:12.311Z,102071.75
2023-05-02T22:30:43.098Z,102066.63
2023-05-02T22:33:12.268Z,102070.97
2023-05-02T22:35:41.129Z,102063.00
2023-05-02T22:38:11.260Z,102062.16
2023-05-02T22:40:39.842Z,102050.75
2023-05-02T22:43:08.203Z,102063.09
2023-05-02T22:45:37.037Z,102067.47
2023-05-02T22:48:05.852Z,102060.31
2023-05-02T22:50:34.160Z,102065.53
2023-05-02T22:53:04.295Z,102068.94
2023-05-02T22:55:34.191Z,102059.28
2023-05-02T22:58:02.891Z,102067.28
2023-05-02T23:00:31.634Z,102065.53
2023-05-02T23:03:00.300Z,102056.69
2023-05-02T23:05:32.084Z,102049.59
2023-05-02T23:08:00.804Z,102070.81
2023-05-02T23:10:28.977Z,102072.66
2023-05-02T23:12:58.542Z,102070.78
2023-05-02T23:15:27.525Z,102062.72
2023-05-02T23:17:55.930Z,102075.84
2023-05-02T23:20:24.050Z,102070.41
2023-05-02T23:22:52.835Z,102076.47
2023-05-02T23:25:21.524Z,102071.09
2023-05-02T23:27:49.852Z,102077.16
2023-05-02T23:30:19.853Z,102078.91
2023-05-02T23:32:48.096Z,102073.72
2023-05-02T23:35:16.146Z,102076.47
2023-05-02T23:37:44.818Z,102080.94
2023-05-02T23:40:13.565Z,102084.66
2023-05-02T23:42:41.949Z,102071.44
2023-05-02T23:45:11.046Z,102077.34
2023-05-02T23:47:40.909Z,102079.88
2023-05-02T23:50:09.861Z,102077.19
2023-05-02T23:52:38.534Z,102082.47
2023-05-02T23:55:10.768Z,102080.59
2023-05-02T23:57:39.573Z,102091.16
