createdAt,value
2023-01-06T00:00:26.898Z,96.60
2023-01-06T00:02:31.915Z,96.60
2023-01-06T00:04:37.360Z,96.60
2023-01-06T00:06:42.685Z,96.60
2023-01-06T00:08:47.680Z,96.60
2023-01-06T00:10:52.936Z,96.60
2023-01-06T00:12:57.849Z,96.70
2023-01-06T00:15:04.065Z,96.60
2023-01-06T00:17:11.734Z,96.70
2023-01-06T00:19:17.004Z,96.70
2023-01-06T00:21:22.103Z,96.70
2023-01-06T00:23:27.057Z,96.70
2023-01-06T00:25:32.359Z,96.70
2023-01-06T00:27:37.283Z,96.80
2023-01-06T00:29:43.086Z,96.70
2023-01-06T00:31:49.347Z,96.80
2023-01-06T00:33:58.826Z,96.80
2023-01-06T00:36:03.956Z,96.80
2023-01-06T00:38:09.188Z,96.80
2023-01-06T00:40:14.848Z,96.70
2023-01-06T00:42:22.520Z,96.70
2023-01-06T00:44:27.831Z,96.70
2023-01-06T00:46:34.490Z,96.80
2023-01-06T00:48:43.130Z,96.60
2023-01-06T00:51:02.253Z,96.70
2023-01-06T00:53:07.185Z,96.70
2023-01-06T00:55:12.793Z,96.70
2023-01-06T00:57:18.145Z,96.70
2023-01-06T00:59:25.041Z,96.60
2023-01-06T01:01:30.417Z,96.50
2023-01-06T01:03:37.033Z,96.50
2023-01-06T01:05:41.939Z,96.50
2023-01-06T01:07:49.454Z,96.50
2023-01-06T01:09:54.612Z,96.40
2023-01-06T01:12:15.628Z,96.50
2023-01-06T01:14:23.691Z,96.50
2023-01-06T01:16:28.625Z,96.40
2023-01-06T01:18:33.546Z,96.50
2023-01-06T01:20:38.598Z,96.40
2023-01-06T01:22:43.522Z,96.40
2023-01-06T01:24:51.070Z,96.40
2023-01-06T01:26:55.995Z,96.40
2023-01-06T01:29:03.970Z,96.40
2023-01-06T01:31:08.999Z,96.40
2023-01-06T01:33:13.963Z,96.50
2023-01-06T01:35:19.132Z,96.40
2023-01-06T01:37:24.165Z,96.50
2023-01-06T01:39:31.625Z,96.40
2023-01-06T01:41:39.285Z,96.40
2023-01-06T01:43:49.312Z,96.40
2023-01-06T01:45:58.145Z,96.40
2023-01-06T01:48:07.127Z,96.40
2023-01-06T01:50:29.935Z,96.50
2023-01-06T01:52:36.132Z,96.50
2023-01-06T01:54:41.901Z,96.50
2023-01-06T01:56:57.282Z,96.50
2023-01-06T01:59:08.855Z,96.60
2023-01-06T02:01:16.329Z,96.60
2023-01-06T02:03:23.304Z,96.70
2023-01-06T02:05:30.798Z,96.70
2023-01-06T02:07:37.202Z,96.70
2023-01-06T02:09:50.942Z,96.70
2023-01-06T02:11:59.335Z,96.80
2023-01-06T02:14:13.316Z,96.70
2023-01-06T02:16:25.680Z,96.70
2023-01-06T02:18:54.786Z,96.70
2023-01-06T02:21:22.429Z,96.70
2023-01-06T02:23:54.636Z,96.70
2023-01-06T02:26:52.101Z,96.70
2023-01-06T02:29:33.088Z,96.70
2023-01-06T02:32:03.346Z,96.70
2023-01-06T02:34:19.659Z,96.80
2023-01-06T02:36:40.244Z,96.70
2023-01-06T02:39:05.175Z,96.80
2023-01-06T02:41:30.230Z,96.80
2023-01-06T02:43:49.184Z,96.70
2023-01-06T02:46:10.429Z,96.80
2023-01-06T02:48:29.491Z,96.70
2023-01-06T02:50:43.041Z,96.70
2023-01-06T02:52:56.474Z,96.70
2023-01-06T02:55:06.069Z,96.70
2023-01-06T02:57:22.156Z,96.60
2023-01-06T02:59:34.772Z,96.70
2023-01-06T03:01:44.903Z,96.60
2023-01-06T03:03:54.720Z,96.70
2023-01-06T03:06:09.135Z,96.70
2023-01-06T03:08:20.611Z,96.60
2023-01-06T03:10:28.286Z,96.60
2023-01-06T03:12:46.055Z,96.60
2023-01-06T03:14:57.765Z,96.60
2023-01-06T03:17:02.904Z,96.60
2023-01-06T03:19:11.191Z,96.50
2023-01-06T03:21:19.787Z,96.40
2023-01-06T03:23:24.844Z,96.50
2023-01-06T03:25:30.328Z,96.40
2023-01-06T03:27:36.884Z,96.40
2023-01-06T03:29:42.488Z,96.30
2023-01-06T03:32:03.340Z,96.20
2023-01-06T03:34:23.176Z,96.30
2023-01-06T03:36:39.996Z,96.20
2023-01-06T03:38:59.156Z,96.10
2023-01-06T03:41:16.510Z,96.10
2023-01-06T03:43:28.000Z,96.20
2023-01-06T03:45:47.085Z,96.30
2023-01-06T03:47:59.915Z,96.20
2023-01-06T03:50:15.152Z,96.20
2023-01-06T03:52:29.325Z,96.20
2023-01-06T03:54:43.747Z,96.30
2023-01-06T03:56:57.051Z,96.20
2023-01-06T03:59:06.075Z,96.30
2023-01-06T04:01:12.729Z,96.30
2023-01-06T04:03:19.629Z,96.30
2023-01-06T04:05:30.594Z,96.40
2023-01-06T04:07:39.521Z,96.40
2023-01-06T04:09:44.443Z,96.40
2023-01-06T04:12:02.098Z,96.50
2023-01-06T04:14:09.341Z,96.60
2023-01-06T04:16:14.239Z,96.60
2023-01-06T04:18:19.400Z,96.70
2023-01-06T04:20:32.176Z,96.60
2023-01-06T04:22:44.020Z,96.70
2023-01-06T04:24:49.193Z,96.60
2023-01-06T04:26:54.053Z,96.70
2023-01-06T04:29:01.347Z,96.70
2023-01-06T04:31:12.153Z,96.70
2023-01-06T04:33:18.020Z,96.70
2023-01-06T04:35:28.624Z,96.80
2023-01-06T04:37:33.641Z,96.80
2023-01-06T04:39:38.503Z,96.80
2023-01-06T04:41:43.896Z,96.80
2023-01-06T04:43:48.740Z,96.90
2023-01-06T04:45:54.191Z,96.60
2023-01-06T04:47:59.042Z,95.60
2023-01-06T04:50:04.756Z,95.50
2023-01-06T04:52:13.199Z,95.20
2023-01-06T04:54:18.829Z,95.10
2023-01-06T04:56:26.727Z,93.70
2023-01-06T04:58:31.777Z,93.60
2023-01-06T05:00:37.642Z,93.90
2023-01-06T05:02:43.024Z,94.10
2023-01-06T05:04:48.313Z,93.70
2023-01-06T05:06:53.566Z,93.60
2023-01-06T05:09:01.713Z,93.90
2023-01-06T05:11:09.604Z,93.90
2023-01-06T05:13:14.897Z,93.60
2023-01-06T05:15:20.565Z,93.60
2023-01-06T05:17:25.459Z,93.80
2023-01-06T05:19:31.325Z,93.90
2023-01-06T05:21:36.199Z,94.20
2023-01-06T05:23:42.670Z,94.20
2023-01-06T05:25:53.306Z,94.40
2023-01-06T05:27:58.352Z,94.40
2023-01-06T05:30:03.600Z,94.30
2023-01-06T05:32:09.769Z,94.60
2023-01-06T05:34:14.952Z,94.70
2023-01-06T05:36:21.778Z,94.80
2023-01-06T05:38:27.077Z,94.60
2023-01-06T05:40:32.685Z,94.50
2023-01-06T05:42:40.489Z,94.50
2023-01-06T05:44:45.309Z,94.40
2023-01-06T05:46:51.885Z,94.70
2023-01-06T05:48:56.754Z,94.50
2023-01-06T05:51:05.068Z,94.40
2023-01-06T05:53:10.480Z,94.40
2023-01-06T05:55:15.524Z,94.60
2023-01-06T05:57:20.407Z,94.90
2023-01-06T05:59:28.172Z,94.90
2023-01-06T06:01:34.744Z,94.30
2023-01-06T06:03:40.377Z,93.80
2023-01-06T06:05:45.259Z,94.20
2023-01-06T06:07:56.374Z,94.50
2023-01-06T06:10:02.388Z,94.20
2023-01-06T06:12:08.391Z,94.40
2023-01-06T06:14:14.275Z,94.60
2023-01-06T06:16:26.651Z,94.80
2023-01-06T06:18:31.519Z,94.80
2023-01-06T06:20:36.980Z,95.00
2023-01-06T06:22:42.588Z,95.00
2023-01-06T06:24:47.589Z,95.00
2023-01-06T06:26:52.436Z,95.10
2023-01-06T06:28:58.143Z,95.00
2023-01-06T06:31:08.717Z,95.00
2023-01-06T06:33:16.273Z,95.10
2023-01-06T06:35:21.219Z,95.20
2023-01-06T06:37:26.465Z,95.10
2023-01-06T06:39:34.060Z,95.40
2023-01-06T06:41:38.967Z,95.70
2023-01-06T06:43:45.788Z,95.60
2023-01-06T06:45:51.651Z,95.50
2023-01-06T06:47:57.149Z,95.50
2023-01-06T06:50:04.620Z,95.50
2023-01-06T06:52:09.521Z,95.60
2023-01-06T06:54:14.427Z,95.70
2023-01-06T06:56:21.742Z,95.90
2023-01-06T06:58:27.358Z,95.80
2023-01-06T07:00:32.207Z,95.10
2023-01-06T07:02:37.431Z,94.90
2023-01-06T07:04:42.334Z,95.00
2023-01-06T07:06:49.794Z,94.90
2023-01-06T07:08:55.105Z,94.30
2023-01-06T07:10:59.955Z,94.00
2023-01-06T07:13:05.182Z,93.50
2023-01-06T07:15:11.583Z,92.80
2023-01-06T07:17:16.763Z,92.80
2023-01-06T07:19:22.034Z,93.30
2023-01-06T07:21:26.945Z,93.00
2023-01-06T07:23:34.737Z,93.10
2023-01-06T07:25:40.335Z,93.00
2023-01-06T07:27:45.655Z,93.30
2023-01-06T07:29:50.520Z,93.00
2023-01-06T07:31:55.973Z,92.90
2023-01-06T07:34:01.129Z,92.60
2023-01-06T07:36:06.370Z,92.30
2023-01-06T07:38:12.536Z,92.60
2023-01-06T07:40:20.961Z,92.00
2023-01-06T07:42:26.151Z,91.80
2023-01-06T07:44:32.402Z,91.20
2023-01-06T07:46:37.272Z,91.50
2023-01-06T07:48:42.815Z,91.30
2023-01-06T07:50:47.974Z,91.50
2023-01-06T07:52:52.984Z,91.80
2023-01-06T07:54:59.441Z,90.70
2023-01-06T07:57:07.084Z,90.70
2023-01-06T07:59:12.441Z,91.20
2023-01-06T08:01:17.357Z,91.60
2023-01-06T08:03:22.805Z,91.80
2023-01-06T08:05:28.174Z,91.30
2023-01-06T08:07:33.443Z,92.20
2023-01-06T08:09:38.671Z,92.00
2023-01-06T08:11:44.332Z,90.70
2023-01-06T08:13:52.620Z,90.10
2023-01-06T08:15:58.309Z,91.10
2023-01-06T08:18:03.260Z,91.70
2023-01-06T08:20:10.107Z,92.40
2023-01-06T08:22:15.375Z,91.40
2023-01-06T08:24:20.239Z,91.80
2023-01-06T08:26:25.657Z,92.10
2023-01-06T08:28:34.251Z,91.40
2023-01-06T08:30:42.424Z,91.50
2023-01-06T08:32:47.281Z,91.50
2023-01-06T08:34:52.242Z,91.50
2023-01-06T08:37:00.147Z,91.30
2023-01-06T08:39:05.001Z,90.90
2023-01-06T08:41:11.029Z,91.20
2023-01-06T08:43:16.249Z,91.70
2023-01-06T08:45:21.678Z,91.40
2023-01-06T08:47:30.325Z,92.00
2023-01-06T08:49:35.410Z,91.40
2023-01-06T08:51:40.312Z,91.40
2023-01-06T08:53:47.268Z,91.30
2023-01-06T08:55:52.169Z,91.70
2023-01-06T08:57:58.936Z,91.50
2023-01-06T09:00:04.416Z,91.60
2023-01-06T09:02:09.425Z,91.10
2023-01-06T09:04:17.358Z,91.30
2023-01-06T09:06:24.977Z,91.50
2023-01-06T09:08:29.895Z,91.10
2023-01-06T09:10:35.072Z,90.70
2023-01-06T09:12:41.269Z,91.00
2023-01-06T09:14:47.431Z,91.30
2023-01-06T09:16:52.925Z,90.00
2023-01-06T09:18:57.831Z,90.20
2023-01-06T09:21:06.430Z,90.90
2023-01-06T09:23:12.087Z,90.40
2023-01-06T09:25:18.296Z,91.40
2023-01-06T09:27:23.528Z,91.00
2023-01-06T09:29:28.690Z,90.80
2023-01-06T09:31:35.322Z,91.20
2023-01-06T09:33:40.253Z,91.40
2023-01-06T09:35:46.552Z,90.50
2023-01-06T09:37:54.305Z,90.60
2023-01-06T09:39:59.294Z,90.90
2023-01-06T09:42:34.556Z,90.70
2023-01-06T09:44:49.259Z,91.00
2023-01-06T09:46:55.330Z,90.60
2023-01-06T09:49:06.175Z,90.60
2023-01-06T09:51:22.447Z,91.00
2023-01-06T09:53:34.817Z,90.70
2023-01-06T09:55:45.810Z,90.80
2023-01-06T09:57:59.991Z,91.10
2023-01-06T10:00:08.887Z,90.50
2023-01-06T10:02:22.117Z,90.60
2023-01-06T10:06:40.606Z,91.00
2023-01-06T10:09:00.432Z,91.00
2023-01-06T10:11:17.244Z,91.40
2023-01-06T10:13:43.343Z,91.50
2023-01-06T10:15:58.953Z,91.90
2023-01-06T10:18:28.292Z,92.40
2023-01-06T10:20:52.600Z,92.00
2023-01-06T10:23:07.173Z,92.50
2023-01-06T10:25:22.576Z,92.10
2023-01-06T10:27:37.791Z,92.00
2023-01-06T10:29:44.102Z,92.20
2023-01-06T10:31:51.748Z,91.30
2023-01-06T10:33:59.775Z,91.90
2023-01-06T10:36:05.051Z,91.90
2023-01-06T10:38:15.477Z,91.30
2023-01-06T10:40:29.847Z,91.20
2023-01-06T10:43:03.822Z,91.50
2023-01-06T10:45:13.425Z,91.50
2023-01-06T10:47:27.948Z,91.60
2023-01-06T10:49:33.445Z,91.80
2023-01-06T10:51:42.727Z,91.80
2023-01-06T10:53:47.952Z,91.80
2023-01-06T10:55:58.063Z,91.70
2023-01-06T10:58:13.172Z,91.70
2023-01-06T11:00:22.511Z,91.60
2023-01-06T11:02:27.481Z,92.20
2023-01-06T11:04:32.365Z,91.60
2023-01-06T11:06:39.061Z,91.50
2023-01-06T11:08:44.368Z,91.90
2023-01-06T11:10:59.036Z,91.80
2023-01-06T11:13:06.620Z,91.90
2023-01-06T11:15:23.633Z,91.60
2023-01-06T11:17:29.998Z,91.50
2023-01-06T11:19:39.684Z,92.10
2023-01-06T11:21:46.867Z,92.30
2023-01-06T11:23:52.374Z,92.00
2023-01-06T11:26:18.434Z,92.00
2023-01-06T11:28:24.127Z,91.70
2023-01-06T11:30:31.568Z,92.00
2023-01-06T11:32:37.730Z,92.00
2023-01-06T11:34:46.634Z,92.20
2023-01-06T11:36:52.990Z,91.80
2023-01-06T11:39:01.056Z,91.90
2023-01-06T11:41:15.510Z,92.10
2023-01-06T11:43:25.718Z,92.30
2023-01-06T11:45:38.350Z,92.30
2023-01-06T11:47:43.339Z,92.70
2023-01-06T11:49:52.775Z,91.90
2023-01-06T11:52:05.385Z,92.00
2023-01-06T11:54:30.382Z,91.80
2023-01-06T11:56:38.948Z,91.60
2023-01-06T11:58:56.277Z,91.50
2023-01-06T12:01:07.963Z,91.60
2023-01-06T12:03:23.666Z,91.60
2023-01-06T12:05:37.672Z,91.50
2023-01-06T12:07:51.096Z,91.70
2023-01-06T12:10:00.743Z,91.40
2023-01-06T12:12:13.571Z,92.10
2023-01-06T12:14:28.868Z,91.60
2023-01-06T12:16:41.858Z,91.80
2023-01-06T12:18:47.111Z,92.10
2023-01-06T12:20:55.301Z,92.30
2023-01-06T12:23:04.766Z,92.70
2023-01-06T12:25:18.267Z,92.70
2023-01-06T12:27:36.896Z,92.30
2023-01-06T12:29:42.160Z,92.10
2023-01-06T12:31:56.464Z,92.40
2023-01-06T12:34:06.217Z,93.00
2023-01-06T12:36:19.488Z,92.80
2023-01-06T12:38:36.065Z,93.10
2023-01-06T12:40:48.791Z,93.40
2023-01-06T12:43:06.247Z,93.10
2023-01-06T12:45:20.647Z,93.20
2023-01-06T12:47:36.261Z,93.30
2023-01-06T12:49:46.736Z,93.20
2023-01-06T12:51:55.671Z,93.00
2023-01-06T12:54:11.286Z,93.50
2023-01-06T12:56:51.027Z,93.60
2023-01-06T12:59:15.099Z,93.20
2023-01-06T13:01:30.324Z,93.10
2023-01-06T13:04:06.704Z,93.40
2023-01-06T13:06:26.794Z,93.30
2023-01-06T13:08:58.059Z,93.00
2023-01-06T13:11:17.251Z,92.70
2023-01-06T13:13:41.747Z,92.90
2023-01-06T13:15:49.893Z,92.70
2023-01-06T13:18:09.580Z,92.50
2023-01-06T13:20:22.999Z,92.50
2023-01-06T13:22:43.213Z,92.60
2023-01-06T13:25:19.797Z,92.80
2023-01-06T13:27:42.603Z,92.80
2023-01-06T13:30:05.772Z,93.10
2023-01-06T13:32:32.456Z,92.90
2023-01-06T13:35:10.258Z,92.90
2023-01-06T13:37:38.429Z,93.20
2023-01-06T13:39:48.027Z,93.50
2023-01-06T13:41:59.369Z,93.60
2023-01-06T13:44:06.132Z,93.50
2023-01-06T13:46:17.497Z,93.80
2023-01-06T13:48:31.651Z,93.70
2023-01-06T13:50:37.192Z,94.10
2023-01-06T13:52:44.417Z,93.90
2023-01-06T13:55:09.081Z,94.20
2023-01-06T13:57:32.219Z,93.80
2023-01-06T13:59:51.881Z,93.90
2023-01-06T14:01:59.771Z,93.80
2023-01-06T14:04:52.936Z,94.00
2023-01-06T14:07:01.431Z,93.80
2023-01-06T14:09:06.741Z,93.60
2023-01-06T14:11:31.604Z,93.90
2023-01-06T14:13:44.057Z,93.80
2023-01-06T14:15:58.089Z,93.80
2023-01-06T14:18:04.449Z,93.90
2023-01-06T14:20:26.697Z,94.00
2023-01-06T14:22:35.282Z,93.70
2023-01-06T14:24:46.052Z,93.80
2023-01-06T14:26:59.603Z,93.80
2023-01-06T14:29:50.190Z,93.80
2023-01-06T14:31:55.151Z,93.60
2023-01-06T14:34:02.787Z,93.90
2023-01-06T14:36:15.018Z,93.50
2023-01-06T14:38:29.587Z,93.50
2023-01-06T14:40:41.203Z,93.30
2023-01-06T14:42:49.154Z,93.20
2023-01-06T14:44:58.248Z,93.00
2023-01-06T14:47:07.840Z,93.00
2023-01-06T14:49:20.690Z,93.10
2023-01-06T14:51:26.768Z,93.30
2023-01-06T14:53:41.988Z,93.10
2023-01-06T14:55:51.767Z,93.30
2023-01-06T14:57:56.851Z,93.40
2023-01-06T15:00:19.185Z,93.30
2023-01-06T15:02:26.257Z,93.10
2023-01-06T15:04:34.552Z,93.00
2023-01-06T15:06:39.670Z,93.00
2023-01-06T15:08:47.359Z,93.20
2023-01-06T15:10:54.076Z,93.00
2023-01-06T15:12:59.609Z,93.00
2023-01-06T15:15:18.199Z,93.20
2023-01-06T15:17:24.696Z,92.90
2023-01-06T15:19:30.834Z,93.10
2023-01-06T15:21:41.967Z,93.20
2023-01-06T15:23:52.208Z,93.20
2023-01-06T15:25:59.072Z,93.20
2023-01-06T15:28:04.088Z,93.30
2023-01-06T15:30:20.492Z,93.40
2023-01-06T15:32:29.327Z,93.30
2023-01-06T15:34:40.417Z,93.30
2023-01-06T15:36:47.336Z,93.30
2023-01-06T15:38:56.005Z,93.40
2023-01-06T15:41:01.155Z,93.50
2023-01-06T15:43:09.634Z,93.60
2023-01-06T15:45:29.275Z,93.40
2023-01-06T15:47:39.940Z,93.50
2023-01-06T15:49:52.740Z,93.60
2023-01-06T15:52:04.905Z,93.40
2023-01-06T15:54:17.344Z,93.50
2023-01-06T15:56:25.698Z,93.60
2023-01-06T15:58:35.890Z,93.60
2023-01-06T16:00:50.428Z,93.50
2023-01-06T16:02:56.116Z,93.20
2023-01-06T16:05:02.479Z,93.30
2023-01-06T16:07:37.113Z,93.40
2023-01-06T16:09:45.105Z,93.50
2023-01-06T16:11:58.819Z,93.50
2023-01-06T16:14:04.482Z,93.20
2023-01-06T16:16:26.873Z,93.40
2023-01-06T16:18:35.709Z,93.40
2023-01-06T16:20:40.667Z,93.20
2023-01-06T16:22:54.468Z,92.90
2023-01-06T16:25:04.496Z,92.80
2023-01-06T16:27:10.066Z,92.90
2023-01-06T16:29:30.217Z,92.70
2023-01-06T16:31:38.843Z,92.80
2023-01-06T16:33:47.260Z,92.90
2023-01-06T16:35:55.139Z,92.90
2023-01-06T16:38:00.888Z,92.80
2023-01-06T16:40:10.377Z,92.80
2023-01-06T16:42:43.119Z,93.10
2023-01-06T16:44:48.081Z,93.00
2023-01-06T16:46:53.220Z,92.80
2023-01-06T16:48:59.779Z,92.80
2023-01-06T16:51:04.789Z,92.80
2023-01-06T16:53:18.845Z,92.80
2023-01-06T16:55:26.645Z,92.80
2023-01-06T16:57:31.640Z,92.90
2023-01-06T16:59:38.682Z,92.90
2023-01-06T17:01:44.457Z,93.00
2023-01-06T17:03:57.624Z,93.10
2023-01-06T17:06:02.581Z,93.30
2023-01-06T17:08:14.733Z,93.40
2023-01-06T17:10:24.198Z,93.50
2023-01-06T17:12:45.621Z,93.80
2023-01-06T17:14:50.620Z,94.20
2023-01-06T17:16:55.663Z,94.20
2023-01-06T17:19:04.608Z,94.50
2023-01-06T17:21:17.559Z,94.60
2023-01-06T17:23:22.587Z,94.70
2023-01-06T17:25:30.873Z,94.80
2023-01-06T17:27:38.437Z,94.90
2023-01-06T17:29:43.456Z,94.80
2023-01-06T17:31:51.693Z,94.80
2023-01-06T17:33:58.096Z,95.10
2023-01-06T17:36:03.522Z,94.90
2023-01-06T17:38:18.776Z,94.90
2023-01-06T17:40:31.145Z,94.80
2023-01-06T17:42:38.800Z,94.70
2023-01-06T17:44:47.982Z,94.80
2023-01-06T17:46:53.575Z,94.60
2023-01-06T17:49:05.948Z,94.40
2023-01-06T17:51:14.725Z,94.20
2023-01-06T17:53:34.737Z,94.10
2023-01-06T17:55:48.344Z,94.00
2023-01-06T17:57:59.486Z,93.80
2023-01-06T18:00:05.369Z,93.40
2023-01-06T18:02:30.806Z,93.40
2023-01-06T18:04:36.593Z,93.60
2023-01-06T18:06:42.817Z,93.30
2023-01-06T18:08:48.509Z,93.20
2023-01-06T18:10:56.826Z,93.30
2023-01-06T18:13:17.012Z,93.40
2023-01-06T18:15:33.087Z,93.30
2023-01-06T18:17:40.069Z,93.20
2023-01-06T18:19:45.033Z,93.10
2023-01-06T18:21:50.062Z,93.20
2023-01-06T18:23:56.387Z,93.30
2023-01-06T18:26:08.468Z,93.60
2023-01-06T18:28:21.707Z,93.60
2023-01-06T18:30:29.203Z,93.70
2023-01-06T18:32:36.038Z,93.80
2023-01-06T18:34:45.753Z,93.70
2023-01-06T18:36:50.839Z,93.70
2023-01-06T18:38:55.802Z,93.90
2023-01-06T18:41:00.724Z,94.00
2023-01-06T18:43:26.128Z,94.00
2023-01-06T18:45:36.270Z,93.80
2023-01-06T18:47:45.313Z,93.60
2023-01-06T18:49:52.329Z,93.60
2023-01-06T18:51:57.573Z,93.60
2023-01-06T18:54:02.570Z,93.40
2023-01-06T18:56:16.005Z,93.60
2023-01-06T18:58:47.050Z,93.40
2023-01-06T19:00:56.304Z,93.20
2023-01-06T19:03:20.838Z,93.40
2023-01-06T19:05:26.421Z,93.10
2023-01-06T19:07:32.071Z,93.20
2023-01-06T19:09:40.964Z,93.10
2023-01-06T19:11:47.605Z,92.90
2023-01-06T19:14:00.902Z,92.80
2023-01-06T19:16:29.755Z,92.80
2023-01-06T19:18:37.283Z,92.90
2023-01-06T19:20:42.444Z,92.30
2023-01-06T19:22:48.888Z,92.10
2023-01-06T19:25:03.367Z,92.50
2023-01-06T19:27:25.771Z,92.60
2023-01-06T19:29:36.171Z,92.70
2023-01-06T19:31:49.221Z,92.70
2023-01-06T19:33:59.842Z,92.50
2023-01-06T19:36:47.188Z,92.60
2023-01-06T19:38:52.674Z,92.60
2023-01-06T19:41:00.093Z,92.40
2023-01-06T19:43:15.766Z,92.50
2023-01-06T19:45:34.960Z,92.50
2023-01-06T19:47:42.650Z,92.70
2023-01-06T19:49:52.954Z,92.60
2023-01-06T19:51:58.127Z,92.60
2023-01-06T19:54:06.973Z,92.60
2023-01-06T19:56:26.225Z,92.30
2023-01-06T19:58:38.352Z,92.30
2023-01-06T20:00:50.960Z,92.30
2023-01-06T20:03:00.292Z,92.10
2023-01-06T20:05:05.286Z,92.10
2023-01-06T20:07:10.672Z,92.00
2023-01-06T20:09:15.637Z,91.70
2023-01-06T20:11:20.617Z,92.00
2023-01-06T20:13:25.678Z,92.20
2023-01-06T20:15:30.620Z,92.00
2023-01-06T20:17:38.166Z,92.00
2023-01-06T20:19:45.129Z,92.20
2023-01-06T20:21:51.660Z,92.00
2023-01-06T20:23:56.822Z,92.00
2023-01-06T20:26:02.811Z,92.40
2023-01-06T20:28:08.288Z,92.70
2023-01-06T20:30:14.348Z,92.80
2023-01-06T20:32:19.776Z,92.40
2023-01-06T20:34:28.694Z,92.60
2023-01-06T20:36:33.755Z,92.80
2023-01-06T20:38:38.735Z,92.70
2023-01-06T20:40:43.668Z,92.70
2023-01-06T20:42:48.861Z,92.30
2023-01-06T20:44:54.682Z,92.60
2023-01-06T20:46:59.611Z,92.20
2023-01-06T20:49:04.556Z,92.50
2023-01-06T20:51:12.091Z,92.40
2023-01-06T20:53:17.219Z,92.40
2023-01-06T20:55:22.281Z,92.60
2023-01-06T20:57:27.960Z,92.20
2023-01-06T20:59:32.870Z,92.50
2023-01-06T21:01:37.954Z,92.60
2023-01-06T21:03:42.889Z,92.80
2023-01-06T21:05:47.828Z,92.80
2023-01-06T21:07:55.412Z,92.80
2023-01-06T21:10:00.418Z,92.90
2023-01-06T21:12:05.472Z,92.90
2023-01-06T21:14:10.581Z,93.00
2023-01-06T21:16:15.686Z,93.00
2023-01-06T21:18:20.649Z,93.00
2023-01-06T21:20:25.595Z,93.10
2023-01-06T21:22:30.530Z,93.10
2023-01-06T21:24:38.747Z,93.20
2023-01-06T21:26:43.693Z,93.00
2023-01-06T21:28:48.659Z,93.30
2023-01-06T21:30:53.683Z,93.50
2023-01-06T21:32:58.661Z,93.40
2023-01-06T21:35:04.045Z,93.30
2023-01-06T21:37:10.078Z,93.20
2023-01-06T21:39:15.285Z,93.20
2023-01-06T21:41:35.356Z,93.20
2023-01-06T21:43:40.270Z,93.30
2023-01-06T21:45:48.027Z,93.40
2023-01-06T21:47:53.001Z,93.30
2023-01-06T21:49:57.973Z,93.50
2023-01-06T21:52:05.685Z,93.40
2023-01-06T21:54:10.807Z,93.50
2023-01-06T21:56:15.845Z,93.50
2023-01-06T21:58:23.365Z,93.60
2023-01-06T22:00:28.425Z,93.60
2023-01-06T22:02:33.512Z,93.60
2023-01-06T22:04:38.754Z,93.70
2023-01-06T22:06:46.961Z,93.70
2023-01-06T22:08:54.124Z,93.70
2023-01-06T22:10:59.287Z,93.80
2023-01-06T22:13:05.077Z,93.60
2023-01-06T22:15:15.063Z,93.60
2023-01-06T22:17:20.602Z,93.70
2023-01-06T22:19:27.359Z,93.70
2023-01-06T22:21:32.391Z,93.70
2023-01-06T22:23:37.894Z,93.90
2023-01-06T22:25:43.032Z,93.90
2023-01-06T22:27:47.951Z,93.70
2023-01-06T22:29:53.338Z,93.70
2023-01-06T22:32:04.842Z,93.70
2023-01-06T22:34:10.315Z,93.80
2023-01-06T22:36:15.240Z,93.70
2023-01-06T22:38:20.190Z,93.80
2023-01-06T22:40:25.463Z,93.80
2023-01-06T22:42:30.384Z,93.70
2023-01-06T22:44:35.287Z,93.70
2023-01-06T22:46:40.296Z,93.70
2023-01-06T22:48:47.921Z,93.50
2023-01-06T22:51:00.143Z,93.60
2023-01-06T22:53:05.066Z,93.70
2023-01-06T22:55:11.863Z,93.60
2023-01-06T22:57:16.865Z,93.40
2023-01-06T22:59:21.840Z,93.60
2023-01-06T23:01:26.962Z,93.60
2023-01-06T23:03:32.473Z,93.50
2023-01-06T23:05:40.401Z,93.30
2023-01-06T23:07:46.891Z,93.50
2023-01-06T23:09:51.873Z,93.60
2023-01-06T23:11:57.129Z,93.20
2023-01-06T23:14:02.662Z,93.20
2023-01-06T23:16:11.455Z,93.30
2023-01-06T23:18:16.421Z,93.40
2023-01-06T23:20:21.401Z,93.50
2023-01-06T23:22:28.957Z,93.40
2023-01-06T23:24:33.897Z,93.30
2023-01-06T23:26:43.269Z,93.50
2023-01-06T23:28:48.841Z,93.60
2023-01-06T23:30:53.806Z,93.60
2023-01-06T23:32:58.905Z,93.70
2023-01-06T23:35:04.648Z,93.70
2023-01-06T23:37:09.605Z,93.80
2023-01-06T23:39:19.593Z,93.60
2023-01-06T23:41:28.152Z,93.80
2023-01-06T23:43:35.661Z,93.80
2023-01-06T23:45:40.610Z,93.70
2023-01-06T23:47:45.552Z,93.50
2023-01-06T23:49:50.855Z,93.70
2023-01-06T23:51:55.779Z,93.90
2023-01-06T23:54:01.312Z,93.90
2023-01-06T23:56:12.888Z,94.00
2023-01-06T23:58:17.834Z,93.90
