createdAt,value
2023-02-04T00:00:19.669Z,0.310
2023-02-04T00:01:18.722Z,0.219
2023-02-04T00:02:19.101Z,0.370
2023-02-04T00:03:18.965Z,0.109
2023-02-04T00:04:18.296Z,0.409
2023-02-04T00:05:18.669Z,0.239
2023-02-04T00:06:18.896Z,0.340
2023-02-04T00:07:18.411Z,0.449
2023-02-04T00:08:18.410Z,0.219
2023-02-04T00:09:18.136Z,0.340
2023-02-04T00:10:18.499Z,0.560
2023-02-04T00:11:18.263Z,0.219
2023-02-04T00:12:18.551Z,0.219
2023-02-04T00:13:18.340Z,0.560
2023-02-04T00:14:18.535Z,0.560
2023-02-04T00:15:19.111Z,0.219
2023-02-04T00:16:18.234Z,0.340
2023-02-04T00:17:18.119Z,0.219
2023-02-04T00:18:18.563Z,0.560
2023-02-04T00:19:18.494Z,0.680
2023-02-04T00:20:18.946Z,0.790
2023-02-04T00:21:18.559Z,0.560
2023-02-04T00:22:18.687Z,0.109
2023-02-04T00:23:18.810Z,0.109
2023-02-04T00:24:18.464Z,0
2023-02-04T00:25:18.626Z,0.340
2023-02-04T00:26:18.783Z,0
2023-02-04T00:27:18.310Z,0.340
2023-02-04T00:28:16.043Z,0.340
2023-02-04T00:29:18.530Z,0.680
2023-02-04T00:30:18.684Z,0.449
2023-02-04T00:31:18.603Z,0.680
2023-02-04T00:32:19.097Z,0.219
2023-02-04T00:33:18.119Z,0.340
2023-02-04T00:34:18.512Z,0.109
2023-02-04T00:35:18.770Z,0.449
2023-02-04T00:36:18.480Z,0.340
2023-02-04T00:37:18.681Z,0.340
2023-02-04T00:38:19.014Z,0.109
2023-02-04T00:39:18.313Z,0.109
2023-02-04T00:40:18.475Z,0.109
2023-02-04T00:41:18.760Z,0
2023-02-04T00:42:19.056Z,0.219
2023-02-04T00:43:18.459Z,0.109
2023-02-04T00:44:18.436Z,0
2023-02-04T00:45:18.952Z,0.109
2023-02-04T00:46:18.704Z,0
2023-02-04T00:47:18.476Z,0.109
2023-02-04T00:48:18.205Z,0.109
2023-02-04T00:49:17.910Z,0.340
2023-02-04T00:50:18.578Z,0.340
2023-02-04T00:51:18.685Z,0
2023-02-04T00:52:18.661Z,0
2023-02-04T00:53:18.328Z,0.109
2023-02-04T00:54:18.228Z,0.109
2023-02-04T00:55:18.801Z,0.109
2023-02-04T00:56:18.717Z,0.109
2023-02-04T00:57:18.389Z,0.219
2023-02-04T00:58:18.322Z,0
2023-02-04T00:59:18.048Z,0
2023-02-04T01:00:19.787Z,0.449
2023-02-04T01:01:20.401Z,0.219
2023-02-04T01:03:18.939Z,0
2023-02-04T01:04:18.360Z,0.109
2023-02-04T01:05:19.062Z,0.109
2023-02-04T01:06:18.328Z,0
2023-02-04T01:07:18.499Z,0
2023-02-04T01:08:18.556Z,0.109
2023-02-04T01:09:18.581Z,0.109
2023-02-04T01:10:18.525Z,0
2023-02-04T01:11:18.182Z,0
2023-02-04T01:12:18.039Z,0
2023-02-04T01:13:17.755Z,0
2023-02-04T01:14:18.491Z,0
2023-02-04T01:15:18.638Z,0.119
2023-02-04T01:16:18.419Z,0
2023-02-04T01:17:18.184Z,0.200
2023-02-04T01:18:17.654Z,0.109
2023-02-04T01:19:18.193Z,0.239
2023-02-04T01:20:18.636Z,0
2023-02-04T01:21:17.934Z,0.200
2023-02-04T01:22:18.628Z,0
2023-02-04T01:23:18.017Z,0
2023-02-04T01:24:18.228Z,0
2023-02-04T01:25:18.685Z,0
2023-02-04T01:26:18.226Z,0.109
2023-02-04T01:27:18.501Z,0.219
2023-02-04T01:28:17.789Z,0.219
2023-02-04T01:29:18.183Z,0
2023-02-04T01:30:18.855Z,0.219
2023-02-04T01:31:17.808Z,0.109
2023-02-04T01:32:18.012Z,0
2023-02-04T01:33:18.442Z,0.109
2023-02-04T01:34:17.699Z,0.109
2023-02-04T01:35:18.140Z,0
2023-02-04T01:36:18.477Z,0.109
2023-02-04T01:37:17.795Z,0.109
2023-02-04T01:38:17.651Z,0.109
2023-02-04T01:39:17.612Z,0
2023-02-04T01:40:18.157Z,0
2023-02-04T01:41:18.075Z,0.109
2023-02-04T01:42:18.130Z,0
2023-02-04T01:43:18.486Z,0
2023-02-04T01:44:17.507Z,0.109
2023-02-04T01:45:18.165Z,0.219
2023-02-04T01:46:18.436Z,0.109
2023-02-04T01:47:18.015Z,0
2023-02-04T01:48:18.258Z,0.219
2023-02-04T01:49:18.277Z,0.109
2023-02-04T01:50:18.678Z,0.109
2023-02-04T01:51:17.661Z,0.109
2023-02-04T01:52:18.050Z,0.109
2023-02-04T01:53:17.996Z,0
2023-02-04T01:54:18.090Z,0.109
2023-02-04T01:55:17.693Z,0.109
2023-02-04T01:56:18.088Z,0
2023-02-04T01:57:18.060Z,0.109
2023-02-04T01:58:18.396Z,0.109
2023-02-04T01:59:17.666Z,0
2023-02-04T02:00:19.143Z,0.109
2023-02-04T02:01:19.132Z,0.109
2023-02-04T02:02:22.937Z,0.109
2023-02-04T02:03:18.266Z,0
2023-02-04T02:04:23.153Z,0.109
2023-02-04T02:05:18.533Z,0.340
2023-02-04T02:06:18.136Z,0.109
2023-02-04T02:07:18.541Z,0.109
2023-02-04T02:08:17.884Z,0
2023-02-04T02:09:18.491Z,0.340
2023-02-04T02:10:18.449Z,0
2023-02-04T02:11:18.324Z,0
2023-02-04T02:12:18.036Z,0.109
2023-02-04T02:13:18.447Z,0.109
2023-02-04T02:14:18.088Z,0.109
2023-02-04T02:15:18.887Z,0
2023-02-04T02:16:18.646Z,0
2023-02-04T02:17:18.987Z,0
2023-02-04T02:18:18.478Z,0
2023-02-04T02:19:18.301Z,0
2023-02-04T02:20:18.813Z,0.109
2023-02-04T02:21:18.233Z,0.109
2023-02-04T02:22:19.089Z,0.109
2023-02-04T02:23:18.444Z,0
2023-02-04T02:24:32.732Z,0
2023-02-04T02:25:18.653Z,0
2023-02-04T02:26:18.292Z,0
2023-02-04T02:27:18.645Z,0
2023-02-04T02:28:18.020Z,0
2023-02-04T02:29:18.672Z,0
2023-02-04T02:30:18.286Z,0
2023-02-04T02:31:18.085Z,0
2023-02-04T02:32:17.765Z,0
2023-02-04T02:33:17.831Z,0
2023-02-04T02:34:18.304Z,0.100
2023-02-04T02:35:17.960Z,0
2023-02-04T02:36:18.324Z,0
2023-02-04T02:37:17.415Z,0
2023-02-04T02:38:17.774Z,0.310
2023-02-04T02:39:18.590Z,0.219
2023-02-04T02:40:18.388Z,0
2023-02-04T02:41:18.092Z,0.109
2023-02-04T02:42:18.512Z,0
2023-02-04T02:43:17.730Z,0.100
2023-02-04T02:44:17.892Z,0.119
2023-02-04T02:45:18.360Z,0
2023-02-04T02:46:18.213Z,0.109
2023-02-04T02:47:17.733Z,0.109
2023-02-04T02:48:18.021Z,0.109
2023-02-04T02:49:18.401Z,0
2023-02-04T02:50:18.670Z,0.340
2023-02-04T02:51:18.196Z,0.109
2023-02-04T02:52:18.350Z,0
2023-02-04T02:53:17.500Z,0
2023-02-04T02:54:17.349Z,0
2023-02-04T02:55:18.190Z,0.109
2023-02-04T02:56:18.311Z,0
2023-02-04T02:57:18.473Z,0
2023-02-04T02:58:18.582Z,0
2023-02-04T02:59:18.020Z,0.340
2023-02-04T03:00:19.479Z,0
2023-02-04T03:01:17.764Z,0.109
2023-02-04T03:02:18.027Z,0.109
2023-02-04T03:03:17.916Z,0.109
2023-02-04T03:04:18.018Z,0.109
2023-02-04T03:05:18.623Z,0.219
2023-02-04T03:06:17.769Z,0.109
2023-02-04T03:07:17.451Z,0.109
2023-02-04T03:08:17.504Z,0.109
2023-02-04T03:09:17.684Z,0
2023-02-04T03:10:18.272Z,0
2023-02-04T03:11:18.011Z,0
2023-02-04T03:12:18.039Z,0.109
2023-02-04T03:13:18.306Z,0.109
2023-02-04T03:14:17.523Z,0.109
2023-02-04T03:15:17.973Z,0
2023-02-04T03:16:18.593Z,0
2023-02-04T03:17:18.069Z,0.109
2023-02-04T03:18:17.868Z,0
2023-02-04T03:19:18.062Z,0.109
2023-02-04T03:20:18.459Z,0.109
2023-02-04T03:21:18.089Z,0.219
2023-02-04T03:22:18.535Z,0.219
2023-02-04T03:23:18.084Z,0.109
2023-02-04T03:24:18.518Z,0
2023-02-04T03:27:18.245Z,0
2023-02-04T03:28:18.243Z,0.219
2023-02-04T03:29:18.652Z,0.109
2023-02-04T03:31:18.910Z,0
2023-02-04T03:32:18.014Z,0.219
2023-02-04T03:33:18.702Z,0.449
2023-02-04T03:34:18.659Z,0.109
2023-02-04T03:35:18.521Z,0
2023-02-04T03:36:17.855Z,0
2023-02-04T03:37:18.651Z,0
2023-02-04T03:38:19.877Z,0.109
2023-02-04T03:39:17.997Z,0.109
2023-02-04T03:40:18.520Z,0.109
2023-02-04T03:41:18.395Z,0
2023-02-04T03:42:17.472Z,0.219
2023-02-04T03:43:18.270Z,0
2023-02-04T03:44:18.648Z,0.219
2023-02-04T03:45:18.213Z,0
2023-02-04T03:46:18.796Z,0.109
2023-02-04T03:47:18.758Z,0.109
2023-02-04T03:48:19.130Z,0
2023-02-04T03:49:18.585Z,0
2023-02-04T03:50:18.286Z,0.109
2023-02-04T03:51:18.579Z,0.109
2023-02-04T03:52:17.987Z,0.239
2023-02-04T03:53:18.392Z,0.109
2023-02-04T03:54:17.539Z,0.310
2023-02-04T03:55:17.899Z,0.109
2023-02-04T03:56:17.925Z,0
2023-02-04T03:57:18.374Z,0.109
2023-02-04T03:58:17.737Z,0.100
2023-02-04T03:59:17.729Z,0.219
2023-02-04T04:00:18.656Z,0.119
2023-02-04T04:01:17.753Z,0
2023-02-04T04:02:18.500Z,0.340
2023-02-04T04:03:17.764Z,0.340
2023-02-04T04:04:18.209Z,0
2023-02-04T04:05:18.410Z,0.219
2023-02-04T04:06:17.803Z,0.109
2023-02-04T04:07:18.289Z,0.219
2023-02-04T04:08:18.716Z,0
2023-02-04T04:09:17.929Z,0
2023-02-04T04:10:18.300Z,0
2023-02-04T04:11:18.259Z,0
2023-02-04T04:12:17.576Z,0
2023-02-04T04:13:17.939Z,0
2023-02-04T04:14:18.315Z,0.109
2023-02-04T04:15:18.840Z,0.109
2023-02-04T04:16:18.819Z,0.109
2023-02-04T04:17:18.163Z,0
2023-02-04T04:18:18.532Z,0
2023-02-04T04:19:17.923Z,0.219
2023-02-04T04:20:18.318Z,0.109
2023-02-04T04:21:18.004Z,0.109
2023-02-04T04:22:18.556Z,0
2023-02-04T04:23:17.818Z,0
2023-02-04T04:24:18.602Z,0
2023-02-04T04:25:18.281Z,0
2023-02-04T04:26:18.465Z,0
2023-02-04T04:27:17.769Z,0
2023-02-04T04:28:18.234Z,0.109
2023-02-04T04:29:17.793Z,0.109
2023-02-04T04:30:18.901Z,0.109
2023-02-04T04:31:19.060Z,0
2023-02-04T04:32:18.546Z,0.219
2023-02-04T04:33:18.274Z,0.109
2023-02-04T04:34:18.389Z,0.109
2023-02-04T04:35:19.062Z,0.109
2023-02-04T04:36:18.434Z,0.109
2023-02-04T04:37:18.482Z,0.109
2023-02-04T04:38:18.747Z,0.219
2023-02-04T04:39:18.932Z,0
2023-02-04T04:40:18.832Z,0.109
2023-02-04T04:41:18.573Z,0
2023-02-04T04:42:18.485Z,0.109
2023-02-04T04:43:18.813Z,0
2023-02-04T04:44:18.339Z,0.109
2023-02-04T04:45:19.050Z,0.109
2023-02-04T04:46:17.810Z,0
2023-02-04T04:47:18.802Z,0.219
2023-02-04T04:48:17.951Z,0.219
2023-02-04T04:49:19.105Z,0.109
2023-02-04T04:50:18.604Z,0
2023-02-04T04:51:19.415Z,0.340
2023-02-04T04:52:18.837Z,0.219
2023-02-04T04:53:18.207Z,0.109
2023-02-04T04:54:18.669Z,0.109
2023-02-04T04:55:18.535Z,0.109
2023-02-04T04:56:18.370Z,0.219
2023-02-04T04:57:18.487Z,0.219
2023-02-04T04:58:18.392Z,0.109
2023-02-04T04:59:18.816Z,0
2023-02-04T05:00:20.341Z,0
2023-02-04T05:01:17.990Z,0
2023-02-04T05:02:18.842Z,0.109
2023-02-04T05:03:18.682Z,0.119
2023-02-04T05:04:18.517Z,0.100
2023-02-04T05:05:18.816Z,0.109
2023-02-04T05:06:18.668Z,0.109
2023-02-04T05:07:18.221Z,0
2023-02-04T05:08:18.138Z,0.100
2023-02-04T05:09:18.511Z,0
2023-02-04T05:10:18.899Z,0
2023-02-04T05:11:18.578Z,0.109
2023-02-04T05:12:18.428Z,0
2023-02-04T05:13:17.780Z,0.109
2023-02-04T05:14:18.120Z,0
2023-02-04T05:15:18.993Z,0.109
2023-02-04T05:16:18.718Z,0.109
2023-02-04T05:17:18.784Z,0
2023-02-04T05:18:18.550Z,0.119
2023-02-04T05:19:18.241Z,0
2023-02-04T05:20:17.884Z,0.109
2023-02-04T05:21:17.774Z,0.219
2023-02-04T05:22:18.126Z,0
2023-02-04T05:23:18.467Z,0.109
2023-02-04T05:24:18.238Z,0
2023-02-04T05:25:18.489Z,0
2023-02-04T05:26:29.501Z,0
2023-02-04T05:27:17.981Z,0
2023-02-04T05:28:18.156Z,0
2023-02-04T05:29:18.067Z,0.109
2023-02-04T05:30:18.849Z,0
2023-02-04T05:31:18.466Z,0
2023-02-04T05:32:18.662Z,0.109
2023-02-04T05:33:18.449Z,0
2023-02-04T05:34:18.329Z,0
2023-02-04T05:35:18.950Z,0
2023-02-04T05:36:18.797Z,0
2023-02-04T05:37:18.554Z,0
2023-02-04T05:38:18.216Z,0
2023-02-04T05:39:17.911Z,0
2023-02-04T05:40:17.416Z,0
2023-02-04T05:41:18.565Z,0
2023-02-04T05:42:18.301Z,0
2023-02-04T05:43:17.952Z,0
2023-02-04T05:44:18.623Z,0
2023-02-04T05:45:18.555Z,0
2023-02-04T05:46:18.523Z,0
2023-02-04T05:47:18.260Z,0
2023-02-04T05:48:17.769Z,0
2023-02-04T05:49:17.926Z,0
2023-02-04T05:50:18.840Z,0
2023-02-04T05:51:18.060Z,0.109
2023-02-04T05:52:18.764Z,0
2023-02-04T05:53:18.240Z,0.109
2023-02-04T05:54:18.287Z,0
2023-02-04T05:55:18.229Z,0
2023-02-04T05:56:18.576Z,0
2023-02-04T05:57:18.563Z,0
2023-02-04T05:58:18.401Z,0.109
2023-02-04T05:59:18.497Z,0
2023-02-04T06:00:19.146Z,0
2023-02-04T06:01:18.930Z,0
2023-02-04T06:02:19.052Z,0
2023-02-04T06:03:18.809Z,0
2023-02-04T06:04:18.866Z,0
2023-02-04T06:05:19.082Z,0
2023-02-04T06:06:17.780Z,0
2023-02-04T06:07:18.497Z,0
2023-02-04T06:08:18.570Z,0
2023-02-04T06:09:18.573Z,0
2023-02-04T06:10:18.574Z,0
2023-02-04T06:11:17.993Z,0
2023-02-04T06:12:18.434Z,0
2023-02-04T06:13:18.362Z,0
2023-02-04T06:14:18.649Z,0
2023-02-04T06:16:18.011Z,0
2023-02-04T06:17:18.353Z,0
2023-02-04T06:18:18.195Z,0
2023-02-04T06:19:18.975Z,0
2023-02-04T06:20:19.095Z,13600
2023-02-04T06:21:18.050Z,13600
2023-02-04T06:22:17.850Z,13600
2023-02-04T06:23:18.819Z,0
2023-02-04T06:24:18.927Z,13600
2023-02-04T06:25:19.171Z,13600
2023-02-04T06:26:18.835Z,13600
2023-02-04T06:27:18.915Z,0
2023-02-04T06:28:18.199Z,13600
2023-02-04T06:29:17.964Z,13600
2023-02-04T06:30:18.433Z,13600
2023-02-04T06:31:18.768Z,13600
2023-02-04T06:32:18.115Z,0
2023-02-04T06:33:18.121Z,0
2023-02-04T06:34:18.517Z,0.050
2023-02-04T06:35:18.705Z,0.170
2023-02-04T06:36:19.081Z,0.310
2023-02-04T06:37:18.252Z,0.200
2023-02-04T06:38:18.104Z,0.449
2023-02-04T06:39:18.075Z,0.850
2023-02-04T06:40:18.860Z,1.019
2023-02-04T06:41:18.397Z,1.879
2023-02-04T06:42:18.380Z,1.679
2023-02-04T06:43:18.485Z,2.890
2023-02-04T06:44:18.522Z,2.930
2023-02-04T06:45:18.212Z,4.090
2023-02-04T06:46:18.222Z,5.039
2023-02-04T06:47:18.611Z,6.360
2023-02-04T06:48:18.256Z,7.460
2023-02-04T06:49:18.068Z,9.039
2023-02-04T06:50:19.120Z,10.44
2023-02-04T06:51:18.566Z,12.38
2023-02-04T06:52:18.626Z,14.77
2023-02-04T06:53:19.014Z,17
2023-02-04T06:54:18.661Z,19.61
2023-02-04T06:55:18.830Z,22.10
2023-02-04T06:56:18.972Z,24.5
2023-02-04T06:57:18.684Z,28.10
2023-02-04T06:58:19.113Z,32.29
2023-02-04T06:59:18.291Z,37.29
2023-02-04T07:00:24.825Z,43.09
2023-02-04T07:01:18.332Z,49.70
2023-02-04T07:02:18.513Z,56.29
2023-02-04T07:03:18.660Z,63.70
2023-02-04T07:04:18.466Z,70.69
2023-02-04T07:05:18.864Z,78
2023-02-04T07:06:18.840Z,86.40
2023-02-04T07:07:18.970Z,95.59
2023-02-04T07:08:18.312Z,105.0
2023-02-04T07:09:18.330Z,113.3
2023-02-04T07:10:18.584Z,121.0
2023-02-04T07:11:19.170Z,128.6
2023-02-04T07:12:31.818Z,133.8
2023-02-04T07:13:18.874Z,139.3
2023-02-04T07:14:18.851Z,146.3
2023-02-04T07:15:19.220Z,155
2023-02-04T07:16:18.320Z,168
2023-02-04T07:17:18.551Z,183
2023-02-04T07:18:18.262Z,201
2023-02-04T07:19:20.241Z,218
2023-02-04T07:20:18.393Z,233
2023-02-04T07:21:18.040Z,246
2023-02-04T07:22:19.202Z,258
2023-02-04T07:23:18.270Z,270
2023-02-04T07:24:18.206Z,281
2023-02-04T07:25:18.546Z,290.5
2023-02-04T07:26:18.042Z,299.1
2023-02-04T07:27:18.789Z,307
2023-02-04T07:28:18.773Z,319
2023-02-04T07:29:24.939Z,334
2023-02-04T07:30:19.033Z,355
2023-02-04T07:31:18.923Z,382
2023-02-04T07:32:18.391Z,400
2023-02-04T07:33:18.233Z,406.3
2023-02-04T07:34:18.481Z,411.2
2023-02-04T07:35:18.212Z,425
2023-02-04T07:36:18.531Z,448
2023-02-04T07:37:19.456Z,474
2023-02-04T07:38:18.496Z,493
2023-02-04T07:39:19.171Z,509
2023-02-04T07:40:19.087Z,536
2023-02-04T07:41:18.248Z,560
2023-02-04T07:42:18.664Z,571.7
2023-02-04T07:43:18.565Z,580
2023-02-04T07:44:18.678Z,590
2023-02-04T07:45:19.748Z,593.0
2023-02-04T07:46:18.012Z,597.1
2023-02-04T07:47:18.675Z,589
2023-02-04T07:48:19.472Z,579
2023-02-04T07:49:18.894Z,575.2
2023-02-04T07:50:18.247Z,583
2023-02-04T07:51:18.803Z,595
2023-02-04T07:52:18.718Z,613
2023-02-04T07:53:18.770Z,640
2023-02-04T07:54:18.550Z,667
2023-02-04T07:55:18.771Z,670.4
2023-02-04T07:56:18.880Z,657
2023-02-04T07:57:20.413Z,639
2023-02-04T07:59:18.119Z,615.2
2023-02-04T08:00:19.206Z,622.2
2023-02-04T08:01:18.906Z,626
2023-02-04T08:02:18.884Z,635
2023-02-04T08:03:18.353Z,650
2023-02-04T08:04:18.958Z,671
2023-02-04T08:05:18.853Z,677.4
2023-02-04T08:06:18.618Z,687
2023-02-04T08:07:18.812Z,704
2023-02-04T08:08:18.785Z,718.7
2023-02-04T08:09:19.223Z,726.9
2023-02-04T08:10:18.876Z,741
2023-02-04T08:11:18.670Z,761
2023-02-04T08:12:18.590Z,790
2023-02-04T08:13:18.186Z,840
2023-02-04T08:14:18.496Z,890
2023-02-04T08:15:18.806Z,970
2023-02-04T08:16:18.555Z,1000
2023-02-04T08:17:18.822Z,1200
2023-02-04T08:18:18.677Z,1300
2023-02-04T08:19:18.409Z,1430
2023-02-04T08:20:18.665Z,1520
2023-02-04T08:21:19.446Z,1600
2023-02-04T08:22:18.895Z,1670
2023-02-04T08:23:18.161Z,1720
2023-02-04T08:24:18.598Z,1780
2023-02-04T08:25:19.235Z,1820
2023-02-04T08:26:18.952Z,1800
2023-02-04T08:27:18.292Z,2000
2023-02-04T08:28:18.710Z,2080
2023-02-04T08:29:19.259Z,2104
2023-02-04T08:30:19.482Z,2090
2023-02-04T08:31:18.756Z,2084
2023-02-04T08:32:18.511Z,2130
2023-02-04T08:33:18.767Z,2180
2023-02-04T08:34:18.124Z,2160
2023-02-04T08:35:19.330Z,2090
2023-02-04T08:36:18.790Z,2030
2023-02-04T08:37:18.974Z,1900
2023-02-04T08:38:18.182Z,1860
2023-02-04T08:39:18.776Z,1910
2023-02-04T08:40:20.425Z,1980
2023-02-04T08:41:18.689Z,2070
2023-02-04T08:42:18.674Z,2140
2023-02-04T08:43:19.466Z,2169
2023-02-04T08:44:18.880Z,2130
2023-02-04T08:45:20.041Z,2090
2023-02-04T08:46:20.087Z,2050
2023-02-04T08:47:19.406Z,2060
2023-02-04T08:48:19.724Z,2200
2023-02-04T08:49:19.068Z,2500
2023-02-04T08:50:20.558Z,2650
2023-02-04T08:51:19.557Z,2620
2023-02-04T08:52:19.804Z,2570
2023-02-04T08:53:20.035Z,2586
2023-02-04T08:54:20.341Z,2550
2023-02-04T08:55:20.149Z,2400
2023-02-04T08:56:19.982Z,2396
2023-02-04T08:57:19.225Z,2460
2023-02-04T08:58:18.843Z,2510
2023-02-04T08:59:19.257Z,2570
2023-02-04T09:00:20.109Z,2620
2023-02-04T09:01:19.028Z,2680
2023-02-04T09:02:19.256Z,2731
2023-02-04T09:03:19.143Z,2728
2023-02-04T09:04:18.709Z,2750
2023-02-04T09:05:19.237Z,2773
2023-02-04T09:06:19.679Z,2760
2023-02-04T09:07:18.982Z,2700
2023-02-04T09:08:19.032Z,2500
2023-02-04T09:09:21.637Z,2400
2023-02-04T09:10:18.633Z,2400
2023-02-04T09:11:19.277Z,2347
2023-02-04T09:12:19.404Z,2200
2023-02-04T09:13:19.659Z,2100
2023-02-04T09:14:18.829Z,2100
2023-02-04T09:15:19.857Z,2200
2023-02-04T09:16:19.313Z,2330
2023-02-04T09:17:19.158Z,2200
2023-02-04T09:18:19.512Z,2000
2023-02-04T09:19:19.297Z,1964
2023-02-04T09:20:20.258Z,1900
2023-02-04T09:21:18.983Z,1880
2023-02-04T09:22:18.733Z,1700
2023-02-04T09:23:19.348Z,1000
2023-02-04T09:24:19.038Z,2000
2023-02-04T09:25:24.545Z,2000
2023-02-04T09:26:18.789Z,2880
2023-02-04T09:27:23.698Z,2800
2023-02-04T09:28:18.858Z,2733
2023-02-04T09:29:19.119Z,2750
2023-02-04T09:30:19.122Z,2789
2023-02-04T09:31:19.326Z,2730
2023-02-04T09:32:19.148Z,2710
2023-02-04T09:33:18.468Z,2700
2023-02-04T09:34:18.275Z,2930
2023-02-04T09:35:19.537Z,2900
2023-02-04T09:36:19.474Z,2960
2023-02-04T09:37:18.616Z,2980
2023-02-04T09:38:19.451Z,2900
2023-02-04T09:39:18.851Z,2800
2023-02-04T09:40:19.007Z,2600
2023-02-04T09:41:19.414Z,2400
2023-02-04T09:42:19.388Z,2400
2023-02-04T09:43:20.073Z,2000
2023-02-04T09:44:20.125Z,3000
2023-02-04T09:45:20.430Z,2000
2023-02-04T09:46:19.272Z,2100
2023-02-04T09:47:19.515Z,2000
2023-02-04T09:48:18.468Z,2000
2023-02-04T09:49:18.801Z,3000
2023-02-04T09:50:18.379Z,3000
2023-02-04T09:51:19.570Z,2900
2023-02-04T09:52:18.816Z,2800
2023-02-04T09:53:19.249Z,2600
2023-02-04T09:54:18.756Z,2520
2023-02-04T09:55:18.993Z,2610
2023-02-04T09:56:19.198Z,2500
2023-02-04T09:57:19.863Z,2500
2023-02-04T09:58:19.568Z,2700
2023-02-04T09:59:19.139Z,3000
2023-02-04T10:00:20.424Z,3200
2023-02-04T10:01:19.560Z,3403
2023-02-04T10:02:19.684Z,3400
2023-02-04T10:03:38.784Z,3600
2023-02-04T10:04:19.436Z,3790
2023-02-04T10:05:22.400Z,3700
2023-02-04T10:06:19.606Z,3630
2023-02-04T10:07:19.732Z,3620
2023-02-04T10:08:20.100Z,3660
2023-02-04T10:09:19.292Z,3672
2023-02-04T10:10:19.794Z,3640
2023-02-04T10:11:19.283Z,3500
2023-02-04T10:12:18.286Z,3484
2023-02-04T10:13:19.043Z,3470
2023-02-04T10:14:19.451Z,3200
2023-02-04T10:15:19.793Z,3000
2023-02-04T10:16:19.158Z,3000
2023-02-04T10:17:19.723Z,4200
2023-02-04T10:18:20.028Z,4500
2023-02-04T10:19:19.820Z,4700
2023-02-04T10:20:19.433Z,4500
2023-02-04T10:21:19.810Z,4200
2023-02-04T10:22:19.672Z,4000
2023-02-04T10:23:19.717Z,0
2023-02-04T10:24:20.235Z,3400
2023-02-04T10:25:19.242Z,3400
2023-02-04T10:26:19.840Z,3600
2023-02-04T10:27:19.277Z,3600
2023-02-04T10:28:19.794Z,3400
2023-02-04T10:29:19.135Z,3100
2023-02-04T10:30:19.749Z,3100
2023-02-04T10:31:19.563Z,3000
2023-02-04T10:32:19.440Z,3000
2023-02-04T10:33:19.199Z,4000
2023-02-04T10:34:19.490Z,4000
2023-02-04T10:35:19.682Z,5000
2023-02-04T10:36:19.242Z,5900
2023-02-04T10:37:18.828Z,5000
2023-02-04T10:38:18.991Z,5600
2023-02-04T10:39:19.836Z,5000
2023-02-04T10:40:19.564Z,5900
2023-02-04T10:41:18.982Z,5800
2023-02-04T10:42:19.457Z,5840
2023-02-04T10:43:18.863Z,5900
2023-02-04T10:44:18.810Z,6000
2023-02-04T10:45:18.652Z,6000
2023-02-04T10:46:19.790Z,5000
2023-02-04T10:47:18.689Z,5000
2023-02-04T10:48:19.204Z,4000
2023-02-04T10:49:18.802Z,3700
2023-02-04T10:50:19.302Z,0
2023-02-04T10:51:18.165Z,3000
2023-02-04T10:52:18.500Z,3000
2023-02-04T10:53:19.409Z,2700
2023-02-04T10:54:19.358Z,2700
2023-02-04T10:55:20.041Z,2900
2023-02-04T10:56:19.569Z,3040
2023-02-04T10:57:20.873Z,2900
2023-02-04T10:58:19.298Z,2840
2023-02-04T10:59:19.579Z,2860
2023-02-04T11:00:19.757Z,2900
2023-02-04T11:01:19.435Z,3000
2023-02-04T11:02:19.051Z,3000
2023-02-04T11:03:19.090Z,4000
2023-02-04T11:04:19.712Z,4000
2023-02-04T11:05:19.460Z,4500
2023-02-04T11:06:19.173Z,4000
2023-02-04T11:07:19.383Z,4010
2023-02-04T11:08:18.753Z,4000
2023-02-04T11:09:18.859Z,4430
2023-02-04T11:10:19.543Z,4410
2023-02-04T11:11:19.789Z,4500
2023-02-04T11:12:19.296Z,4700
2023-02-04T11:13:19.065Z,4000
2023-02-04T11:14:19.325Z,5000
2023-02-04T11:15:19.235Z,6000
2023-02-04T11:16:19.689Z,0
2023-02-04T11:17:18.716Z,0
2023-02-04T11:18:18.904Z,0
2023-02-04T11:19:18.998Z,8000
2023-02-04T11:20:19.418Z,7000
2023-02-04T11:21:19.473Z,6800
2023-02-04T11:22:19.482Z,7000
2023-02-04T11:23:19.645Z,7000
2023-02-04T11:24:19.136Z,7900
2023-02-04T11:25:19.848Z,8060
2023-02-04T11:26:20.202Z,8000
2023-02-04T11:27:20.037Z,7880
2023-02-04T11:28:19.437Z,7800
2023-02-04T11:29:19.485Z,7600
2023-02-04T11:30:19.987Z,7450
2023-02-04T11:31:19.440Z,7400
2023-02-04T11:32:21.378Z,7400
2023-02-04T11:33:18.851Z,7600
2023-02-04T11:34:19.468Z,7800
2023-02-04T11:35:19.735Z,7900
2023-02-04T11:36:18.690Z,8030
2023-02-04T11:37:18.895Z,8090
2023-02-04T11:38:18.772Z,8070
2023-02-04T11:39:18.976Z,7800
2023-02-04T11:40:19.344Z,7600
2023-02-04T11:41:19.832Z,7570
2023-02-04T11:42:18.939Z,7561.
2023-02-04T11:43:20.228Z,7561.
2023-02-04T11:44:19.102Z,7530
2023-02-04T11:45:19.164Z,7300
2023-02-04T11:46:18.279Z,7000
2023-02-04T11:47:19.224Z,6980
2023-02-04T11:48:18.993Z,6900
2023-02-04T11:49:18.601Z,6800
2023-02-04T11:50:19.549Z,6748
2023-02-04T11:51:19.580Z,6790
2023-02-04T11:52:18.923Z,6810
2023-02-04T11:53:19.011Z,6700
2023-02-04T11:54:19.478Z,6500
2023-02-04T11:55:19.754Z,6300
2023-02-04T11:56:19.877Z,6100
2023-02-04T11:57:19.396Z,5900
2023-02-04T11:58:19.506Z,5700
2023-02-04T11:59:19.298Z,5500
2023-02-04T12:00:25.973Z,5406
2023-02-04T12:01:19.375Z,5500
2023-02-04T12:02:19.106Z,5000
2023-02-04T12:03:20.047Z,6000
2023-02-04T12:04:19.483Z,6600
2023-02-04T12:05:19.229Z,6900
2023-02-04T12:06:19.457Z,7100
2023-02-04T12:07:19.564Z,7300
2023-02-04T12:08:19.071Z,7400
2023-02-04T12:09:19.474Z,7600
2023-02-04T12:10:19.808Z,7700
2023-02-04T12:11:19.024Z,7730
2023-02-04T12:12:19.595Z,7800
2023-02-04T12:13:19.317Z,7800
2023-02-04T12:14:33.452Z,7000
2023-02-04T12:15:19.748Z,7000
2023-02-04T12:16:19.756Z,6000
2023-02-04T12:17:19.856Z,6400
2023-02-04T12:18:19.741Z,6100
2023-02-04T12:19:19.315Z,6170
2023-02-04T12:20:20.062Z,6300
2023-02-04T12:21:19.157Z,6500
2023-02-04T12:22:20.241Z,6600
2023-02-04T12:23:19.869Z,6680
2023-02-04T12:24:38.536Z,6700
2023-02-04T12:25:19.370Z,6900
2023-02-04T12:26:19.172Z,7000
2023-02-04T12:27:19.371Z,7000
2023-02-04T12:28:19.984Z,7800
2023-02-04T12:29:19.025Z,8000
2023-02-04T12:30:20.103Z,8139
2023-02-04T12:31:19.735Z,8159
2023-02-04T12:32:19.590Z,8000
2023-02-04T12:33:19.792Z,7800
2023-02-04T12:34:18.940Z,7800
2023-02-04T12:35:19.288Z,8000
2023-02-04T12:36:19.880Z,8180
2023-02-04T12:37:19.440Z,8000
2023-02-04T12:38:20.567Z,7000
2023-02-04T12:39:19.612Z,7300
2023-02-04T12:40:42.114Z,7000
2023-02-04T12:41:20.064Z,7000
2023-02-04T12:42:20.062Z,7000
2023-02-04T12:43:19.408Z,7600
2023-02-04T12:44:19.693Z,7664
2023-02-04T12:45:20.559Z,7710
2023-02-04T12:46:19.476Z,7680
2023-02-04T12:47:19.401Z,7500
2023-02-04T12:48:19.381Z,7300
2023-02-04T12:49:20.028Z,7240
2023-02-04T12:50:28.386Z,7220
2023-02-04T12:51:20.305Z,7230
2023-02-04T12:52:19.819Z,7100
2023-02-04T12:53:20.210Z,7070
2023-02-04T12:54:19.888Z,6900
2023-02-04T12:55:19.950Z,6000
2023-02-04T12:56:19.339Z,6000
2023-02-04T12:57:19.078Z,6120
2023-02-04T12:58:19.374Z,6200
2023-02-04T12:59:19.412Z,6300
2023-02-04T13:00:20.320Z,6000
2023-02-04T13:01:18.762Z,6000
2023-02-04T13:02:19.717Z,7000
2023-02-04T13:03:19.378Z,7000
2023-02-04T13:04:19.499Z,8000
2023-02-04T13:05:19.648Z,8200
2023-02-04T13:06:20.146Z,8400
2023-02-04T13:07:19.816Z,8600
2023-02-04T13:08:19.708Z,8000
2023-02-04T13:09:20.307Z,7000
2023-02-04T13:10:19.385Z,7000
2023-02-04T13:11:19.007Z,6000
2023-02-04T13:12:19.935Z,6600
2023-02-04T13:13:19.955Z,6400
2023-02-04T13:14:19.950Z,6000
2023-02-04T13:15:20.098Z,5000
2023-02-04T13:16:19.665Z,5000
2023-02-04T13:17:19.792Z,5200
2023-02-04T13:18:19.614Z,5000
2023-02-04T13:19:19.547Z,4800
2023-02-04T13:20:19.985Z,4700
2023-02-04T13:21:19.490Z,4610
2023-02-04T13:22:19.957Z,4574
2023-02-04T13:23:20.212Z,4592
2023-02-04T13:24:19.216Z,4560
2023-02-04T13:25:19.448Z,4400
2023-02-04T13:26:19.519Z,4320
2023-02-04T13:27:19.138Z,4270
2023-02-04T13:28:20.444Z,4200
2023-02-04T13:29:19.544Z,4178
2023-02-04T13:30:19.911Z,4200
2023-02-04T13:31:19.486Z,4400
2023-02-04T13:32:20.282Z,4600
2023-02-04T13:33:18.962Z,4000
2023-02-04T13:34:20.150Z,5200