createdAt,value
2022-12-25T00:01:56.700Z,5.26
2022-12-25T00:04:24.618Z,5.24
2022-12-25T00:06:52.126Z,5.19
2022-12-25T00:09:19.659Z,5.17
2022-12-25T00:11:47.468Z,5.10
2022-12-25T00:14:14.915Z,5.04
2022-12-25T00:16:42.593Z,4.95
2022-12-25T00:19:10.534Z,4.96
2022-12-25T00:21:38.021Z,4.98
2022-12-25T00:24:05.829Z,4.93
2022-12-25T00:26:33.655Z,4.91
2022-12-25T00:29:01.170Z,4.91
2022-12-25T00:31:28.949Z,4.92
2022-12-25T00:33:56.865Z,5.04
2022-12-25T00:36:24.726Z,5.03
2022-12-25T00:38:52.328Z,4.95
2022-12-25T00:41:43.182Z,5.09
2022-12-25T00:44:13.546Z,5.17
2022-12-25T00:46:42.577Z,5.27
2022-12-25T00:49:11.642Z,5.23
2022-12-25T00:51:39.261Z,5.28
2022-12-25T00:54:07.550Z,5.22
2022-12-25T00:56:35.580Z,5.19
2022-12-25T00:59:03.424Z,5.26
2022-12-25T01:01:32.233Z,5.49
2022-12-25T01:04:00.584Z,5.51
2022-12-25T01:06:29.065Z,5.40
2022-12-25T01:09:15.817Z,5.36
2022-12-25T01:11:43.859Z,5.36
2022-12-25T01:14:11.788Z,5.38
2022-12-25T01:16:39.917Z,5.41
2022-12-25T01:19:07.756Z,5.54
2022-12-25T01:21:35.672Z,5.47
2022-12-25T01:24:03.291Z,5.46
2022-12-25T01:26:30.768Z,5.37
2022-12-25T01:28:58.585Z,5.37
2022-12-25T01:31:26.176Z,5.32
2022-12-25T01:33:53.972Z,5.45
2022-12-25T01:36:24.445Z,5.47
2022-12-25T01:38:53.654Z,5.47
2022-12-25T01:41:23.322Z,5.52
2022-12-25T01:44:02.629Z,5.43
2022-12-25T01:46:31.472Z,5.37
2022-12-25T01:49:08.343Z,5.31
2022-12-25T01:51:59.033Z,5.46
2022-12-25T01:54:34.281Z,5.46
2022-12-25T01:57:06.824Z,5.47
2022-12-25T01:59:34.816Z,5.43
2022-12-25T02:02:04.082Z,5.52
2022-12-25T02:04:39.329Z,5.52
2022-12-25T02:07:09.823Z,5.58
2022-12-25T02:09:37.958Z,5.55
2022-12-25T02:12:06.673Z,5.52
2022-12-25T02:14:37.177Z,5.49
2022-12-25T02:17:18.935Z,5.54
2022-12-25T02:19:52.850Z,5.51
2022-12-25T02:22:39.394Z,5.54
2022-12-25T02:25:43.345Z,5.66
2022-12-25T02:28:21.763Z,5.69
2022-12-25T02:31:08.081Z,5.53
2022-12-25T02:34:00.212Z,5.58
2022-12-25T02:36:52.665Z,5.57
2022-12-25T02:39:51.702Z,5.40
2022-12-25T02:43:07.682Z,5.43
2022-12-25T02:46:05.350Z,5.49
2022-12-25T02:48:56.220Z,5.54
2022-12-25T02:51:45.958Z,5.60
2022-12-25T02:54:37.693Z,5.69
2022-12-25T02:57:27.639Z,5.77
2022-12-25T03:00:18.176Z,5.71
2022-12-25T03:03:06.656Z,5.67
2022-12-25T03:05:58.389Z,5.66
2022-12-25T03:08:31.671Z,5.65
2022-12-25T03:11:23.374Z,5.72
2022-12-25T03:13:55.197Z,5.80
2022-12-25T03:16:41.795Z,5.86
2022-12-25T03:19:29.961Z,5.88
2022-12-25T03:22:16.791Z,5.91
2022-12-25T03:25:03.310Z,6.02
2022-12-25T03:27:33.560Z,5.99
2022-12-25T03:30:20.498Z,6.01
2022-12-25T03:33:43.303Z,6.03
2022-12-25T03:36:17.965Z,6.03
2022-12-25T03:39:19.232Z,6.08
2022-12-25T03:42:11.113Z,6.12
2022-12-25T03:45:24.637Z,6.12
2022-12-25T03:48:12.739Z,6.23
2022-12-25T03:51:12.629Z,6.14
2022-12-25T03:54:03.837Z,6.06
2022-12-25T03:56:51.828Z,6.06
2022-12-25T03:59:40.743Z,6.07
2022-12-25T04:02:26.985Z,6.14
2022-12-25T04:05:13.306Z,6.11
2022-12-25T04:07:59.498Z,6.08
2022-12-25T04:10:46.300Z,6.08
2022-12-25T04:13:32.376Z,6.00
2022-12-25T04:16:18.724Z,6.00
2022-12-25T04:19:05.189Z,5.98
2022-12-25T04:21:51.524Z,6.00
2022-12-25T04:24:37.599Z,5.92
2022-12-25T04:27:24.334Z,6.01
2022-12-25T04:30:10.362Z,5.99
2022-12-25T04:32:56.628Z,6.01
2022-12-25T04:35:42.957Z,5.96
2022-12-25T04:38:10.818Z,5.94
2022-12-25T04:40:38.373Z,5.91
2022-12-25T04:43:05.944Z,5.91
2022-12-25T04:45:33.862Z,5.89
2022-12-25T04:48:01.389Z,5.87
2022-12-25T04:50:28.856Z,5.93
2022-12-25T04:52:56.688Z,5.95
2022-12-25T04:55:24.183Z,5.88
2022-12-25T04:57:51.636Z,5.91
2022-12-25T05:00:19.733Z,5.85
2022-12-25T05:02:47.339Z,5.92
2022-12-25T05:05:14.953Z,5.98
2022-12-25T05:07:42.832Z,5.98
2022-12-25T05:10:10.747Z,5.97
2022-12-25T05:12:38.272Z,5.98
2022-12-25T05:15:06.522Z,5.96
2022-12-25T05:17:34.425Z,5.97
2022-12-25T05:20:01.981Z,5.97
2022-12-25T05:22:29.776Z,6.04
2022-12-25T05:24:57.418Z,6.06
2022-12-25T05:27:25.110Z,6.07
2022-12-25T05:29:52.980Z,6.09
2022-12-25T05:32:20.497Z,6.08
2022-12-25T05:34:48.048Z,6.02
2022-12-25T05:37:16.031Z,6.05
2022-12-25T05:39:43.565Z,6.03
2022-12-25T05:42:11.044Z,6.02
2022-12-25T05:44:38.874Z,6.08
2022-12-25T05:47:06.381Z,6.13
2022-12-25T05:49:33.987Z,6.19
2022-12-25T05:52:01.806Z,6.21
2022-12-25T05:54:29.327Z,6.15
2022-12-25T05:56:56.824Z,6.11
2022-12-25T05:59:24.608Z,6.12
2022-12-25T06:01:52.239Z,6.07
2022-12-25T06:04:20.150Z,6.12
2022-12-25T06:06:47.691Z,6.13
2022-12-25T06:09:15.312Z,6.20
2022-12-25T06:11:43.201Z,6.27
2022-12-25T06:14:14.771Z,6.27
2022-12-25T06:16:42.642Z,6.25
2022-12-25T06:19:10.529Z,6.31
2022-12-25T06:21:38.103Z,6.28
2022-12-25T06:24:05.916Z,6.31
2022-12-25T06:26:33.835Z,6.32
2022-12-25T06:29:01.302Z,6.36
2022-12-25T06:31:28.993Z,6.34
2022-12-25T06:33:56.883Z,6.31
2022-12-25T06:36:27.149Z,6.37
2022-12-25T06:38:55.160Z,6.35
2022-12-25T06:41:25.992Z,6.34
2022-12-25T06:43:55.983Z,6.28
2022-12-25T06:46:26.035Z,6.32
2022-12-25T06:48:53.868Z,6.29
2022-12-25T06:51:27.243Z,6.33
2022-12-25T06:53:55.309Z,6.32
2022-12-25T06:56:26.973Z,6.28
2022-12-25T06:59:00.130Z,6.28
2022-12-25T07:01:34.368Z,6.32
2022-12-25T07:04:05.606Z,6.35
2022-12-25T07:06:34.411Z,6.33
2022-12-25T07:09:02.242Z,6.30
2022-12-25T07:11:29.752Z,6.25
2022-12-25T07:13:57.287Z,6.21
2022-12-25T07:16:25.107Z,6.12
2022-12-25T07:18:52.594Z,6.16
2022-12-25T07:21:21.599Z,6.22
2022-12-25T07:23:50.303Z,6.23
2022-12-25T07:26:18.197Z,6.35
2022-12-25T07:28:45.766Z,6.46
2022-12-25T07:31:16.332Z,6.63
2022-12-25T07:33:44.773Z,6.62
2022-12-25T07:36:13.444Z,6.55
2022-12-25T07:38:42.530Z,6.59
2022-12-25T07:41:11.818Z,6.83
2022-12-25T07:43:39.289Z,7.03
2022-12-25T07:46:07.331Z,7.17
2022-12-25T07:48:36.169Z,7.34
2022-12-25T07:51:06.599Z,7.23
2022-12-25T07:53:37.464Z,7.21
2022-12-25T07:56:20.425Z,7.23
2022-12-25T07:58:48.769Z,7.24
2022-12-25T08:01:22.155Z,7.29
2022-12-25T08:03:58.369Z,7.39
2022-12-25T08:06:30.038Z,7.58
2022-12-25T08:09:04.561Z,7.75
2022-12-25T08:11:33.628Z,7.90
2022-12-25T08:14:01.522Z,8.11
2022-12-25T08:16:29.219Z,8.23
2022-12-25T08:18:56.755Z,8.38
2022-12-25T08:21:24.528Z,8.49
2022-12-25T08:23:52.111Z,8.69
2022-12-25T08:26:21.729Z,8.42
2022-12-25T08:28:50.482Z,8.28
2022-12-25T08:31:22.217Z,8.26
2022-12-25T08:33:52.891Z,8.20
2022-12-25T08:36:21.322Z,8.27
2022-12-25T08:38:49.228Z,8.40
2022-12-25T08:41:17.603Z,8.68
2022-12-25T08:43:45.238Z,8.88
2022-12-25T08:46:13.068Z,9.31
2022-12-25T08:48:45.649Z,9.59
2022-12-25T08:51:16.510Z,9.92
2022-12-25T08:53:46.270Z,10.02
2022-12-25T08:56:14.853Z,10.13
2022-12-25T08:58:43.048Z,10.20
2022-12-25T09:01:11.767Z,10.24
2022-12-25T09:03:39.847Z,10.28
2022-12-25T09:06:14.506Z,10.33
2022-12-25T09:08:48.735Z,10.51
2022-12-25T09:11:19.525Z,10.51
2022-12-25T09:13:48.561Z,10.55
2022-12-25T09:16:20.390Z,10.56
2022-12-25T09:18:49.079Z,10.64
2022-12-25T09:21:17.423Z,10.70
2022-12-25T09:23:45.501Z,10.78
2022-12-25T09:26:15.932Z,10.75
2022-12-25T09:28:50.718Z,10.72
2022-12-25T09:31:22.112Z,10.70
2022-12-25T09:33:50.770Z,10.81
2022-12-25T09:36:18.360Z,10.86
2022-12-25T09:38:46.205Z,10.91
2022-12-25T09:41:21.409Z,11.00
2022-12-25T09:43:53.879Z,11.25
2022-12-25T09:46:26.459Z,11.25
2022-12-25T09:49:18.507Z,11.30
2022-12-25T09:51:52.623Z,11.49
2022-12-25T09:54:38.964Z,11.59
2022-12-25T09:57:11.799Z,11.75
2022-12-25T09:59:42.102Z,11.87
2022-12-25T10:02:36.282Z,11.91
2022-12-25T10:05:31.287Z,11.80
2022-12-25T10:08:13.788Z,11.88
2022-12-25T10:11:01.717Z,11.92
2022-12-25T10:13:32.161Z,11.86
2022-12-25T10:16:23.061Z,11.73
2022-12-25T10:19:19.051Z,11.75
2022-12-25T10:21:48.683Z,12.00
2022-12-25T10:24:25.148Z,11.95
2022-12-25T10:26:56.456Z,12.00
2022-12-25T10:29:24.106Z,11.96
2022-12-25T10:31:54.963Z,11.97
2022-12-25T10:34:23.612Z,11.95
2022-12-25T10:36:51.294Z,11.96
2022-12-25T10:39:27.860Z,12.02
2022-12-25T10:42:28.517Z,12.07
2022-12-25T10:45:00.685Z,12.09
2022-12-25T10:47:31.785Z,12.08
2022-12-25T10:50:01.304Z,12.09
2022-12-25T10:52:29.697Z,12.11
2022-12-25T10:54:57.228Z,12.13
2022-12-25T10:57:26.124Z,12.15
2022-12-25T10:59:57.234Z,12.16
2022-12-25T11:02:36.322Z,12.18
2022-12-25T11:05:29.206Z,12.21
2022-12-25T11:08:00.231Z,12.16
2022-12-25T11:10:35.063Z,12.18
2022-12-25T11:13:07.558Z,12.21
2022-12-25T11:15:37.780Z,12.18
2022-12-25T11:18:24.914Z,12.15
2022-12-25T11:21:00.771Z,12.12
2022-12-25T11:23:31.027Z,12.13
2022-12-25T11:26:02.991Z,12.02
2022-12-25T11:28:32.861Z,12.02
2022-12-25T11:31:10.496Z,12.07
2022-12-25T11:33:47.091Z,12.05
2022-12-25T11:36:35.445Z,12.09
2022-12-25T11:39:27.897Z,12.12
2022-12-25T11:42:34.853Z,12.09
2022-12-25T11:45:27.203Z,12.02
2022-12-25T11:48:01.004Z,12.00
2022-12-25T11:50:36.590Z,12.02
2022-12-25T11:53:20.415Z,12.03
2022-12-25T11:55:57.244Z,12.07
2022-12-25T11:58:46.667Z,12.13
2022-12-25T12:01:54.795Z,12.16
2022-12-25T12:04:36.874Z,12.17
2022-12-25T12:07:30.441Z,12.19
2022-12-25T12:10:00.915Z,12.17
2022-12-25T12:12:48.907Z,12.15
2022-12-25T12:15:29.348Z,12.18
2022-12-25T12:18:19.927Z,12.19
2022-12-25T12:21:08.194Z,12.20
2022-12-25T12:24:05.485Z,12.23
2022-12-25T12:26:38.247Z,12.21
2022-12-25T12:29:08.396Z,12.22
2022-12-25T12:31:42.878Z,12.24
2022-12-25T12:34:34.500Z,12.28
2022-12-25T12:37:06.726Z,12.26
2022-12-25T12:39:38.322Z,12.38
2022-12-25T12:42:20.089Z,12.37
2022-12-25T12:44:49.878Z,12.46
2022-12-25T12:47:37.117Z,12.54
2022-12-25T12:50:06.545Z,12.61
2022-12-25T12:52:41.044Z,12.57
2022-12-25T12:55:13.218Z,12.56
2022-12-25T12:57:42.966Z,12.59
2022-12-25T13:00:19.774Z,12.60
2022-12-25T13:03:34.832Z,12.60
2022-12-25T13:06:21.040Z,12.59
2022-12-25T13:08:51.507Z,12.56
2022-12-25T13:11:28.161Z,12.49
2022-12-25T13:14:00.673Z,12.41
2022-12-25T13:16:40.359Z,12.33
2022-12-25T13:19:14.381Z,12.34
2022-12-25T13:22:02.207Z,12.26
2022-12-25T13:24:32.595Z,12.25
2022-12-25T13:27:00.686Z,12.27
2022-12-25T13:29:35.231Z,12.23
2022-12-25T13:32:06.375Z,12.17
2022-12-25T13:34:42.707Z,12.12
2022-12-25T13:37:15.173Z,12.05
2022-12-25T13:40:14.953Z,12.07
2022-12-25T13:42:47.420Z,12.05
2022-12-25T13:45:28.822Z,12.11
2022-12-25T13:47:57.428Z,12.13
2022-12-25T13:50:34.004Z,12.13
2022-12-25T13:53:13.069Z,12.08
2022-12-25T13:55:42.544Z,12.04
2022-12-25T13:58:22.830Z,12.00
2022-12-25T14:00:55.472Z,12.09
2022-12-25T14:03:30.890Z,12.10
2022-12-25T14:06:01.419Z,12.09
2022-12-25T14:08:32.574Z,12.02
2022-12-25T14:11:05.877Z,11.99
2022-12-25T14:13:40.362Z,11.94
2022-12-25T14:16:09.189Z,11.94
2022-12-25T14:18:37.629Z,11.89
2022-12-25T14:21:22.279Z,11.84
2022-12-25T14:23:51.021Z,11.80
2022-12-25T14:26:23.520Z,11.77
2022-12-25T14:28:52.967Z,11.79
2022-12-25T14:31:21.897Z,11.77
2022-12-25T14:33:51.633Z,11.77
2022-12-25T14:36:19.683Z,11.77
2022-12-25T14:38:57.991Z,11.73
2022-12-25T14:41:33.951Z,11.69
2022-12-25T14:44:03.844Z,11.59
2022-12-25T14:46:33.213Z,11.50
2022-12-25T14:49:21.188Z,11.48
2022-12-25T14:51:49.068Z,11.36
2022-12-25T14:54:21.340Z,11.31
2022-12-25T14:56:51.710Z,11.31
2022-12-25T14:59:21.572Z,11.21
2022-12-25T15:01:58.809Z,11.18
2022-12-25T15:04:27.451Z,11.09
2022-12-25T15:07:10.879Z,11.02
2022-12-25T15:09:40.287Z,10.94
2022-12-25T15:12:08.341Z,10.90
2022-12-25T15:14:38.508Z,10.81
2022-12-25T15:17:06.167Z,10.79
2022-12-25T15:19:38.819Z,10.70
2022-12-25T15:22:07.096Z,10.65
2022-12-25T15:24:35.040Z,10.62
2022-12-25T15:27:02.625Z,10.56
2022-12-25T15:30:07.685Z,10.52
2022-12-25T15:32:21.856Z,10.51
2022-12-25T15:34:50.312Z,10.51
2022-12-25T15:37:19.022Z,10.48
2022-12-25T15:39:46.819Z,10.45
2022-12-25T15:42:17.078Z,10.41
2022-12-25T15:44:45.508Z,10.32
2022-12-25T15:47:15.101Z,10.30
2022-12-25T15:49:43.812Z,10.18
2022-12-25T15:52:14.350Z,10.16
2022-12-25T15:54:42.041Z,10.11
2022-12-25T15:57:22.296Z,10.12
2022-12-25T15:59:50.185Z,10.03
2022-12-25T16:02:20.576Z,9.97
2022-12-25T16:04:51.149Z,9.98
2022-12-25T16:07:20.792Z,9.93
2022-12-25T16:09:49.172Z,9.81
2022-12-25T16:12:16.858Z,9.74
2022-12-25T16:14:44.415Z,9.70
2022-12-25T16:17:15.577Z,9.67
2022-12-25T16:19:44.894Z,9.59
2022-12-25T16:22:14.887Z,9.52
2022-12-25T16:24:42.787Z,9.51
2022-12-25T16:27:10.367Z,9.48
2022-12-25T16:32:05.871Z,9.44
2022-12-25T16:34:33.352Z,9.37
2022-12-25T16:37:01.191Z,9.28
2022-12-25T16:39:28.935Z,9.21
2022-12-25T16:41:56.515Z,9.17
2022-12-25T16:44:24.360Z,9.09
2022-12-25T16:46:51.985Z,9.04
2022-12-25T16:49:19.536Z,8.99
2022-12-25T16:51:47.390Z,8.89
2022-12-25T16:54:15.067Z,8.87
2022-12-25T16:56:42.563Z,8.86
2022-12-25T16:59:10.489Z,8.82
2022-12-25T17:01:43.150Z,8.76
2022-12-25T17:04:11.391Z,8.73
2022-12-25T17:06:38.978Z,8.77
2022-12-25T17:09:07.639Z,8.73
2022-12-25T17:11:35.491Z,8.77
2022-12-25T17:14:04.755Z,8.82
2022-12-25T17:16:36.841Z,8.87
2022-12-25T17:19:09.797Z,8.89
2022-12-25T17:21:38.458Z,8.88
2022-12-25T17:24:07.120Z,8.95
2022-12-25T17:26:34.883Z,8.95
2022-12-25T17:29:02.790Z,9.00
2022-12-25T17:31:30.782Z,8.99
2022-12-25T17:34:00.920Z,8.99
2022-12-25T17:36:28.926Z,8.95
2022-12-25T17:38:58.945Z,8.83
2022-12-25T17:41:26.732Z,8.81
2022-12-25T17:43:54.307Z,8.81
2022-12-25T17:46:26.239Z,8.87
2022-12-25T17:48:56.502Z,8.92
2022-12-25T17:51:26.604Z,8.95
2022-12-25T17:53:57.167Z,9.00
2022-12-25T17:56:25.731Z,9.04
2022-12-25T17:58:55.824Z,9.09
2022-12-25T18:01:25.405Z,9.09
2022-12-25T18:03:53.792Z,9.08
2022-12-25T18:06:25.645Z,9.11
2022-12-25T18:08:55.424Z,9.14
2022-12-25T18:11:27.705Z,9.21
2022-12-25T18:13:58.014Z,9.18
2022-12-25T18:16:27.242Z,9.06
2022-12-25T18:18:55.187Z,9.01
2022-12-25T18:21:23.116Z,8.91
2022-12-25T18:23:51.173Z,8.96
2022-12-25T18:26:20.269Z,9.02
2022-12-25T18:28:49.228Z,9.10
2022-12-25T18:31:24.605Z,9.16
2022-12-25T18:33:53.272Z,9.27
2022-12-25T18:36:23.777Z,9.25
2022-12-25T18:38:53.208Z,9.30
2022-12-25T18:41:22.223Z,9.31
2022-12-25T18:43:53.736Z,9.37
2022-12-25T18:46:27.457Z,9.41
2022-12-25T18:48:57.417Z,9.40
2022-12-25T18:51:27.696Z,9.42
2022-12-25T18:54:01.650Z,9.45
2022-12-25T18:56:29.625Z,9.37
2022-12-25T18:58:59.751Z,9.25
2022-12-25T19:01:27.374Z,9.16
2022-12-25T19:04:02.143Z,9.12
2022-12-25T19:06:33.472Z,9.13
2022-12-25T19:09:09.451Z,9.17
2022-12-25T19:11:46.115Z,9.22
2022-12-25T19:14:15.660Z,9.32
2022-12-25T19:16:43.378Z,9.35
2022-12-25T19:19:10.975Z,9.37
2022-12-25T19:21:38.907Z,9.71
2022-12-25T19:24:06.803Z,9.74
2022-12-25T19:26:36.005Z,10.09
2022-12-25T19:29:03.927Z,11.14
2022-12-25T19:31:31.558Z,11.00
2022-12-25T19:33:59.235Z,10.61
2022-12-25T19:36:27.081Z,10.39
2022-12-25T19:38:54.684Z,10.36
2022-12-25T19:41:22.289Z,10.42
2022-12-25T19:43:50.665Z,10.33
2022-12-25T19:46:25.039Z,10.39
2022-12-25T19:48:53.701Z,10.46
2022-12-25T19:51:24.545Z,10.37
2022-12-25T19:53:52.972Z,10.25
2022-12-25T19:56:20.883Z,10.25
2022-12-25T19:58:48.457Z,10.28
2022-12-25T20:01:18.953Z,10.30
2022-12-25T20:03:48.248Z,10.32
2022-12-25T20:06:24.803Z,10.19
2022-12-25T20:08:59.146Z,10.07
2022-12-25T20:11:29.521Z,10.06
2022-12-25T20:13:57.533Z,10.07
2022-12-25T20:16:25.893Z,9.97
2022-12-25T20:18:53.921Z,10.07
2022-12-25T20:21:23.601Z,10.16
2022-12-25T20:23:52.911Z,10.04
2022-12-25T20:26:22.950Z,10.23
2022-12-25T20:28:51.654Z,10.17
2022-12-25T20:31:31.002Z,10.19
2022-12-25T20:34:04.068Z,10.07
2022-12-25T20:36:36.753Z,10.23
2022-12-25T20:39:12.569Z,10.15
2022-12-25T20:41:40.960Z,10.04
2022-12-25T20:44:10.118Z,10.00
2022-12-25T20:46:38.221Z,9.94
2022-12-25T20:49:06.046Z,9.69
2022-12-25T20:51:34.201Z,9.57
2022-12-25T20:54:06.505Z,9.46
2022-12-25T20:56:35.223Z,9.39
2022-12-25T20:59:02.971Z,9.37
2022-12-25T21:01:31.872Z,9.31
2022-12-25T21:03:59.998Z,9.24
2022-12-25T21:06:27.718Z,9.18
2022-12-25T21:08:56.317Z,9.13
2022-12-25T21:11:24.322Z,9.14
2022-12-25T21:13:52.139Z,9.14
2022-12-25T21:16:22.366Z,9.14
2022-12-25T21:18:53.107Z,9.08
2022-12-25T21:21:21.812Z,9.08
2022-12-25T21:23:49.421Z,9.12
2022-12-25T21:26:25.883Z,9.15
2022-12-25T21:28:56.212Z,9.20
2022-12-25T21:31:24.767Z,9.20
2022-12-25T21:33:53.985Z,9.24
2022-12-25T21:36:30.285Z,9.25
2022-12-25T21:39:08.085Z,9.25
2022-12-25T21:41:38.125Z,9.26
2022-12-25T21:44:06.988Z,9.29
2022-12-25T21:46:34.865Z,9.28
2022-12-25T21:49:02.456Z,9.25
2022-12-25T21:51:51.293Z,9.32
2022-12-25T21:54:20.958Z,9.29
2022-12-25T21:56:49.555Z,9.29
2022-12-25T21:59:20.593Z,9.27
2022-12-25T22:01:49.674Z,9.31
2022-12-25T22:04:19.720Z,9.31
2022-12-25T22:07:06.239Z,9.31
2022-12-25T22:09:34.450Z,9.30
2022-12-25T22:12:21.005Z,9.34
2022-12-25T22:14:58.821Z,9.35
2022-12-25T22:17:47.529Z,9.32
2022-12-25T22:20:25.986Z,9.31
2022-12-25T22:22:53.887Z,9.39
2022-12-25T22:25:22.436Z,9.36
2022-12-25T22:27:50.830Z,9.42
2022-12-25T22:30:23.959Z,9.43
2022-12-25T22:32:52.366Z,9.42
2022-12-25T22:35:20.883Z,9.35
2022-12-25T22:37:49.629Z,9.34
2022-12-25T22:40:19.327Z,9.35
2022-12-25T22:42:47.170Z,9.32
2022-12-25T22:45:14.948Z,9.31
2022-12-25T22:47:42.893Z,9.30
2022-12-25T22:50:12.033Z,9.23
2022-12-25T22:52:40.604Z,9.21
2022-12-25T22:55:09.712Z,9.22
2022-12-25T22:57:37.338Z,9.17
2022-12-25T23:00:08.892Z,9.16
2022-12-25T23:02:37.250Z,9.13
2022-12-25T23:05:05.229Z,9.16
2022-12-25T23:07:32.750Z,9.13
2022-12-25T23:10:00.565Z,9.09
2022-12-25T23:12:46.947Z,9.13
2022-12-25T23:15:14.757Z,9.06
2022-12-25T23:18:00.975Z,9.03
2022-12-25T23:20:47.386Z,9.00
2022-12-25T23:23:35.051Z,8.99
2022-12-25T23:26:09.088Z,8.99
2022-12-25T23:28:57.180Z,8.93
2022-12-25T23:31:34.592Z,8.90
2022-12-25T23:34:02.457Z,8.86
2022-12-25T23:36:30.816Z,8.74
2022-12-25T23:39:01.740Z,8.73
2022-12-25T23:41:34.777Z,8.71
2022-12-25T23:44:02.311Z,8.66
2022-12-25T23:46:30.100Z,8.68
2022-12-25T23:48:57.972Z,8.64
2022-12-25T23:51:25.524Z,8.57
2022-12-25T23:53:53.149Z,8.44
2022-12-25T23:56:21.002Z,8.33
2022-12-25T23:58:54.273Z,8.19
