createdAt,value
2022-11-16T00:00:26.028Z,9.95
2022-11-16T00:01:09.270Z,9.07
2022-11-16T00:01:40.808Z,9.88
2022-11-16T00:02:13.197Z,9.63
2022-11-16T00:02:44.690Z,9.07
2022-11-16T00:03:18.768Z,9.68
2022-11-16T00:03:51.886Z,9.00
2022-11-16T00:04:23.305Z,8.93
2022-11-16T00:04:55.079Z,8.63
2022-11-16T00:05:28.543Z,9.15
2022-11-16T00:06:02.581Z,9.02
2022-11-16T00:06:34.063Z,9.25
2022-11-16T00:07:06.194Z,9.13
2022-11-16T00:07:37.831Z,9.90
2022-11-16T00:08:09.388Z,8.90
2022-11-16T00:08:44.223Z,9.52
2022-11-16T00:09:27.135Z,7.93
2022-11-16T00:09:58.715Z,8.80
2022-11-16T00:10:30.205Z,8.68
2022-11-16T00:11:16.176Z,8.23
2022-11-16T00:11:53.950Z,8.68
2022-11-16T00:12:25.407Z,8.90
2022-11-16T00:12:56.922Z,9.30
2022-11-16T00:13:28.346Z,8.93
2022-11-16T00:13:59.791Z,9.52
2022-11-16T00:14:34.432Z,9.93
2022-11-16T00:15:09.391Z,9.57
2022-11-16T00:15:40.833Z,8.98
2022-11-16T00:16:15.299Z,9.13
2022-11-16T00:16:47.028Z,8.60
2022-11-16T00:17:18.494Z,8.45
2022-11-16T00:17:49.899Z,9.65
2022-11-16T00:18:21.985Z,9.13
2022-11-16T00:18:58.120Z,10.20
2022-11-16T00:19:29.678Z,8.45
2022-11-16T00:20:01.130Z,10.02
2022-11-16T00:20:32.573Z,9.48
2022-11-16T00:21:05.422Z,9.43
2022-11-16T00:21:36.894Z,8.63
2022-11-16T00:22:08.327Z,9.30
2022-11-16T00:22:39.800Z,9.35
2022-11-16T00:23:11.247Z,8.70
2022-11-16T00:23:42.763Z,8.50
2022-11-16T00:24:18.371Z,9.23
2022-11-16T00:24:49.968Z,9.15
2022-11-16T00:25:21.407Z,9.45
2022-11-16T00:25:53.975Z,9.63
2022-11-16T00:26:25.715Z,10.05
2022-11-16T00:26:57.299Z,9.48
2022-11-16T00:27:28.816Z,11.15
2022-11-16T00:28:00.609Z,8.82
2022-11-16T00:28:32.381Z,9.45
2022-11-16T00:29:04.176Z,9.25
2022-11-16T00:29:35.596Z,10.82
2022-11-16T00:30:07.562Z,10.07
2022-11-16T00:30:39.085Z,9.35
2022-11-16T00:31:10.695Z,10.23
2022-11-16T00:31:42.267Z,9.70
2022-11-16T00:32:13.712Z,9.05
2022-11-16T00:32:47.944Z,9.30
2022-11-16T00:33:19.616Z,9.90
2022-11-16T00:33:51.519Z,9.63
2022-11-16T00:34:23.807Z,9.45
2022-11-16T00:34:55.262Z,9.57
2022-11-16T00:35:27.037Z,10.07
2022-11-16T00:36:01.219Z,8.95
2022-11-16T00:36:32.653Z,9.18
2022-11-16T00:37:04.106Z,10.77
2022-11-16T00:37:35.723Z,9.80
2022-11-16T00:38:07.462Z,9.40
2022-11-16T00:38:41.299Z,10.00
2022-11-16T00:39:14.300Z,9.38
2022-11-16T00:39:45.740Z,10.10
2022-11-16T00:40:18.116Z,10.18
2022-11-16T00:40:50.059Z,9.38
2022-11-16T00:41:21.528Z,11.70
2022-11-16T00:41:53.011Z,10.15
2022-11-16T00:42:24.528Z,10.10
2022-11-16T00:42:55.956Z,9.60
2022-11-16T00:43:27.731Z,9.93
2022-11-16T00:43:59.292Z,9.45
2022-11-16T00:44:30.737Z,10.40
2022-11-16T00:45:02.184Z,9.65
2022-11-16T00:45:33.795Z,9.45
2022-11-16T00:46:05.504Z,10.20
2022-11-16T00:46:37.737Z,10.73
2022-11-16T00:47:09.264Z,9.10
2022-11-16T00:47:40.715Z,11.55
2022-11-16T00:48:12.804Z,9.95
2022-11-16T00:48:44.431Z,9.20
2022-11-16T00:49:16.196Z,10.15
2022-11-16T00:49:47.647Z,10.50
2022-11-16T00:50:19.195Z,10.50
2022-11-16T00:50:50.812Z,10.43
2022-11-16T00:51:23.077Z,10.15
2022-11-16T00:51:54.674Z,10.10
2022-11-16T00:52:26.459Z,10.98
2022-11-16T00:52:58.923Z,9.15
2022-11-16T00:53:32.533Z,11.40
2022-11-16T00:54:05.046Z,10.68
2022-11-16T00:54:38.901Z,10.32
2022-11-16T00:55:10.611Z,9.32
2022-11-16T00:55:43.615Z,10.48
2022-11-16T00:56:15.180Z,10.73
2022-11-16T00:56:48.683Z,10.38
2022-11-16T00:57:20.436Z,9.88
2022-11-16T00:57:52.011Z,10.55
2022-11-16T00:58:25.201Z,10.55
2022-11-16T00:59:03.649Z,9.75
2022-11-16T00:59:35.117Z,10.60
2022-11-16T01:00:08.087Z,10.70
2022-11-16T01:00:40.869Z,11.27
2022-11-16T01:01:12.748Z,9.55
2022-11-16T01:01:44.345Z,11.13
2022-11-16T01:02:16.501Z,10.85
2022-11-16T01:02:47.927Z,11.05
2022-11-16T01:03:19.381Z,10.23
2022-11-16T01:03:50.911Z,10.40
2022-11-16T01:04:23.888Z,11.57
2022-11-16T01:04:55.305Z,11.70
2022-11-16T01:05:26.792Z,11.15
2022-11-16T01:06:06.655Z,10.82
2022-11-16T01:06:38.089Z,10.50
2022-11-16T01:07:09.847Z,10.98
2022-11-16T01:07:41.478Z,11.40
2022-11-16T01:08:13.904Z,11.13
2022-11-16T01:08:45.927Z,13.32
2022-11-16T01:09:17.603Z,10.48
2022-11-16T01:09:52.031Z,10.55
2022-11-16T01:10:25.223Z,10.10
2022-11-16T01:11:16.630Z,11.38
2022-11-16T01:12:38.574Z,9.48
2022-11-16T01:13:11.022Z,10.68
2022-11-16T01:13:42.476Z,10.13
2022-11-16T01:14:14.074Z,10.65
2022-11-16T01:14:47.755Z,9.65
2022-11-16T01:15:22.559Z,9.98
2022-11-16T01:15:55.078Z,10.75
2022-11-16T01:16:26.511Z,10.60
2022-11-16T01:16:57.941Z,11.43
2022-11-16T01:17:29.492Z,10.80
2022-11-16T01:18:00.919Z,10.82
2022-11-16T01:18:32.715Z,11.43
2022-11-16T01:19:05.163Z,10.48
2022-11-16T01:19:37.720Z,9.70
2022-11-16T01:20:14.068Z,10.40
2022-11-16T01:20:45.555Z,10.55
2022-11-16T01:21:17.580Z,10.93
2022-11-16T01:21:49.058Z,10.85
2022-11-16T01:22:20.551Z,11.07
2022-11-16T01:22:52.196Z,12.15
2022-11-16T01:23:23.782Z,10.95
2022-11-16T01:23:57.107Z,10.50
2022-11-16T01:24:29.015Z,10.05
2022-11-16T01:25:00.874Z,10.68
2022-11-16T01:25:32.600Z,10.48
2022-11-16T01:26:04.125Z,11.15
2022-11-16T01:26:39.203Z,10.93
2022-11-16T01:27:10.833Z,10.73
2022-11-16T01:27:44.696Z,10.10
2022-11-16T01:28:22.803Z,11.10
2022-11-16T01:28:55.908Z,10.80
2022-11-16T01:29:29.048Z,10.38
2022-11-16T01:30:04.955Z,10.63
2022-11-16T01:30:38.573Z,10.13
2022-11-16T01:31:13.830Z,10.35
2022-11-16T01:31:46.145Z,11.15
2022-11-16T01:32:17.679Z,9.73
2022-11-16T01:32:49.196Z,10.05
2022-11-16T01:33:21.390Z,11.32
2022-11-16T01:33:54.315Z,11.20
2022-11-16T01:34:29.130Z,10.52
2022-11-16T01:35:07.923Z,11.43
2022-11-16T01:35:43.290Z,11.27
2022-11-16T01:36:15.352Z,11.30
2022-11-16T01:36:47.967Z,10.82
2022-11-16T01:37:20.202Z,12.77
2022-11-16T01:37:51.693Z,11.48
2022-11-16T01:38:28.424Z,10.13
2022-11-16T01:39:01.324Z,12.05
2022-11-16T01:39:37.440Z,11.25
2022-11-16T01:40:10.361Z,11.57
2022-11-16T01:40:43.549Z,11.00
2022-11-16T01:41:17.754Z,11.00
2022-11-16T01:41:54.049Z,11.43
2022-11-16T01:42:30.450Z,10.10
2022-11-16T01:43:14.481Z,11.68
2022-11-16T01:44:14.748Z,10.55
2022-11-16T01:45:17.152Z,9.40
2022-11-16T01:45:48.831Z,9.63
2022-11-16T01:46:20.531Z,11.40
2022-11-16T01:46:52.051Z,10.23
2022-11-16T01:47:24.069Z,10.85
2022-11-16T01:47:56.168Z,10.13
2022-11-16T01:48:32.590Z,10.70
2022-11-16T01:49:12.218Z,10.43
2022-11-16T01:49:50.187Z,11.25
2022-11-16T01:50:27.324Z,11.55
2022-11-16T01:50:59.036Z,11.45
2022-11-16T01:51:33.676Z,10.57
2022-11-16T01:52:08.929Z,11.85
2022-11-16T01:52:46.588Z,10.40
2022-11-16T01:53:18.323Z,10.15
2022-11-16T01:53:57.342Z,11.57
2022-11-16T01:54:29.772Z,11.60
2022-11-16T01:55:04.457Z,10.88
2022-11-16T01:55:48.503Z,11.15
2022-11-16T01:56:25.989Z,10.45
2022-11-16T01:57:15.536Z,10.80
2022-11-16T01:57:55.761Z,10.85
2022-11-16T01:58:27.542Z,10.43
2022-11-16T01:59:05.881Z,9.95
2022-11-16T01:59:38.351Z,10.32
2022-11-16T02:00:13.102Z,11.50
2022-11-16T02:00:55.153Z,10.30
2022-11-16T02:01:53.022Z,10.13
2022-11-16T02:02:26.283Z,10.38
2022-11-16T02:02:57.945Z,9.65
2022-11-16T02:03:41.512Z,10.40
2022-11-16T02:04:14.074Z,10.20
2022-11-16T02:04:51.385Z,11.52
2022-11-16T02:05:57.579Z,11.18
2022-11-16T02:06:31.970Z,11.23
2022-11-16T02:07:58.126Z,11.63
2022-11-16T02:09:07.199Z,10.20
2022-11-16T02:09:58.159Z,10.20
2022-11-16T02:10:41.601Z,11.02
2022-11-16T02:11:30.782Z,10.77
2022-11-16T02:12:13.110Z,10.50
2022-11-16T02:12:59.900Z,9.43
2022-11-16T02:13:51.406Z,12.07
2022-11-16T02:14:43.290Z,11.25
2022-11-16T02:15:27.907Z,10.30
2022-11-16T02:16:33.892Z,10.10
2022-11-16T02:17:44.645Z,9.27
2022-11-16T02:18:38.472Z,9.77
2022-11-16T02:19:10.375Z,9.68
2022-11-16T02:19:59.313Z,10.48
2022-11-16T02:20:58.689Z,10.45
2022-11-16T02:21:56.798Z,9.95
2022-11-16T02:23:01.996Z,9.77
2022-11-16T02:23:52.079Z,10.90
2022-11-16T02:24:47.394Z,10.00
2022-11-16T02:25:50.052Z,9.68
2022-11-16T02:26:49.711Z,11.02
2022-11-16T02:27:33.150Z,10.55
2022-11-16T02:28:32.396Z,11.30
2022-11-16T02:29:20.964Z,10.02
2022-11-16T02:29:54.226Z,10.63
2022-11-16T02:30:25.704Z,10.35
2022-11-16T02:31:00.581Z,9.52
2022-11-16T02:31:38.034Z,8.93
2022-11-16T02:32:31.253Z,10.20
2022-11-16T02:33:09.156Z,9.45
2022-11-16T02:33:41.647Z,8.48
2022-11-16T02:34:16.600Z,9.63
2022-11-16T02:34:57.502Z,8.98
2022-11-16T02:35:33.705Z,9.18
2022-11-16T02:36:11.420Z,9.07
2022-11-16T02:36:44.341Z,8.43
2022-11-16T02:37:20.398Z,10.15
2022-11-16T02:37:58.551Z,9.90
2022-11-16T02:38:33.543Z,9.40
2022-11-16T02:39:09.827Z,9.40
2022-11-16T02:39:41.902Z,8.88
2022-11-16T02:40:15.639Z,9.75
2022-11-16T02:40:50.724Z,9.35
2022-11-16T02:41:28.917Z,8.50
2022-11-16T02:42:01.899Z,9.48
2022-11-16T02:42:44.948Z,10.45
2022-11-16T02:43:26.370Z,9.35
2022-11-16T02:44:07.232Z,9.43
2022-11-16T02:44:43.948Z,9.25
2022-11-16T02:45:20.446Z,8.07
2022-11-16T02:45:55.512Z,8.80
2022-11-16T02:46:29.539Z,9.27
2022-11-16T02:47:05.082Z,8.52
2022-11-16T02:47:37.926Z,9.68
2022-11-16T02:48:14.393Z,8.30
2022-11-16T02:48:49.923Z,8.10
2022-11-16T02:49:23.693Z,8.40
2022-11-16T02:49:58.499Z,10.10
2022-11-16T02:50:31.054Z,9.23
2022-11-16T02:51:03.613Z,10.20
2022-11-16T02:51:36.528Z,8.60
2022-11-16T02:52:09.963Z,8.85
2022-11-16T02:52:41.542Z,9.95
2022-11-16T02:53:15.347Z,10.57
2022-11-16T02:54:20.443Z,9.18
2022-11-16T02:54:55.683Z,8.32
2022-11-16T02:55:28.829Z,9.35
2022-11-16T02:56:00.817Z,9.10
2022-11-16T02:56:42.925Z,10.07
2022-11-16T02:57:42.300Z,10.38
2022-11-16T02:58:24.796Z,8.80
2022-11-16T02:58:58.003Z,8.73
2022-11-16T02:59:43.296Z,9.68
2022-11-16T03:00:25.752Z,9.57
2022-11-16T03:01:05.309Z,8.65
2022-11-16T03:01:41.193Z,9.32
2022-11-16T03:02:34.639Z,8.73
2022-11-16T03:03:13.220Z,10.20
2022-11-16T03:03:58.906Z,9.30
2022-11-16T03:04:35.926Z,9.45
2022-11-16T03:05:08.671Z,9.13
2022-11-16T03:06:17.546Z,10.00
2022-11-16T03:06:50.308Z,9.82
2022-11-16T03:07:27.113Z,10.07
2022-11-16T03:08:14.688Z,9.13
2022-11-16T03:09:02.441Z,9.32
2022-11-16T03:09:37.042Z,8.85
2022-11-16T03:10:09.621Z,9.05
2022-11-16T03:11:00.496Z,9.63
2022-11-16T03:11:53.248Z,9.52
2022-11-16T03:12:29.745Z,8.50
2022-11-16T03:13:02.393Z,9.73
2022-11-16T03:13:35.899Z,8.88
2022-11-16T03:14:10.145Z,10.02
2022-11-16T03:14:52.336Z,9.18
2022-11-16T03:15:24.162Z,8.38
2022-11-16T03:15:56.445Z,8.70
2022-11-16T03:16:43.903Z,9.15
2022-11-16T03:17:26.340Z,8.85
2022-11-16T03:17:58.488Z,9.02
2022-11-16T03:18:30.089Z,9.23
2022-11-16T03:19:08.991Z,9.02
2022-11-16T03:19:57.846Z,8.95
2022-11-16T03:20:32.975Z,8.35
2022-11-16T03:21:27.158Z,7.65
2022-11-16T03:22:07.864Z,9.13
2022-11-16T03:22:54.351Z,9.48
2022-11-16T03:23:25.809Z,9.48
2022-11-16T03:23:57.617Z,9.88
2022-11-16T03:24:29.220Z,10.43
2022-11-16T03:25:00.731Z,10.10
2022-11-16T03:25:42.132Z,10.30
2022-11-16T03:26:17.023Z,9.98
2022-11-16T03:27:12.540Z,9.02
2022-11-16T03:28:08.497Z,8.90
2022-11-16T03:29:00.723Z,9.02
2022-11-16T03:29:47.259Z,8.68
2022-11-16T03:30:23.991Z,9.57
2022-11-16T03:31:01.598Z,9.82
2022-11-16T03:31:41.103Z,8.73
2022-11-16T03:32:19.029Z,8.93
2022-11-16T03:32:53.331Z,9.35
2022-11-16T03:33:31.001Z,9.07
2022-11-16T03:34:07.305Z,9.85
2022-11-16T03:34:41.662Z,10.07
2022-11-16T03:35:21.068Z,9.38
2022-11-16T03:36:16.322Z,9.75
2022-11-16T03:36:50.025Z,8.88
2022-11-16T03:37:24.385Z,9.38
2022-11-16T03:37:57.918Z,8.43
2022-11-16T03:38:31.637Z,9.70
2022-11-16T03:39:08.567Z,8.48
2022-11-16T03:39:42.053Z,9.80
2022-11-16T03:40:14.100Z,8.23
2022-11-16T03:40:47.263Z,9.48
2022-11-16T03:41:20.607Z,9.48
2022-11-16T03:41:53.498Z,9.18
2022-11-16T03:42:26.603Z,9.63
2022-11-16T03:42:59.670Z,9.32
2022-11-16T03:43:32.249Z,8.98
2022-11-16T03:44:05.892Z,9.60
2022-11-16T03:44:38.802Z,9.30
2022-11-16T03:45:13.432Z,8.75
2022-11-16T03:45:46.892Z,8.93
2022-11-16T03:46:19.444Z,9.50
2022-11-16T03:46:50.940Z,8.65
2022-11-16T03:47:22.401Z,9.40
2022-11-16T03:47:53.827Z,8.77
2022-11-16T03:48:26.087Z,10.23
2022-11-16T03:48:59.122Z,9.07
2022-11-16T03:49:34.112Z,9.65
2022-11-16T03:50:07.011Z,9.27
2022-11-16T03:50:39.025Z,10.45
2022-11-16T03:51:11.185Z,9.63
2022-11-16T03:51:44.242Z,9.77
2022-11-16T03:52:16.954Z,9.15
2022-11-16T03:52:48.787Z,9.07
2022-11-16T03:53:20.355Z,9.98
2022-11-16T03:53:51.884Z,9.20
2022-11-16T03:54:23.977Z,9.68
2022-11-16T03:54:55.429Z,9.85
2022-11-16T03:55:29.041Z,9.88
2022-11-16T03:56:00.778Z,10.95
2022-11-16T03:56:32.947Z,10.52
2022-11-16T03:57:04.405Z,11.38
2022-11-16T03:57:36.087Z,10.77
2022-11-16T03:58:07.533Z,11.40
2022-11-16T03:58:38.992Z,10.77
2022-11-16T03:59:10.681Z,10.77
2022-11-16T03:59:43.330Z,11.98
2022-11-16T04:00:15.821Z,11.82
2022-11-16T04:00:48.350Z,12.55
2022-11-16T04:01:19.918Z,11.75
2022-11-16T04:01:52.607Z,12.68
2022-11-16T04:02:24.252Z,11.70
2022-11-16T04:02:58.306Z,12.18
2022-11-16T04:03:29.836Z,11.35
2022-11-16T04:04:02.244Z,12.32
2022-11-16T04:05:09.180Z,11.57
2022-11-16T04:05:59.780Z,11.68
2022-11-16T04:06:49.936Z,11.65
2022-11-16T04:07:40.139Z,11.45
2022-11-16T04:08:34.800Z,11.93
2022-11-16T04:09:25.210Z,11.05
2022-11-16T04:10:15.233Z,12.88
2022-11-16T04:11:05.747Z,11.93
2022-11-16T04:12:47.320Z,11.13
2022-11-16T04:13:44.362Z,10.93
2022-11-16T04:14:39.123Z,12.60
2022-11-16T04:15:31.158Z,11.35
2022-11-16T04:16:21.589Z,11.65
2022-11-16T04:17:11.702Z,11.65
2022-11-16T04:18:01.819Z,12.85
2022-11-16T04:18:51.845Z,12.77
2022-11-16T04:19:41.976Z,12.25
2022-11-16T04:20:33.962Z,12.13
2022-11-16T04:21:27.116Z,12.07
2022-11-16T04:22:21.605Z,12.07
2022-11-16T04:23:15.483Z,12.25
2022-11-16T04:24:06.305Z,10.85
2022-11-16T04:24:40.254Z,12.20
2022-11-16T04:25:15.167Z,12.45
2022-11-16T04:25:47.831Z,12.65
2022-11-16T04:26:41.672Z,12.23
2022-11-16T04:27:32.910Z,12.07
2022-11-16T04:28:14.206Z,11.68
2022-11-16T04:28:50.023Z,11.48
2022-11-16T04:29:21.845Z,11.98
2022-11-16T04:29:54.456Z,11.60
2022-11-16T04:30:26.303Z,12.60
2022-11-16T04:31:18.362Z,12.63
2022-11-16T04:32:13.105Z,13.23
2022-11-16T04:33:03.193Z,12.30
2022-11-16T04:33:53.774Z,11.50
2022-11-16T04:34:43.839Z,11.50
2022-11-16T04:35:47.501Z,12.07
2022-11-16T04:36:38.286Z,10.73
2022-11-16T04:37:32.798Z,12.85
2022-11-16T04:38:04.465Z,12.13
2022-11-16T04:38:38.854Z,12.48
2022-11-16T04:39:10.356Z,12.07
2022-11-16T04:39:41.924Z,12.05
2022-11-16T04:40:18.497Z,12.20
2022-11-16T04:40:50.021Z,12.35
2022-11-16T04:41:45.118Z,12.77
2022-11-16T04:42:19.951Z,11.52
2022-11-16T04:42:55.961Z,12.07
2022-11-16T04:43:27.403Z,12.73
2022-11-16T04:43:59.011Z,12.73
2022-11-16T04:44:50.526Z,12.73
2022-11-16T04:45:42.068Z,12.38
2022-11-16T04:46:32.635Z,11.45
2022-11-16T04:47:06.974Z,12.27
2022-11-16T04:47:39.220Z,9.98
2022-11-16T04:48:12.225Z,13.30
2022-11-16T04:48:44.391Z,11.95
2022-11-16T04:49:15.819Z,13.25
2022-11-16T04:49:47.973Z,13.00
2022-11-16T04:50:20.089Z,12.60
2022-11-16T04:50:53.275Z,12.85
2022-11-16T04:51:24.752Z,14.57
2022-11-16T04:51:56.367Z,12.93
2022-11-16T04:52:27.866Z,12.70
2022-11-16T04:53:00.865Z,12.68
2022-11-16T04:53:33.416Z,12.55
2022-11-16T04:54:12.739Z,12.63
2022-11-16T04:54:44.320Z,11.48
2022-11-16T04:55:18.016Z,11.10
2022-11-16T04:55:51.112Z,12.55
2022-11-16T04:56:24.678Z,11.20
2022-11-16T04:56:56.144Z,11.23
2022-11-16T04:57:28.636Z,12.38
2022-11-16T04:58:01.416Z,11.02
2022-11-16T04:58:33.219Z,11.82
2022-11-16T04:59:05.269Z,11.05
2022-11-16T04:59:36.716Z,11.05
2022-11-16T05:00:09.311Z,10.75
2022-11-16T05:00:42.313Z,11.93
2022-11-16T05:01:14.874Z,11.13
2022-11-16T05:02:06.051Z,11.48
2022-11-16T05:02:37.511Z,11.15
2022-11-16T05:03:08.953Z,11.10
2022-11-16T05:03:40.447Z,10.80
2022-11-16T05:04:12.039Z,11.95
2022-11-16T05:04:44.268Z,11.57
2022-11-16T05:05:16.769Z,11.75
2022-11-16T05:05:50.229Z,10.25
2022-11-16T05:06:21.878Z,10.77
2022-11-16T05:06:53.807Z,10.80
2022-11-16T05:07:26.161Z,11.13
2022-11-16T05:08:05.125Z,10.20
2022-11-16T05:08:37.675Z,11.05
2022-11-16T05:09:09.903Z,9.68
2022-11-16T05:09:43.579Z,10.35
2022-11-16T05:10:17.125Z,10.30
2022-11-16T05:10:51.367Z,11.25
2022-11-16T05:11:23.766Z,10.40
2022-11-16T05:11:55.583Z,10.52
2022-11-16T05:12:27.982Z,9.77
2022-11-16T05:13:03.058Z,9.82
2022-11-16T05:13:34.486Z,10.88
2022-11-16T05:14:08.730Z,9.30
2022-11-16T05:14:41.722Z,10.70
2022-11-16T05:15:13.223Z,9.50
2022-11-16T05:15:47.728Z,10.02
2022-11-16T05:16:19.266Z,9.25
2022-11-16T05:16:50.924Z,8.93
2022-11-16T05:17:23.171Z,9.10
2022-11-16T05:17:55.718Z,8.60
2022-11-16T05:18:29.626Z,8.45
2022-11-16T05:19:19.923Z,8.75
2022-11-16T05:20:10.243Z,8.20
2022-11-16T05:21:01.752Z,7.63
2022-11-16T05:22:13.695Z,7.05
2022-11-16T05:22:45.227Z,7.95
2022-11-16T05:23:35.220Z,8.13
2022-11-16T05:24:31.357Z,7.35
2022-11-16T05:25:03.980Z,8.00
2022-11-16T05:25:37.059Z,8.20
2022-11-16T05:26:11.453Z,6.90
2022-11-16T05:26:43.223Z,7.93
2022-11-16T05:27:16.443Z,8.00
2022-11-16T05:27:48.190Z,7.82
2022-11-16T05:28:20.280Z,7.85
2022-11-16T05:28:51.890Z,7.95
2022-11-16T05:29:23.338Z,7.30
2022-11-16T05:29:55.334Z,7.40
2022-11-16T05:30:29.628Z,7.88
2022-11-16T05:31:03.295Z,6.82
2022-11-16T05:31:40.311Z,7.03
2022-11-16T05:32:13.396Z,7.95
2022-11-16T05:32:44.939Z,7.18
2022-11-16T05:33:18.673Z,8.95
2022-11-16T05:33:50.222Z,6.78
2022-11-16T05:34:23.348Z,7.60
2022-11-16T05:34:54.796Z,7.72
2022-11-16T05:35:27.504Z,7.57
2022-11-16T05:35:59.037Z,7.43
2022-11-16T05:36:31.348Z,7.57
2022-11-16T05:37:03.187Z,7.55
2022-11-16T05:37:35.199Z,7.70
2022-11-16T05:38:06.948Z,7.65
2022-11-16T05:38:43.077Z,6.30
2022-11-16T05:39:14.750Z,6.50
2022-11-16T05:39:49.744Z,6.68
2022-11-16T05:40:21.266Z,7.40
2022-11-16T05:41:01.009Z,7.32
2022-11-16T05:41:32.690Z,7.07
2022-11-16T05:42:04.848Z,7.57
2022-11-16T05:42:36.398Z,7.10
2022-11-16T05:43:07.947Z,7.38
2022-11-16T05:43:44.527Z,6.43
2022-11-16T05:44:23.498Z,7.45
2022-11-16T05:44:55.243Z,6.25
2022-11-16T05:45:26.727Z,7.03
2022-11-16T05:45:58.320Z,7.82
2022-11-16T05:46:29.757Z,7.43
2022-11-16T05:47:04.056Z,7.30
2022-11-16T05:47:35.809Z,7.13
2022-11-16T05:48:07.896Z,7.55
2022-11-16T05:48:39.459Z,8.15
2022-11-16T05:49:12.026Z,7.22
2022-11-16T05:49:43.496Z,7.72
2022-11-16T05:50:15.391Z,7.53
2022-11-16T05:50:50.948Z,7.50
2022-11-16T05:51:29.136Z,8.23
2022-11-16T05:52:00.836Z,8.48
2022-11-16T05:52:33.512Z,8.93
2022-11-16T05:53:09.823Z,8.88
2022-11-16T05:53:41.430Z,9.48
2022-11-16T05:54:18.801Z,9.25
2022-11-16T05:54:50.402Z,8.60
2022-11-16T05:55:22.023Z,8.90
2022-11-16T05:55:53.762Z,9.40
2022-11-16T05:56:26.089Z,9.13
2022-11-16T05:56:59.233Z,9.02
2022-11-16T05:57:30.692Z,9.10
2022-11-16T05:58:02.138Z,8.43
2022-11-16T05:58:33.905Z,8.77
2022-11-16T05:59:05.927Z,8.93
2022-11-16T05:59:37.604Z,9.20
2022-11-16T06:00:10.312Z,9.10
2022-11-16T06:00:51.154Z,9.00
2022-11-16T06:01:24.996Z,8.35
2022-11-16T06:01:56.632Z,7.10
2022-11-16T06:02:28.110Z,6.32
2022-11-16T06:02:59.909Z,5.80
2022-11-16T06:03:36.418Z,5.03
2022-11-16T06:04:08.598Z,4.97
2022-11-16T06:04:40.076Z,4.32
2022-11-16T06:05:12.580Z,4.78
2022-11-16T06:05:44.189Z,4.30
2022-11-16T06:06:20.063Z,4.22
2022-11-16T06:06:52.622Z,4.00
2022-11-16T06:07:24.433Z,3.78
2022-11-16T06:07:55.957Z,3.97
2022-11-16T06:08:28.703Z,3.53
2022-11-16T06:09:02.909Z,3.65
2022-11-16T06:09:35.724Z,3.20
2022-11-16T06:10:16.929Z,3.50
2022-11-16T06:10:51.001Z,3.40
2022-11-16T06:11:23.143Z,3.72
2022-11-16T06:11:54.650Z,3.58
2022-11-16T06:12:26.170Z,3.58
2022-11-16T06:12:58.421Z,3.88
2022-11-16T06:13:30.929Z,3.38
2022-11-16T06:14:04.768Z,2.55
2022-11-16T06:14:37.030Z,2.35
2022-11-16T06:15:09.879Z,2.35
2022-11-16T06:15:41.635Z,2.70
2022-11-16T06:16:14.412Z,2.40
2022-11-16T06:16:45.847Z,2.17
2022-11-16T06:17:17.339Z,2.17
2022-11-16T06:17:49.827Z,1.75
2022-11-16T06:18:21.440Z,2.55
2022-11-16T06:18:54.051Z,1.98
2022-11-16T06:19:31.070Z,2.10
2022-11-16T06:20:04.189Z,2.05
2022-11-16T06:20:38.780Z,2.33
2022-11-16T06:21:11.646Z,1.77
2022-11-16T06:21:43.164Z,2.20
2022-11-16T06:22:20.847Z,2.22
2022-11-16T06:22:52.871Z,2.17
2022-11-16T06:23:24.519Z,2.65
2022-11-16T06:23:57.434Z,2.10
2022-11-16T06:24:28.948Z,2.03
2022-11-16T06:25:00.470Z,1.80
2022-11-16T06:25:32.485Z,1.70
2022-11-16T06:26:05.098Z,1.80
2022-11-16T06:26:37.153Z,2.20
2022-11-16T06:27:08.714Z,1.98
2022-11-16T06:27:40.606Z,1.90
2022-11-16T06:28:13.769Z,1.77
2022-11-16T06:28:45.205Z,2.30
2022-11-16T06:29:17.324Z,1.50
2022-11-16T06:29:49.503Z,1.90
2022-11-16T06:30:20.957Z,1.40
2022-11-16T06:30:52.453Z,1.30
2022-11-16T06:31:23.973Z,1.88
2022-11-16T06:31:55.387Z,2.08
2022-11-16T06:32:27.353Z,1.75
2022-11-16T06:32:59.167Z,2.20
2022-11-16T06:33:33.611Z,1.90
2022-11-16T06:34:08.044Z,1.65
2022-11-16T06:34:39.532Z,1.45
2022-11-16T06:35:11.101Z,1.70
2022-11-16T06:35:43.663Z,1.67
2022-11-16T06:36:15.284Z,1.55
2022-11-16T06:36:47.143Z,2.15
2022-11-16T06:37:18.891Z,1.50
2022-11-16T06:37:50.346Z,1.17
2022-11-16T06:38:23.326Z,1.63
2022-11-16T06:39:00.310Z,1.50
2022-11-16T06:39:33.479Z,2.00
2022-11-16T06:40:05.672Z,1.60
2022-11-16T06:40:40.984Z,1.80
2022-11-16T06:41:12.473Z,1.50
2022-11-16T06:41:48.629Z,1.70
2022-11-16T06:42:20.131Z,1.70
2022-11-16T06:42:51.777Z,2.25
2022-11-16T06:43:24.536Z,1.50
2022-11-16T06:43:56.075Z,1.58
2022-11-16T06:44:33.231Z,1.50
2022-11-16T06:45:07.940Z,1.70
2022-11-16T06:45:44.241Z,1.90
2022-11-16T06:46:16.052Z,2.38
2022-11-16T06:46:47.481Z,1.83
2022-11-16T06:47:18.912Z,1.30
2022-11-16T06:47:50.395Z,2.50
2022-11-16T06:48:22.414Z,1.67
2022-11-16T06:48:53.871Z,1.73
2022-11-16T06:49:25.396Z,1.70
2022-11-16T06:49:59.202Z,1.35
2022-11-16T06:50:30.652Z,1.50
2022-11-16T06:51:02.521Z,1.80
2022-11-16T06:51:34.271Z,2.28
2022-11-16T06:52:05.828Z,1.40
2022-11-16T06:52:37.524Z,1.65
2022-11-16T06:53:09.034Z,1.35
2022-11-16T06:53:40.529Z,1.73
2022-11-16T06:54:12.474Z,1.73
2022-11-16T06:54:43.930Z,1.40
2022-11-16T06:55:16.572Z,1.60
2022-11-16T06:55:48.414Z,1.55
2022-11-16T06:56:20.149Z,1.67
2022-11-16T06:56:56.663Z,2.33
2022-11-16T06:57:28.142Z,3.20
2022-11-16T06:58:00.992Z,1.60
2022-11-16T06:58:34.264Z,1.45
2022-11-16T06:59:06.015Z,1.60
2022-11-16T06:59:37.484Z,1.83
2022-11-16T07:00:11.075Z,1.80
2022-11-16T07:00:42.839Z,1.48
2022-11-16T07:01:15.785Z,1.48
2022-11-16T07:01:49.416Z,1.33
2022-11-16T07:02:22.876Z,1.42
2022-11-16T07:02:54.602Z,1.40
2022-11-16T07:03:27.114Z,1.35
2022-11-16T07:03:58.833Z,1.85
2022-11-16T07:04:32.297Z,1.50
2022-11-16T07:05:05.216Z,1.40
2022-11-16T07:05:40.899Z,1.20
2022-11-16T07:06:16.452Z,1.60
2022-11-16T07:06:50.314Z,1.50
2022-11-16T07:07:22.926Z,1.45
2022-11-16T07:07:55.355Z,1.40
2022-11-16T07:08:27.899Z,1.85
2022-11-16T07:08:59.355Z,1.67
2022-11-16T07:09:34.886Z,1.48
2022-11-16T07:10:06.902Z,1.60
2022-11-16T07:10:38.516Z,2.05
2022-11-16T07:11:11.530Z,2.45
2022-11-16T07:11:43.436Z,1.77
2022-11-16T07:12:15.346Z,1.55
2022-11-16T07:12:46.849Z,1.60
2022-11-16T07:13:19.746Z,1.60
2022-11-16T07:13:51.318Z,1.63
2022-11-16T07:14:22.935Z,1.52
2022-11-16T07:14:54.423Z,1.48
2022-11-16T07:15:26.444Z,2.08
2022-11-16T07:16:08.542Z,1.80
2022-11-16T07:16:40.203Z,1.58
2022-11-16T07:17:11.735Z,1.40
2022-11-16T07:17:44.052Z,1.75
2022-11-16T07:18:15.504Z,1.50
2022-11-16T07:18:47.284Z,1.60
2022-11-16T07:19:19.275Z,1.95
2022-11-16T07:19:50.712Z,1.52
2022-11-16T07:20:23.115Z,2.38
2022-11-16T07:20:55.364Z,2.28
2022-11-16T07:21:26.902Z,2.92
2022-11-16T07:21:59.939Z,3.42
2022-11-16T07:22:32.348Z,3.30
2022-11-16T07:23:08.016Z,3.72
2022-11-16T07:23:43.147Z,1.83
2022-11-16T07:24:17.527Z,1.67
2022-11-16T07:24:49.128Z,2.13
2022-11-16T07:25:20.869Z,2.80
2022-11-16T07:25:52.492Z,2.40
2022-11-16T07:26:35.338Z,2.67
2022-11-16T07:27:13.036Z,1.92
2022-11-16T07:27:48.565Z,2.42
2022-11-16T07:28:20.052Z,2.50
2022-11-16T07:28:51.535Z,2.30
2022-11-16T07:29:26.063Z,3.70
2022-11-16T07:30:26.133Z,2.88
2022-11-16T07:31:06.274Z,2.95
2022-11-16T07:31:38.251Z,3.15
2022-11-16T07:32:29.957Z,4.07
2022-11-16T07:33:15.485Z,4.43
2022-11-16T07:34:05.556Z,3.60
2022-11-16T07:34:46.479Z,4.15
2022-11-16T07:35:20.509Z,4.95
2022-11-16T07:35:52.011Z,4.75
2022-11-16T07:36:24.865Z,7.05
2022-11-16T07:36:58.534Z,4.47
2022-11-16T07:37:30.278Z,5.50
2022-11-16T07:38:02.300Z,5.20
2022-11-16T07:38:34.852Z,5.40
2022-11-16T07:39:09.280Z,5.95
2022-11-16T07:39:41.042Z,6.70
2022-11-16T07:40:13.971Z,8.50
2022-11-16T07:40:45.754Z,6.38
2022-11-16T07:41:20.810Z,5.68
2022-11-16T07:41:59.730Z,8.38
2022-11-16T07:42:45.272Z,7.50
2022-11-16T07:43:35.250Z,7.68
2022-11-16T07:44:16.006Z,7.95
2022-11-16T07:44:50.612Z,8.70
2022-11-16T07:45:22.052Z,9.40
2022-11-16T07:46:56.015Z,8.00
2022-11-16T07:47:27.507Z,9.30
2022-11-16T07:48:00.908Z,9.90
2022-11-16T07:48:52.700Z,8.23
2022-11-16T07:49:48.817Z,8.55
2022-11-16T07:50:23.411Z,8.85
2022-11-16T07:51:03.355Z,8.40
2022-11-16T07:51:36.186Z,8.32
2022-11-16T07:52:16.892Z,8.90
2022-11-16T07:53:11.511Z,8.23
2022-11-16T07:53:44.113Z,9.80
2022-11-16T07:54:15.963Z,9.18
2022-11-16T07:54:47.442Z,9.45
2022-11-16T07:55:19.839Z,8.55
2022-11-16T07:55:54.163Z,8.63