createdAt,value
2018-11-27T00:00:34.358Z,54.43
2018-11-27T00:03:05.953Z,48.47
2018-11-27T00:05:36.149Z,48.63
2018-11-27T00:08:05.065Z,49.23
2018-11-27T00:10:34.856Z,49.97
2018-11-27T00:13:03.448Z,48.93
2018-11-27T00:15:31.909Z,49.13
2018-11-27T00:18:00.396Z,47.83
2018-11-27T00:20:29.600Z,48.70
2018-11-27T00:22:59.124Z,50.40
2018-11-27T00:25:27.803Z,47.73
2018-11-27T00:27:56.348Z,47.90
2018-11-27T00:30:24.848Z,46.43
2018-11-27T00:32:54.137Z,49.23
2018-11-27T00:35:22.636Z,46.53
2018-11-27T00:37:52.426Z,45.63
2018-11-27T00:40:21.916Z,45.47
2018-11-27T00:42:52.060Z,46.50
2018-11-27T00:45:21.231Z,47.93
2018-11-27T00:47:50.876Z,46.37
2018-11-27T00:50:20.504Z,44.70
2018-11-27T00:52:49.344Z,43.23
2018-11-27T00:55:18.624Z,45.97
2018-11-27T00:57:48.236Z,47.47
2018-11-27T01:00:19.631Z,40.07
2018-11-27T01:02:48.456Z,41.93
2018-11-27T01:05:18.395Z,42.87
2018-11-27T01:07:46.935Z,50.63
2018-11-27T01:10:18.216Z,42.27
2018-11-27T01:12:46.698Z,42.60
2018-11-27T01:15:15.601Z,43.23
2018-11-27T01:17:52.842Z,41.97
2018-11-27T01:20:22.058Z,39.20
2018-11-27T01:22:50.897Z,41.50
2018-11-27T01:25:19.399Z,43.50
2018-11-27T01:27:48.520Z,41.67
2018-11-27T01:30:20.144Z,49.73
2018-11-27T01:32:48.913Z,40.33
2018-11-27T01:35:18.465Z,46.57
2018-11-27T01:37:48.016Z,40.87
2018-11-27T01:40:21.601Z,46.33
2018-11-27T01:42:53.034Z,42.97
2018-11-27T01:45:22.030Z,40.33
2018-11-27T01:47:51.410Z,40.13
2018-11-27T01:50:20.652Z,43.97
2018-11-27T01:52:49.503Z,45.13
2018-11-27T01:55:19.275Z,38.83
2018-11-27T01:57:47.899Z,38.50
2018-11-27T02:00:22.015Z,35.93
2018-11-27T02:02:51.166Z,40.60
2018-11-27T02:05:20.117Z,42.80
2018-11-27T02:07:48.588Z,34.10
2018-11-27T02:10:17.450Z,41.33
2018-11-27T02:12:46.959Z,36.37
2018-11-27T02:15:19.224Z,39.73
2018-11-27T02:17:48.068Z,41.57
2018-11-27T02:20:16.576Z,40.80
2018-11-27T02:22:45.120Z,40.53
2018-11-27T02:25:30.123Z,37.10
2018-11-27T02:27:58.947Z,37.50
2018-11-27T02:30:28.412Z,39.37
2018-11-27T02:32:57.273Z,37.20
2018-11-27T02:35:26.420Z,35.73
2018-11-27T02:37:56.455Z,35.80
2018-11-27T02:40:25.024Z,35.43
2018-11-27T02:42:53.565Z,36.13
2018-11-27T02:45:24.164Z,37.50
2018-11-27T02:47:53.544Z,33.60
2018-11-27T02:50:23.052Z,35.90
2018-11-27T02:52:51.525Z,35.37
2018-11-27T02:55:21.909Z,36.03
2018-11-27T02:57:50.429Z,36.10
2018-11-27T03:00:22.078Z,35.33
2018-11-27T03:02:50.585Z,32.10
2018-11-27T03:05:21.588Z,33.83
2018-11-27T03:07:50.100Z,37.80
2018-11-27T03:10:18.576Z,35.83
2018-11-27T03:12:47.085Z,36.67
2018-11-27T03:15:16.869Z,34.00
2018-11-27T03:17:45.431Z,36.53
2018-11-27T03:20:14.837Z,36.20
2018-11-27T03:22:43.432Z,35.23
2018-11-27T03:25:14.963Z,38.60
2018-11-27T03:27:43.941Z,36.57
2018-11-27T03:30:14.283Z,34.30
2018-11-27T03:32:43.053Z,34.73
2018-11-27T03:35:14.424Z,37.00
2018-11-27T03:37:43.154Z,34.73
2018-11-27T03:40:15.845Z,35.63
2018-11-27T03:42:44.705Z,34.83
2018-11-27T03:45:14.846Z,33.07
2018-11-27T03:47:43.507Z,32.77
2018-11-27T03:50:16.788Z,34.60
2018-11-27T03:52:46.062Z,35.43
2018-11-27T03:55:14.589Z,31.73
2018-11-27T03:57:43.110Z,35.67
2018-11-27T04:00:16.767Z,36.50
2018-11-27T04:02:46.528Z,36.13
2018-11-27T04:05:15.365Z,35.53
2018-11-27T04:07:43.904Z,34.83
2018-11-27T04:10:13.652Z,36.83
2018-11-27T04:12:42.614Z,37.37
2018-11-27T04:15:11.812Z,34.10
2018-11-27T04:17:40.405Z,38.17
2018-11-27T04:20:10.302Z,39.47
2018-11-27T04:22:39.166Z,35.90
2018-11-27T04:25:11.027Z,35.20
2018-11-27T04:27:39.618Z,35.13
2018-11-27T04:30:11.364Z,32.67
2018-11-27T04:32:39.894Z,34.67
2018-11-27T04:35:09.576Z,34.83
2018-11-27T04:37:38.109Z,37.77
2018-11-27T04:40:11.021Z,38.27
2018-11-27T04:42:39.508Z,34.50
2018-11-27T04:45:11.930Z,32.17
2018-11-27T04:47:40.406Z,41.03
2018-11-27T04:50:10.336Z,36.67
2018-11-27T04:52:38.853Z,36.80
2018-11-27T04:55:09.041Z,35.50
2018-11-27T04:57:37.509Z,36.00
2018-11-27T05:00:10.236Z,33.37
2018-11-27T05:02:38.718Z,35.80
2018-11-27T05:05:08.148Z,36.53
2018-11-27T05:07:36.615Z,37.73
2018-11-27T05:10:21.987Z,31.77
2018-11-27T05:12:50.763Z,35.33
2018-11-27T05:15:20.803Z,36.37
2018-11-27T05:17:50.353Z,33.50
2018-11-27T05:20:19.251Z,35.63
2018-11-27T05:22:48.092Z,33.60
2018-11-27T05:25:18.779Z,36.60
2018-11-27T05:27:51.228Z,33.53
2018-11-27T05:30:20.731Z,37.67
2018-11-27T05:32:49.212Z,34.27
2018-11-27T05:35:28.187Z,39.47
2018-11-27T05:37:56.837Z,35.53
2018-11-27T05:40:25.844Z,32.83
2018-11-27T05:43:01.488Z,31.53
2018-11-27T05:45:30.011Z,33.17
2018-11-27T05:47:58.544Z,34.53
2018-11-27T05:50:27.125Z,33.53
2018-11-27T05:52:55.700Z,32.93
2018-11-27T05:55:24.184Z,32.57
2018-11-27T05:57:53.860Z,33.63
2018-11-27T06:00:24.367Z,28.70
2018-11-27T06:02:53.935Z,26.00
2018-11-27T06:05:22.960Z,25.37
2018-11-27T06:07:51.499Z,28.03
2018-11-27T06:10:21.465Z,31.17
2018-11-27T06:12:49.975Z,29.17
2018-11-27T06:15:19.703Z,27.43
2018-11-27T06:17:50.359Z,26.17
2018-11-27T06:20:20.137Z,30.20
2018-11-27T06:22:48.636Z,31.03
2018-11-27T06:25:18.448Z,26.33
2018-11-27T06:27:48.578Z,27.03
2018-11-27T06:30:19.210Z,27.63
2018-11-27T06:32:47.712Z,28.27
2018-11-27T06:35:20.513Z,30.23
2018-11-27T06:37:48.967Z,30.03
2018-11-27T06:40:19.028Z,29.50
2018-11-27T06:42:47.511Z,29.23
2018-11-27T06:45:17.943Z,29.60
2018-11-27T06:47:47.910Z,28.47
2018-11-27T06:50:16.872Z,28.50
2018-11-27T06:52:45.362Z,30.37
2018-11-27T06:55:15.972Z,28.87
2018-11-27T06:57:44.478Z,27.83
2018-11-27T07:00:18.008Z,30.60
2018-11-27T07:02:47.053Z,31.47
2018-11-27T07:05:15.725Z,33.37
2018-11-27T07:07:44.312Z,30.13
2018-11-27T07:10:28.421Z,30.37
2018-11-27T07:13:32.956Z,30.57
2018-11-27T07:16:01.440Z,28.60
2018-11-27T07:18:29.908Z,29.07
2018-11-27T07:20:58.401Z,28.60
2018-11-27T07:23:26.868Z,31.33
2018-11-27T07:25:55.351Z,29.77
2018-11-27T07:28:23.812Z,31.73
2018-11-27T07:30:52.331Z,32.83
2018-11-27T07:33:20.828Z,29.07
2018-11-27T07:35:49.342Z,31.37
2018-11-27T07:38:17.800Z,31.03
2018-11-27T07:40:46.284Z,31.93
2018-11-27T07:43:14.802Z,29.47
2018-11-27T07:45:43.324Z,31.30
2018-11-27T07:48:11.825Z,29.13
2018-11-27T07:50:40.342Z,30.27
2018-11-27T07:53:08.868Z,31.40
2018-11-27T07:55:37.392Z,29.70
2018-11-27T07:58:06.866Z,33.80
2018-11-27T08:00:36.535Z,32.57
2018-11-27T08:03:05.896Z,33.50
2018-11-27T08:05:37.458Z,31.33
2018-11-27T08:08:07.333Z,31.00
2018-11-27T08:10:35.820Z,30.00
2018-11-27T08:13:04.678Z,31.17
2018-11-27T08:15:33.169Z,30.37
2018-11-27T08:18:01.656Z,30.83
2018-11-27T08:20:32.131Z,31.20
2018-11-27T08:23:01.095Z,30.20
2018-11-27T08:25:29.609Z,29.37
2018-11-27T08:27:58.456Z,28.13
2018-11-27T08:30:26.988Z,28.40
2018-11-27T08:32:56.062Z,29.87
2018-11-27T08:35:26.928Z,29.93
2018-11-27T08:37:56.602Z,29.13
2018-11-27T08:40:26.671Z,27.27
2018-11-27T08:42:55.144Z,31.93
2018-11-27T08:45:24.993Z,30.60
2018-11-27T08:47:55.292Z,27.40
2018-11-27T08:50:25.652Z,28.73
2018-11-27T08:52:58.311Z,28.80
2018-11-27T08:55:28.528Z,29.00
2018-11-27T08:57:57.193Z,29.07
2018-11-27T09:00:27.157Z,33.27
2018-11-27T09:02:55.623Z,28.60
2018-11-27T09:05:24.180Z,28.23
2018-11-27T09:07:52.665Z,32.60
2018-11-27T09:10:25.116Z,29.57
2018-11-27T09:12:53.609Z,30.13
2018-11-27T09:15:22.872Z,29.23
2018-11-27T09:18:07.436Z,26.77
2018-11-27T09:20:36.956Z,30.50
2018-11-27T09:23:06.139Z,30.00
2018-11-27T09:25:35.043Z,30.70
2018-11-27T09:28:03.557Z,30.07
2018-11-27T09:30:32.080Z,29.07
2018-11-27T09:33:00.629Z,26.33
2018-11-27T09:35:29.110Z,28.47
2018-11-27T09:37:57.600Z,28.00
2018-11-27T09:40:26.081Z,27.97
2018-11-27T09:42:54.616Z,30.07
2018-11-27T09:45:24.349Z,27.57
2018-11-27T09:47:55.741Z,28.90
2018-11-27T09:50:24.583Z,28.03
2018-11-27T09:52:53.548Z,27.33
2018-11-27T09:55:25.234Z,26.70
2018-11-27T09:57:58.815Z,27.23
2018-11-27T10:00:31.075Z,28.43
2018-11-27T10:03:01.453Z,27.67
2018-11-27T10:05:29.915Z,26.67
2018-11-27T10:07:58.458Z,31.83
2018-11-27T10:10:27.983Z,28.43
2018-11-27T10:12:56.483Z,26.60
2018-11-27T10:15:26.915Z,26.87
2018-11-27T10:17:57.336Z,25.73
2018-11-27T10:20:27.305Z,28.57
2018-11-27T10:22:55.784Z,28.70
2018-11-27T10:25:24.284Z,29.57
2018-11-27T10:27:52.772Z,30.50
2018-11-27T10:30:23.316Z,28.73
2018-11-27T10:32:53.231Z,25.70
2018-11-27T10:35:28.112Z,26.57
2018-11-27T10:37:56.628Z,29.90
2018-11-27T10:40:25.819Z,25.03
2018-11-27T10:42:54.363Z,29.93
2018-11-27T10:45:24.619Z,26.40
2018-11-27T10:47:56.458Z,28.90
2018-11-27T10:50:25.284Z,29.23
2018-11-27T10:52:54.802Z,25.93
2018-11-27T10:55:24.408Z,27.17
2018-11-27T10:57:52.916Z,28.03
2018-11-27T11:00:29.578Z,29.37
2018-11-27T11:03:03.717Z,26.67
2018-11-27T11:05:34.273Z,27.17
2018-11-27T11:08:02.821Z,27.73
2018-11-27T11:10:31.756Z,33.43
2018-11-27T11:13:00.252Z,33.17
2018-11-27T11:15:28.773Z,25.90
2018-11-27T11:17:57.281Z,28.23
2018-11-27T11:20:25.892Z,27.13
2018-11-27T11:22:54.440Z,25.93
2018-11-27T11:25:24.281Z,27.80
2018-11-27T11:27:55.876Z,25.93
2018-11-27T11:30:24.744Z,36.53
2018-11-27T11:32:53.644Z,27.73
2018-11-27T11:35:22.141Z,27.60
2018-11-27T11:37:50.870Z,30.10
2018-11-27T11:40:20.465Z,26.83
2018-11-27T11:42:50.430Z,25.07
2018-11-27T11:45:18.904Z,29.33
2018-11-27T11:47:47.412Z,24.57
2018-11-27T11:50:20.961Z,26.93
2018-11-27T11:52:50.926Z,24.27
2018-11-27T11:55:20.006Z,26.03
2018-11-27T11:57:48.538Z,22.17
2018-11-27T12:00:21.708Z,26.27
2018-11-27T12:02:50.248Z,24.53
2018-11-27T12:05:18.772Z,23.30
2018-11-27T12:07:47.240Z,26.93
2018-11-27T12:10:16.488Z,25.43
2018-11-27T12:12:46.072Z,27.00
2018-11-27T12:15:15.453Z,27.27
2018-11-27T12:17:44.481Z,25.27
2018-11-27T12:20:13.975Z,25.87
2018-11-27T12:22:43.687Z,27.50
2018-11-27T12:25:13.120Z,24.97
2018-11-27T12:27:41.652Z,25.57
2018-11-27T12:30:13.050Z,24.30
2018-11-27T12:32:41.528Z,25.73
2018-11-27T12:35:10.983Z,24.37
2018-11-27T12:37:39.862Z,24.33
2018-11-27T12:40:13.597Z,22.63
2018-11-27T12:42:42.480Z,23.23
2018-11-27T12:45:12.269Z,23.10
2018-11-27T12:47:40.874Z,25.67
2018-11-27T12:50:13.352Z,24.20
2018-11-27T12:52:41.836Z,22.13
2018-11-27T12:55:18.420Z,21.93
2018-11-27T12:57:46.923Z,22.97
2018-11-27T13:00:18.577Z,22.43
2018-11-27T13:02:47.424Z,23.27
2018-11-27T13:05:17.296Z,21.07
2018-11-27T13:07:45.776Z,22.40
2018-11-27T13:10:15.291Z,21.90
2018-11-27T13:12:44.319Z,26.07
2018-11-27T13:15:15.834Z,25.27
2018-11-27T13:17:44.412Z,22.20
2018-11-27T13:20:14.945Z,21.57
2018-11-27T13:22:43.777Z,27.30
2018-11-27T13:25:28.436Z,22.27
2018-11-27T13:27:57.280Z,20.50
2018-11-27T13:30:32.796Z,21.97
2018-11-27T13:33:04.716Z,20.30
2018-11-27T13:35:33.228Z,20.73
2018-11-27T13:38:01.690Z,24.07
2018-11-27T13:40:30.199Z,19.43
2018-11-27T13:42:58.748Z,21.63
2018-11-27T13:45:27.291Z,22.57
2018-11-27T13:47:56.115Z,22.30
2018-11-27T13:50:24.640Z,20.33
2018-11-27T13:52:53.132Z,22.00
2018-11-27T13:55:22.413Z,20.67
2018-11-27T13:57:50.887Z,22.60
2018-11-27T14:00:20.069Z,18.67
2018-11-27T14:02:50.095Z,23.60
2018-11-27T14:05:20.058Z,23.70
2018-11-27T14:07:48.532Z,21.87
2018-11-27T14:10:17.067Z,23.47
2018-11-27T14:13:48.189Z,19.73
2018-11-27T14:16:16.684Z,21.17
2018-11-27T14:18:45.155Z,21.70
2018-11-27T14:21:13.639Z,22.37
2018-11-27T14:23:42.123Z,20.73
2018-11-27T14:26:10.612Z,23.47
2018-11-27T14:28:39.095Z,22.87
2018-11-27T14:31:07.605Z,23.30
2018-11-27T14:33:36.208Z,21.80
2018-11-27T14:36:04.881Z,25.17
2018-11-27T14:38:33.392Z,22.57
2018-11-27T14:41:01.941Z,23.23
2018-11-27T14:43:30.433Z,23.50
2018-11-27T14:45:58.961Z,26.03
2018-11-27T14:48:27.468Z,27.43
2018-11-27T14:50:56.019Z,21.43
2018-11-27T14:53:24.491Z,22.53
2018-11-27T14:55:53.367Z,23.97
2018-11-27T14:58:21.854Z,25.03
2018-11-27T15:00:50.400Z,20.23
2018-11-27T15:03:18.932Z,35.50
2018-11-27T15:05:47.461Z,33.10
2018-11-27T15:08:16.546Z,22.17
2018-11-27T15:10:45.112Z,22.30
2018-11-27T15:13:44.323Z,23.90
2018-11-27T15:16:12.841Z,24.50
2018-11-27T15:18:41.773Z,24.27
2018-11-27T15:21:10.322Z,24.93
2018-11-27T15:23:39.087Z,23.27
2018-11-27T15:26:07.594Z,22.37
2018-11-27T15:28:36.136Z,25.43
2018-11-27T15:31:04.683Z,22.87
2018-11-27T15:33:33.367Z,23.77
2018-11-27T15:36:01.956Z,25.57
2018-11-27T15:38:30.706Z,26.40
2018-11-27T15:40:59.236Z,24.53
2018-11-27T15:43:27.814Z,25.70
2018-11-27T15:45:56.413Z,24.33
2018-11-27T15:48:24.996Z,24.30
2018-11-27T15:50:53.467Z,22.93
2018-11-27T15:53:22.016Z,23.30
2018-11-27T15:55:50.495Z,24.03
2018-11-27T15:58:18.992Z,26.33
2018-11-27T16:00:47.503Z,22.00
2018-11-27T16:03:15.997Z,24.80
2018-11-27T16:05:45.344Z,24.47
2018-11-27T16:08:14.865Z,22.57
2018-11-27T16:10:43.364Z,23.27
2018-11-27T16:13:11.888Z,26.13
2018-11-27T16:15:40.376Z,25.53
2018-11-27T16:18:08.904Z,22.00
2018-11-27T16:20:37.391Z,24.27
2018-11-27T16:23:06.408Z,27.10
2018-11-27T16:25:34.868Z,29.30
2018-11-27T16:28:03.348Z,27.37
2018-11-27T16:30:32.191Z,24.00
2018-11-27T16:33:00.665Z,23.10
2018-11-27T16:35:29.121Z,26.23
2018-11-27T16:37:59.660Z,25.13
2018-11-27T16:40:29.264Z,25.57
2018-11-27T16:42:57.744Z,27.80
2018-11-27T16:45:26.556Z,28.00
2018-11-27T16:47:55.053Z,27.13
2018-11-27T16:50:23.501Z,27.37
2018-11-27T16:52:52.510Z,27.10
2018-11-27T16:55:22.299Z,23.53
2018-11-27T16:57:50.828Z,26.63
2018-11-27T17:00:24.740Z,24.90
2018-11-27T17:02:54.225Z,24.57
2018-11-27T17:05:23.029Z,25.50
2018-11-27T17:07:51.510Z,24.33
2018-11-27T17:10:20.701Z,22.00
2018-11-27T17:12:50.555Z,25.33
2018-11-27T17:15:20.088Z,28.30
2018-11-27T17:17:48.668Z,24.73
2018-11-27T17:20:24.072Z,27.77
2018-11-27T17:22:53.152Z,25.00
2018-11-27T17:25:22.008Z,25.33
2018-11-27T17:27:51.025Z,27.67
2018-11-27T17:30:20.891Z,23.27
2018-11-27T17:32:49.427Z,24.97
2018-11-27T17:35:17.981Z,24.00
2018-11-27T17:37:46.462Z,23.20
2018-11-27T17:40:15.286Z,28.43
2018-11-27T17:42:43.892Z,31.07
2018-11-27T17:45:14.892Z,26.67
2018-11-27T17:47:44.399Z,23.90
2018-11-27T17:50:14.225Z,24.93
2018-11-27T17:52:43.204Z,25.43
2018-11-27T17:55:12.448Z,25.97
2018-11-27T17:57:41.108Z,23.70
2018-11-27T18:00:13.508Z,24.33
2018-11-27T18:02:42.451Z,24.50
2018-11-27T18:05:11.042Z,25.03
2018-11-27T18:07:40.038Z,24.73
2018-11-27T18:10:10.057Z,29.97
2018-11-27T18:12:40.366Z,27.57
2018-11-27T18:15:11.611Z,25.10
2018-11-27T18:17:40.198Z,31.00
2018-11-27T18:20:09.889Z,28.17
2018-11-27T18:22:38.427Z,26.30
2018-11-27T18:25:11.112Z,27.80
2018-11-27T18:27:39.865Z,36.43
2018-11-27T18:30:11.410Z,27.77
2018-11-27T18:32:40.240Z,33.00
2018-11-27T18:35:10.545Z,30.70
2018-11-27T18:37:39.055Z,30.00
2018-11-27T18:40:10.009Z,28.50
2018-11-27T18:42:38.909Z,27.27
2018-11-27T18:45:12.016Z,28.07
2018-11-27T18:47:46.508Z,28.90
2018-11-27T18:50:15.028Z,29.47
2018-11-27T18:52:43.738Z,26.80
2018-11-27T18:55:14.150Z,29.97
2018-11-27T18:57:43.559Z,31.60
2018-11-27T19:00:34.985Z,27.33
2018-11-27T19:03:06.836Z,25.30
2018-11-27T19:05:35.353Z,29.73
2018-11-27T19:08:03.828Z,32.10
2018-11-27T19:10:33.554Z,31.83
2018-11-27T19:13:02.224Z,32.17
2018-11-27T19:15:34.062Z,29.10
2018-11-27T19:18:04.617Z,30.30
2018-11-27T19:20:33.123Z,31.80
2018-11-27T19:23:01.636Z,34.63
2018-11-27T19:25:30.112Z,30.10
2018-11-27T19:27:58.573Z,32.93
2018-11-27T19:30:31.997Z,29.57
2018-11-27T19:32:55.549Z,33.53
2018-11-27T19:35:25.495Z,29.43
2018-11-27T19:37:52.826Z,35.20
2018-11-27T19:40:21.956Z,29.97
2018-11-27T19:42:50.392Z,32.93
2018-11-27T19:45:20.869Z,33.70
2018-11-27T19:47:49.759Z,32.63
2018-11-27T19:50:18.244Z,33.90
2018-11-27T19:52:47.947Z,37.73
2018-11-27T19:55:17.343Z,34.50
2018-11-27T19:57:45.848Z,34.23
2018-11-27T20:00:25.402Z,36.10
2018-11-27T20:02:54.124Z,35.37
2018-11-27T20:05:23.739Z,32.30
2018-11-27T20:07:52.588Z,34.40
2018-11-27T20:10:21.446Z,33.17
2018-11-27T20:12:50.072Z,38.53
2018-11-27T20:15:26.397Z,35.13
2018-11-27T20:17:55.408Z,32.50
2018-11-27T20:20:24.937Z,36.17
2018-11-27T20:22:54.421Z,37.90
2018-11-27T20:25:23.475Z,37.07
2018-11-27T20:27:52.535Z,34.67
2018-11-27T20:30:23.094Z,34.07
2018-11-27T20:32:53.928Z,35.93
2018-11-27T20:35:22.797Z,34.60
2018-11-27T20:37:52.437Z,33.03
2018-11-27T20:40:21.395Z,33.43
2018-11-27T20:42:49.932Z,32.97
2018-11-27T20:45:19.900Z,37.70
2018-11-27T20:47:51.729Z,32.23
2018-11-27T20:50:21.558Z,32.53
2018-11-27T20:52:50.070Z,37.50
2018-11-27T20:55:21.075Z,42.10
2018-11-27T20:57:51.865Z,33.40
2018-11-27T21:00:24.576Z,31.67
2018-11-27T21:02:57.284Z,33.73
2018-11-27T21:05:25.849Z,37.20
2018-11-27T21:07:55.541Z,39.10
2018-11-27T21:10:24.405Z,34.80
2018-11-27T21:12:52.885Z,32.27
2018-11-27T21:15:21.441Z,38.77
2018-11-27T21:17:49.912Z,35.23
2018-11-27T21:20:19.604Z,34.20
2018-11-27T21:22:47.418Z,35.83
2018-11-27T21:25:20.001Z,37.03
2018-11-27T21:27:51.182Z,33.73
2018-11-27T21:30:19.691Z,37.23
2018-11-27T21:32:48.156Z,33.90
2018-11-27T21:35:17.389Z,32.53
2018-11-27T21:37:46.185Z,32.27
2018-11-27T21:40:16.202Z,34.50
2018-11-27T21:42:44.717Z,30.27
2018-11-27T21:45:16.249Z,30.53
2018-11-27T21:47:44.920Z,30.40
2018-11-27T21:50:17.471Z,33.97
2018-11-27T21:52:46.276Z,31.33
2018-11-27T21:55:15.330Z,34.03
2018-11-27T21:57:44.408Z,31.00
2018-11-27T22:00:16.044Z,32.83
2018-11-27T22:02:44.732Z,32.20
2018-11-27T22:05:13.512Z,31.83
2018-11-27T22:07:42.875Z,34.17
2018-11-27T22:10:18.818Z,33.13
2018-11-27T22:12:48.403Z,32.90
2018-11-27T22:15:21.332Z,29.83
2018-11-27T22:17:50.245Z,33.57
2018-11-27T22:20:21.534Z,35.40
2018-11-27T22:22:47.640Z,36.50
2018-11-27T22:25:16.194Z,35.60
2018-11-27T22:27:44.728Z,32.17
2018-11-27T22:30:16.605Z,31.37
2018-11-27T22:32:46.896Z,31.97
2018-11-27T22:35:15.754Z,37.50
2018-11-27T22:37:44.240Z,34.17
2018-11-27T22:40:13.808Z,32.67
2018-11-27T22:42:42.515Z,36.47
2018-11-27T22:45:13.227Z,32.43
2018-11-27T22:47:41.712Z,37.30
2018-11-27T22:50:12.856Z,35.27
2018-11-27T22:52:41.409Z,32.23
2018-11-27T22:55:10.342Z,35.63
2018-11-27T22:57:39.346Z,36.17
2018-11-27T23:00:18.320Z,32.40
2018-11-27T23:02:46.942Z,29.83
2018-11-27T23:05:15.574Z,34.40
2018-11-27T23:07:44.752Z,36.00
2018-11-27T23:10:44.861Z,35.77
2018-11-27T23:13:13.370Z,39.53
2018-11-27T23:15:41.820Z,38.80
2018-11-27T23:18:10.352Z,30.73
2018-11-27T23:20:38.848Z,32.17
2018-11-27T23:23:07.365Z,38.17
2018-11-27T23:25:35.808Z,36.87
2018-11-27T23:28:04.375Z,34.43
2018-11-27T23:30:32.849Z,36.10
2018-11-27T23:33:01.351Z,35.53
2018-11-27T23:35:29.772Z,33.27
2018-11-27T23:37:58.228Z,38.90
2018-11-27T23:40:26.708Z,39.23
2018-11-27T23:42:55.415Z,36.43
2018-11-27T23:45:24.354Z,35.60
2018-11-27T23:47:52.838Z,39.53
2018-11-27T23:50:22.111Z,38.27
2018-11-27T23:52:50.611Z,37.13
2018-11-27T23:55:20.060Z,34.50
2018-11-27T23:57:48.644Z,40.37
