createdAt,value
2022-08-22T00:02:57.375Z,16.69
2022-08-22T00:03:33.102Z,15.79
2022-08-22T00:08:55.663Z,15.74
2022-08-22T00:14:14.729Z,15.70
2022-08-22T00:19:33.110Z,15.60
2022-08-22T00:24:41.975Z,15.50
2022-08-22T00:29:50.089Z,15.39
2022-08-22T00:35:04.140Z,15.28
2022-08-22T00:40:25.313Z,15.22
2022-08-22T00:45:53.048Z,15.17
2022-08-22T00:51:07.715Z,15.12
2022-08-22T00:56:29.207Z,15.10
2022-08-22T01:01:36.563Z,15.09
2022-08-22T01:07:11.235Z,15.08
2022-08-22T01:12:33.427Z,15.06
2022-08-22T01:17:36.112Z,15.07
2022-08-22T01:23:16.237Z,15.07
2022-08-22T01:28:46.972Z,15.08
2022-08-22T01:34:18.905Z,15.07
2022-08-22T01:39:42.120Z,15.07
2022-08-22T01:45:12.381Z,15.07
2022-08-22T01:50:32.559Z,15.07
2022-08-22T01:55:46.211Z,15.08
2022-08-22T02:01:14.946Z,15.10
2022-08-22T02:06:44.434Z,15.11
2022-08-22T02:11:54.951Z,15.14
2022-08-22T02:17:13.480Z,15.22
2022-08-22T02:22:29.697Z,15.25
2022-08-22T02:28:08.524Z,15.24
2022-08-22T02:33:34.754Z,15.26
2022-08-22T02:39:05.082Z,15.30
2022-08-22T02:44:28.052Z,15.32
2022-08-22T02:49:43.891Z,15.35
2022-08-22T02:55:05.965Z,15.38
2022-08-22T03:00:32.770Z,15.36
2022-08-22T03:05:35.901Z,15.35
2022-08-22T03:10:54.694Z,15.33
2022-08-22T03:16:10.552Z,15.30
2022-08-22T03:21:35.491Z,15.27
2022-08-22T03:26:53.480Z,15.24
2022-08-22T03:32:11.954Z,15.24
2022-08-22T03:37:23.922Z,15.25
2022-08-22T03:43:12.897Z,15.28
2022-08-22T03:48:38.368Z,15.28
2022-08-22T03:54:12.005Z,15.26
2022-08-22T03:59:58.714Z,15.29
2022-08-22T04:05:20.752Z,15.30
2022-08-22T04:10:47.147Z,15.34
2022-08-22T04:15:55.617Z,15.38
2022-08-22T04:21:16.662Z,15.44
2022-08-22T04:26:19.370Z,15.51
2022-08-22T04:31:27.984Z,15.53
2022-08-22T04:36:46.078Z,15.67
2022-08-22T04:42:36.677Z,15.82
2022-08-22T04:47:56.736Z,15.99
2022-08-22T04:53:08.568Z,16.08
2022-08-22T04:58:33.215Z,16.16
2022-08-22T05:03:44.858Z,16.29
2022-08-22T05:08:53.979Z,16.36
2022-08-22T05:14:02.594Z,16.37
2022-08-22T05:19:16.956Z,16.41
2022-08-22T05:24:31.849Z,16.49
2022-08-22T05:29:35.008Z,16.54
2022-08-22T05:34:42.006Z,16.60
2022-08-22T05:39:54.988Z,16.65
2022-08-22T05:44:58.862Z,16.73
2022-08-22T05:50:14.501Z,16.84
2022-08-22T05:55:47.351Z,16.91
2022-08-22T06:01:00.045Z,17.03
2022-08-22T06:06:13.418Z,17.04
2022-08-22T06:11:22.323Z,17.14
2022-08-22T06:16:56.850Z,17.14
2022-08-22T06:22:00.967Z,17.18
2022-08-22T06:27:12.986Z,17.27
2022-08-22T06:32:58.309Z,17.39
2022-08-22T06:38:03.816Z,17.47
2022-08-22T06:43:07.126Z,17.46
2022-08-22T06:48:09.977Z,17.45
2022-08-22T06:53:33.023Z,17.58
2022-08-22T06:58:46.411Z,17.66
2022-08-22T07:03:55.297Z,17.83
2022-08-22T07:08:58.874Z,17.93
2022-08-22T07:14:05.755Z,18.20
2022-08-22T07:19:13.434Z,18.47
2022-08-22T07:24:26.897Z,18.77
2022-08-22T07:29:44.607Z,18.83
2022-08-22T07:34:50.152Z,18.85
2022-08-22T07:40:09.822Z,18.85
2022-08-22T07:45:39.030Z,18.96
2022-08-22T07:51:06.051Z,19.12
2022-08-22T07:56:29.246Z,19.13
2022-08-22T08:01:33.069Z,19.24
2022-08-22T08:06:37.011Z,19.36
2022-08-22T08:11:42.594Z,19.54
2022-08-22T08:17:10.760Z,19.80
2022-08-22T08:22:18.921Z,19.96
2022-08-22T08:27:45.160Z,20.00
2022-08-22T08:32:57.530Z,20.18
2022-08-22T08:38:24.100Z,20.44
2022-08-22T08:44:00.816Z,20.64
2022-08-22T08:49:33.581Z,20.97
2022-08-22T08:54:55.742Z,21.51
2022-08-22T09:00:12.284Z,22.13
2022-08-22T09:06:09.735Z,22.53
2022-08-22T09:11:12.419Z,22.49
2022-08-22T09:16:36.695Z,22.54
2022-08-22T09:22:00.976Z,22.51
2022-08-22T09:27:33.082Z,22.61
2022-08-22T09:32:55.676Z,22.43
2022-08-22T09:38:03.208Z,21.94
2022-08-22T09:43:11.625Z,21.54
2022-08-22T09:48:29.768Z,21.29
2022-08-22T09:53:56.570Z,21.16
2022-08-22T09:59:06.658Z,21.23
2022-08-22T10:04:21.511Z,21.42
2022-08-22T10:09:31.334Z,21.61
2022-08-22T10:15:00.198Z,21.94
2022-08-22T10:20:10.224Z,22.09
2022-08-22T10:25:35.276Z,22.31
2022-08-22T10:31:10.497Z,22.48
2022-08-22T10:36:20.934Z,22.70
2022-08-22T10:41:26.488Z,23.00
2022-08-22T10:46:42.270Z,23.26
2022-08-22T10:51:57.165Z,23.45
2022-08-22T10:57:14.510Z,23.66
2022-08-22T11:03:01.050Z,23.86
2022-08-22T11:08:27.285Z,23.83
2022-08-22T11:13:30.627Z,24.14
2022-08-22T11:18:57.946Z,24.59
2022-08-22T11:24:06.568Z,24.45
2022-08-22T11:29:58.174Z,24.26
2022-08-22T11:35:25.916Z,24.32
2022-08-22T11:40:42.842Z,24.42
2022-08-22T11:45:52.466Z,24.59
2022-08-22T11:51:00.670Z,24.72
2022-08-22T11:56:10.448Z,24.90
2022-08-22T12:01:21.973Z,25.00
2022-08-22T12:06:50.294Z,24.96
2022-08-22T12:12:12.610Z,24.91
2022-08-22T12:17:50.709Z,24.85
2022-08-22T12:23:49.492Z,25.14
2022-08-22T12:29:01.931Z,25.60
2022-08-22T12:34:39.399Z,25.70
2022-08-22T12:40:14.296Z,25.47
2022-08-22T12:45:22.181Z,25.53
2022-08-22T12:50:49.822Z,25.43
2022-08-22T12:56:20.512Z,25.26
2022-08-22T13:01:34.351Z,25.34
2022-08-22T13:06:37.906Z,25.56
2022-08-22T13:11:44.484Z,25.85
2022-08-22T13:16:52.515Z,26.13
2022-08-22T13:22:09.483Z,26.31
2022-08-22T13:27:51.038Z,26.31
2022-08-22T13:32:56.834Z,26.21
2022-08-22T13:38:12.340Z,26.47
2022-08-22T13:43:22.479Z,26.25
2022-08-22T13:48:30.399Z,26.21
2022-08-22T13:53:49.411Z,26.24
2022-08-22T13:59:21.869Z,26.30
2022-08-22T14:04:41.055Z,26.38
2022-08-22T14:09:54.445Z,26.37
2022-08-22T14:15:01.326Z,26.41
2022-08-22T14:20:11.701Z,26.36
2022-08-22T14:25:22.078Z,26.18
2022-08-22T14:30:33.652Z,25.79
2022-08-22T14:35:52.666Z,25.41
2022-08-22T14:41:03.311Z,25.03
2022-08-22T14:46:12.689Z,24.78
2022-08-22T14:51:24.460Z,24.57
2022-08-22T14:56:30.228Z,24.44
2022-08-22T15:01:51.550Z,24.25
2022-08-22T15:06:58.745Z,23.99
2022-08-22T15:12:05.654Z,23.75
2022-08-22T15:17:10.374Z,23.70
2022-08-22T15:22:28.948Z,24.71
2022-08-22T15:27:35.036Z,25.94
2022-08-22T15:32:41.759Z,25.92
2022-08-22T15:38:27.743Z,26.65
2022-08-22T15:43:36.028Z,26.43
2022-08-22T15:48:41.471Z,27.39
2022-08-22T15:54:16.215Z,28.49
2022-08-22T15:59:53.642Z,29.33
2022-08-22T16:05:09.482Z,29.83
2022-08-22T16:10:21.181Z,29.95
2022-08-22T16:15:54.088Z,29.80
2022-08-22T16:21:01.180Z,29.44
2022-08-22T16:26:03.793Z,29.13
2022-08-22T16:31:34.164Z,28.98
2022-08-22T16:36:51.092Z,28.80
2022-08-22T16:42:18.353Z,28.61
2022-08-22T16:47:41.810Z,28.13
2022-08-22T16:53:08.726Z,27.33
2022-08-22T16:58:57.865Z,26.39
2022-08-22T17:04:25.078Z,25.51
2022-08-22T17:09:42.117Z,24.57
2022-08-22T17:15:06.596Z,23.71
2022-08-22T17:20:23.039Z,22.78
2022-08-22T17:25:34.954Z,22.02
2022-08-22T17:30:55.422Z,21.48
2022-08-22T17:36:26.378Z,21.01
2022-08-22T17:41:48.951Z,20.58
2022-08-22T17:47:01.939Z,20.23
2022-08-22T17:52:11.257Z,19.98
2022-08-22T17:57:27.891Z,19.81
2022-08-22T18:02:54.962Z,19.63
2022-08-22T18:08:38.471Z,19.51
2022-08-22T18:14:05.025Z,19.38
2022-08-22T18:19:14.098Z,19.30
2022-08-22T18:24:36.301Z,19.23
2022-08-22T18:29:54.692Z,19.17
2022-08-22T18:35:19.817Z,19.12
2022-08-22T18:40:46.887Z,19.08
2022-08-22T18:45:58.182Z,19.04
2022-08-22T18:51:23.870Z,18.95
2022-08-22T18:56:50.170Z,18.84
2022-08-22T19:02:37.380Z,18.72
2022-08-22T19:07:55.578Z,18.65
2022-08-22T19:13:39.585Z,18.56
2022-08-22T19:18:53.106Z,18.45
2022-08-22T19:23:56.041Z,18.39
2022-08-22T19:29:24.392Z,18.29
2022-08-22T19:34:30.067Z,18.18
2022-08-22T19:39:41.859Z,18.11
2022-08-22T19:45:05.510Z,18.07
2022-08-22T19:50:23.674Z,18.00
2022-08-22T19:55:38.526Z,17.94
2022-08-22T20:00:59.362Z,17.89
2022-08-22T20:06:33.781Z,17.87
2022-08-22T20:11:42.723Z,17.88
2022-08-22T20:17:07.754Z,17.91
2022-08-22T20:22:27.733Z,17.90
2022-08-22T20:27:43.206Z,17.89
2022-08-22T20:32:47.573Z,17.89
2022-08-22T20:38:08.912Z,17.91
2022-08-22T20:43:32.484Z,17.97
2022-08-22T20:48:39.571Z,17.97
2022-08-22T20:53:42.795Z,17.96
2022-08-22T20:58:49.077Z,17.91
2022-08-22T21:03:53.207Z,17.89
2022-08-22T21:09:35.367Z,17.95
2022-08-22T21:14:46.076Z,18.00
2022-08-22T21:19:49.483Z,18.02
2022-08-22T21:24:54.517Z,18.02
2022-08-22T21:30:00.173Z,17.99
2022-08-22T21:35:07.263Z,17.96
2022-08-22T21:40:14.849Z,18.01
2022-08-22T21:45:49.442Z,18.04
2022-08-22T21:50:52.541Z,18.02
2022-08-22T21:56:28.541Z,17.99
2022-08-22T22:01:32.985Z,17.99
2022-08-22T22:06:35.692Z,17.98
2022-08-22T22:11:39.708Z,17.94
2022-08-22T22:16:42.425Z,17.88
2022-08-22T22:21:44.988Z,17.78
2022-08-22T22:26:47.732Z,17.66
2022-08-22T22:31:50.499Z,17.63
2022-08-22T22:36:53.853Z,17.64
2022-08-22T22:41:56.566Z,17.63
2022-08-22T22:47:00.752Z,17.67
2022-08-22T22:52:04.012Z,17.66
2022-08-22T22:57:07.468Z,17.65
2022-08-22T23:02:19.395Z,17.65
2022-08-22T23:07:24.529Z,17.63
2022-08-22T23:12:27.437Z,17.55
2022-08-22T23:17:30.434Z,17.38
2022-08-22T23:22:33.633Z,17.18
2022-08-22T23:27:36.725Z,17.05
2022-08-22T23:32:39.477Z,17.02
2022-08-22T23:37:42.092Z,17.08
2022-08-22T23:42:44.874Z,17.12
2022-08-22T23:47:47.906Z,17.10
2022-08-22T23:52:50.754Z,17.09
2022-08-22T23:57:53.462Z,17.12
