createdAt,value
2019-01-08T00:04:21.272Z,3.50
2019-01-08T00:09:49.131Z,3.40
2019-01-08T00:12:31.406Z,3.50
2019-01-08T00:15:11.703Z,3.40
2019-01-08T00:17:53.682Z,3.40
2019-01-08T00:20:35.485Z,3.40
2019-01-08T00:23:18.057Z,3.50
2019-01-08T00:25:59.260Z,3.40
2019-01-08T00:28:43.317Z,3.40
2019-01-08T00:31:22.291Z,3.50
2019-01-08T00:34:02.799Z,3.40
2019-01-08T00:36:44.457Z,3.40
2019-01-08T00:39:26.638Z,3.40
2019-01-08T00:47:42.844Z,3.40
2019-01-08T00:50:25.704Z,3.40
2019-01-08T00:53:06.614Z,3.40
2019-01-08T00:58:38.726Z,3.40
2019-01-08T01:01:20.832Z,3.30
2019-01-08T01:06:49.846Z,3.30
2019-01-08T01:09:33.780Z,3.30
2019-01-08T01:12:14.315Z,3.30
2019-01-08T01:14:56.424Z,3.30
2019-01-08T01:17:38.965Z,3.20
2019-01-08T01:20:20.177Z,3.20
2019-01-08T01:23:00.920Z,3.30
2019-01-08T01:25:41.752Z,3.20
2019-01-08T01:28:22.212Z,3.20
2019-01-08T01:31:02.853Z,3.20
2019-01-08T01:33:44.906Z,3.20
2019-01-08T01:39:16.352Z,3.20
2019-01-08T01:44:40.840Z,3.20
2019-01-08T01:50:08.924Z,3.10
2019-01-08T01:55:37.075Z,3.10
2019-01-08T01:58:20.117Z,3.10
2019-01-08T02:03:45.792Z,3.10
2019-01-08T02:06:28.390Z,3.10
2019-01-08T02:09:08.889Z,3.10
2019-01-08T02:11:49.700Z,3.00
2019-01-08T02:14:30.170Z,3.00
2019-01-08T02:17:10.802Z,3.10
2019-01-08T02:22:35.397Z,3.10
2019-01-08T02:25:16.246Z,3.00
2019-01-08T02:27:58.816Z,3.00
2019-01-08T02:33:31.072Z,3.00
2019-01-08T02:36:13.651Z,3.00
2019-01-08T02:38:54.454Z,3.00
2019-01-08T02:41:35.676Z,3.00
2019-01-08T02:44:17.990Z,3.00
2019-01-08T02:46:58.509Z,3.00
2019-01-08T02:49:39.375Z,3.00
2019-01-08T02:52:23.637Z,3.00
2019-01-08T02:57:50.117Z,3.00
2019-01-08T03:00:30.559Z,3.00
2019-01-08T03:03:11.548Z,3.00
2019-01-08T03:05:54.125Z,3.00
2019-01-08T03:08:38.195Z,3.00
2019-01-08T03:11:22.556Z,3.00
2019-01-08T03:16:48.194Z,3.00
2019-01-08T03:19:28.422Z,3.00
2019-01-08T03:22:10.485Z,2.90
2019-01-08T03:24:51.014Z,3.00
2019-01-08T03:27:31.489Z,3.00
2019-01-08T03:30:12.282Z,3.00
2019-01-08T03:32:52.898Z,3.00
2019-01-08T03:38:17.371Z,3.00
2019-01-08T03:43:43.418Z,3.00
2019-01-08T03:46:28.594Z,3.00
2019-01-08T03:49:07.032Z,3.00
2019-01-08T03:51:47.723Z,3.00
2019-01-08T03:54:32.030Z,3.00
2019-01-08T03:57:12.994Z,3.00
2019-01-08T03:59:53.998Z,3.00
2019-01-08T04:02:34.813Z,3.10
2019-01-08T04:08:03.445Z,3.10
2019-01-08T04:16:18.720Z,3.10
2019-01-08T04:18:59.367Z,3.10
2019-01-08T04:21:40.726Z,3.00
2019-01-08T04:24:22.091Z,3.00
2019-01-08T04:27:02.928Z,3.10
2019-01-08T04:29:50.381Z,3.10
2019-01-08T04:32:29.598Z,3.00
2019-01-08T04:35:11.867Z,3.10
2019-01-08T04:37:53.001Z,3.00
2019-01-08T04:40:33.887Z,3.00
2019-01-08T04:43:14.751Z,3.10
2019-01-08T04:45:55.944Z,3.00
2019-01-08T04:48:36.619Z,3.00
2019-01-08T04:51:17.590Z,3.00
2019-01-08T04:54:02.655Z,3.00
2019-01-08T04:56:41.202Z,3.10
2019-01-08T04:59:21.893Z,3.10
2019-01-08T05:02:02.693Z,3.10
2019-01-08T05:04:43.436Z,3.10
2019-01-08T05:07:25.556Z,3.10
2019-01-08T05:10:07.138Z,3.10
2019-01-08T05:12:50.041Z,3.10
2019-01-08T05:15:30.219Z,3.10
2019-01-08T05:18:11.227Z,3.10
2019-01-08T05:20:52.097Z,3.10
2019-01-08T05:23:32.459Z,3.20
2019-01-08T05:26:12.981Z,3.20
2019-01-08T05:28:54.992Z,3.20
2019-01-08T05:31:35.560Z,3.20
2019-01-08T05:34:16.316Z,3.20
2019-01-08T05:36:56.696Z,3.20
2019-01-08T05:39:40.039Z,3.20
2019-01-08T05:42:20.921Z,3.20
2019-01-08T05:45:02.794Z,3.20
2019-01-08T05:47:43.833Z,3.30
2019-01-08T05:50:27.779Z,3.30
2019-01-08T05:53:08.874Z,3.30
2019-01-08T05:55:49.923Z,3.30
2019-01-08T06:01:20.467Z,3.30
2019-01-08T06:04:00.747Z,3.30
2019-01-08T06:06:41.427Z,3.30
2019-01-08T06:09:22.306Z,3.30
2019-01-08T06:12:02.821Z,3.40
2019-01-08T06:14:43.872Z,3.40
2019-01-08T06:17:26.007Z,3.40
2019-01-08T06:20:07.254Z,3.40
2019-01-08T06:25:32.551Z,3.40
2019-01-08T06:28:13.328Z,3.40
2019-01-08T06:30:53.918Z,3.40
2019-01-08T06:33:35.095Z,3.40
2019-01-08T06:36:15.567Z,3.50
2019-01-08T06:38:56.593Z,3.50
2019-01-08T06:41:25.097Z,3.50
2019-01-08T06:44:13.149Z,3.50
2019-01-08T06:47:00.928Z,3.50
2019-01-08T06:49:52.449Z,3.50
2019-01-08T06:52:25.158Z,3.50
2019-01-08T06:55:06.126Z,3.50
2019-01-08T06:57:47.330Z,3.60
2019-01-08T07:00:33.233Z,3.60
2019-01-08T07:03:11.022Z,3.60
2019-01-08T07:05:51.386Z,3.60
2019-01-08T07:08:33.907Z,3.60
2019-01-08T07:11:19.577Z,3.60
2019-01-08T07:16:49.316Z,3.60
2019-01-08T07:22:18.062Z,3.70
2019-01-08T07:25:00.542Z,3.70
2019-01-08T07:27:41.235Z,3.70
2019-01-08T07:30:23.244Z,3.70
2019-01-08T07:33:07.896Z,3.70
2019-01-08T07:35:48.341Z,3.70
2019-01-08T07:38:29.139Z,3.70
2019-01-08T07:41:10.080Z,3.70
2019-01-08T07:46:34.992Z,3.80
2019-01-08T07:51:59.596Z,3.80
2019-01-08T07:54:40.274Z,3.80
2019-01-08T07:57:22.333Z,3.80
2019-01-08T08:02:54.916Z,3.80
2019-01-08T08:08:23.217Z,3.90
2019-01-08T08:11:07.308Z,4.00
2019-01-08T08:13:48.477Z,4.00
2019-01-08T08:16:29.075Z,4.00
2019-01-08T08:19:11.943Z,4.10
2019-01-08T08:21:52.670Z,4.20
2019-01-08T08:24:33.047Z,4.20
2019-01-08T08:27:14.133Z,4.20
2019-01-08T08:29:54.725Z,4.20
2019-01-08T08:32:35.954Z,4.30
2019-01-08T08:35:18.512Z,4.20
2019-01-08T08:37:59.005Z,4.30
2019-01-08T08:40:39.837Z,4.30
2019-01-08T08:43:21.012Z,4.40
2019-01-08T08:46:02.333Z,4.40
2019-01-08T08:48:45.870Z,4.50
2019-01-08T08:51:27.108Z,4.50
2019-01-08T08:54:08.116Z,4.60
2019-01-08T08:56:48.624Z,4.60
2019-01-08T08:59:29.431Z,4.70
2019-01-08T09:02:09.953Z,4.70
2019-01-08T09:04:50.826Z,4.70
2019-01-08T09:07:31.691Z,4.80
2019-01-08T09:10:12.868Z,4.80
2019-01-08T09:12:57.494Z,4.80
2019-01-08T09:15:38.539Z,4.80
2019-01-08T09:18:18.991Z,4.80
2019-01-08T09:21:01.454Z,4.70
2019-01-08T09:23:43.368Z,4.80
2019-01-08T09:26:24.295Z,4.80
2019-01-08T09:29:06.595Z,4.80
2019-01-08T09:31:47.914Z,4.80
2019-01-08T09:34:28.131Z,4.80
2019-01-08T09:37:09.131Z,4.80
2019-01-08T09:39:49.510Z,4.80
2019-01-08T09:42:32.017Z,4.80
2019-01-08T09:47:57.588Z,4.80
2019-01-08T09:50:38.137Z,4.80
2019-01-08T09:53:18.780Z,4.90
2019-01-08T09:55:59.414Z,4.90
2019-01-08T09:58:40.283Z,4.90
2019-01-08T10:01:24.094Z,4.90
2019-01-08T10:04:03.733Z,4.90
2019-01-08T10:06:46.870Z,4.90
2019-01-08T10:12:14.954Z,5.00
2019-01-08T10:14:55.852Z,5.00
2019-01-08T10:17:39.718Z,5.10
2019-01-08T10:20:22.255Z,5.10
2019-01-08T10:23:10.034Z,5.10
2019-01-08T10:28:35.413Z,5.20
2019-01-08T10:31:16.653Z,5.20
2019-01-08T10:33:57.339Z,5.20
2019-01-08T10:36:37.927Z,5.30
2019-01-08T10:39:18.609Z,5.30
2019-01-08T10:41:59.404Z,5.30
2019-01-08T10:44:43.541Z,5.40
2019-01-08T10:47:27.179Z,5.40
2019-01-08T10:50:07.629Z,5.40
2019-01-08T10:52:52.771Z,5.40
2019-01-08T10:55:30.519Z,5.50
2019-01-08T10:58:16.711Z,5.50
2019-01-08T11:00:58.478Z,5.50
2019-01-08T11:03:40.630Z,5.60
2019-01-08T11:06:23.313Z,5.60
2019-01-08T11:09:04.406Z,5.60
2019-01-08T11:11:45.499Z,5.70
2019-01-08T11:14:26.145Z,5.80
2019-01-08T11:19:58.568Z,5.90
2019-01-08T11:22:39.575Z,6.00
2019-01-08T11:25:20.275Z,6.10
2019-01-08T11:30:44.770Z,6.10
2019-01-08T11:33:26.006Z,6.10
2019-01-08T11:36:06.844Z,6.20
2019-01-08T11:38:52.065Z,6.30
2019-01-08T11:41:34.798Z,6.50
2019-01-08T11:44:17.870Z,6.60
2019-01-08T11:47:00.606Z,6.70
2019-01-08T11:49:42.444Z,6.80
2019-01-08T11:52:25.697Z,6.90
2019-01-08T11:55:06.633Z,7.00
2019-01-08T12:00:32.631Z,7.00
2019-01-08T12:03:13.629Z,7.00
2019-01-08T12:05:59.247Z,7.00
2019-01-08T12:08:40.338Z,7.00
2019-01-08T12:11:25.020Z,7.00
2019-01-08T12:16:50.111Z,7.00
2019-01-08T12:22:19.365Z,7.00
2019-01-08T12:27:52.067Z,7.00
2019-01-08T12:30:32.690Z,7.00
2019-01-08T12:33:14.252Z,7.00
2019-01-08T12:35:58.085Z,7.00
2019-01-08T12:41:23.104Z,7.00
2019-01-08T12:46:53.140Z,7.20
2019-01-08T12:49:36.771Z,7.40
2019-01-08T12:52:22.145Z,7.60
2019-01-08T12:55:03.753Z,7.70
2019-01-08T12:58:32.420Z,7.70
2019-01-08T13:00:34.265Z,7.80
2019-01-08T13:03:15.184Z,7.70
2019-01-08T13:05:59.101Z,7.70
2019-01-08T13:11:28.311Z,7.70
2019-01-08T13:14:09.374Z,7.70
2019-01-08T13:16:49.979Z,7.60
2019-01-08T13:19:32.862Z,7.60
2019-01-08T13:22:18.145Z,7.50
2019-01-08T13:24:58.875Z,7.50
2019-01-08T13:30:48.830Z,7.40
2019-01-08T13:36:14.359Z,7.20
2019-01-08T13:38:57.483Z,7.20
2019-01-08T13:41:24.858Z,7.10
2019-01-08T13:44:12.652Z,7.10
2019-01-08T13:49:46.870Z,7.00
2019-01-08T13:52:27.587Z,7.00
2019-01-08T13:55:08.569Z,6.90
2019-01-08T13:57:49.106Z,6.90
2019-01-08T14:00:31.618Z,6.90
2019-01-08T14:03:12.288Z,6.90
2019-01-08T14:05:53.289Z,6.90
2019-01-08T14:08:33.735Z,6.90
2019-01-08T14:11:14.681Z,6.90
2019-01-08T14:13:55.573Z,7.00
2019-01-08T14:16:38.523Z,7.00
2019-01-08T14:22:08.246Z,6.80
2019-01-08T14:27:37.057Z,6.80
2019-01-08T14:33:07.549Z,6.70
2019-01-08T14:35:48.476Z,6.70
2019-01-08T14:38:32.084Z,6.70
2019-01-08T14:41:14.205Z,6.60
2019-01-08T14:43:54.530Z,6.60
2019-01-08T14:46:36.246Z,6.60
2019-01-08T14:49:17.114Z,6.50
2019-01-08T14:51:59.933Z,6.50
2019-01-08T14:54:40.500Z,6.40
2019-01-08T14:57:25.695Z,6.40
2019-01-08T15:00:06.326Z,6.40
2019-01-08T15:02:56.399Z,6.30
2019-01-08T15:05:44.156Z,6.20
2019-01-08T15:08:31.921Z,6.10
2019-01-08T15:11:19.694Z,6.10
2019-01-08T15:14:07.525Z,6.00
2019-01-08T15:20:04.412Z,6.10
2019-01-08T15:22:52.178Z,6.10
2019-01-08T15:25:39.946Z,6.00
2019-01-08T15:31:24.231Z,5.90
2019-01-08T15:37:18.853Z,6.00
2019-01-08T15:40:07.063Z,5.90
2019-01-08T15:43:25.392Z,6.00
2019-01-08T15:48:55.947Z,5.90
2019-01-08T15:51:26.099Z,5.90
2019-01-08T15:54:06.979Z,5.90
2019-01-08T15:56:50.255Z,5.80
2019-01-08T15:59:30.736Z,5.80
2019-01-08T16:05:01.442Z,5.80
2019-01-08T16:07:41.707Z,5.80
2019-01-08T16:10:22.244Z,5.80
2019-01-08T16:13:05.772Z,5.80
2019-01-08T16:15:51.659Z,5.80
2019-01-08T16:18:32.814Z,5.80
2019-01-08T16:21:14.128Z,5.80
2019-01-08T16:23:55.945Z,5.80
2019-01-08T16:26:36.365Z,5.90
2019-01-08T16:29:18.917Z,5.80
2019-01-08T16:32:00.100Z,5.90
2019-01-08T16:37:50.485Z,5.90
2019-01-08T16:40:31.412Z,5.90
2019-01-08T16:43:14.386Z,5.90
2019-01-08T16:45:55.917Z,5.90
2019-01-08T16:48:36.604Z,5.90
2019-01-08T16:51:20.884Z,5.80
2019-01-08T16:54:03.895Z,5.90
2019-01-08T16:56:44.860Z,5.90
2019-01-08T16:59:25.442Z,5.90
2019-01-08T17:04:55.562Z,5.90
2019-01-08T17:10:24.740Z,5.90
2019-01-08T17:13:06.570Z,5.90
2019-01-08T17:15:49.268Z,5.90
2019-01-08T17:18:30.011Z,5.80
2019-01-08T17:21:10.694Z,5.80
2019-01-08T17:23:51.773Z,5.80
2019-01-08T17:26:32.561Z,5.80
2019-01-08T17:29:14.551Z,5.80
2019-01-08T17:31:54.834Z,5.90
2019-01-08T17:34:38.970Z,5.90
2019-01-08T17:37:19.907Z,5.90
2019-01-08T17:40:01.427Z,5.90
2019-01-08T17:42:48.036Z,5.90
2019-01-08T17:45:24.536Z,5.80
2019-01-08T17:51:19.872Z,5.90
2019-01-08T17:54:00.171Z,5.80
2019-01-08T17:56:43.522Z,5.90
2019-01-08T18:02:07.943Z,5.80
2019-01-08T18:04:48.782Z,5.80
2019-01-08T18:07:29.756Z,5.80
2019-01-08T18:10:10.549Z,5.80
2019-01-08T18:12:50.998Z,5.80
2019-01-08T18:15:31.374Z,5.80
2019-01-08T18:18:11.910Z,5.80
2019-01-08T18:20:52.486Z,5.80
2019-01-08T18:23:33.062Z,5.80
2019-01-08T18:26:15.682Z,5.80
2019-01-08T18:28:56.195Z,5.70
2019-01-08T18:31:37.971Z,5.70
2019-01-08T18:34:21.032Z,5.70
2019-01-08T18:37:03.931Z,5.70
2019-01-08T18:39:45.166Z,5.70
2019-01-08T18:42:25.821Z,5.70
2019-01-08T18:45:06.386Z,5.70
2019-01-08T18:47:47.124Z,5.70
2019-01-08T18:50:27.949Z,5.70
2019-01-08T18:53:08.833Z,5.60
2019-01-08T18:55:51.931Z,5.60
2019-01-08T18:58:32.906Z,5.60
2019-01-08T19:01:13.437Z,5.60
2019-01-08T19:03:59.899Z,5.60
2019-01-08T19:06:40.113Z,5.60
2019-01-08T19:09:20.282Z,5.70
2019-01-08T19:12:01.184Z,5.70
2019-01-08T19:14:41.749Z,5.70
2019-01-08T19:17:22.191Z,5.70
2019-01-08T19:20:05.616Z,5.70
2019-01-08T19:22:46.458Z,5.70
2019-01-08T19:25:27.377Z,5.70
2019-01-08T19:28:08.354Z,5.70
2019-01-08T19:30:48.859Z,5.70
2019-01-08T19:33:29.558Z,5.70
2019-01-08T19:36:10.193Z,5.70
2019-01-08T19:38:51.384Z,5.70
2019-01-08T19:41:31.893Z,5.60
2019-01-08T19:44:13.023Z,5.60
2019-01-08T19:46:53.583Z,5.60
2019-01-08T19:49:34.220Z,5.60
2019-01-08T19:52:15.552Z,5.60
2019-01-08T19:54:56.140Z,5.60
2019-01-08T19:57:36.859Z,5.60
2019-01-08T20:00:17.289Z,5.50
2019-01-08T20:02:58.274Z,5.50
2019-01-08T20:05:38.740Z,5.40
2019-01-08T20:08:19.388Z,5.40
2019-01-08T20:11:01.530Z,5.40
2019-01-08T20:13:41.868Z,5.40
2019-01-08T20:16:24.065Z,5.40
2019-01-08T20:19:04.717Z,5.40
2019-01-08T20:21:45.897Z,5.40
2019-01-08T20:24:26.773Z,5.30
2019-01-08T20:27:07.581Z,5.30
2019-01-08T20:29:48.499Z,5.20
2019-01-08T20:32:29.005Z,5.20
2019-01-08T20:35:10.357Z,5.30
2019-01-08T20:37:53.655Z,5.30
2019-01-08T20:40:34.481Z,5.20
2019-01-08T20:43:15.261Z,5.20
2019-01-08T20:45:56.008Z,5.20
2019-01-08T20:51:27.946Z,5.10
2019-01-08T20:54:10.686Z,5.10
2019-01-08T20:56:51.015Z,5.00
2019-01-08T20:59:33.840Z,5.00
2019-01-08T21:02:14.841Z,5.00
2019-01-08T21:04:55.699Z,5.00
2019-01-08T21:07:38.387Z,5.00
2019-01-08T21:10:19.043Z,5.00
2019-01-08T21:12:59.702Z,4.90
2019-01-08T21:15:40.553Z,4.90
2019-01-08T21:18:21.387Z,4.90
2019-01-08T21:21:02.052Z,4.90
2019-01-08T21:23:46.230Z,4.80
2019-01-08T21:26:27.046Z,4.90
2019-01-08T21:29:07.799Z,4.80
2019-01-08T21:31:48.728Z,4.80
2019-01-08T21:34:29.394Z,4.80
2019-01-08T21:37:10.060Z,4.80
2019-01-08T21:39:50.767Z,4.90
2019-01-08T21:42:31.601Z,4.90
2019-01-08T21:45:12.703Z,4.90
2019-01-08T21:47:53.971Z,4.80
2019-01-08T21:50:34.763Z,4.80
2019-01-08T21:53:15.485Z,4.70
2019-01-08T21:55:56.682Z,4.70
2019-01-08T21:58:36.980Z,4.80
2019-01-08T22:01:19.930Z,4.70
2019-01-08T22:04:01.026Z,4.70
2019-01-08T22:06:41.691Z,4.70
2019-01-08T22:09:22.834Z,4.70
2019-01-08T22:12:03.891Z,4.70
2019-01-08T22:14:44.727Z,4.70
2019-01-08T22:17:25.594Z,4.70
2019-01-08T22:20:06.040Z,4.60
2019-01-08T22:22:52.509Z,4.60
2019-01-08T22:25:29.360Z,4.60
2019-01-08T22:28:10.216Z,4.60
2019-01-08T22:30:50.610Z,4.60
2019-01-08T22:36:15.842Z,4.60
2019-01-08T22:38:56.790Z,4.60
2019-01-08T22:41:38.291Z,4.60
2019-01-08T22:44:19.139Z,4.60
2019-01-08T22:46:59.702Z,4.60
2019-01-08T22:49:40.275Z,4.60
2019-01-08T22:52:21.059Z,4.70
2019-01-08T22:55:01.846Z,4.70
2019-01-08T22:57:42.997Z,4.70
2019-01-08T23:00:45.624Z,4.70
2019-01-08T23:03:26.135Z,4.70
2019-01-08T23:06:06.376Z,4.70
2019-01-08T23:08:47.198Z,4.70
2019-01-08T23:11:28.071Z,4.50
2019-01-08T23:14:09.139Z,4.50
2019-01-08T23:16:50.119Z,4.50
2019-01-08T23:19:30.894Z,4.50
2019-01-08T23:22:11.604Z,4.50
2019-01-08T23:24:55.259Z,4.50
2019-01-08T23:27:35.493Z,4.50
2019-01-08T23:30:16.097Z,4.50
2019-01-08T23:32:56.964Z,4.50
2019-01-08T23:35:37.409Z,4.50
2019-01-08T23:38:18.156Z,4.50
2019-01-08T23:40:59.566Z,4.50
2019-01-08T23:43:40.411Z,4.50
2019-01-08T23:46:21.106Z,4.50
2019-01-08T23:49:03.897Z,4.50
2019-01-08T23:51:44.439Z,4.50
2019-01-08T23:54:25.474Z,4.50
2019-01-08T23:57:06.106Z,4.50
2019-01-08T23:59:46.694Z,4.50
