createdAt,value
2022-08-03T00:01:22.295Z,0.90
2022-08-03T00:03:50.179Z,1.27
2022-08-03T00:06:16.717Z,1.10
2022-08-03T00:08:43.273Z,0.97
2022-08-03T00:11:09.834Z,1.10
2022-08-03T00:13:36.396Z,1.00
2022-08-03T00:16:02.972Z,0.93
2022-08-03T00:18:29.538Z,0.90
2022-08-03T00:20:57.483Z,0.90
2022-08-03T00:23:24.142Z,1.00
2022-08-03T00:25:50.720Z,0.80
2022-08-03T00:28:17.255Z,0.93
2022-08-03T00:30:45.028Z,0.90
2022-08-03T00:33:11.626Z,0.90
2022-08-03T00:35:50.311Z,0.90
2022-08-03T00:38:19.720Z,1.00
2022-08-03T00:40:46.424Z,0.90
2022-08-03T00:43:13.211Z,0.90
2022-08-03T00:45:41.414Z,1.03
2022-08-03T00:48:29.684Z,0.93
2022-08-03T00:50:56.750Z,0.80
2022-08-03T00:53:25.166Z,1.17
2022-08-03T00:55:51.765Z,1.00
2022-08-03T00:58:18.358Z,1.10
2022-08-03T01:00:44.918Z,0.90
2022-08-03T01:03:11.557Z,1.10
2022-08-03T01:05:45.006Z,1.10
2022-08-03T01:08:19.732Z,1.20
2022-08-03T01:10:57.171Z,1.27
2022-08-03T01:14:00.893Z,1.30
2022-08-03T01:16:22.704Z,1.07
2022-08-03T01:19:19.184Z,1.30
2022-08-03T01:21:59.543Z,1.00
2022-08-03T01:24:35.365Z,1.47
2022-08-03T01:27:11.187Z,1.10
2022-08-03T01:29:50.573Z,1.20
2022-08-03T01:32:58.042Z,1.17
2022-08-03T01:35:11.079Z,1.10
2022-08-03T01:37:43.513Z,1.10
2022-08-03T01:40:12.962Z,1.03
2022-08-03T01:42:41.221Z,1.00
2022-08-03T01:45:12.119Z,1.10
2022-08-03T01:47:40.070Z,0.90
2022-08-03T01:50:08.605Z,1.10
2022-08-03T01:52:37.447Z,1.00
2022-08-03T01:55:06.584Z,1.40
2022-08-03T01:57:35.133Z,1.23
2022-08-03T02:00:23.784Z,1.60
2022-08-03T02:02:51.336Z,1.43
2022-08-03T02:05:19.711Z,1.37
2022-08-03T02:07:48.801Z,1.30
2022-08-03T02:10:34.831Z,1.20
2022-08-03T02:13:04.977Z,1.10
2022-08-03T02:15:35.655Z,1.00
2022-08-03T02:18:04.899Z,1.20
2022-08-03T02:20:33.544Z,1.20
2022-08-03T02:23:00.134Z,1.17
2022-08-03T02:25:27.172Z,1.10
2022-08-03T02:27:57.987Z,1.50
2022-08-03T02:30:34.570Z,1.17
2022-08-03T02:33:02.996Z,1.13
2022-08-03T02:35:30.848Z,1.10
2022-08-03T02:38:00.926Z,1.20
2022-08-03T02:40:29.219Z,1.00
2022-08-03T02:42:59.279Z,1.20
2022-08-03T02:45:28.664Z,1.10
2022-08-03T02:47:59.736Z,1.20
2022-08-03T02:50:29.420Z,1.00
2022-08-03T02:52:58.292Z,1.20
2022-08-03T02:55:26.498Z,1.00
2022-08-03T02:57:54.173Z,1.20
2022-08-03T03:00:27.814Z,1.20
2022-08-03T03:02:57.793Z,1.00
2022-08-03T03:05:54.568Z,1.00
2022-08-03T03:08:18.022Z,1.10
2022-08-03T03:10:45.818Z,1.07
2022-08-03T03:13:14.452Z,1.00
2022-08-03T03:15:42.149Z,1.10
2022-08-03T03:18:09.733Z,1.00
2022-08-03T03:20:38.394Z,1.00
2022-08-03T03:23:05.558Z,1.03
2022-08-03T03:25:34.210Z,0.90
2022-08-03T03:28:01.604Z,1.10
2022-08-03T03:30:29.359Z,1.20
2022-08-03T03:32:58.013Z,1.30
2022-08-03T03:35:25.167Z,1.30
2022-08-03T03:37:52.454Z,1.40
2022-08-03T03:40:19.136Z,1.20
2022-08-03T03:42:47.402Z,1.30
2022-08-03T03:45:14.470Z,1.33
2022-08-03T03:47:41.231Z,1.40
2022-08-03T03:50:08.753Z,1.20
2022-08-03T03:52:36.419Z,1.30
2022-08-03T03:55:03.135Z,1.10
2022-08-03T03:57:29.796Z,1.23
2022-08-03T03:59:57.673Z,1.10
2022-08-03T04:02:24.694Z,1.10
2022-08-03T04:04:51.225Z,1.27
2022-08-03T04:07:17.885Z,1.33
2022-08-03T04:09:46.805Z,1.17
2022-08-03T04:12:13.792Z,1.30
2022-08-03T04:14:41.205Z,1.07
2022-08-03T04:17:11.702Z,1.27
2022-08-03T04:19:42.158Z,1.47
2022-08-03T04:22:12.096Z,1.20
2022-08-03T04:24:41.372Z,1.37
2022-08-03T04:27:11.345Z,1.07
2022-08-03T04:29:48.047Z,1.30
2022-08-03T04:32:17.609Z,1.20
2022-08-03T04:34:44.443Z,1.07
2022-08-03T04:37:14.561Z,1.20
2022-08-03T04:39:44.282Z,1.20
2022-08-03T04:42:13.805Z,1.33
2022-08-03T04:44:42.579Z,1.30
2022-08-03T04:47:09.203Z,1.30
2022-08-03T04:49:38.440Z,1.40
2022-08-03T04:52:07.166Z,1.47
2022-08-03T04:54:39.603Z,1.33
2022-08-03T04:57:06.121Z,1.30
2022-08-03T04:59:32.826Z,1.40
2022-08-03T05:01:59.415Z,1.40
2022-08-03T05:04:26.040Z,1.50
2022-08-03T05:06:55.222Z,1.33
2022-08-03T05:09:46.025Z,1.10
2022-08-03T05:12:09.435Z,1.60
2022-08-03T05:14:36.990Z,1.50
2022-08-03T05:17:03.621Z,1.10
2022-08-03T05:19:30.159Z,1.40
2022-08-03T05:21:58.126Z,1.30
2022-08-03T05:24:24.720Z,1.27
2022-08-03T05:26:51.248Z,1.30
2022-08-03T05:29:17.771Z,1.30
2022-08-03T05:31:44.355Z,0.90
2022-08-03T05:34:10.909Z,1.20
2022-08-03T05:36:37.491Z,0.90
2022-08-03T05:39:05.476Z,1.00
2022-08-03T05:41:37.151Z,1.10
2022-08-03T05:44:04.889Z,1.07
2022-08-03T05:46:31.667Z,1.10
2022-08-03T05:48:58.303Z,1.10
2022-08-03T05:51:24.877Z,1.40
2022-08-03T05:53:51.435Z,1.40
2022-08-03T05:56:22.290Z,1.43
2022-08-03T05:58:48.807Z,1.17
2022-08-03T06:01:15.935Z,1.20
2022-08-03T06:03:42.715Z,1.20
2022-08-03T06:06:09.414Z,1.20
2022-08-03T06:08:36.010Z,1.20
2022-08-03T06:11:03.125Z,1.40
2022-08-03T06:13:31.093Z,1.20
2022-08-03T06:15:57.805Z,1.20
2022-08-03T06:18:24.560Z,1.30
2022-08-03T06:20:51.232Z,1.23
2022-08-03T06:23:19.137Z,1.30
2022-08-03T06:25:45.702Z,1.20
2022-08-03T06:28:35.241Z,1.50
2022-08-03T06:31:00.229Z,1.20
2022-08-03T06:33:48.403Z,1.20
2022-08-03T06:36:13.300Z,1.30
2022-08-03T06:38:39.812Z,1.17
2022-08-03T06:41:06.358Z,1.33
2022-08-03T06:43:35.750Z,1.27
2022-08-03T06:46:04.269Z,1.30
2022-08-03T06:48:31.198Z,1.07
2022-08-03T06:50:57.742Z,1.50
2022-08-03T06:53:24.298Z,1.90
2022-08-03T06:55:54.369Z,1.37
2022-08-03T06:58:21.690Z,1.10
2022-08-03T07:00:48.314Z,1.33
2022-08-03T07:03:16.451Z,1.10
2022-08-03T07:05:43.570Z,1.30
2022-08-03T07:08:10.220Z,1.40
2022-08-03T07:10:36.868Z,1.60
2022-08-03T07:13:03.751Z,2.30
2022-08-03T07:15:53.874Z,2.10
2022-08-03T07:18:27.567Z,2.17
2022-08-03T07:20:56.657Z,1.70
2022-08-03T07:23:23.283Z,1.47
2022-08-03T07:25:49.820Z,1.33
2022-08-03T07:28:16.365Z,1.50
2022-08-03T07:30:42.933Z,1.40
2022-08-03T07:33:09.487Z,1.67
2022-08-03T07:35:37.427Z,1.50
2022-08-03T07:38:03.987Z,1.40
2022-08-03T07:40:31.680Z,1.83
2022-08-03T07:42:58.906Z,1.80
2022-08-03T07:45:25.474Z,1.60
2022-08-03T07:47:53.128Z,1.30
2022-08-03T07:50:20.490Z,1.50
2022-08-03T07:52:48.537Z,1.60
2022-08-03T07:55:15.514Z,1.27
2022-08-03T07:57:42.404Z,1.30
2022-08-03T08:00:15.427Z,1.30
2022-08-03T08:02:42.374Z,1.40
2022-08-03T08:05:09.263Z,1.17
2022-08-03T08:07:35.837Z,1.10
2022-08-03T08:10:04.307Z,1.50
2022-08-03T08:12:30.860Z,1.20
2022-08-03T08:14:57.394Z,1.20
2022-08-03T08:17:23.912Z,1.40
2022-08-03T08:19:51.668Z,1.30
2022-08-03T08:22:29.803Z,1.37
2022-08-03T08:24:57.586Z,1.47
2022-08-03T08:27:25.497Z,1.20
2022-08-03T08:29:54.604Z,1.40
2022-08-03T08:32:23.067Z,1.20
2022-08-03T08:34:49.711Z,1.20
2022-08-03T08:37:16.331Z,1.20
2022-08-03T08:39:42.856Z,1.10
2022-08-03T08:42:10.185Z,0.90
2022-08-03T08:44:38.112Z,1.20
2022-08-03T08:47:05.205Z,1.10
2022-08-03T08:49:32.900Z,1.25
2022-08-03T08:52:01.623Z,1.38
2022-08-03T08:54:31.318Z,1.20
2022-08-03T08:57:01.818Z,1.30
2022-08-03T08:59:48.205Z,1.90
2022-08-03T09:02:17.127Z,1.25
2022-08-03T09:04:44.022Z,1.30
2022-08-03T09:07:20.124Z,1.20
2022-08-03T09:10:10.868Z,0.98
2022-08-03T09:12:42.021Z,1.52
2022-08-03T09:15:20.997Z,1.20
2022-08-03T09:17:51.416Z,1.30
2022-08-03T09:20:19.048Z,1.10
2022-08-03T09:22:53.742Z,1.13
2022-08-03T09:25:26.239Z,1.00
2022-08-03T09:27:53.478Z,1.08
2022-08-03T09:30:34.591Z,1.10
2022-08-03T09:33:04.112Z,1.10
2022-08-03T09:35:53.033Z,0.90
2022-08-03T09:38:18.982Z,1.20
2022-08-03T09:40:46.607Z,0.88
2022-08-03T09:43:13.779Z,0.90
2022-08-03T09:45:40.731Z,0.80
2022-08-03T09:48:28.490Z,0.80
2022-08-03T09:50:57.135Z,0.80
2022-08-03T09:53:59.791Z,0.70
2022-08-03T09:56:41.217Z,1.02
2022-08-03T09:59:09.530Z,0.82
2022-08-03T10:01:36.686Z,0.90
2022-08-03T10:04:05.332Z,0.90
2022-08-03T10:06:32.413Z,1.00
2022-08-03T10:09:07.657Z,1.08
2022-08-03T10:11:40.383Z,0.90
2022-08-03T10:14:10.199Z,0.70
2022-08-03T10:16:39.131Z,0.88
2022-08-03T10:19:08.311Z,0.88
2022-08-03T10:21:37.152Z,0.77
2022-08-03T10:24:06.006Z,0.85
2022-08-03T10:26:34.049Z,0.90
2022-08-03T10:29:03.995Z,0.90
2022-08-03T10:31:36.898Z,1.00
2022-08-03T10:34:25.489Z,0.80
2022-08-03T10:36:56.184Z,0.80
2022-08-03T10:39:27.431Z,0.98
2022-08-03T10:41:55.471Z,0.70
2022-08-03T10:44:25.874Z,0.90
2022-08-03T10:46:53.108Z,0.90
2022-08-03T10:49:34.287Z,0.80
2022-08-03T10:52:13.732Z,1.00
2022-08-03T10:54:51.718Z,0.80
2022-08-03T10:57:44.237Z,0.90
2022-08-03T11:00:13.220Z,1.00
2022-08-03T11:03:06.056Z,0.73
2022-08-03T11:05:34.094Z,0.82
2022-08-03T11:08:24.954Z,0.90
2022-08-03T11:10:53.175Z,0.93
2022-08-03T11:13:21.473Z,1.17
2022-08-03T11:15:49.340Z,0.80
2022-08-03T11:18:16.148Z,1.00
2022-08-03T11:20:47.705Z,0.90
2022-08-03T11:23:15.408Z,0.90
2022-08-03T11:26:11.920Z,0.80
2022-08-03T11:28:38.887Z,0.90
2022-08-03T11:31:50.296Z,0.88
2022-08-03T11:34:17.650Z,1.00
2022-08-03T11:37:23.150Z,0.98
2022-08-03T11:39:53.470Z,0.90
2022-08-03T11:42:43.845Z,0.90
2022-08-03T11:45:10.485Z,0.90
2022-08-03T11:47:50.751Z,1.00
2022-08-03T11:50:18.156Z,1.08
2022-08-03T11:52:44.692Z,1.10
2022-08-03T11:55:16.551Z,1.15
2022-08-03T11:59:13.118Z,1.02
2022-08-03T12:00:32.487Z,0.90
2022-08-03T12:03:05.392Z,1.00
2022-08-03T12:05:36.401Z,0.98
2022-08-03T12:08:06.669Z,0.90
2022-08-03T12:10:34.853Z,0.77
2022-08-03T12:13:04.823Z,0.85
2022-08-03T12:15:32.933Z,0.90
2022-08-03T12:17:59.995Z,1.05
2022-08-03T12:20:34.736Z,0.73
2022-08-03T12:23:03.651Z,1.10
2022-08-03T12:25:38.796Z,0.80
2022-08-03T12:28:37.459Z,0.98
2022-08-03T12:31:01.814Z,0.93
2022-08-03T12:33:28.533Z,0.82
2022-08-03T12:36:06.405Z,0.90
2022-08-03T12:38:33.892Z,0.95
2022-08-03T12:41:05.348Z,0.90
2022-08-03T12:43:36.644Z,0.85
2022-08-03T12:46:15.373Z,0.80
2022-08-03T12:49:05.646Z,0.80
2022-08-03T12:51:34.420Z,0.80
2022-08-03T12:54:01.587Z,1.00
2022-08-03T12:56:28.326Z,0.80
2022-08-03T12:58:56.315Z,0.85
2022-08-03T13:01:23.382Z,0.90
2022-08-03T13:03:52.854Z,0.90
2022-08-03T13:06:22.099Z,0.90
2022-08-03T13:08:50.084Z,1.02
2022-08-03T13:11:52.522Z,0.90
2022-08-03T13:14:15.349Z,0.88
2022-08-03T13:16:46.452Z,0.80
2022-08-03T13:19:15.408Z,0.98
2022-08-03T13:22:01.791Z,0.93
2022-08-03T13:24:29.612Z,1.00
2022-08-03T13:26:57.135Z,0.90
2022-08-03T13:29:25.020Z,0.93
2022-08-03T13:31:51.692Z,0.95
2022-08-03T13:34:22.697Z,0.85
2022-08-03T13:37:08.538Z,1.02
2022-08-03T13:39:48.115Z,0.93
2022-08-03T13:42:22.808Z,0.95
2022-08-03T13:44:50.698Z,0.90
2022-08-03T13:47:17.746Z,0.90
2022-08-03T13:49:54.274Z,0.90
2022-08-03T13:52:29.071Z,0.95
2022-08-03T13:54:55.623Z,0.85
2022-08-03T13:58:11.928Z,1.00
2022-08-03T14:00:11.352Z,1.10
2022-08-03T14:02:37.991Z,0.90
2022-08-03T14:05:05.212Z,1.00
2022-08-03T14:07:31.757Z,0.85
2022-08-03T14:09:58.303Z,1.00
2022-08-03T14:12:24.928Z,0.90
2022-08-03T14:14:51.458Z,0.75
2022-08-03T14:17:19.635Z,0.80
2022-08-03T14:19:53.575Z,0.98
2022-08-03T14:22:20.762Z,1.00
2022-08-03T14:24:47.441Z,0.98
2022-08-03T14:27:13.993Z,0.90
2022-08-03T14:29:40.507Z,1.00
2022-08-03T14:32:11.974Z,1.00
2022-08-03T14:34:41.033Z,1.45
2022-08-03T14:37:08.070Z,1.40
2022-08-03T14:42:21.294Z,0.98
2022-08-03T14:44:47.849Z,0.93
2022-08-03T14:47:15.441Z,0.93
2022-08-03T14:50:37.851Z,0.98
2022-08-03T14:52:30.139Z,1.20
2022-08-03T14:54:57.122Z,1.00
2022-08-03T14:57:23.671Z,1.00
2022-08-03T14:59:55.560Z,1.10
2022-08-03T15:02:24.332Z,1.20
2022-08-03T15:04:52.488Z,1.13
2022-08-03T15:07:19.596Z,1.08
2022-08-03T15:09:46.400Z,1.00
2022-08-03T15:12:12.942Z,1.60
2022-08-03T15:14:39.595Z,1.20
2022-08-03T15:17:06.360Z,0.90
2022-08-03T15:20:01.317Z,1.02
2022-08-03T15:22:25.469Z,1.10
2022-08-03T15:25:01.728Z,0.88
2022-08-03T15:27:28.363Z,0.70
2022-08-03T15:30:07.537Z,1.17
2022-08-03T15:32:36.925Z,0.90
2022-08-03T15:35:04.101Z,0.98
2022-08-03T15:37:32.065Z,0.90
2022-08-03T15:40:00.500Z,0.80
2022-08-03T15:42:28.413Z,0.82
2022-08-03T15:44:54.948Z,1.08
2022-08-03T15:47:22.147Z,0.80
2022-08-03T15:49:48.919Z,0.82
2022-08-03T15:52:15.440Z,0.98
2022-08-03T15:54:43.415Z,1.08
2022-08-03T15:57:12.199Z,0.90
2022-08-03T15:59:38.777Z,1.00
2022-08-03T16:02:05.514Z,0.93
2022-08-03T16:04:32.158Z,0.95
2022-08-03T16:06:58.872Z,1.00
2022-08-03T16:09:43.200Z,0.80
2022-08-03T16:12:16.444Z,0.80
2022-08-03T16:14:51.908Z,1.17
2022-08-03T16:17:19.475Z,1.00
2022-08-03T16:19:46.371Z,1.10
2022-08-03T16:22:14.334Z,0.82
2022-08-03T16:24:41.193Z,0.98
2022-08-03T16:27:37.280Z,1.42
2022-08-03T16:29:56.144Z,1.00
2022-08-03T16:32:22.704Z,0.90
2022-08-03T16:34:49.249Z,0.90
2022-08-03T16:37:37.503Z,1.00
2022-08-03T16:40:03.190Z,1.02
2022-08-03T16:42:29.844Z,1.02
2022-08-03T16:44:57.726Z,0.93
2022-08-03T16:47:24.540Z,1.08
2022-08-03T16:49:53.042Z,1.00
2022-08-03T16:52:23.120Z,0.80
2022-08-03T16:54:50.533Z,1.00
2022-08-03T16:57:56.525Z,0.93
2022-08-03T17:00:09.934Z,1.23
2022-08-03T17:02:37.095Z,1.15
2022-08-03T17:05:05.144Z,1.00
2022-08-03T17:07:31.818Z,1.00
2022-08-03T17:10:00.112Z,0.90
2022-08-03T17:12:27.379Z,0.90
2022-08-03T17:14:54.451Z,0.98
2022-08-03T17:17:27.647Z,0.90
2022-08-03T17:19:56.164Z,0.90
2022-08-03T17:22:30.853Z,1.00
2022-08-03T17:25:00.685Z,0.85
2022-08-03T17:28:48.844Z,0.95
2022-08-03T17:30:21.471Z,1.10
2022-08-03T17:32:57.656Z,1.10
2022-08-03T17:35:24.800Z,0.98
2022-08-03T17:38:06.707Z,0.90
2022-08-03T17:40:35.726Z,1.00
2022-08-03T17:44:12.703Z,0.93
2022-08-03T17:45:52.833Z,0.90
2022-08-03T17:48:24.911Z,1.10
2022-08-03T17:50:56.672Z,1.30
2022-08-03T17:53:26.953Z,1.10
2022-08-03T17:58:58.643Z,1.00
2022-08-03T18:01:59.802Z,1.00
2022-08-03T18:07:15.967Z,1.13
2022-08-03T18:10:04.356Z,1.00
2022-08-03T18:12:43.813Z,1.00
2022-08-03T18:15:21.144Z,1.00
2022-08-03T18:17:55.873Z,1.00
2022-08-03T18:20:33.114Z,0.80
2022-08-03T18:23:06.237Z,1.00
2022-08-03T18:25:42.716Z,0.93
2022-08-03T18:28:14.238Z,0.90
2022-08-03T18:30:54.563Z,1.00
2022-08-03T18:34:16.977Z,0.98
2022-08-03T18:36:11.056Z,0.90
2022-08-03T18:38:46.452Z,1.10
2022-08-03T18:41:17.146Z,0.98
2022-08-03T18:44:08.789Z,1.08
2022-08-03T18:46:45.799Z,1.20
2022-08-03T18:49:22.573Z,1.30
2022-08-03T18:51:56.575Z,1.20
2022-08-03T18:54:57.232Z,1.10
2022-08-03T18:57:21.441Z,1.20
2022-08-03T19:00:02.541Z,1.40
2022-08-03T19:02:35.088Z,1.15
2022-08-03T19:05:05.856Z,1.38
2022-08-03T19:07:37.069Z,1.27
2022-08-03T19:10:06.669Z,1.40
2022-08-03T19:12:39.784Z,1.17
2022-08-03T19:15:10.522Z,1.30
2022-08-03T19:17:42.142Z,1.30
2022-08-03T19:20:19.552Z,1.33
2022-08-03T19:22:48.028Z,1.23
2022-08-03T19:25:16.292Z,1.40
2022-08-03T19:27:44.620Z,1.30
2022-08-03T19:30:21.782Z,1.20
2022-08-03T19:32:54.253Z,1.20
2022-08-03T19:35:51.755Z,1.27
2022-08-03T19:38:09.529Z,1.20
2022-08-03T19:40:42.144Z,1.00
2022-08-03T19:43:11.371Z,1.35
2022-08-03T19:46:05.370Z,1.17
2022-08-03T19:48:33.335Z,1.45
2022-08-03T19:51:02.527Z,1.40
2022-08-03T19:53:44.859Z,1.40
2022-08-03T19:56:13.157Z,1.40
2022-08-03T19:58:42.463Z,1.48
2022-08-03T20:01:21.307Z,1.60
2022-08-03T20:03:49.058Z,1.50
2022-08-03T20:06:16.874Z,1.58
2022-08-03T20:08:45.761Z,1.30
2022-08-03T20:11:18.096Z,1.33
2022-08-03T20:13:48.370Z,1.23
2022-08-03T20:16:15.089Z,1.60
2022-08-03T20:18:42.717Z,1.17
2022-08-03T20:24:23.343Z,1.20
2022-08-03T20:26:53.250Z,1.20
2022-08-03T20:30:05.370Z,1.38
2022-08-03T20:32:14.961Z,1.48
2022-08-03T20:34:42.019Z,1.42
2022-08-03T20:37:09.483Z,1.30
2022-08-03T20:39:39.946Z,1.23
2022-08-03T20:42:14.653Z,1.30
2022-08-03T20:44:58.952Z,1.70
2022-08-03T20:47:34.300Z,1.60
2022-08-03T20:50:03.520Z,1.30
2022-08-03T20:52:32.022Z,1.43
2022-08-03T20:55:00.325Z,1.47
2022-08-03T20:57:33.163Z,1.20
2022-08-03T21:00:00.659Z,1.40
2022-08-03T21:02:30.273Z,1.60
2022-08-03T21:04:57.828Z,1.60
2022-08-03T21:08:03.842Z,1.37
2022-08-03T21:10:16.656Z,1.30
2022-08-03T21:12:50.019Z,1.70
2022-08-03T21:12:55.924Z,1.00
2022-08-03T21:12:56.492Z,1.00
2022-08-03T21:13:03.878Z,1.08
2022-08-03T21:16:06.324Z,1.30
2022-08-03T21:18:10.644Z,1.20
2022-08-03T21:20:40.762Z,1.60
2022-08-03T21:23:09.408Z,1.30
2022-08-03T21:25:37.445Z,1.33
2022-08-03T21:28:06.031Z,1.40
2022-08-03T21:30:32.672Z,1.47
2022-08-03T21:32:59.296Z,1.33
2022-08-03T21:35:26.535Z,1.40
2022-08-03T21:37:54.064Z,1.30
2022-08-03T21:40:20.640Z,1.57
2022-08-03T21:42:48.529Z,1.43
2022-08-03T21:45:17.376Z,1.30
2022-08-03T21:47:45.692Z,1.60
2022-08-03T21:50:13.293Z,1.50
2022-08-03T21:52:42.531Z,1.53
2022-08-03T21:55:20.648Z,1.43
2022-08-03T21:57:53.396Z,1.60
2022-08-03T22:00:22.427Z,1.57
2022-08-03T22:02:54.425Z,1.53
2022-08-03T22:05:29.139Z,1.67
2022-08-03T22:08:10.977Z,1.43
2022-08-03T22:10:38.078Z,1.50
2022-08-03T22:13:06.143Z,1.50
2022-08-03T22:15:33.055Z,1.60
2022-08-03T22:17:59.826Z,1.57
2022-08-03T22:20:26.364Z,1.70
2022-08-03T22:22:55.804Z,1.37
2022-08-03T22:25:26.954Z,1.30
2022-08-03T22:27:54.127Z,1.33
2022-08-03T22:30:22.745Z,1.20
2022-08-03T22:32:51.760Z,1.20
2022-08-03T22:35:20.142Z,1.27
2022-08-03T22:37:49.343Z,1.10
2022-08-03T22:40:17.009Z,1.13
2022-08-03T22:42:44.896Z,1.10
2022-08-03T22:45:12.370Z,1.30
2022-08-03T22:48:00.973Z,1.10
2022-08-03T22:50:31.647Z,1.30
2022-08-03T22:52:59.479Z,1.40
2022-08-03T22:55:27.156Z,1.27
2022-08-03T22:57:55.711Z,1.43
2022-08-03T23:00:23.423Z,1.40
2022-08-03T23:02:51.686Z,1.30
2022-08-03T23:06:02.232Z,1.57
2022-08-03T23:08:09.806Z,1.20
2022-08-03T23:10:38.227Z,1.57
2022-08-03T23:13:06.032Z,1.30
2022-08-03T23:15:33.227Z,1.27
2022-08-03T23:18:00.569Z,1.50
2022-08-03T23:20:29.536Z,1.70
2022-08-03T23:22:57.652Z,1.40
2022-08-03T23:25:24.765Z,1.47
2022-08-03T23:28:05.488Z,1.63
2022-08-03T23:30:34.312Z,1.60
2022-08-03T23:33:02.236Z,1.70
2022-08-03T23:36:29.738Z,1.70
2022-08-03T23:38:23.021Z,1.73
2022-08-03T23:40:51.322Z,1.80
2022-08-03T23:43:45.283Z,1.40
2022-08-03T23:46:08.857Z,1.67
2022-08-03T23:48:35.637Z,1.60
2022-08-03T23:51:09.729Z,1.90
2022-08-03T23:53:43.507Z,1.60
2022-08-03T23:56:16.807Z,1.53
2022-08-03T23:58:56.762Z,1.53
