createdAt,value
2019-06-07T00:00:37.294Z,15.76
2019-06-07T00:05:22.235Z,15.78
2019-06-07T00:10:36.142Z,15.82
2019-06-07T00:15:32.116Z,15.82
2019-06-07T00:20:36.856Z,15.76
2019-06-07T00:25:40.891Z,15.72
2019-06-07T00:30:51.760Z,15.68
2019-06-07T00:35:51.120Z,15.65
2019-06-07T00:40:55.182Z,15.65
2019-06-07T00:45:59.774Z,15.51
2019-06-07T00:51:03.890Z,15.36
2019-06-07T00:56:08.048Z,15.13
2019-06-07T01:01:13.104Z,14.96
2019-06-07T01:06:21.352Z,14.77
2019-06-07T01:11:26.634Z,14.64
2019-06-07T01:16:55.687Z,14.46
2019-06-07T01:21:44.001Z,14.26
2019-06-07T01:26:48.605Z,14.20
2019-06-07T01:31:52.672Z,14.19
2019-06-07T01:36:57.796Z,14.20
2019-06-07T01:42:02.425Z,14.27
2019-06-07T01:47:08.317Z,14.14
2019-06-07T01:52:12.863Z,14.04
2019-06-07T01:57:36.531Z,13.96
2019-06-07T02:02:28.021Z,13.90
2019-06-07T02:07:32.915Z,13.98
2019-06-07T02:12:42.756Z,13.99
2019-06-07T02:17:40.768Z,13.95
2019-06-07T02:22:44.763Z,13.96
2019-06-07T02:27:48.809Z,14.05
2019-06-07T02:32:54.478Z,14.02
2019-06-07T02:38:00.378Z,13.91
2019-06-07T02:43:05.149Z,13.85
2019-06-07T02:48:09.752Z,13.81
2019-06-07T02:53:14.863Z,13.78
2019-06-07T02:58:20.293Z,13.80
2019-06-07T03:03:24.728Z,13.84
2019-06-07T03:08:33.226Z,13.80
2019-06-07T03:13:40.798Z,13.76
2019-06-07T03:18:47.812Z,13.78
2019-06-07T03:23:57.082Z,13.91
2019-06-07T03:29:04.355Z,13.98
2019-06-07T03:34:08.655Z,14.09
2019-06-07T03:39:12.751Z,14.21
2019-06-07T03:44:16.802Z,14.24
2019-06-07T03:49:24.154Z,14.28
2019-06-07T03:54:29.535Z,14.15
2019-06-07T03:59:40.852Z,14.06
2019-06-07T04:04:44.575Z,13.95
2019-06-07T04:09:49.853Z,13.98
2019-06-07T04:14:53.931Z,14.10
2019-06-07T04:19:58.344Z,14.38
2019-06-07T04:25:06.277Z,14.56
2019-06-07T04:30:10.689Z,17.32
2019-06-07T04:35:14.725Z,21.56
2019-06-07T04:40:18.810Z,24.23
2019-06-07T04:45:34.034Z,25.72
2019-06-07T04:50:34.246Z,26.02
2019-06-07T04:55:40.317Z,27.75
2019-06-07T05:00:52.753Z,28.84
2019-06-07T05:05:51.152Z,28.81
2019-06-07T05:10:55.705Z,30.63
2019-06-07T05:15:59.871Z,31.36
2019-06-07T05:21:04.275Z,31.52
2019-06-07T05:26:08.614Z,31.65
2019-06-07T05:31:13.058Z,32.52
2019-06-07T05:36:17.724Z,31.42
2019-06-07T05:41:22.420Z,29.28
2019-06-07T05:46:26.725Z,31.34
2019-06-07T05:51:32.245Z,26.67
2019-06-07T05:56:38.961Z,30.71
2019-06-07T06:01:52.285Z,32.60
2019-06-07T06:06:55.508Z,32.81
2019-06-07T06:12:03.680Z,30.63
2019-06-07T06:17:09.898Z,32.23
2019-06-07T06:22:19.703Z,34.65
2019-06-07T06:28:03.142Z,33.70
2019-06-07T06:32:53.107Z,35.10
2019-06-07T06:38:06.054Z,34.21
2019-06-07T06:43:32.290Z,35.30
2019-06-07T06:48:40.774Z,32.63
2019-06-07T06:53:46.886Z,36.19
2019-06-07T06:59:28.288Z,37.12
2019-06-07T07:04:11.244Z,36.37
2019-06-07T07:09:04.643Z,35.88
2019-06-07T07:14:09.345Z,36.83
2019-06-07T07:19:13.378Z,35.14
2019-06-07T07:24:21.544Z,35.54
2019-06-07T07:29:23.689Z,36.32
2019-06-07T07:34:35.698Z,34.88
2019-06-07T07:39:33.633Z,34.91
2019-06-07T07:44:37.838Z,36.34
2019-06-07T07:49:41.854Z,37.05
2019-06-07T07:54:46.803Z,36.38
2019-06-07T08:00:11.336Z,35.70
2019-06-07T08:10:04.322Z,34.91
2019-06-07T08:15:08.767Z,36.75
2019-06-07T08:20:14.324Z,36.68
2019-06-07T08:25:19.795Z,36.35
2019-06-07T08:30:48.145Z,36.61
2019-06-07T08:36:03.760Z,35.97
2019-06-07T08:40:35.591Z,33.92
2019-06-07T08:45:39.963Z,34.40
2019-06-07T08:50:44.032Z,34.16
2019-06-07T08:55:48.095Z,32.34
2019-06-07T09:00:53.590Z,33.31
2019-06-07T09:06:06.172Z,30.89
2019-06-07T09:11:10.252Z,33.83
2019-06-07T09:16:10.015Z,33.29
2019-06-07T09:21:14.179Z,34.83
2019-06-07T09:26:19.008Z,33.79
2019-06-07T09:31:23.301Z,30.36
2019-06-07T09:36:28.313Z,32.67
2019-06-07T09:41:46.785Z,31.30
2019-06-07T09:46:38.582Z,31.74
2019-06-07T09:51:42.608Z,32.47
2019-06-07T09:56:46.695Z,32.37
2019-06-07T10:01:50.804Z,32.91
2019-06-07T10:06:54.903Z,30.96
2019-06-07T10:12:00.308Z,29.91
2019-06-07T10:17:05.066Z,28.94
2019-06-07T10:22:09.565Z,27.00
2019-06-07T10:27:13.891Z,25.54
2019-06-07T10:32:17.996Z,25.68
2019-06-07T10:37:22.174Z,25.55
2019-06-07T10:42:26.283Z,27.00
2019-06-07T10:47:30.400Z,29.25
2019-06-07T10:52:34.826Z,28.00
2019-06-07T10:57:38.877Z,29.05
2019-06-07T11:02:43.051Z,27.91
2019-06-07T11:07:47.222Z,28.26
2019-06-07T11:12:51.345Z,29.25
2019-06-07T11:17:55.857Z,27.85
2019-06-07T11:23:00.140Z,27.48
2019-06-07T11:28:04.431Z,28.51
2019-06-07T11:33:27.104Z,28.51
2019-06-07T11:38:32.065Z,28.19
2019-06-07T11:43:36.059Z,28.11
2019-06-07T11:48:40.106Z,27.80
2019-06-07T11:53:44.765Z,27.46
2019-06-07T11:58:48.893Z,27.61
2019-06-07T12:03:53.480Z,27.86
2019-06-07T12:08:57.575Z,27.53
2019-06-07T12:14:01.668Z,27.32
2019-06-07T12:19:05.718Z,28.14
2019-06-07T12:24:10.394Z,27.50
2019-06-07T12:29:14.926Z,27.81
2019-06-07T12:34:19.525Z,27.68
2019-06-07T12:39:24.100Z,27.74
2019-06-07T12:44:28.190Z,27.91
2019-06-07T12:49:32.276Z,28.35
2019-06-07T12:54:39.383Z,28.06
2019-06-07T12:59:43.400Z,28.09
2019-06-07T13:04:47.491Z,27.69
2019-06-07T13:09:51.585Z,27.09
2019-06-07T13:14:55.705Z,26.46
2019-06-07T13:19:59.823Z,27.47
2019-06-07T13:25:04.371Z,27.55
2019-06-07T13:30:10.040Z,27.49
2019-06-07T13:35:18.382Z,28.37
2019-06-07T13:40:23.201Z,27.29
2019-06-07T13:45:28.115Z,27.81
2019-06-07T13:50:35.127Z,27.84
2019-06-07T13:55:39.932Z,27.98
2019-06-07T14:00:44.270Z,28.16
2019-06-07T14:05:48.325Z,28.52
2019-06-07T14:10:52.361Z,28.43
2019-06-07T14:15:56.433Z,28.56
2019-06-07T14:21:00.471Z,28.65
2019-06-07T14:26:04.751Z,28.65
2019-06-07T14:31:08.860Z,28.44
2019-06-07T14:36:12.866Z,28.81
2019-06-07T14:41:16.906Z,28.04
2019-06-07T14:46:21.004Z,28.69
2019-06-07T14:51:26.215Z,28.94
2019-06-07T14:56:31.380Z,29.07
2019-06-07T15:01:35.758Z,28.87
2019-06-07T15:06:39.792Z,28.88
2019-06-07T15:11:43.827Z,28.78
2019-06-07T15:16:47.897Z,28.39
2019-06-07T15:21:52.275Z,28.17
2019-06-07T15:26:56.411Z,28.73
2019-06-07T15:32:00.447Z,28.42
2019-06-07T15:37:04.481Z,28.74
2019-06-07T15:42:08.588Z,29.10
2019-06-07T15:47:12.695Z,29.22
2019-06-07T15:52:16.743Z,29.31
2019-06-07T15:57:22.993Z,28.81
2019-06-07T16:02:27.148Z,28.99
2019-06-07T16:07:31.991Z,29.17
2019-06-07T16:12:36.759Z,28.46
2019-06-07T16:17:42.027Z,28.64
2019-06-07T16:22:47.245Z,28.61
2019-06-07T16:27:51.365Z,28.74
2019-06-07T16:32:55.649Z,28.06
2019-06-07T16:37:59.677Z,28.47
2019-06-07T16:43:16.822Z,28.53
2019-06-07T16:48:10.734Z,28.28
2019-06-07T16:53:14.771Z,27.99
2019-06-07T16:58:19.159Z,27.87
2019-06-07T17:03:23.157Z,27.77
2019-06-07T17:08:27.189Z,27.88
2019-06-07T17:13:33.717Z,27.99
2019-06-07T17:18:39.002Z,27.99
2019-06-07T17:23:45.318Z,27.83
2019-06-07T17:28:50.102Z,27.71
2019-06-07T17:33:54.971Z,27.40
2019-06-07T17:39:01.178Z,27.30
2019-06-07T17:44:05.733Z,26.96
2019-06-07T17:49:10.245Z,26.95
2019-06-07T17:54:14.286Z,26.86
2019-06-07T17:59:18.500Z,26.61
2019-06-07T18:04:22.630Z,26.40
2019-06-07T18:09:27.496Z,26.45
2019-06-07T18:14:31.906Z,26.36
2019-06-07T18:19:36.726Z,26.42
2019-06-07T18:24:40.842Z,26.19
2019-06-07T18:29:45.024Z,26.10
2019-06-07T18:34:49.177Z,25.84
2019-06-07T18:39:53.288Z,25.49
2019-06-07T18:44:57.522Z,25.23
2019-06-07T18:50:02.132Z,24.85
2019-06-07T18:55:06.257Z,24.49
2019-06-07T19:00:11.249Z,24.10
2019-06-07T19:05:16.042Z,23.71
2019-06-07T19:10:22.104Z,23.39
2019-06-07T19:15:26.545Z,23.04
2019-06-07T19:20:31.316Z,22.84
2019-06-07T19:25:35.699Z,22.59
2019-06-07T19:30:40.433Z,22.48
2019-06-07T19:35:44.660Z,22.27
2019-06-07T19:40:48.888Z,22.08
2019-06-07T19:45:54.060Z,21.99
2019-06-07T19:50:59.015Z,21.79
2019-06-07T19:56:03.567Z,21.59
2019-06-07T20:01:08.460Z,21.47
2019-06-07T20:06:12.621Z,21.34
2019-06-07T20:11:17.301Z,21.19
2019-06-07T20:16:21.568Z,20.91
2019-06-07T20:21:25.770Z,20.68
2019-06-07T20:26:30.057Z,20.57
2019-06-07T20:31:34.329Z,20.55
2019-06-07T20:36:38.867Z,20.58
2019-06-07T20:41:43.207Z,20.60
2019-06-07T20:46:47.325Z,20.53
2019-06-07T20:51:51.424Z,20.52
2019-06-07T20:56:55.489Z,20.34
2019-06-07T21:02:00.735Z,20.41
2019-06-07T21:07:10.201Z,20.37
2019-06-07T21:12:14.443Z,20.29
2019-06-07T21:17:23.793Z,20.19
2019-06-07T21:22:29.490Z,20.11
2019-06-07T21:27:37.678Z,20.03
2019-06-07T21:32:45.005Z,19.98
2019-06-07T21:37:52.570Z,19.87
2019-06-07T21:42:58.982Z,19.83
2019-06-07T21:48:05.045Z,19.73
2019-06-07T21:53:10.902Z,19.65
2019-06-07T21:58:14.992Z,19.58
2019-06-07T22:03:21.693Z,19.48
2019-06-07T22:08:27.474Z,19.43
2019-06-07T22:13:31.599Z,19.29
2019-06-07T22:18:38.190Z,19.19
2019-06-07T22:23:43.784Z,19.16
2019-06-07T22:28:48.008Z,19.04
2019-06-07T22:33:56.165Z,18.85
2019-06-07T22:39:04.452Z,18.71
2019-06-07T22:44:12.800Z,18.58
2019-06-07T22:49:19.853Z,18.55
2019-06-07T22:54:26.577Z,18.53
2019-06-07T22:59:30.924Z,18.41
2019-06-07T23:04:34.956Z,18.33
2019-06-07T23:09:40.166Z,18.25
2019-06-07T23:14:44.694Z,18.23
2019-06-07T23:19:48.728Z,18.25
2019-06-07T23:24:53.195Z,18.13
2019-06-07T23:29:57.357Z,18.08
2019-06-07T23:35:03.026Z,18.05
2019-06-07T23:40:08.394Z,18.03
2019-06-07T23:45:13.837Z,17.98
2019-06-07T23:50:19.883Z,18.00
2019-06-07T23:55:26.576Z,17.92
