createdAt,value
2018-12-25T00:02:25.916Z,8.55
2018-12-25T00:05:07.156Z,7.78
2018-12-25T00:07:48.028Z,7.92
2018-12-25T00:10:29.147Z,9.58
2018-12-25T00:13:09.932Z,5.35
2018-12-25T00:18:46.776Z,6.90
2018-12-25T00:21:35.066Z,4.45
2018-12-25T00:24:23.445Z,6.25
2018-12-25T00:27:11.494Z,4.92
2018-12-25T00:29:59.798Z,20.20
2018-12-25T00:32:40.684Z,27.27
2018-12-25T00:35:21.499Z,16.97
2018-12-25T00:38:02.413Z,11.40
2018-12-25T00:40:43.030Z,11.18
2018-12-25T00:43:11.942Z,6.83
2018-12-25T00:45:59.477Z,12.70
2018-12-25T00:48:48.206Z,7.97
2018-12-25T00:51:36.210Z,5.15
2018-12-25T00:54:24.583Z,5.70
2018-12-25T01:00:20.284Z,6.60
2018-12-25T01:03:08.538Z,5.70
2018-12-25T01:05:56.730Z,5.85
2018-12-25T01:08:44.364Z,4.53
2018-12-25T01:11:32.120Z,2.92
2018-12-25T01:14:20.329Z,3.52
2018-12-25T01:17:08.566Z,5.15
2018-12-25T01:23:14.921Z,6.28
2018-12-25T01:26:22.150Z,5.92
2018-12-25T01:29:10.159Z,4.50
2018-12-25T01:31:58.567Z,3.52
2018-12-25T01:34:46.878Z,3.47
2018-12-25T01:37:35.006Z,7.00
2018-12-25T01:40:23.096Z,4.60
2018-12-25T01:43:11.193Z,5.00
2018-12-25T01:45:59.199Z,7.12
2018-12-25T01:48:47.203Z,4.55
2018-12-25T01:51:35.339Z,4.05
2018-12-25T01:54:23.598Z,4.62
2018-12-25T01:56:52.923Z,6.60
2018-12-25T01:59:41.318Z,6.95
2018-12-25T02:02:29.321Z,7.92
2018-12-25T02:05:17.486Z,6.97
2018-12-25T02:08:05.645Z,7.03
2018-12-25T02:10:54.099Z,5.85
2018-12-25T02:13:42.312Z,6.90
2018-12-25T02:16:31.088Z,6.72
2018-12-25T02:22:26.436Z,4.42
2018-12-25T02:25:14.560Z,6.60
2018-12-25T02:28:02.688Z,6.22
2018-12-25T02:30:50.971Z,6.60
2018-12-25T02:33:31.819Z,5.25
2018-12-25T02:36:12.888Z,5.42
2018-12-25T02:38:53.695Z,5.28
2018-12-25T02:41:34.708Z,6.40
2018-12-25T02:44:15.766Z,6.50
2018-12-25T02:46:57.107Z,5.55
2018-12-25T02:52:51.190Z,5.58
2018-12-25T02:55:31.701Z,7.05
2018-12-25T02:58:00.482Z,7.20
2018-12-25T03:00:48.599Z,7.08
2018-12-25T03:03:37.050Z,4.83
2018-12-25T03:06:25.186Z,8.68
2018-12-25T03:09:13.709Z,5.45
2018-12-25T03:12:01.792Z,5.12
2018-12-25T03:14:50.309Z,6.05
2018-12-25T03:17:38.587Z,7.47
2018-12-25T03:20:26.577Z,5.37
2018-12-25T03:23:14.709Z,4.75
2018-12-25T03:26:03.093Z,5.70
2018-12-25T03:28:51.648Z,5.12
2018-12-25T03:31:39.917Z,8.95
2018-12-25T03:34:28.191Z,4.53
2018-12-25T03:37:16.374Z,4.92
2018-12-25T03:40:04.766Z,6.95
2018-12-25T03:42:52.825Z,4.72
2018-12-25T03:45:41.024Z,9.05
2018-12-25T03:48:29.285Z,5.53
2018-12-25T03:51:17.684Z,5.25
2018-12-25T03:54:06.007Z,6.03
2018-12-25T03:56:54.012Z,4.78
2018-12-25T03:59:42.463Z,7.15
2018-12-25T04:02:30.498Z,5.90
2018-12-25T04:05:18.991Z,4.12
2018-12-25T04:08:07.363Z,4.90
2018-12-25T04:13:50.725Z,6.95
2018-12-25T04:16:38.947Z,4.85
2018-12-25T04:19:27.231Z,6.40
2018-12-25T04:22:15.603Z,7.90
2018-12-25T04:25:03.861Z,5.47
2018-12-25T04:27:52.426Z,4.97
2018-12-25T04:30:40.497Z,4.65
2018-12-25T04:33:21.776Z,6.12
2018-12-25T04:36:02.202Z,4.72
2018-12-25T04:38:43.067Z,5.37
2018-12-25T04:41:24.099Z,10.60
2018-12-25T04:44:04.832Z,6.67
2018-12-25T04:46:45.976Z,6.53
2018-12-25T04:49:27.193Z,11.75
2018-12-25T04:52:08.133Z,4.40
2018-12-25T04:54:49.045Z,6.60
2018-12-25T04:57:30.111Z,7.42
2018-12-25T05:00:10.749Z,6.10
2018-12-25T05:02:51.392Z,8.25
2018-12-25T05:05:32.715Z,6.75
2018-12-25T05:08:14.414Z,7.85
2018-12-25T05:10:55.163Z,6.97
2018-12-25T05:13:36.247Z,6.65
2018-12-25T05:16:17.097Z,9.68
2018-12-25T05:18:45.954Z,6.67
2018-12-25T05:21:33.511Z,9.70
2018-12-25T05:24:21.185Z,4.60
2018-12-25T05:27:08.889Z,9.78
2018-12-25T05:29:56.944Z,5.10
2018-12-25T05:32:38.105Z,6.37
2018-12-25T05:35:18.997Z,6.10
2018-12-25T05:38:00.299Z,6.35
2018-12-25T05:43:19.721Z,4.62
2018-12-25T05:46:00.895Z,4.65
2018-12-25T05:48:42.088Z,6.12
2018-12-25T05:51:23.667Z,7.95
2018-12-25T05:54:04.396Z,6.33
2018-12-25T05:56:45.579Z,7.22
2018-12-25T05:59:25.908Z,8.48
2018-12-25T06:02:06.682Z,7.83
2018-12-25T06:05:06.389Z,6.40
2018-12-25T06:07:35.637Z,9.80
2018-12-25T06:10:24.006Z,6.47
2018-12-25T06:13:12.032Z,5.75
2018-12-25T06:16:00.268Z,6.47
2018-12-25T06:18:48.259Z,7.67
2018-12-25T06:21:36.472Z,7.05
2018-12-25T06:24:24.471Z,5.20
2018-12-25T06:27:12.665Z,5.40
2018-12-25T06:30:01.003Z,6.62
2018-12-25T06:32:41.750Z,10.48
2018-12-25T06:35:22.183Z,7.33
2018-12-25T06:38:03.161Z,7.55
2018-12-25T06:40:43.595Z,5.22
2018-12-25T06:43:24.088Z,7.45
2018-12-25T06:46:04.830Z,9.03
2018-12-25T06:48:46.238Z,6.78
2018-12-25T06:51:27.692Z,8.58
2018-12-25T06:57:07.810Z,10.38
2018-12-25T06:59:49.699Z,6.50
2018-12-25T07:02:30.851Z,4.55
2018-12-25T07:05:11.698Z,6.92
2018-12-25T07:07:52.634Z,9.08
2018-12-25T07:10:33.260Z,6.87
2018-12-25T07:13:14.175Z,5.92
2018-12-25T07:15:55.341Z,10.68
2018-12-25T07:21:48.476Z,7.03
2018-12-25T07:24:28.860Z,10.32
2018-12-25T07:26:57.927Z,6.53
2018-12-25T07:29:46.779Z,8.05
2018-12-25T07:35:26.600Z,9.15
2018-12-25T07:41:06.377Z,6.83
2018-12-25T07:49:44.727Z,5.78
2018-12-25T07:52:26.846Z,6.05
2018-12-25T07:55:08.011Z,8.88
2018-12-25T07:57:48.469Z,7.92
2018-12-25T08:00:29.638Z,8.05
2018-12-25T08:03:10.168Z,5.70
2018-12-25T08:05:50.765Z,7.87
2018-12-25T08:11:14.007Z,8.23
2018-12-25T08:13:56.050Z,7.08
2018-12-25T08:16:37.453Z,8.98
2018-12-25T08:22:19.075Z,11.05
2018-12-25T08:24:47.925Z,4.40
2018-12-25T08:27:55.132Z,7.95
2018-12-25T08:30:43.164Z,6.80
2018-12-25T08:42:19.121Z,10.30
2018-12-25T08:45:00.176Z,11.88
2018-12-25T08:50:53.744Z,7.30
2018-12-25T08:53:34.158Z,8.50
2018-12-25T08:56:15.237Z,10.05
2018-12-25T08:58:56.513Z,9.13
2018-12-25T09:01:37.461Z,9.13
2018-12-25T09:04:18.857Z,7.60
2018-12-25T09:06:59.984Z,6.28
2018-12-25T09:09:40.578Z,7.42
2018-12-25T09:12:21.534Z,6.47
2018-12-25T09:15:02.453Z,7.78
2018-12-25T09:17:43.292Z,7.17
2018-12-25T09:20:24.803Z,9.48
2018-12-25T09:23:05.938Z,8.65
2018-12-25T09:25:49.054Z,8.55
2018-12-25T09:28:29.769Z,9.20
2018-12-25T09:34:23.846Z,7.53
2018-12-25T09:37:04.704Z,8.35
2018-12-25T09:39:46.239Z,10.45
2018-12-25T09:42:26.911Z,10.50
2018-12-25T09:54:06.372Z,11.18
2018-12-25T09:59:59.904Z,15.28
2018-12-25T10:02:41.180Z,7.28
2018-12-25T10:05:22.026Z,13.25
2018-12-25T10:11:15.768Z,6.42
2018-12-25T10:17:09.175Z,9.50
2018-12-25T10:19:50.017Z,6.30
2018-12-25T10:22:30.908Z,6.90
2018-12-25T10:25:12.003Z,9.50
2018-12-25T10:27:52.501Z,8.20
2018-12-25T10:30:33.814Z,9.05
2018-12-25T10:33:14.414Z,7.15
2018-12-25T10:35:56.338Z,7.67
2018-12-25T10:38:37.706Z,7.22
2018-12-25T10:41:18.772Z,8.10
2018-12-25T10:43:59.455Z,7.10
2018-12-25T10:46:41.474Z,10.72
2018-12-25T10:49:22.376Z,8.75
2018-12-25T10:51:51.290Z,7.20
2018-12-25T10:54:39.350Z,7.58
2018-12-25T10:57:27.040Z,10.60
2018-12-25T11:00:16.270Z,9.60
2018-12-25T11:03:04.379Z,6.87
2018-12-25T11:05:52.665Z,11.15
2018-12-25T11:08:40.207Z,10.10
2018-12-25T11:11:28.883Z,8.33
2018-12-25T11:14:17.147Z,10.68
2018-12-25T11:17:05.704Z,8.40
2018-12-25T11:19:53.853Z,11.50
2018-12-25T11:22:42.422Z,7.33
2018-12-25T11:25:30.856Z,6.67
2018-12-25T11:28:18.615Z,10.58
2018-12-25T11:34:12.724Z,6.92
2018-12-25T11:36:56.113Z,5.85
2018-12-25T11:39:37.007Z,9.93
2018-12-25T11:42:27.103Z,8.23
2018-12-25T11:45:15.296Z,10.72
2018-12-25T11:48:03.500Z,10.10
2018-12-25T11:50:51.113Z,11.50
2018-12-25T11:53:38.883Z,5.47
2018-12-25T11:56:26.582Z,8.08
2018-12-25T11:59:14.731Z,6.20
2018-12-25T12:02:02.339Z,8.55
2018-12-25T12:04:50.739Z,12.03
2018-12-25T12:07:39.193Z,11.53
2018-12-25T12:10:26.741Z,11.33
2018-12-25T12:13:14.682Z,11.05
2018-12-25T12:16:02.358Z,11.63
2018-12-25T12:18:50.031Z,9.80
2018-12-25T12:21:38.743Z,9.70
2018-12-25T12:24:26.517Z,9.40
2018-12-25T12:27:14.991Z,11.33
2018-12-25T12:30:03.206Z,10.18
2018-12-25T12:35:57.535Z,9.55
2018-12-25T12:38:38.680Z,11.30
2018-12-25T12:41:19.619Z,11.63
2018-12-25T12:44:01.052Z,10.60
2018-12-25T12:46:41.991Z,10.75
2018-12-25T12:52:35.524Z,11.85
2018-12-25T12:55:16.166Z,10.75
2018-12-25T12:57:57.202Z,10.08
2018-12-25T13:00:37.934Z,9.43
2018-12-25T13:03:18.794Z,11.25
2018-12-25T13:05:59.826Z,7.08
2018-12-25T13:08:40.720Z,9.15
2018-12-25T13:11:21.515Z,12.47
2018-12-25T13:14:02.703Z,9.83
2018-12-25T13:16:43.428Z,10.55
2018-12-25T13:19:24.296Z,10.38
2018-12-25T13:22:04.851Z,8.55
2018-12-25T13:24:45.760Z,9.73
2018-12-25T13:27:26.973Z,8.73
2018-12-25T13:30:07.473Z,10.72
2018-12-25T13:36:00.369Z,11.38
2018-12-25T13:38:41.257Z,12.07
2018-12-25T13:41:22.336Z,13.95
2018-12-25T13:44:02.994Z,7.30
2018-12-25T13:46:51.618Z,7.87
2018-12-25T13:49:26.192Z,5.10
2018-12-25T13:52:07.056Z,9.38
2018-12-25T13:54:48.536Z,12.58
2018-12-25T13:57:18.037Z,16.97
2018-12-25T14:00:05.872Z,9.58
2018-12-25T14:02:53.599Z,6.40
2018-12-25T14:05:41.255Z,10.23
2018-12-25T14:08:29.195Z,13.18
2018-12-25T14:11:16.964Z,10.78
2018-12-25T14:14:04.961Z,16.37
2018-12-25T14:16:52.628Z,12.53
2018-12-25T14:19:40.754Z,10.20
2018-12-25T14:22:28.924Z,10.00
2018-12-25T14:25:17.329Z,11.83
2018-12-25T14:28:05.551Z,11.20
2018-12-25T14:39:45.287Z,13.70
2018-12-25T14:45:25.147Z,11.73
2018-12-25T14:48:06.292Z,10.68
2018-12-25T14:50:47.352Z,8.13
2018-12-25T14:53:28.160Z,14.00
2018-12-25T14:56:08.919Z,9.60
2018-12-25T14:58:49.900Z,11.28
2018-12-25T15:01:30.624Z,8.90
2018-12-25T15:04:11.297Z,8.58
2018-12-25T15:06:40.239Z,12.30
2018-12-25T15:09:28.445Z,10.95
2018-12-25T15:12:16.398Z,9.50
2018-12-25T15:15:03.939Z,16.15
2018-12-25T15:17:51.760Z,8.18
2018-12-25T15:20:39.691Z,14.28
2018-12-25T15:23:28.342Z,11.50
2018-12-25T15:26:17.527Z,6.70
2018-12-25T15:29:17.377Z,9.93
2018-12-25T15:37:59.068Z,13.83
2018-12-25T15:40:40.302Z,14.20
2018-12-25T15:43:09.264Z,13.70
2018-12-25T15:46:16.582Z,12.03
2018-12-25T15:49:04.683Z,11.63
2018-12-25T15:51:52.299Z,10.13
2018-12-25T15:54:40.038Z,10.85
2018-12-25T15:57:27.628Z,13.00
2018-12-25T16:00:16.924Z,16.93
2018-12-25T16:03:04.543Z,9.95
2018-12-25T16:05:52.956Z,11.90
2018-12-25T16:08:40.926Z,13.55
2018-12-25T16:11:29.220Z,12.85
2018-12-25T16:14:16.904Z,9.00
2018-12-25T16:17:05.787Z,10.32
2018-12-25T16:19:53.653Z,11.70
2018-12-25T16:22:48.367Z,11.75
2018-12-25T16:25:36.562Z,9.38
2018-12-25T16:28:24.172Z,13.32
2018-12-25T16:31:12.232Z,15.08
2018-12-25T16:37:05.986Z,13.35
2018-12-25T16:39:47.064Z,10.15
2018-12-25T16:42:28.770Z,11.48
2018-12-25T16:45:09.877Z,12.18
2018-12-25T16:56:48.178Z,12.93
2018-12-25T17:02:30.713Z,13.85
2018-12-25T17:11:08.852Z,19.12
2018-12-25T17:13:49.816Z,16.93
2018-12-25T17:19:43.213Z,14.73
2018-12-25T17:22:23.846Z,13.50
2018-12-25T17:31:04.268Z,12.88
2018-12-25T17:39:56.111Z,9.98
2018-12-25T17:42:36.568Z,9.78
2018-12-25T17:48:15.993Z,11.38
2018-12-25T17:50:56.483Z,12.93
2018-12-25T17:53:37.417Z,14.18
2018-12-25T17:56:17.879Z,18.32
2018-12-25T17:58:58.744Z,15.23
2018-12-25T18:01:39.732Z,18.50
2018-12-25T18:04:20.619Z,10.10
2018-12-25T18:07:01.498Z,18.50
2018-12-25T18:09:42.237Z,14.18
2018-12-25T18:12:22.702Z,14.78
2018-12-25T18:15:03.129Z,14.55
2018-12-25T18:17:44.165Z,19.70
2018-12-25T18:20:24.835Z,16.30
2018-12-25T18:23:06.736Z,17.70
2018-12-25T18:25:52.080Z,15.72
2018-12-25T18:28:33.523Z,12.15
2018-12-25T18:31:14.879Z,14.05
2018-12-25T18:33:56.086Z,13.75
2018-12-25T18:36:36.860Z,16.73
2018-12-25T18:39:17.309Z,15.65
2018-12-25T18:41:57.956Z,15.65
2018-12-25T18:44:38.679Z,11.12
2018-12-25T18:59:12.876Z,14.93
2018-12-25T19:01:53.964Z,14.53
2018-12-25T19:04:34.449Z,12.53
2018-12-25T19:07:15.023Z,12.25
2018-12-25T19:09:55.831Z,16.02
2018-12-25T19:12:36.468Z,16.97
2018-12-25T19:15:17.375Z,15.32
2018-12-25T19:20:40.513Z,15.72
2018-12-25T19:23:21.028Z,12.80
2018-12-25T19:26:01.678Z,16.30
2018-12-25T19:28:42.855Z,14.33
2018-12-25T19:31:42.628Z,18.85
2018-12-25T19:34:23.554Z,18.45
2018-12-25T19:40:03.630Z,9.35
2018-12-25T19:45:57.437Z,10.13
2018-12-25T19:48:38.674Z,15.68
2018-12-25T19:51:19.353Z,11.08
2018-12-25T19:53:59.825Z,13.03
2018-12-25T19:59:39.928Z,16.75
2018-12-25T20:05:33.132Z,11.20
2018-12-25T20:08:13.693Z,13.55
2018-12-25T20:10:54.936Z,13.38
2018-12-25T20:13:35.937Z,9.80
2018-12-25T20:16:17.602Z,16.60
2018-12-25T20:18:58.337Z,14.78
2018-12-25T20:21:39.015Z,16.12
2018-12-25T20:24:19.743Z,14.33
2018-12-25T20:27:00.259Z,12.90
2018-12-25T20:29:41.591Z,13.80
2018-12-25T20:32:22.862Z,13.00
2018-12-25T20:35:03.796Z,13.18
2018-12-25T20:37:45.351Z,10.60
2018-12-25T20:40:26.555Z,14.28
2018-12-25T20:43:07.679Z,13.38
2018-12-25T20:45:48.651Z,13.58
2018-12-25T20:48:29.547Z,11.48
2018-12-25T20:51:10.253Z,12.28
2018-12-25T20:53:50.918Z,12.80
2018-12-25T20:56:31.585Z,15.80
2018-12-25T20:59:12.380Z,12.00
2018-12-25T21:05:06.568Z,12.55
2018-12-25T21:08:13.904Z,13.95
2018-12-25T21:11:01.474Z,11.90
2018-12-25T21:13:49.287Z,11.85
2018-12-25T21:16:36.898Z,11.75
2018-12-25T21:19:24.455Z,13.50
2018-12-25T21:22:12.102Z,15.40
2018-12-25T21:25:19.391Z,14.73
2018-12-25T21:28:06.980Z,10.60
2018-12-25T21:30:55.173Z,13.75
2018-12-25T21:33:37.111Z,11.48
2018-12-25T21:51:31.441Z,13.10
2018-12-25T22:03:07.669Z,6.85
2018-12-25T22:21:00.137Z,15.68
2018-12-25T22:23:41.540Z,14.28
2018-12-25T22:47:30.394Z,15.08
2018-12-25T22:50:11.598Z,13.13
2018-12-25T22:52:52.524Z,18.27
2018-12-25T22:55:35.948Z,12.80
2018-12-25T22:58:16.478Z,14.35
2018-12-25T23:00:57.289Z,14.00
2018-12-25T23:03:38.503Z,15.60
2018-12-25T23:06:19.022Z,12.85
2018-12-25T23:08:59.982Z,13.05
2018-12-25T23:14:53.841Z,17.67
2018-12-25T23:17:34.739Z,27.80
2018-12-25T23:20:15.312Z,15.70
2018-12-25T23:22:56.433Z,15.23
2018-12-25T23:25:44.419Z,17.87
2018-12-25T23:28:19.869Z,15.95
2018-12-25T23:31:00.872Z,16.90
2018-12-25T23:33:41.802Z,16.67
2018-12-25T23:36:41.724Z,13.20
2018-12-25T23:42:35.360Z,13.00
2018-12-25T23:51:33.991Z,18.30
2018-12-25T23:54:15.214Z,22.75
2018-12-25T23:56:55.742Z,15.85
2018-12-25T23:59:37.145Z,19.55
