createdAt,value
2019-01-28T00:00:11.461Z,4.26
2019-01-28T00:02:42.337Z,4.26
2019-01-28T00:05:13.131Z,4.24
2019-01-28T00:07:43.580Z,4.22
2019-01-28T00:10:14.087Z,4.26
2019-01-28T00:12:44.845Z,4.23
2019-01-28T00:15:16.089Z,4.24
2019-01-28T00:17:46.810Z,4.17
2019-01-28T00:20:17.286Z,4.19
2019-01-28T00:22:47.766Z,4.18
2019-01-28T00:25:18.254Z,4.21
2019-01-28T00:27:49.031Z,4.16
2019-01-28T00:30:20.149Z,4.17
2019-01-28T00:32:50.939Z,4.17
2019-01-28T00:35:21.694Z,4.15
2019-01-28T00:37:52.119Z,4.13
2019-01-28T00:40:22.538Z,4.12
2019-01-28T00:42:53.294Z,4.11
2019-01-28T00:45:24.252Z,4.12
2019-01-28T00:47:55.039Z,4.07
2019-01-28T00:50:25.516Z,4.07
2019-01-28T00:52:55.943Z,4.09
2019-01-28T00:55:26.642Z,4.11
2019-01-28T00:57:57.302Z,4.08
2019-01-28T01:00:30.386Z,4.08
2019-01-28T01:03:00.852Z,4.07
2019-01-28T01:05:31.384Z,4.07
2019-01-28T01:08:02.125Z,4.04
2019-01-28T01:10:32.570Z,4.06
2019-01-28T01:13:03.532Z,4.03
2019-01-28T01:15:33.993Z,4.01
2019-01-28T01:18:04.863Z,3.96
2019-01-28T01:20:35.355Z,3.97
2019-01-28T01:23:06.373Z,3.93
2019-01-28T01:25:37.077Z,3.91
2019-01-28T01:28:07.580Z,3.90
2019-01-28T01:30:38.309Z,3.87
2019-01-28T01:33:08.752Z,3.83
2019-01-28T01:35:39.114Z,3.82
2019-01-28T01:38:09.573Z,3.77
2019-01-28T01:40:40.046Z,3.77
2019-01-28T01:43:10.485Z,3.73
2019-01-28T01:45:40.982Z,3.65
2019-01-28T01:48:11.728Z,3.62
2019-01-28T01:50:42.210Z,3.63
2019-01-28T01:53:12.653Z,3.57
2019-01-28T01:55:43.374Z,3.56
2019-01-28T01:58:13.844Z,3.53
2019-01-28T02:00:44.338Z,3.50
2019-01-28T02:03:14.797Z,3.50
2019-01-28T02:05:45.366Z,3.50
2019-01-28T02:08:16.118Z,3.45
2019-01-28T02:10:46.555Z,3.45
2019-01-28T02:13:17.013Z,3.42
2019-01-28T02:15:47.798Z,3.45
2019-01-28T02:18:18.201Z,3.45
2019-01-28T02:20:48.943Z,3.42
2019-01-28T02:23:19.702Z,3.39
2019-01-28T02:25:50.138Z,3.41
2019-01-28T02:28:21.126Z,3.39
2019-01-28T02:30:51.672Z,3.38
2019-01-28T02:33:22.103Z,3.37
2019-01-28T02:35:52.530Z,3.33
2019-01-28T02:38:23.196Z,3.26
2019-01-28T02:40:54.121Z,3.25
2019-01-28T02:43:24.771Z,3.24
2019-01-28T02:45:55.228Z,3.23
2019-01-28T02:48:25.668Z,3.24
2019-01-28T02:50:56.122Z,3.21
2019-01-28T02:53:26.615Z,3.22
2019-01-28T02:55:56.961Z,3.23
2019-01-28T02:58:27.433Z,3.19
2019-01-28T03:00:58.174Z,3.13
2019-01-28T03:03:28.592Z,3.09
2019-01-28T03:05:59.065Z,3.06
2019-01-28T03:08:29.820Z,3.04
2019-01-28T03:11:00.224Z,3.00
2019-01-28T03:13:30.677Z,3.01
2019-01-28T03:16:01.382Z,2.97
2019-01-28T03:18:31.873Z,2.96
2019-01-28T03:21:02.337Z,2.98
2019-01-28T03:23:33.050Z,2.94
2019-01-28T03:26:03.498Z,2.95
2019-01-28T03:28:34.264Z,2.95
2019-01-28T03:31:04.717Z,2.93
2019-01-28T03:33:35.095Z,2.91
2019-01-28T03:36:05.648Z,2.90
2019-01-28T03:38:36.127Z,2.93
2019-01-28T03:41:06.545Z,2.95
2019-01-28T03:43:37.019Z,2.96
2019-01-28T03:46:09.785Z,2.93
2019-01-28T03:48:40.230Z,2.95
2019-01-28T03:51:10.755Z,2.94
2019-01-28T03:53:41.672Z,2.95
2019-01-28T03:56:12.132Z,2.97
2019-01-28T03:58:42.824Z,3.00
2019-01-28T04:01:13.855Z,3.00
2019-01-28T04:03:44.345Z,3.00
2019-01-28T04:06:14.978Z,3.02
2019-01-28T04:08:45.453Z,3.02
2019-01-28T04:11:16.472Z,3.00
2019-01-28T04:13:46.908Z,3.01
2019-01-28T04:16:17.379Z,3.02
2019-01-28T04:18:47.816Z,3.01
2019-01-28T04:21:18.185Z,2.98
2019-01-28T04:23:48.892Z,2.99
2019-01-28T04:26:21.980Z,2.96
2019-01-28T04:28:52.431Z,2.97
2019-01-28T04:31:22.856Z,2.96
2019-01-28T04:33:53.311Z,2.94
2019-01-28T04:36:23.839Z,2.97
2019-01-28T04:38:56.185Z,2.93
2019-01-28T04:41:26.691Z,2.89
2019-01-28T04:43:57.452Z,2.85
2019-01-28T04:46:27.889Z,2.80
2019-01-28T04:48:58.333Z,2.77
2019-01-28T04:51:30.716Z,2.74
2019-01-28T04:54:01.546Z,2.73
2019-01-28T04:56:32.075Z,2.74
2019-01-28T04:59:02.798Z,2.72
2019-01-28T05:01:33.257Z,2.76
2019-01-28T05:04:03.713Z,2.74
2019-01-28T05:06:34.450Z,2.79
2019-01-28T05:09:08.141Z,2.80
2019-01-28T05:11:38.963Z,2.79
2019-01-28T05:14:09.375Z,2.80
2019-01-28T05:16:40.096Z,2.79
2019-01-28T05:19:10.835Z,2.82
2019-01-28T05:21:41.296Z,2.83
2019-01-28T05:24:11.742Z,2.83
2019-01-28T05:26:42.119Z,2.81
2019-01-28T05:29:12.756Z,2.80
2019-01-28T05:31:43.177Z,2.79
2019-01-28T05:34:13.628Z,2.93
2019-01-28T05:36:44.328Z,2.86
2019-01-28T05:39:14.796Z,2.90
2019-01-28T05:41:45.293Z,2.81
2019-01-28T05:44:16.007Z,2.77
2019-01-28T05:46:46.461Z,2.86
2019-01-28T05:49:17.111Z,2.78
2019-01-28T05:51:47.519Z,2.75
2019-01-28T05:54:18.003Z,2.72
2019-01-28T05:56:48.559Z,2.71
2019-01-28T05:59:19.257Z,2.80
2019-01-28T06:01:49.713Z,2.68
2019-01-28T06:04:20.185Z,2.70
2019-01-28T06:06:50.716Z,2.68
2019-01-28T06:09:21.367Z,2.66
2019-01-28T06:11:52.098Z,2.65
2019-01-28T06:14:22.905Z,2.62
2019-01-28T06:16:53.269Z,2.64
2019-01-28T06:19:23.770Z,2.65
2019-01-28T06:21:54.118Z,2.60
2019-01-28T06:24:24.585Z,2.58
2019-01-28T06:26:55.043Z,2.62
2019-01-28T06:29:25.476Z,2.65
2019-01-28T06:31:55.904Z,2.64
2019-01-28T06:34:26.370Z,2.64
2019-01-28T06:36:56.808Z,2.71
2019-01-28T06:39:27.210Z,2.67
2019-01-28T06:41:57.659Z,2.68
2019-01-28T06:44:28.008Z,2.73
2019-01-28T06:46:58.509Z,2.68
2019-01-28T06:49:28.965Z,2.68
2019-01-28T06:51:59.418Z,2.68
2019-01-28T06:54:29.951Z,2.68
2019-01-28T06:57:00.628Z,2.61
2019-01-28T06:59:31.110Z,2.58
2019-01-28T07:02:01.643Z,2.61
2019-01-28T07:04:32.129Z,2.61
2019-01-28T07:07:02.876Z,2.60
2019-01-28T07:09:33.468Z,2.58
2019-01-28T07:12:03.919Z,2.56
2019-01-28T07:14:34.308Z,2.59
2019-01-28T07:17:05.067Z,2.59
2019-01-28T07:19:35.823Z,2.58
2019-01-28T07:22:06.545Z,2.59
2019-01-28T07:24:37.022Z,2.58
2019-01-28T07:27:07.494Z,2.62
2019-01-28T07:29:37.926Z,2.64
2019-01-28T07:32:09.358Z,2.69
2019-01-28T07:34:40.476Z,2.68
2019-01-28T07:37:10.879Z,2.73
2019-01-28T07:39:41.350Z,2.74
2019-01-28T07:42:12.035Z,2.74
2019-01-28T07:44:42.467Z,2.75
2019-01-28T07:47:12.984Z,2.79
2019-01-28T07:49:43.414Z,2.79
2019-01-28T07:52:14.172Z,2.78
2019-01-28T07:54:44.668Z,2.84
2019-01-28T07:57:15.124Z,2.85
2019-01-28T07:59:45.622Z,2.85
2019-01-28T08:02:16.087Z,2.86
2019-01-28T08:04:46.791Z,2.87
2019-01-28T08:07:17.302Z,2.92
2019-01-28T08:09:47.829Z,2.95
2019-01-28T08:12:18.195Z,3.01
2019-01-28T08:14:48.907Z,3.03
2019-01-28T08:17:19.346Z,3.06
2019-01-28T08:19:49.791Z,3.08
2019-01-28T08:22:20.170Z,3.13
2019-01-28T08:24:50.896Z,3.18
2019-01-28T08:27:21.402Z,3.24
2019-01-28T08:29:51.951Z,3.30
2019-01-28T08:32:22.794Z,3.36
2019-01-28T08:34:53.240Z,3.43
2019-01-28T08:37:23.729Z,3.52
2019-01-28T08:39:55.693Z,3.55
2019-01-28T08:42:26.515Z,3.62
2019-01-28T08:44:56.982Z,3.71
2019-01-28T08:47:27.502Z,3.76
2019-01-28T08:49:58.010Z,3.88
2019-01-28T08:52:28.707Z,3.96
2019-01-28T08:54:59.172Z,3.99
2019-01-28T08:57:29.625Z,4.10
2019-01-28T09:00:00.195Z,4.16
2019-01-28T09:02:30.869Z,4.24
2019-01-28T09:05:01.519Z,4.34
2019-01-28T09:07:32.019Z,4.43
2019-01-28T09:10:03.141Z,4.47
2019-01-28T09:12:33.561Z,4.52
2019-01-28T09:15:04.708Z,4.57
2019-01-28T09:17:35.638Z,4.64
2019-01-28T09:20:11.257Z,4.70
2019-01-28T09:22:42.014Z,4.77
2019-01-28T09:25:13.152Z,4.83
2019-01-28T09:27:43.945Z,4.81
2019-01-28T09:30:25.346Z,4.84
2019-01-28T09:32:56.112Z,4.89
2019-01-28T09:35:26.598Z,4.91
2019-01-28T09:37:57.388Z,4.90
2019-01-28T09:40:30.926Z,4.93
2019-01-28T09:43:01.647Z,4.96
2019-01-28T09:45:35.836Z,4.96
2019-01-28T09:48:07.180Z,4.99
2019-01-28T09:50:37.606Z,4.98
2019-01-28T09:53:08.674Z,5.00
2019-01-28T09:55:39.421Z,5.03
2019-01-28T09:58:10.068Z,5.03
2019-01-28T10:00:47.367Z,5.04
2019-01-28T10:03:18.178Z,4.99
2019-01-28T10:05:48.717Z,4.99
2019-01-28T10:08:19.220Z,4.99
2019-01-28T10:10:49.799Z,4.99
2019-01-28T10:13:20.491Z,4.97
2019-01-28T10:15:50.993Z,5.04
2019-01-28T10:18:21.444Z,4.98
2019-01-28T10:20:51.865Z,5.00
2019-01-28T10:23:22.311Z,4.97
2019-01-28T10:25:57.634Z,4.97
2019-01-28T10:28:25.535Z,4.94
2019-01-28T10:30:56.299Z,4.95
2019-01-28T10:33:27.018Z,4.91
2019-01-28T10:35:57.452Z,4.90
2019-01-28T10:38:28.168Z,4.91
2019-01-28T10:40:58.606Z,4.86
2019-01-28T10:43:29.052Z,4.84
2019-01-28T10:45:59.520Z,4.83
2019-01-28T10:48:30.282Z,4.84
2019-01-28T10:51:00.742Z,4.91
2019-01-28T10:53:31.201Z,4.83
2019-01-28T10:56:01.657Z,4.80
2019-01-28T10:58:32.345Z,4.80
2019-01-28T11:01:03.308Z,4.80
2019-01-28T11:03:53.210Z,4.81
2019-01-28T11:06:24.116Z,4.78
2019-01-28T11:08:54.901Z,4.80
2019-01-28T11:11:25.582Z,4.79
2019-01-28T11:13:56.261Z,4.77
2019-01-28T11:16:27.341Z,4.76
2019-01-28T11:18:58.199Z,4.76
2019-01-28T11:21:29.021Z,4.77
2019-01-28T11:23:59.772Z,4.77
2019-01-28T11:26:30.256Z,4.75
2019-01-28T11:29:00.966Z,4.74
2019-01-28T11:31:31.924Z,4.77
2019-01-28T11:34:02.572Z,4.78
2019-01-28T11:36:33.639Z,4.80
2019-01-28T11:39:06.226Z,4.77
2019-01-28T11:41:36.841Z,4.74
2019-01-28T11:44:07.512Z,4.78
2019-01-28T11:46:38.174Z,4.83
2019-01-28T11:49:08.858Z,4.83
2019-01-28T11:51:39.587Z,4.78
2019-01-28T11:54:10.384Z,4.78
2019-01-28T11:56:41.246Z,4.76
2019-01-28T11:59:11.867Z,4.75
2019-01-28T12:01:42.702Z,4.73
2019-01-28T12:04:13.300Z,4.74
2019-01-28T12:06:44.266Z,4.73
2019-01-28T12:09:15.130Z,4.68
2019-01-28T12:11:45.621Z,4.66
2019-01-28T12:14:16.274Z,4.62
2019-01-28T12:16:46.748Z,4.62
2019-01-28T12:19:17.579Z,4.63
2019-01-28T12:21:48.117Z,4.66
2019-01-28T12:24:18.870Z,4.64
2019-01-28T12:26:49.413Z,4.62
2019-01-28T12:29:20.202Z,4.60
2019-01-28T12:31:50.655Z,4.59
2019-01-28T12:34:21.947Z,4.54
2019-01-28T12:36:52.360Z,4.51
2019-01-28T12:39:23.028Z,4.49
2019-01-28T12:41:53.371Z,4.45
2019-01-28T12:44:24.204Z,4.43
2019-01-28T12:46:54.839Z,4.38
2019-01-28T12:49:25.510Z,4.42
2019-01-28T12:51:56.275Z,4.43
2019-01-28T12:54:26.646Z,4.42
2019-01-28T12:56:57.332Z,4.40
2019-01-28T12:59:28.041Z,4.42
2019-01-28T13:01:58.532Z,4.43
2019-01-28T13:04:29.017Z,4.38
2019-01-28T13:06:59.515Z,4.36
2019-01-28T13:09:30.288Z,4.37
2019-01-28T13:12:00.996Z,4.39
2019-01-28T13:14:31.696Z,4.36
2019-01-28T13:17:02.109Z,4.30
2019-01-28T13:19:32.525Z,4.33
2019-01-28T13:22:03.156Z,4.30
2019-01-28T13:24:33.897Z,4.29
2019-01-28T13:27:04.423Z,4.34
2019-01-28T13:29:34.910Z,4.30
2019-01-28T13:32:05.456Z,4.39
2019-01-28T13:34:35.884Z,4.39
2019-01-28T13:37:06.347Z,4.36
2019-01-28T13:39:36.765Z,4.46
2019-01-28T13:42:07.445Z,4.39
2019-01-28T13:44:37.902Z,4.51
2019-01-28T13:47:08.390Z,4.57
2019-01-28T13:49:38.841Z,4.61
2019-01-28T13:52:09.403Z,4.63
2019-01-28T13:54:39.829Z,4.60
2019-01-28T13:57:10.332Z,4.66
2019-01-28T13:59:40.902Z,4.64
2019-01-28T14:02:11.606Z,4.65
2019-01-28T14:04:42.289Z,4.69
2019-01-28T14:07:13.055Z,4.71
2019-01-28T14:09:43.811Z,4.60
2019-01-28T14:12:14.245Z,4.58
2019-01-28T14:14:44.616Z,4.57
2019-01-28T14:17:14.965Z,4.58
2019-01-28T14:19:46.455Z,4.56
2019-01-28T14:22:17.174Z,4.56
2019-01-28T14:24:48.048Z,4.56
2019-01-28T14:27:18.468Z,4.52
2019-01-28T14:29:48.946Z,4.52
2019-01-28T14:32:19.456Z,4.47
2019-01-28T14:34:49.891Z,4.45
2019-01-28T14:37:20.329Z,4.40
2019-01-28T14:39:51.063Z,4.38
2019-01-28T14:42:21.494Z,4.38
2019-01-28T14:44:52.980Z,4.35
2019-01-28T14:47:23.420Z,4.32
2019-01-28T14:49:54.674Z,4.30
2019-01-28T14:52:25.229Z,4.30
2019-01-28T14:54:56.433Z,4.33
2019-01-28T14:57:27.069Z,4.31
2019-01-28T14:59:57.594Z,4.30
2019-01-28T15:02:28.110Z,4.33
2019-01-28T15:04:58.573Z,4.36
2019-01-28T15:07:29.390Z,4.35
2019-01-28T15:09:59.991Z,4.37
2019-01-28T15:12:30.715Z,4.41
2019-01-28T15:15:01.166Z,4.43
2019-01-28T15:17:31.654Z,4.48
2019-01-28T15:20:02.840Z,4.53
2019-01-28T15:22:33.384Z,4.52
2019-01-28T15:25:04.519Z,4.51
2019-01-28T15:27:34.964Z,4.49
2019-01-28T15:30:07.565Z,4.47
2019-01-28T15:32:38.205Z,4.53
2019-01-28T15:35:11.465Z,4.51
2019-01-28T15:37:41.954Z,4.51
2019-01-28T15:40:16.883Z,4.52
2019-01-28T15:42:47.668Z,4.55
2019-01-28T15:45:24.916Z,4.53
2019-01-28T15:47:55.451Z,4.57
2019-01-28T15:50:26.552Z,4.61
2019-01-28T15:52:56.971Z,4.57
2019-01-28T15:55:34.070Z,4.56
2019-01-28T15:58:05.057Z,4.60
2019-01-28T16:00:35.612Z,4.61
2019-01-28T16:03:08.818Z,4.62
2019-01-28T16:05:39.415Z,4.59
2019-01-28T16:08:10.317Z,4.60
2019-01-28T16:10:41.058Z,4.55
2019-01-28T16:13:11.512Z,4.52
2019-01-28T16:15:45.326Z,4.50
2019-01-28T16:18:16.017Z,4.43
2019-01-28T16:20:46.718Z,4.42
2019-01-28T16:23:17.198Z,4.35
2019-01-28T16:25:47.660Z,4.29
2019-01-28T16:28:18.383Z,4.37
2019-01-28T16:30:48.852Z,4.30
2019-01-28T16:33:19.588Z,4.27
2019-01-28T16:35:50.003Z,4.22
2019-01-28T16:38:20.664Z,4.12
2019-01-28T16:40:51.135Z,4.10
2019-01-28T16:43:22.043Z,4.02
2019-01-28T16:45:52.448Z,3.98
2019-01-28T16:48:23.106Z,4.02
2019-01-28T16:50:53.792Z,4.00
2019-01-28T16:53:24.748Z,3.95
2019-01-28T16:55:55.440Z,3.98
2019-01-28T16:58:26.145Z,3.89
2019-01-28T17:00:56.695Z,3.91
2019-01-28T17:03:27.764Z,3.88
2019-01-28T17:05:58.725Z,3.83
2019-01-28T17:08:29.202Z,3.83
2019-01-28T17:10:59.707Z,3.73
2019-01-28T17:13:30.215Z,3.78
2019-01-28T17:16:00.681Z,3.75
2019-01-28T17:18:31.215Z,3.67
2019-01-28T17:21:01.653Z,3.58
2019-01-28T17:23:32.090Z,3.59
2019-01-28T17:26:02.936Z,3.63
2019-01-28T17:28:33.377Z,3.69
2019-01-28T17:31:03.908Z,3.77
2019-01-28T17:33:34.663Z,3.81
2019-01-28T17:36:05.394Z,3.81
2019-01-28T17:38:35.996Z,3.89
2019-01-28T17:41:06.682Z,3.93
2019-01-28T17:43:37.179Z,3.98
2019-01-28T17:46:07.692Z,3.98
2019-01-28T17:48:38.275Z,4.00
2019-01-28T17:51:09.051Z,4.01
2019-01-28T17:53:39.496Z,4.01
2019-01-28T17:56:10.029Z,4.00
2019-01-28T17:58:40.604Z,4.02
2019-01-28T18:01:11.077Z,4.00
2019-01-28T18:03:41.588Z,4.03
2019-01-28T18:06:12.123Z,4.01
2019-01-28T18:08:42.622Z,4.01
2019-01-28T18:11:13.081Z,3.98
2019-01-28T18:13:43.543Z,3.99
2019-01-28T18:16:14.540Z,3.98
2019-01-28T18:18:45.399Z,4.01
2019-01-28T18:21:16.085Z,3.99
2019-01-28T18:23:51.411Z,3.99
2019-01-28T18:26:22.029Z,3.96
2019-01-28T18:28:52.473Z,3.97
2019-01-28T18:31:23.212Z,4.02
2019-01-28T18:33:53.640Z,4.02
2019-01-28T18:36:24.101Z,3.98
2019-01-28T18:38:56.068Z,3.91
2019-01-28T18:41:27.173Z,3.91
2019-01-28T18:43:58.345Z,3.83
2019-01-28T18:46:29.219Z,3.80
2019-01-28T18:48:59.652Z,3.79
2019-01-28T18:51:30.528Z,3.66
2019-01-28T18:54:01.523Z,3.57
2019-01-28T18:56:31.899Z,3.53
2019-01-28T18:59:02.616Z,3.51
2019-01-28T19:01:33.080Z,3.49
2019-01-28T19:04:03.865Z,3.44
2019-01-28T19:06:51.643Z,3.44
2019-01-28T19:09:35.726Z,3.41
2019-01-28T19:12:29.345Z,3.38
2019-01-28T19:15:05.071Z,3.29
2019-01-28T19:17:49.649Z,3.17
2019-01-28T19:20:25.345Z,3.15
2019-01-28T19:22:55.765Z,3.07
2019-01-28T19:25:26.246Z,3.12
2019-01-28T19:27:56.686Z,3.10
2019-01-28T19:30:27.306Z,3.09
2019-01-28T19:32:58.292Z,3.13
2019-01-28T19:35:29.039Z,3.14
2019-01-28T19:37:59.647Z,3.06
2019-01-28T19:40:30.346Z,2.99
2019-01-28T19:43:01.027Z,2.93
2019-01-28T19:45:31.760Z,2.88
2019-01-28T19:48:02.274Z,2.78
2019-01-28T19:50:33.456Z,2.70
2019-01-28T19:53:04.564Z,2.60
2019-01-28T19:55:35.312Z,2.59
2019-01-28T19:58:06.247Z,2.55
2019-01-28T20:00:37.062Z,2.50
2019-01-28T20:03:11.002Z,2.53
2019-01-28T20:05:41.797Z,2.51
2019-01-28T20:08:12.553Z,2.48
2019-01-28T20:10:43.132Z,2.55
2019-01-28T20:13:13.991Z,2.50
2019-01-28T20:15:44.447Z,2.49
2019-01-28T20:18:15.275Z,2.43
2019-01-28T20:20:46.139Z,2.40
2019-01-28T20:23:16.709Z,2.43
2019-01-28T20:25:47.594Z,2.44
2019-01-28T20:28:18.254Z,2.54
2019-01-28T20:30:49.075Z,2.51
2019-01-28T20:33:20.147Z,2.54
2019-01-28T20:35:51.003Z,2.57
2019-01-28T20:38:22.112Z,2.60
2019-01-28T20:40:52.881Z,2.57
2019-01-28T20:43:24.427Z,2.59
2019-01-28T20:45:55.088Z,2.57
2019-01-28T20:48:25.647Z,2.58
2019-01-28T20:50:56.259Z,2.58
2019-01-28T20:53:27.223Z,2.60
2019-01-28T20:55:57.980Z,2.62
2019-01-28T20:58:28.815Z,2.66
2019-01-28T21:00:59.823Z,2.67
2019-01-28T21:03:30.467Z,2.67
2019-01-28T21:06:01.471Z,2.67
2019-01-28T21:08:32.766Z,2.68
2019-01-28T21:11:03.931Z,2.67
2019-01-28T21:13:35.114Z,2.71
2019-01-28T21:16:06.089Z,2.71
2019-01-28T21:18:36.681Z,2.71
2019-01-28T21:21:07.527Z,2.73
2019-01-28T21:23:38.733Z,2.65
2019-01-28T21:26:09.366Z,2.60
2019-01-28T21:28:42.669Z,2.52
2019-01-28T21:31:13.708Z,2.45
2019-01-28T21:33:44.362Z,2.40
2019-01-28T21:36:33.955Z,2.33
2019-01-28T21:39:08.177Z,2.33
2019-01-28T21:41:39.356Z,2.35
2019-01-28T21:44:09.951Z,2.35
2019-01-28T21:46:40.883Z,2.39
2019-01-28T21:49:11.538Z,2.41
2019-01-28T21:51:50.152Z,2.46
2019-01-28T21:54:14.465Z,2.49
2019-01-28T21:56:45.465Z,2.53
2019-01-28T21:59:16.762Z,2.55
2019-01-28T22:01:47.806Z,2.52
2019-01-28T22:04:18.675Z,2.52
2019-01-28T22:06:49.084Z,2.51
2019-01-28T22:09:19.846Z,2.48
2019-01-28T22:11:50.279Z,2.46
2019-01-28T22:14:20.719Z,2.41
2019-01-28T22:16:51.177Z,2.40
2019-01-28T22:19:21.825Z,2.39
2019-01-28T22:21:59.101Z,2.37
2019-01-28T22:24:24.374Z,2.37
2019-01-28T22:26:54.874Z,2.38
2019-01-28T22:29:25.505Z,2.42
2019-01-28T22:31:55.942Z,2.43
2019-01-28T22:34:26.689Z,2.43
2019-01-28T22:36:57.131Z,2.39
2019-01-28T22:39:27.556Z,2.40
2019-01-28T22:41:58.352Z,2.35
2019-01-28T22:44:29.062Z,2.32
2019-01-28T22:46:59.614Z,2.29
2019-01-28T22:49:30.381Z,2.29
2019-01-28T22:52:07.671Z,2.26
2019-01-28T22:54:33.539Z,2.23
2019-01-28T22:57:04.018Z,2.20
2019-01-28T22:59:34.488Z,2.11
2019-01-28T23:02:06.317Z,2.07
2019-01-28T23:04:36.702Z,2.05
2019-01-28T23:07:07.159Z,2.04
2019-01-28T23:09:37.777Z,2.04
2019-01-28T23:12:08.254Z,2.04
2019-01-28T23:14:38.964Z,2.03
2019-01-28T23:17:09.401Z,2.05
2019-01-28T23:19:40.401Z,2.10
2019-01-28T23:22:16.164Z,2.14
2019-01-28T23:24:43.182Z,2.21
2019-01-28T23:27:13.708Z,2.27
2019-01-28T23:29:44.220Z,2.33
2019-01-28T23:32:14.664Z,2.39
2019-01-28T23:34:45.418Z,2.42
2019-01-28T23:37:15.833Z,2.42
2019-01-28T23:39:46.292Z,2.40
2019-01-28T23:42:16.798Z,2.40
2019-01-28T23:44:47.248Z,2.48
2019-01-28T23:47:17.684Z,2.49
2019-01-28T23:49:48.188Z,2.46
2019-01-28T23:52:24.715Z,2.48
2019-01-28T23:54:51.098Z,2.48
2019-01-28T23:57:21.536Z,2.49
2019-01-28T23:59:51.905Z,2.49
