createdAt,value
2018-06-11T00:01:37.315Z,22.92
2018-06-11T00:04:06.944Z,22.92
2018-06-11T00:06:36.405Z,22.91
2018-06-11T00:09:08.072Z,22.84
2018-06-11T00:11:37.480Z,22.86
2018-06-11T00:14:07.150Z,22.85
2018-06-11T00:16:36.496Z,22.80
2018-06-11T00:19:05.954Z,22.86
2018-06-11T00:21:35.303Z,22.86
2018-06-11T00:24:04.726Z,22.91
2018-06-11T00:26:34.112Z,22.99
2018-06-11T00:29:03.512Z,22.95
2018-06-11T00:31:32.916Z,22.99
2018-06-11T00:34:02.260Z,22.98
2018-06-11T00:36:31.664Z,23.03
2018-06-11T00:39:01.164Z,23.11
2018-06-11T00:41:30.537Z,23.13
2018-06-11T00:43:59.893Z,23.14
2018-06-11T00:46:29.307Z,23.11
2018-06-11T00:48:58.701Z,22.98
2018-06-11T00:51:28.134Z,22.95
2018-06-11T00:53:57.506Z,22.81
2018-06-11T00:56:26.901Z,22.72
2018-06-11T00:58:56.312Z,22.65
2018-06-11T01:01:25.737Z,22.66
2018-06-11T01:03:55.148Z,22.64
2018-06-11T01:06:24.554Z,22.64
2018-06-11T01:08:54.004Z,22.66
2018-06-11T01:11:23.410Z,22.64
2018-06-11T01:13:52.984Z,22.67
2018-06-11T01:16:22.384Z,22.73
2018-06-11T01:18:51.848Z,22.74
2018-06-11T01:21:21.226Z,22.77
2018-06-11T01:23:50.602Z,22.79
2018-06-11T01:26:19.967Z,22.77
2018-06-11T01:28:49.362Z,22.74
2018-06-11T01:31:18.748Z,22.71
2018-06-11T01:33:48.132Z,22.69
2018-06-11T01:36:17.551Z,22.71
2018-06-11T01:38:46.909Z,22.72
2018-06-11T01:41:16.274Z,22.71
2018-06-11T01:43:45.661Z,22.70
2018-06-11T01:46:15.066Z,22.74
2018-06-11T01:48:44.464Z,22.76
2018-06-11T01:51:15.069Z,22.73
2018-06-11T01:53:44.501Z,22.76
2018-06-11T01:56:14.347Z,22.77
2018-06-11T01:58:44.038Z,22.76
2018-06-11T02:01:13.504Z,22.73
2018-06-11T02:03:42.935Z,22.70
2018-06-11T02:06:12.303Z,22.70
2018-06-11T02:08:41.703Z,22.67
2018-06-11T02:11:11.084Z,22.59
2018-06-11T02:13:40.457Z,22.39
2018-06-11T02:16:10.441Z,22.55
2018-06-11T02:18:39.853Z,22.54
2018-06-11T02:21:09.229Z,22.53
2018-06-11T02:23:38.649Z,22.50
2018-06-11T02:26:08.142Z,22.51
2018-06-11T02:28:37.556Z,22.57
2018-06-11T02:31:06.993Z,22.53
2018-06-11T02:33:36.373Z,22.49
2018-06-11T02:36:05.857Z,22.53
2018-06-11T02:38:35.226Z,22.50
2018-06-11T02:41:05.303Z,22.51
2018-06-11T02:43:34.745Z,22.51
2018-06-11T02:46:04.190Z,22.58
2018-06-11T02:48:33.753Z,22.68
2018-06-11T02:51:05.515Z,22.80
2018-06-11T02:53:34.937Z,22.89
2018-06-11T02:56:04.719Z,22.94
2018-06-11T02:58:34.209Z,22.93
2018-06-11T03:01:03.581Z,22.93
2018-06-11T03:03:33.012Z,22.90
2018-06-11T03:06:02.399Z,22.81
2018-06-11T03:08:32.553Z,22.79
2018-06-11T03:11:01.909Z,22.78
2018-06-11T03:13:31.267Z,22.74
2018-06-11T03:16:00.625Z,22.75
2018-06-11T03:18:30.178Z,22.75
2018-06-11T03:20:59.531Z,22.72
2018-06-11T03:23:29.063Z,22.67
2018-06-11T03:25:58.817Z,22.63
2018-06-11T03:28:28.217Z,22.60
2018-06-11T03:31:01.180Z,22.59
2018-06-11T03:33:30.572Z,22.58
2018-06-11T03:36:03.772Z,22.59
2018-06-11T03:38:33.259Z,22.61
2018-06-11T03:41:02.885Z,22.65
2018-06-11T03:43:32.293Z,22.62
2018-06-11T03:46:01.657Z,22.57
2018-06-11T03:48:31.045Z,22.57
2018-06-11T03:51:00.541Z,22.56
2018-06-11T03:53:29.959Z,22.62
2018-06-11T03:56:00.122Z,22.66
2018-06-11T03:58:29.496Z,22.73
2018-06-11T04:00:58.847Z,22.77
2018-06-11T04:03:28.325Z,22.81
2018-06-11T04:05:58.445Z,22.91
2018-06-11T04:08:27.886Z,22.94
2018-06-11T04:10:57.327Z,23.04
2018-06-11T04:13:26.904Z,22.18
2018-06-11T04:15:56.281Z,23.19
2018-06-11T04:18:25.652Z,23.24
2018-06-11T04:20:55.037Z,23.28
2018-06-11T04:23:24.416Z,23.35
2018-06-11T04:25:53.907Z,23.33
2018-06-11T04:28:23.273Z,23.41
2018-06-11T04:30:55.591Z,23.50
2018-06-11T04:33:24.989Z,23.51
2018-06-11T04:36:02.917Z,23.58
2018-06-11T04:38:32.280Z,23.64
2018-06-11T04:41:10.254Z,23.77
2018-06-11T04:43:40.821Z,23.88
2018-06-11T04:46:13.556Z,23.96
2018-06-11T04:48:43.890Z,24.02
2018-06-11T04:51:13.249Z,23.96
2018-06-11T04:53:42.618Z,23.78
2018-06-11T04:56:11.970Z,23.81
2018-06-11T04:58:41.340Z,23.79
2018-06-11T05:01:11.180Z,23.77
2018-06-11T05:03:40.521Z,23.88
2018-06-11T05:06:09.985Z,23.94
2018-06-11T05:08:40.088Z,23.94
2018-06-11T05:11:09.503Z,23.89
2018-06-11T05:13:38.873Z,23.95
2018-06-11T05:16:12.136Z,23.93
2018-06-11T05:18:41.493Z,24.06
2018-06-11T05:21:10.868Z,24.16
2018-06-11T05:23:40.273Z,24.21
2018-06-11T05:26:09.658Z,24.26
2018-06-11T05:28:39.032Z,24.21
2018-06-11T05:31:08.522Z,24.29
2018-06-11T05:33:37.904Z,24.12
2018-06-11T05:36:07.256Z,24.21
2018-06-11T05:38:36.595Z,24.32
2018-06-11T05:41:06.073Z,24.29
2018-06-11T05:43:35.456Z,24.33
2018-06-11T05:46:06.740Z,24.41
2018-06-11T05:48:36.118Z,24.50
2018-06-11T05:54:17.587Z,24.43
2018-06-11T05:56:46.958Z,24.57
2018-06-11T05:59:16.314Z,24.61
2018-06-11T06:01:47.560Z,24.55
2018-06-11T06:04:16.993Z,24.66
2018-06-11T06:06:46.344Z,24.58
2018-06-11T06:09:15.712Z,24.78
2018-06-11T06:11:45.101Z,24.83
2018-06-11T06:14:14.481Z,24.79
2018-06-11T06:16:43.850Z,24.93
2018-06-11T06:19:13.242Z,25.06
2018-06-11T06:21:42.666Z,25.14
2018-06-11T06:24:12.037Z,25.23
2018-06-11T06:26:41.438Z,25.25
2018-06-11T06:29:11.024Z,25.32
2018-06-11T06:31:40.441Z,25.24
2018-06-11T06:34:09.898Z,25.20
2018-06-11T06:36:39.461Z,25.25
2018-06-11T06:39:09.584Z,25.19
2018-06-11T06:41:38.952Z,25.18
2018-06-11T06:44:08.713Z,25.19
2018-06-11T06:46:38.113Z,25.18
2018-06-11T06:49:07.515Z,25.20
2018-06-11T06:51:36.913Z,25.29
2018-06-11T06:54:06.372Z,25.27
2018-06-11T06:56:35.834Z,25.23
2018-06-11T06:59:05.420Z,25.32
2018-06-11T07:01:34.808Z,25.33
2018-06-11T07:04:04.206Z,25.31
2018-06-11T07:06:34.056Z,25.38
2018-06-11T07:09:03.596Z,25.41
2018-06-11T07:11:32.980Z,25.40
2018-06-11T07:14:02.362Z,25.43
2018-06-11T07:16:31.727Z,25.49
2018-06-11T07:19:01.192Z,25.17
2018-06-11T07:21:30.651Z,25.24
2018-06-11T07:24:00.029Z,25.34
2018-06-11T07:26:29.377Z,25.29
2018-06-11T07:28:58.745Z,25.33
2018-06-11T07:31:28.254Z,25.44
2018-06-11T07:33:57.633Z,25.34
2018-06-11T07:36:27.008Z,25.50
2018-06-11T07:38:56.561Z,25.58
2018-06-11T07:41:25.938Z,25.58
2018-06-11T07:43:55.319Z,25.70
2018-06-11T07:46:24.701Z,25.84
2018-06-11T07:48:54.076Z,25.97
2018-06-11T07:51:23.440Z,25.97
2018-06-11T07:53:52.857Z,26.01
2018-06-11T07:56:22.334Z,26.04
2018-06-11T07:58:51.688Z,26.14
2018-06-11T08:01:21.145Z,26.20
2018-06-11T08:03:50.652Z,26.28
2018-06-11T08:06:20.001Z,26.31
2018-06-11T08:08:50.084Z,26.35
2018-06-11T08:11:19.655Z,26.42
2018-06-11T08:13:49.034Z,26.45
2018-06-11T08:16:18.500Z,26.57
2018-06-11T08:18:47.905Z,26.68
2018-06-11T08:21:17.256Z,26.75
2018-06-11T08:23:49.636Z,26.82
2018-06-11T08:26:19.114Z,26.89
2018-06-11T08:28:48.577Z,27.00
2018-06-11T08:31:18.001Z,27.12
2018-06-11T08:33:47.387Z,27.22
2018-06-11T08:36:16.728Z,27.34
2018-06-11T08:38:46.098Z,27.36
2018-06-11T08:41:15.685Z,27.14
2018-06-11T08:43:45.041Z,27.06
2018-06-11T08:46:14.413Z,27.08
2018-06-11T08:48:43.941Z,26.92
2018-06-11T08:51:13.303Z,26.84
2018-06-11T08:53:42.761Z,26.88
2018-06-11T08:56:12.138Z,27.04
2018-06-11T08:58:41.512Z,27.38
2018-06-11T09:01:10.934Z,27.80
2018-06-11T09:03:40.286Z,27.99
2018-06-11T09:06:09.652Z,28.03
2018-06-11T09:08:39.060Z,28.09
2018-06-11T09:11:08.472Z,27.79
2018-06-11T09:13:37.857Z,27.85
2018-06-11T09:16:07.233Z,27.75
2018-06-11T09:18:36.609Z,27.68
2018-06-11T09:21:07.006Z,27.56
2018-06-11T09:23:36.375Z,27.67
2018-06-11T09:26:05.859Z,27.67
2018-06-11T09:28:35.824Z,27.78
2018-06-11T09:31:05.240Z,27.92
2018-06-11T09:33:34.744Z,27.97
2018-06-11T09:36:04.156Z,28.05
2018-06-11T09:38:33.518Z,28.36
2018-06-11T09:41:02.994Z,28.30
2018-06-11T09:43:32.347Z,28.26
2018-06-11T09:46:01.712Z,28.32
2018-06-11T09:48:31.060Z,28.37
2018-06-11T09:51:00.436Z,28.43
2018-06-11T09:53:29.939Z,28.54
2018-06-11T09:55:59.297Z,28.85
2018-06-11T09:58:29.012Z,29.24
2018-06-11T10:00:58.864Z,29.25
2018-06-11T10:03:28.233Z,29.32
2018-06-11T10:05:58.170Z,29.21
2018-06-11T10:08:27.509Z,28.86
2018-06-11T10:10:57.027Z,28.65
2018-06-11T10:13:26.350Z,28.40
2018-06-11T10:15:55.725Z,28.60
2018-06-11T10:18:25.084Z,28.51
2018-06-11T10:20:54.468Z,28.64
2018-06-11T10:23:23.944Z,28.57
2018-06-11T10:25:53.365Z,28.60
2018-06-11T10:28:22.753Z,28.70
2018-06-11T10:30:52.163Z,28.64
2018-06-11T10:33:21.532Z,28.68
2018-06-11T10:35:51.437Z,28.79
2018-06-11T10:38:20.826Z,28.92
2018-06-11T10:40:50.189Z,29.01
2018-06-11T10:43:19.551Z,29.25
2018-06-11T10:45:49.286Z,29.56
2018-06-11T10:48:18.679Z,29.84
2018-06-11T10:50:48.049Z,29.62
2018-06-11T10:53:17.445Z,29.88
2018-06-11T10:55:46.813Z,30.22
2018-06-11T10:58:16.241Z,30.33
2018-06-11T11:00:45.604Z,30.32
2018-06-11T11:03:14.964Z,30.58
2018-06-11T11:05:44.368Z,30.77
2018-06-11T11:08:14.026Z,30.92
2018-06-11T11:10:43.960Z,30.98
2018-06-11T11:13:13.482Z,30.90
2018-06-11T11:15:43.008Z,30.11
2018-06-11T11:18:12.430Z,29.79
2018-06-11T11:20:41.688Z,29.86
2018-06-11T11:23:11.089Z,30.08
2018-06-11T11:25:40.603Z,30.13
2018-06-11T11:28:09.968Z,30.26
2018-06-11T11:30:39.329Z,30.37
2018-06-11T11:33:08.737Z,30.58
2018-06-11T11:35:38.138Z,30.72
2018-06-11T11:38:07.503Z,30.76
2018-06-11T11:40:36.909Z,30.70
2018-06-11T11:43:06.267Z,30.73
2018-06-11T11:45:35.609Z,30.55
2018-06-11T11:48:05.039Z,30.57
2018-06-11T11:50:34.406Z,30.48
2018-06-11T11:53:05.456Z,30.47
2018-06-11T11:55:34.825Z,30.61
2018-06-11T11:58:04.323Z,30.67
2018-06-11T12:00:33.770Z,30.16
2018-06-11T12:03:03.132Z,31.03
2018-06-11T12:05:32.750Z,30.77
2018-06-11T12:08:02.187Z,30.51
2018-06-11T12:10:31.600Z,30.53
2018-06-11T12:13:02.101Z,30.63
2018-06-11T12:15:31.616Z,30.55
2018-06-11T12:18:01.040Z,30.31
2018-06-11T12:20:30.457Z,30.51
2018-06-11T12:22:59.828Z,30.62
2018-06-11T12:25:29.230Z,30.91
2018-06-11T12:27:58.628Z,31.25
2018-06-11T12:30:28.000Z,31.65
2018-06-11T12:32:57.564Z,31.88
2018-06-11T12:35:27.085Z,31.99
2018-06-11T12:37:56.493Z,31.78
2018-06-11T12:40:25.890Z,31.26
2018-06-11T12:42:55.268Z,31.60
2018-06-11T12:45:24.849Z,31.69
2018-06-11T12:47:54.233Z,31.61
2018-06-11T12:50:23.748Z,31.47
2018-06-11T12:52:53.303Z,31.48
2018-06-11T12:55:22.792Z,31.42
2018-06-11T12:57:52.148Z,31.45
2018-06-11T13:00:21.572Z,31.64
2018-06-11T13:02:50.944Z,31.89
2018-06-11T13:05:20.353Z,32.07
2018-06-11T13:07:49.970Z,32.13
2018-06-11T13:10:19.522Z,32.18
2018-06-11T13:12:48.894Z,32.16
2018-06-11T13:15:18.782Z,32.03
2018-06-11T13:17:48.280Z,31.90
2018-06-11T13:20:17.827Z,31.45
2018-06-11T13:22:47.213Z,31.34
2018-06-11T13:25:16.800Z,31.35
2018-06-11T13:27:46.231Z,31.22
2018-06-11T13:30:15.734Z,30.99
2018-06-11T13:32:45.414Z,30.72
2018-06-11T13:35:14.967Z,30.65
2018-06-11T13:37:44.357Z,30.55
2018-06-11T13:40:13.893Z,30.50
2018-06-11T13:42:43.253Z,30.42
2018-06-11T13:45:12.869Z,30.41
2018-06-11T13:47:42.239Z,30.45
2018-06-11T13:50:12.934Z,30.52
2018-06-11T13:52:42.459Z,30.47
2018-06-11T13:55:12.120Z,30.41
2018-06-11T13:57:41.472Z,30.38
2018-06-11T14:00:10.893Z,30.43
2018-06-11T14:02:40.243Z,30.55
2018-06-11T14:05:09.959Z,30.66
2018-06-11T14:07:39.338Z,30.77
2018-06-11T14:10:08.772Z,30.86
2018-06-11T14:12:38.148Z,31.02
2018-06-11T14:15:07.877Z,31.20
2018-06-11T14:17:37.244Z,31.19
2018-06-11T14:20:06.603Z,31.33
2018-06-11T14:22:36.063Z,31.48
2018-06-11T14:25:05.517Z,31.61
2018-06-11T14:27:34.881Z,31.69
2018-06-11T14:30:04.341Z,31.69
2018-06-11T14:32:33.793Z,31.64
2018-06-11T14:35:03.165Z,31.64
2018-06-11T14:37:32.634Z,31.68
2018-06-11T14:40:02.012Z,31.66
2018-06-11T14:42:31.689Z,31.56
2018-06-11T14:45:01.097Z,31.32
2018-06-11T14:47:30.555Z,31.12
2018-06-11T14:50:00.030Z,31.08
2018-06-11T14:52:34.750Z,31.00
2018-06-11T14:55:09.536Z,30.87
2018-06-11T14:57:44.212Z,30.80
2018-06-11T15:00:13.838Z,30.74
2018-06-11T15:02:43.281Z,30.65
2018-06-11T15:05:12.726Z,30.56
2018-06-11T15:07:42.235Z,30.29
2018-06-11T15:10:11.795Z,30.31
2018-06-11T15:12:41.316Z,30.43
2018-06-11T15:15:11.548Z,30.38
2018-06-11T15:17:40.972Z,30.40
2018-06-11T15:20:10.515Z,30.28
2018-06-11T15:22:40.772Z,30.24
2018-06-11T15:25:13.038Z,30.21
2018-06-11T15:27:42.263Z,30.23
2018-06-11T15:30:11.852Z,30.13
2018-06-11T15:32:41.683Z,30.11
2018-06-11T15:35:11.860Z,30.14
2018-06-11T15:37:41.245Z,30.19
2018-06-11T15:40:10.849Z,30.16
2018-06-11T15:42:40.244Z,30.14
2018-06-11T15:45:09.849Z,30.18
2018-06-11T15:47:39.209Z,30.16
2018-06-11T15:50:08.706Z,30.17
2018-06-11T15:52:38.345Z,30.16
2018-06-11T15:55:07.774Z,30.16
2018-06-11T15:57:37.160Z,30.27
2018-06-11T16:00:06.678Z,30.27
2018-06-11T16:02:36.147Z,30.28
2018-06-11T16:05:05.669Z,30.23
2018-06-11T16:07:35.120Z,30.20
2018-06-11T16:10:04.829Z,30.23
2018-06-11T16:12:34.305Z,30.23
2018-06-11T16:15:03.779Z,30.25
2018-06-11T16:17:34.112Z,30.23
2018-06-11T16:20:03.651Z,30.26
2018-06-11T16:22:35.088Z,30.26
2018-06-11T16:25:06.162Z,30.24
2018-06-11T16:27:35.542Z,30.21
2018-06-11T16:30:05.064Z,30.19
2018-06-11T16:32:34.536Z,30.21
2018-06-11T16:35:03.996Z,30.18
2018-06-11T16:37:33.415Z,30.17
2018-06-11T16:40:02.852Z,30.20
2018-06-11T16:42:32.245Z,30.20
2018-06-11T16:45:01.648Z,30.11
2018-06-11T16:47:31.033Z,30.10
2018-06-11T16:50:00.860Z,30.10
2018-06-11T16:52:30.351Z,30.07
2018-06-11T16:54:59.741Z,30.06
2018-06-11T16:57:29.165Z,30.03
2018-06-11T16:59:58.546Z,30.03
2018-06-11T17:02:27.952Z,30.01
2018-06-11T17:04:57.293Z,30.03
2018-06-11T17:07:26.665Z,29.98
2018-06-11T17:09:56.057Z,29.93
2018-06-11T17:12:25.736Z,29.86
2018-06-11T17:14:55.108Z,29.82
2018-06-11T17:17:24.493Z,29.78
2018-06-11T17:19:53.875Z,29.73
2018-06-11T17:22:23.245Z,29.68
2018-06-11T17:24:52.689Z,29.62
2018-06-11T17:27:22.753Z,29.59
2018-06-11T17:29:52.197Z,29.51
2018-06-11T17:32:21.561Z,29.47
2018-06-11T17:34:50.900Z,29.39
2018-06-11T17:37:20.463Z,29.32
2018-06-11T17:39:50.150Z,29.21
2018-06-11T17:42:19.464Z,29.18
2018-06-11T17:44:48.824Z,29.15
2018-06-11T17:47:18.322Z,29.06
2018-06-11T17:49:47.804Z,29.03
2018-06-11T17:52:17.276Z,28.96
2018-06-11T17:54:46.816Z,28.91
2018-06-11T17:57:16.323Z,28.80
2018-06-11T17:59:45.828Z,28.73
2018-06-11T18:02:15.232Z,28.50
2018-06-11T18:04:44.670Z,28.65
2018-06-11T18:07:14.204Z,28.56
2018-06-11T18:09:43.621Z,28.52
2018-06-11T18:12:13.000Z,28.48
2018-06-11T18:14:42.385Z,28.45
2018-06-11T18:17:11.775Z,28.42
2018-06-11T18:19:41.149Z,28.36
2018-06-11T18:22:10.525Z,28.32
2018-06-11T18:24:40.002Z,28.11
2018-06-11T18:27:09.357Z,28.19
2018-06-11T18:29:38.817Z,28.15
2018-06-11T18:32:08.245Z,28.09
2018-06-11T18:34:37.642Z,28.06
2018-06-11T18:37:07.047Z,28.03
2018-06-11T18:39:36.402Z,28.03
2018-06-11T18:42:06.146Z,27.97
2018-06-11T18:44:35.513Z,27.92
2018-06-11T18:47:05.394Z,27.89
2018-06-11T18:49:34.881Z,27.82
2018-06-11T18:52:04.289Z,27.73
2018-06-11T18:54:33.674Z,27.68
2018-06-11T18:57:03.091Z,27.66
2018-06-11T18:59:32.773Z,27.58
2018-06-11T19:02:02.118Z,27.50
2018-06-11T19:04:31.544Z,27.40
2018-06-11T19:07:00.900Z,27.31
2018-06-11T19:09:30.261Z,27.23
2018-06-11T19:11:59.719Z,27.14
2018-06-11T19:14:29.112Z,27.07
2018-06-11T19:16:58.501Z,26.99
2018-06-11T19:19:27.870Z,26.89
2018-06-11T19:21:57.278Z,26.83
2018-06-11T19:24:26.663Z,26.80
2018-06-11T19:26:56.099Z,26.76
2018-06-11T19:29:25.471Z,26.75
2018-06-11T19:31:54.821Z,26.67
2018-06-11T19:34:24.196Z,26.63
2018-06-11T19:36:53.611Z,26.62
2018-06-11T19:39:22.979Z,26.60
2018-06-11T19:41:52.361Z,26.55
2018-06-11T19:44:21.733Z,26.47
2018-06-11T19:46:51.253Z,26.46
2018-06-11T19:49:20.634Z,26.42
2018-06-11T19:51:50.041Z,26.43
2018-06-11T19:54:19.486Z,26.43
2018-06-11T19:56:49.091Z,26.42
2018-06-11T19:59:18.810Z,26.43
2018-06-11T20:01:48.171Z,26.42
2018-06-11T20:04:17.777Z,26.36
2018-06-11T20:06:47.168Z,26.35
2018-06-11T20:09:16.597Z,26.27
2018-06-11T20:11:46.133Z,26.22
2018-06-11T20:14:15.496Z,26.21
2018-06-11T20:16:44.884Z,26.16
2018-06-11T20:19:14.264Z,26.10
2018-06-11T20:21:43.773Z,26.05
2018-06-11T20:24:13.556Z,26.04
2018-06-11T20:26:42.977Z,25.99
2018-06-11T20:29:12.498Z,25.94
2018-06-11T20:31:41.972Z,25.91
2018-06-11T20:34:11.572Z,25.87
2018-06-11T20:36:40.992Z,25.83
2018-06-11T20:39:10.390Z,25.79
2018-06-11T20:41:39.804Z,25.78
2018-06-11T20:44:09.820Z,25.79
2018-06-11T20:46:39.504Z,25.77
2018-06-11T20:49:08.925Z,25.75
2018-06-11T20:51:38.656Z,25.83
2018-06-11T20:54:08.052Z,25.78
2018-06-11T20:56:37.449Z,25.77
2018-06-11T20:59:10.254Z,25.74
2018-06-11T21:01:39.641Z,25.65
2018-06-11T21:04:10.042Z,25.64
2018-06-11T21:06:39.424Z,25.65
2018-06-11T21:09:09.471Z,25.64
2018-06-11T21:11:39.438Z,25.60
2018-06-11T21:14:08.976Z,25.54
2018-06-11T21:16:38.510Z,25.42
2018-06-11T21:19:07.892Z,25.34
2018-06-11T21:21:37.304Z,25.29
2018-06-11T21:24:10.561Z,25.25
2018-06-11T21:26:40.567Z,25.20
2018-06-11T21:29:10.306Z,25.19
2018-06-11T21:31:39.732Z,25.17
2018-06-11T21:34:09.133Z,25.18
2018-06-11T21:36:38.512Z,25.19
2018-06-11T21:39:08.795Z,25.17
2018-06-11T21:41:38.177Z,25.20
2018-06-11T21:44:07.604Z,25.20
2018-06-11T21:46:37.011Z,25.20
2018-06-11T21:49:06.427Z,25.16
2018-06-11T21:51:35.993Z,25.16
2018-06-11T21:54:05.393Z,25.17
2018-06-11T21:56:34.802Z,25.20
2018-06-11T21:59:04.217Z,25.23
2018-06-11T22:01:33.665Z,25.25
2018-06-11T22:04:03.298Z,25.25
2018-06-11T22:06:32.697Z,25.25
2018-06-11T22:09:02.746Z,25.31
2018-06-11T22:11:32.117Z,25.20
2018-06-11T22:14:01.497Z,25.16
2018-06-11T22:16:30.880Z,25.14
2018-06-11T22:19:00.225Z,25.11
2018-06-11T22:21:29.616Z,25.15
2018-06-11T22:23:59.015Z,25.18
2018-06-11T22:26:28.396Z,25.19
2018-06-11T22:28:58.009Z,25.17
2018-06-11T22:31:27.401Z,25.15
2018-06-11T22:33:57.664Z,25.20
2018-06-11T22:36:30.137Z,25.27
2018-06-11T22:38:59.532Z,25.33
2018-06-11T22:41:29.485Z,25.33
2018-06-11T22:43:59.115Z,25.28
2018-06-11T22:46:28.490Z,25.23
2018-06-11T22:48:57.998Z,25.25
2018-06-11T22:51:28.450Z,24.39
2018-06-11T22:53:57.826Z,25.20
2018-06-11T22:56:27.393Z,25.19
2018-06-11T22:58:56.930Z,25.20
2018-06-11T23:01:26.333Z,25.15
2018-06-11T23:03:55.697Z,25.17
2018-06-11T23:06:25.080Z,25.18
2018-06-11T23:08:54.476Z,25.19
2018-06-11T23:11:23.936Z,25.20
2018-06-11T23:13:53.382Z,25.22
2018-06-11T23:16:22.744Z,25.28
2018-06-11T23:18:52.140Z,25.23
2018-06-11T23:21:21.591Z,25.17
2018-06-11T23:23:50.995Z,25.18
2018-06-11T23:26:20.400Z,25.16
2018-06-11T23:28:49.806Z,25.09
2018-06-11T23:31:19.200Z,25.03
2018-06-11T23:33:48.590Z,25.05
2018-06-11T23:36:17.953Z,25.01
2018-06-11T23:38:47.418Z,24.98
2018-06-11T23:41:16.867Z,25.01
2018-06-11T23:43:46.274Z,25.05
2018-06-11T23:46:15.664Z,25.08
2018-06-11T23:48:45.047Z,25.08
2018-06-11T23:51:14.418Z,25.06
2018-06-11T23:53:43.801Z,25.06
2018-06-11T23:56:13.227Z,25.07
2018-06-11T23:58:43.495Z,25.12
