createdAt,value
2019-05-15T00:02:14.614Z,8.60
2019-05-15T00:04:49.179Z,8.60
2019-05-15T00:07:22.175Z,8.60
2019-05-15T00:09:53.553Z,8.50
2019-05-15T00:12:24.946Z,8.50
2019-05-15T00:14:58.145Z,8.50
2019-05-15T00:17:32.932Z,8.40
2019-05-15T00:20:05.982Z,8.40
2019-05-15T00:22:38.882Z,8.40
2019-05-15T00:25:11.539Z,8.40
2019-05-15T00:27:43.358Z,8.30
2019-05-15T00:30:14.924Z,8.30
2019-05-15T00:32:48.520Z,8.30
2019-05-15T00:35:19.317Z,8.30
2019-05-15T00:37:50.699Z,8.30
2019-05-15T00:40:22.019Z,8.30
2019-05-15T00:42:53.572Z,8.30
2019-05-15T00:45:25.136Z,8.20
2019-05-15T00:47:57.935Z,8.20
2019-05-15T00:50:29.866Z,8.20
2019-05-15T00:53:01.229Z,8.20
2019-05-15T00:55:33.061Z,8.20
2019-05-15T00:58:04.319Z,8.20
2019-05-15T01:00:43.878Z,8.10
2019-05-15T01:03:15.185Z,8.10
2019-05-15T01:05:48.082Z,8.10
2019-05-15T01:08:19.736Z,8.10
2019-05-15T01:10:51.268Z,8.10
2019-05-15T01:13:23.095Z,8.00
2019-05-15T01:15:54.363Z,8.00
2019-05-15T01:18:29.087Z,8.00
2019-05-15T01:20:59.804Z,8.00
2019-05-15T01:23:32.415Z,8.00
2019-05-15T01:26:03.980Z,8.00
2019-05-15T01:28:38.168Z,7.90
2019-05-15T01:31:09.071Z,7.90
2019-05-15T01:33:40.801Z,7.90
2019-05-15T01:36:12.262Z,7.90
2019-05-15T01:38:44.022Z,7.80
2019-05-15T01:41:15.653Z,7.80
2019-05-15T01:43:48.962Z,7.80
2019-05-15T01:46:20.257Z,7.80
2019-05-15T01:48:51.923Z,7.80
2019-05-15T01:51:23.756Z,7.80
2019-05-15T01:53:55.009Z,7.80
2019-05-15T01:56:26.304Z,7.80
2019-05-15T01:58:57.982Z,7.80
2019-05-15T02:01:29.658Z,7.80
2019-05-15T02:04:01.156Z,7.80
2019-05-15T02:06:35.164Z,7.80
2019-05-15T02:09:08.502Z,7.80
2019-05-15T02:11:39.956Z,7.80
2019-05-15T02:14:11.228Z,7.80
2019-05-15T02:16:44.068Z,7.80
2019-05-15T02:19:15.325Z,7.80
2019-05-15T02:21:48.603Z,7.80
2019-05-15T02:24:19.806Z,7.80
2019-05-15T02:26:51.554Z,7.80
2019-05-15T02:29:25.201Z,7.80
2019-05-15T02:31:59.199Z,7.80
2019-05-15T02:34:30.058Z,7.80
2019-05-15T02:37:01.970Z,7.80
2019-05-15T02:39:33.683Z,7.80
2019-05-15T02:42:05.375Z,7.80
2019-05-15T02:44:39.636Z,7.80
2019-05-15T02:47:10.194Z,7.80
2019-05-15T02:49:41.474Z,7.80
2019-05-15T02:52:13.093Z,7.80
2019-05-15T02:54:44.385Z,7.80
2019-05-15T02:57:18.967Z,7.80
2019-05-15T02:59:49.860Z,7.80
2019-05-15T03:02:21.499Z,7.80
2019-05-15T03:04:52.956Z,7.80
2019-05-15T03:07:24.275Z,7.80
2019-05-15T03:09:55.543Z,7.80
2019-05-15T03:12:28.997Z,7.80
2019-05-15T03:15:00.156Z,7.80
2019-05-15T03:17:32.095Z,7.80
2019-05-15T03:20:03.626Z,7.80
2019-05-15T03:22:34.928Z,7.80
2019-05-15T03:25:10.350Z,7.80
2019-05-15T03:27:40.266Z,7.80
2019-05-15T03:30:14.964Z,7.80
2019-05-15T03:33:00.659Z,7.80
2019-05-15T03:35:22.723Z,7.80
2019-05-15T03:37:53.079Z,7.90
2019-05-15T03:40:24.440Z,7.90
2019-05-15T03:42:59.009Z,7.90
2019-05-15T03:45:32.241Z,7.90
2019-05-15T03:48:03.919Z,7.90
2019-05-15T03:50:35.816Z,8.00
2019-05-15T03:53:10.325Z,8.00
2019-05-15T03:55:40.999Z,8.00
2019-05-15T03:58:12.656Z,8.10
2019-05-15T04:00:45.329Z,8.10
2019-05-15T04:03:20.091Z,8.10
2019-05-15T04:05:50.533Z,8.10
2019-05-15T04:08:21.849Z,8.10
2019-05-15T04:10:53.768Z,8.10
2019-05-15T04:13:25.262Z,8.10
2019-05-15T04:15:59.386Z,8.10
2019-05-15T04:18:29.723Z,8.10
2019-05-15T04:21:01.735Z,8.10
2019-05-15T04:23:33.450Z,8.20
2019-05-15T04:26:04.942Z,8.30
2019-05-15T04:28:41.864Z,8.30
2019-05-15T04:31:15.586Z,8.40
2019-05-15T04:33:49.083Z,8.50
2019-05-15T04:36:20.346Z,8.60
2019-05-15T04:38:52.666Z,8.70
2019-05-15T04:41:24.007Z,8.80
2019-05-15T04:43:55.867Z,8.90
2019-05-15T04:46:29.914Z,9.00
2019-05-15T04:49:00.291Z,9.00
2019-05-15T04:51:32.193Z,9.20
2019-05-15T04:54:03.600Z,9.20
2019-05-15T04:56:35.327Z,9.20
2019-05-15T04:59:09.981Z,9.20
2019-05-15T05:01:40.503Z,9.20
2019-05-15T05:04:12.735Z,9.20
2019-05-15T05:06:45.670Z,9.20
2019-05-15T05:09:19.611Z,9.20
2019-05-15T05:11:50.207Z,9.30
2019-05-15T05:14:21.783Z,9.40
2019-05-15T05:16:53.791Z,9.50
2019-05-15T05:19:25.173Z,9.50
2019-05-15T05:21:58.458Z,9.50
2019-05-15T05:24:29.798Z,9.50
2019-05-15T05:27:01.266Z,9.50
2019-05-15T05:29:32.993Z,9.50
2019-05-15T05:32:04.453Z,9.50
2019-05-15T05:34:36.024Z,9.60
2019-05-15T05:37:07.864Z,9.60
2019-05-15T05:39:39.603Z,9.60
2019-05-15T05:42:11.258Z,9.70
2019-05-15T05:44:42.892Z,9.70
2019-05-15T05:47:14.397Z,9.70
2019-05-15T05:49:45.775Z,9.60
2019-05-15T05:52:18.536Z,9.60
2019-05-15T05:54:50.097Z,9.60
2019-05-15T05:57:21.599Z,9.60
2019-05-15T05:59:52.882Z,9.60
2019-05-15T06:02:24.144Z,9.60
2019-05-15T06:04:55.709Z,9.60
2019-05-15T06:07:27.901Z,9.60
2019-05-15T06:09:59.592Z,9.60
2019-05-15T06:12:32.162Z,9.60
2019-05-15T06:15:03.823Z,9.60
2019-05-15T06:17:38.774Z,9.70
2019-05-15T06:20:12.515Z,9.70
2019-05-15T06:22:44.109Z,9.70
2019-05-15T06:25:19.506Z,9.70
2019-05-15T06:27:48.864Z,9.70
2019-05-15T06:30:26.701Z,9.80
2019-05-15T06:33:05.673Z,9.80
2019-05-15T06:35:31.254Z,9.80
2019-05-15T06:38:09.075Z,9.80
2019-05-15T06:40:40.448Z,9.70
2019-05-15T06:43:11.962Z,9.70
2019-05-15T06:45:48.462Z,9.70
2019-05-15T06:48:20.769Z,9.70
2019-05-15T06:50:54.539Z,9.70
2019-05-15T06:53:25.898Z,9.70
2019-05-15T06:55:58.458Z,9.70
2019-05-15T06:58:30.742Z,9.70
2019-05-15T07:01:02.188Z,9.70
2019-05-15T07:03:33.899Z,9.80
2019-05-15T07:06:05.598Z,9.80
2019-05-15T07:08:38.291Z,9.90
2019-05-15T07:11:09.949Z,9.90
2019-05-15T07:13:41.316Z,9.90
2019-05-15T07:16:12.719Z,10.00
2019-05-15T07:18:44.163Z,10.00
2019-05-15T07:21:19.977Z,10.10
2019-05-15T07:23:49.720Z,10.10
2019-05-15T07:26:21.533Z,10.10
2019-05-15T07:28:52.971Z,10.10
2019-05-15T07:31:29.333Z,10.20
2019-05-15T07:34:01.983Z,10.20
2019-05-15T07:36:33.571Z,10.30
2019-05-15T07:39:08.396Z,10.40
2019-05-15T07:41:39.804Z,10.50
2019-05-15T07:44:12.196Z,10.50
2019-05-15T07:46:43.914Z,10.60
2019-05-15T07:49:17.998Z,10.70
2019-05-15T07:51:49.119Z,10.80
2019-05-15T07:54:21.214Z,10.90
2019-05-15T07:56:52.945Z,10.90
2019-05-15T07:59:24.557Z,11.00
2019-05-15T08:01:58.080Z,11.20
2019-05-15T08:04:32.630Z,11.30
2019-05-15T08:07:02.261Z,11.40
2019-05-15T08:09:33.869Z,11.50
2019-05-15T08:12:08.124Z,11.50
2019-05-15T08:14:39.007Z,11.60
2019-05-15T08:17:10.501Z,11.70
2019-05-15T08:19:41.971Z,11.80
2019-05-15T08:22:15.171Z,11.90
2019-05-15T08:24:48.383Z,11.90
2019-05-15T08:27:19.792Z,11.80
2019-05-15T08:29:51.445Z,11.80
2019-05-15T08:32:23.032Z,11.80
2019-05-15T08:34:56.050Z,11.70
2019-05-15T08:37:29.221Z,11.60
2019-05-15T08:40:00.860Z,11.60
2019-05-15T08:42:32.602Z,11.60
2019-05-15T08:45:05.239Z,11.60
2019-05-15T08:47:38.646Z,11.50
2019-05-15T08:50:13.497Z,11.60
2019-05-15T08:52:45.128Z,11.70
2019-05-15T08:55:16.893Z,11.70
2019-05-15T08:57:55.608Z,11.70
2019-05-15T09:00:23.430Z,11.70
2019-05-15T09:02:55.037Z,11.70
2019-05-15T09:05:28.261Z,11.70
2019-05-15T09:07:59.845Z,11.60
2019-05-15T09:10:31.554Z,11.60
2019-05-15T09:13:03.127Z,11.60
2019-05-15T09:15:34.816Z,11.70
2019-05-15T09:18:12.384Z,11.70
2019-05-15T09:20:39.198Z,11.70
2019-05-15T09:23:10.834Z,11.70
2019-05-15T09:25:42.600Z,11.70
2019-05-15T09:28:14.144Z,11.80
2019-05-15T09:30:48.315Z,11.80
2019-05-15T09:33:21.566Z,11.80
2019-05-15T09:35:58.261Z,11.80
2019-05-15T09:38:29.239Z,11.80
2019-05-15T09:41:00.940Z,11.80
2019-05-15T09:43:32.493Z,11.90
2019-05-15T09:46:03.944Z,12.00
2019-05-15T09:48:35.939Z,12.10
2019-05-15T09:51:09.258Z,12.20
2019-05-15T09:53:40.978Z,12.30
2019-05-15T09:56:12.569Z,12.40
2019-05-15T09:58:44.009Z,12.60
2019-05-15T10:01:15.564Z,12.70
2019-05-15T10:03:48.530Z,12.70
2019-05-15T10:06:20.714Z,12.80
2019-05-15T10:08:52.712Z,12.80
2019-05-15T10:11:24.116Z,12.80
2019-05-15T10:13:55.546Z,12.80
2019-05-15T10:16:27.395Z,12.80
2019-05-15T10:18:58.845Z,12.80
2019-05-15T10:21:32.554Z,12.80
2019-05-15T10:24:03.755Z,12.90
2019-05-15T10:26:35.492Z,12.90
2019-05-15T10:29:09.115Z,13.00
2019-05-15T10:31:41.126Z,13.20
2019-05-15T10:34:13.057Z,13.40
2019-05-15T10:36:44.723Z,13.50
2019-05-15T10:39:18.156Z,13.70
2019-05-15T10:41:49.350Z,13.70
2019-05-15T10:44:21.657Z,13.80
2019-05-15T10:46:53.498Z,13.80
2019-05-15T10:49:25.080Z,13.70
2019-05-15T10:51:56.723Z,13.60
2019-05-15T10:54:29.231Z,13.60
2019-05-15T10:57:01.005Z,13.50
2019-05-15T10:59:32.584Z,13.50
2019-05-15T11:02:03.968Z,13.50
2019-05-15T11:04:35.425Z,13.50
2019-05-15T11:07:06.913Z,13.50
2019-05-15T11:09:40.585Z,13.50
2019-05-15T11:12:12.083Z,13.50
2019-05-15T11:14:45.592Z,13.50
2019-05-15T11:17:17.072Z,13.60
2019-05-15T11:19:49.825Z,13.60
2019-05-15T11:22:21.561Z,13.70
2019-05-15T11:24:53.219Z,13.80
2019-05-15T11:27:24.871Z,13.80
2019-05-15T11:29:58.441Z,13.70
2019-05-15T11:32:29.695Z,13.70
2019-05-15T11:35:04.353Z,13.70
2019-05-15T11:37:44.183Z,13.70
2019-05-15T11:40:10.987Z,13.70
2019-05-15T11:42:42.795Z,13.70
2019-05-15T11:45:18.595Z,13.70
2019-05-15T11:47:49.866Z,13.70
2019-05-15T11:50:21.681Z,13.70
2019-05-15T11:52:53.451Z,13.70
2019-05-15T11:55:26.002Z,13.70
2019-05-15T11:57:59.393Z,13.70
2019-05-15T12:00:31.001Z,13.70
2019-05-15T12:03:02.601Z,13.70
2019-05-15T12:05:38.295Z,13.70
2019-05-15T12:08:12.370Z,13.80
2019-05-15T12:10:42.294Z,13.90
2019-05-15T12:13:13.929Z,14.10
2019-05-15T12:15:48.217Z,14.30
2019-05-15T12:18:18.894Z,14.40
2019-05-15T12:20:51.165Z,14.70
2019-05-15T12:23:22.740Z,14.80
2019-05-15T12:25:54.215Z,14.90
2019-05-15T12:28:29.333Z,14.90
2019-05-15T12:30:59.784Z,14.90
2019-05-15T12:33:31.541Z,14.90
2019-05-15T12:36:03.421Z,14.90
2019-05-15T12:38:35.101Z,14.90
2019-05-15T13:01:35.380Z,14.60
2019-05-15T13:07:16.381Z,14.80
2019-05-15T13:09:43.661Z,15.00
2019-05-15T13:12:18.039Z,15.00
2019-05-15T13:14:48.532Z,15.10
2019-05-15T13:17:20.197Z,15.20
2019-05-15T13:19:51.680Z,15.30
2019-05-15T13:22:24.856Z,15.40
2019-05-15T13:24:58.687Z,15.50
2019-05-15T13:27:29.496Z,15.60
2019-05-15T13:30:01.113Z,15.60
2019-05-15T13:32:32.798Z,15.50
2019-05-15T13:35:04.522Z,15.50
2019-05-15T13:37:38.641Z,15.40
2019-05-15T13:40:09.812Z,15.40
2019-05-15T13:42:41.383Z,15.50
2019-05-15T13:45:13.677Z,15.50
2019-05-15T13:47:45.125Z,15.60
2019-05-15T13:50:19.417Z,15.60
2019-05-15T13:52:49.998Z,15.60
2019-05-15T13:55:25.478Z,15.60
2019-05-15T13:57:54.517Z,15.70
2019-05-15T14:00:28.773Z,15.60
2019-05-15T14:02:59.230Z,15.50
2019-05-15T14:05:31.059Z,15.40
2019-05-15T14:08:02.803Z,15.20
2019-05-15T14:10:34.258Z,15.00
2019-05-15T14:13:05.873Z,15.00
2019-05-15T14:15:38.263Z,14.90
2019-05-15T14:18:09.905Z,14.70
2019-05-15T14:20:41.232Z,14.60
2019-05-15T14:23:13.314Z,14.50
2019-05-15T14:25:44.787Z,14.40
2019-05-15T14:28:18.762Z,14.40
2019-05-15T14:30:51.689Z,14.30
2019-05-15T14:33:23.113Z,14.30
2019-05-15T14:35:54.973Z,14.30
2019-05-15T14:38:28.888Z,14.20
2019-05-15T14:40:59.976Z,14.20
2019-05-15T14:43:31.758Z,14.10
2019-05-15T14:46:03.507Z,14.00
2019-05-15T14:48:38.641Z,13.80
2019-05-15T14:51:11.548Z,13.70
2019-05-15T14:53:43.590Z,13.50
2019-05-15T14:56:14.979Z,13.40
2019-05-15T14:58:47.988Z,13.40
2019-05-15T15:01:19.512Z,13.20
2019-05-15T15:03:51.381Z,13.10
2019-05-15T15:06:22.847Z,13.00
2019-05-15T15:08:54.384Z,12.90
2019-05-15T15:11:25.786Z,12.70
2019-05-15T15:13:57.962Z,12.60
2019-05-15T15:16:29.436Z,12.30
2019-05-15T15:19:01.100Z,12.10
2019-05-15T15:21:33.475Z,12.00
2019-05-15T15:24:04.793Z,11.80
2019-05-15T15:26:38.886Z,11.70
2019-05-15T15:29:09.214Z,11.70
2019-05-15T15:31:40.856Z,11.50
2019-05-15T15:34:15.565Z,11.40
2019-05-15T15:36:48.458Z,11.30
2019-05-15T15:39:24.220Z,11.30
2019-05-15T15:41:57.769Z,11.20
2019-05-15T15:44:28.934Z,11.10
2019-05-15T15:47:01.937Z,11.00
2019-05-15T15:49:33.533Z,10.90
2019-05-15T15:52:05.159Z,10.80
2019-05-15T15:54:39.404Z,10.70
2019-05-15T15:57:10.151Z,10.60
2019-05-15T15:59:42.248Z,10.50
2019-05-15T16:02:13.694Z,10.50
2019-05-15T16:04:45.191Z,10.50
2019-05-15T16:07:17.809Z,10.40
2019-05-15T16:09:49.205Z,10.40
2019-05-15T16:12:20.781Z,10.30
2019-05-15T16:14:52.937Z,10.20
2019-05-15T16:17:25.015Z,10.20
2019-05-15T16:19:56.340Z,10.10
2019-05-15T16:22:28.494Z,10.10
2019-05-15T16:25:02.356Z,10.00
2019-05-15T16:27:33.908Z,10.00
2019-05-15T16:30:08.264Z,9.90
2019-05-15T16:32:40.649Z,9.90
2019-05-15T16:35:13.023Z,9.90
2019-05-15T16:37:44.442Z,9.90
2019-05-15T16:40:18.313Z,9.90
2019-05-15T16:42:49.440Z,9.80
2019-05-15T16:45:21.503Z,9.80
2019-05-15T16:47:53.104Z,9.80
2019-05-15T16:50:24.635Z,9.70
2019-05-15T16:52:58.281Z,9.70
2019-05-15T16:55:28.873Z,9.60
2019-05-15T16:58:00.127Z,9.60
2019-05-15T17:00:32.466Z,9.60
2019-05-15T17:03:13.708Z,9.60
2019-05-15T17:05:38.714Z,9.60
2019-05-15T17:08:10.024Z,9.60
2019-05-15T17:10:41.314Z,9.60
2019-05-15T17:13:13.565Z,9.60
2019-05-15T17:15:45.149Z,9.60
2019-05-15T17:18:18.134Z,9.60
2019-05-15T17:20:49.969Z,9.60
2019-05-15T17:23:21.410Z,9.60
2019-05-15T17:25:54.504Z,9.60
2019-05-15T17:28:25.774Z,9.60
2019-05-15T17:30:58.364Z,9.60
2019-05-15T17:33:30.141Z,9.60
2019-05-15T17:36:01.485Z,9.50
2019-05-15T17:38:33.160Z,9.50
2019-05-15T17:41:05.575Z,9.50
2019-05-15T17:43:37.939Z,9.50
2019-05-15T17:46:09.521Z,9.50
2019-05-15T17:48:42.191Z,9.50
2019-05-15T17:51:13.600Z,9.40
2019-05-15T17:53:45.326Z,9.50
2019-05-15T17:56:17.223Z,9.40
2019-05-15T17:58:48.841Z,9.50
2019-05-15T18:01:20.691Z,9.50
2019-05-15T18:03:52.273Z,9.50
2019-05-15T18:06:24.033Z,9.40
2019-05-15T18:08:55.424Z,9.40
2019-05-15T18:11:27.854Z,9.40
2019-05-15T18:13:59.688Z,9.40
2019-05-15T18:16:31.182Z,9.40
2019-05-15T18:19:03.139Z,9.40
2019-05-15T18:21:34.809Z,9.40
2019-05-15T18:24:09.019Z,9.40
2019-05-15T18:26:39.687Z,9.40
2019-05-15T18:29:11.386Z,9.30
2019-05-15T18:31:42.889Z,9.30
2019-05-15T18:34:14.354Z,9.30
2019-05-15T18:36:45.809Z,9.30
2019-05-15T18:39:17.640Z,9.30
2019-05-15T18:41:49.202Z,9.30
2019-05-15T18:44:20.838Z,9.30
2019-05-15T18:46:52.447Z,9.30
2019-05-15T18:49:23.813Z,9.30
2019-05-15T18:51:58.166Z,9.30
2019-05-15T18:54:29.908Z,9.30
2019-05-15T18:57:01.855Z,9.30
2019-05-15T18:59:34.170Z,9.30
2019-05-15T19:02:07.872Z,9.30
2019-05-15T19:04:38.661Z,9.30
2019-05-15T19:07:10.373Z,9.30
2019-05-15T19:09:41.800Z,9.30
2019-05-15T19:12:13.488Z,9.30
2019-05-15T19:14:44.901Z,9.30
2019-05-15T19:17:18.737Z,9.30
2019-05-15T19:19:50.013Z,9.30
2019-05-15T19:22:21.567Z,9.30
2019-05-15T19:24:53.176Z,9.40
2019-05-15T19:27:24.548Z,9.40
2019-05-15T19:29:55.997Z,9.40
2019-05-15T19:32:27.885Z,9.50
2019-05-15T19:34:59.592Z,9.50
2019-05-15T19:37:33.765Z,9.60
2019-05-15T19:40:06.101Z,9.80
2019-05-15T19:42:38.503Z,9.80
2019-05-15T19:45:11.675Z,9.90
2019-05-15T19:47:43.763Z,10.00
2019-05-15T19:50:17.912Z,10.10
2019-05-15T19:52:49.112Z,10.10
2019-05-15T19:55:21.114Z,10.10
2019-05-15T19:57:52.800Z,10.20
2019-05-15T20:00:24.531Z,10.30
2019-05-15T20:02:57.604Z,10.40
2019-05-15T20:05:29.277Z,10.40
2019-05-15T20:11:18.385Z,10.40
2019-05-15T20:13:52.003Z,10.40
2019-05-15T20:16:24.232Z,10.40
2019-05-15T20:21:59.757Z,10.40
2019-05-15T20:34:02.453Z,10.40
2019-05-15T20:36:24.213Z,10.40
2019-05-15T20:38:55.779Z,10.40
2019-05-15T20:41:27.723Z,10.40
2019-05-15T20:44:00.445Z,10.40
2019-05-15T20:46:33.506Z,10.40
2019-05-15T20:49:08.381Z,10.40
2019-05-15T20:51:39.294Z,10.40
2019-05-15T20:54:13.438Z,10.40
2019-05-15T20:56:45.387Z,10.40
2019-05-15T20:59:18.304Z,10.40
2019-05-15T21:01:50.920Z,10.40
2019-05-15T21:04:23.825Z,10.40
2019-05-15T21:06:56.489Z,10.40
2019-05-15T21:09:30.725Z,10.40
2019-05-15T21:12:01.884Z,10.40
2019-05-15T21:14:34.225Z,10.50
2019-05-15T21:17:08.167Z,10.50
2019-05-15T21:19:39.171Z,10.50
2019-05-15T21:22:12.539Z,10.50
2019-05-15T21:24:43.969Z,10.50
2019-05-15T21:27:22.724Z,10.50
2019-05-15T21:29:49.107Z,10.50
2019-05-15T21:32:21.060Z,10.50
2019-05-15T21:34:52.475Z,10.50
2019-05-15T21:37:24.301Z,10.50
2019-05-15T21:39:58.842Z,10.50
2019-05-15T21:42:29.773Z,10.50
2019-05-15T21:45:01.124Z,10.50
2019-05-15T21:47:38.460Z,10.50
2019-05-15T21:50:09.585Z,10.50
2019-05-15T21:55:54.632Z,10.60
2019-05-15T21:58:28.433Z,10.60
2019-05-15T22:01:00.999Z,10.60
2019-05-15T22:03:33.551Z,10.60
2019-05-15T22:06:05.386Z,10.60
2019-05-15T22:08:38.418Z,10.60
2019-05-15T22:11:10.279Z,10.60
2019-05-15T22:13:41.870Z,10.60
2019-05-15T22:16:13.813Z,10.70
2019-05-15T22:21:58.171Z,10.70
2019-05-15T22:24:31.537Z,10.70
2019-05-15T22:27:03.011Z,10.70
2019-05-15T22:29:37.834Z,10.70
2019-05-15T22:35:19.803Z,10.80
2019-05-15T22:44:05.504Z,10.80
2019-05-15T22:49:51.373Z,10.90
2019-05-15T22:52:23.183Z,10.90
2019-05-15T22:54:54.763Z,10.90
2019-05-15T22:57:27.962Z,10.90
2019-05-15T22:59:59.364Z,10.90
2019-05-15T23:02:32.278Z,10.90
2019-05-15T23:05:04.309Z,10.90
2019-05-15T23:07:38.996Z,11.00
2019-05-15T23:10:11.289Z,11.00
2019-05-15T23:12:42.878Z,11.00
2019-05-15T23:15:14.665Z,11.00
2019-05-15T23:23:40.473Z,11.00
2019-05-15T23:26:12.266Z,11.00
2019-05-15T23:28:43.954Z,11.00
2019-05-15T23:31:15.702Z,11.00
2019-05-15T23:33:48.168Z,11.10
2019-05-15T23:36:19.988Z,11.10
2019-05-15T23:38:52.258Z,11.10
2019-05-15T23:47:48.620Z,11.20
2019-05-15T23:50:20.073Z,11.20
2019-05-15T23:55:58.734Z,11.20
2019-05-15T23:58:32.885Z,11.20
