createdAt,value
2023-02-27T00:00:24.297Z,959.25
2023-02-27T00:01:24.490Z,959.3
2023-02-27T00:02:24.306Z,959.24
2023-02-27T00:03:24.230Z,959.27
2023-02-27T00:04:24.205Z,959.22
2023-02-27T00:05:24.208Z,959.29
2023-02-27T00:06:24.173Z,959.26
2023-02-27T00:07:24.139Z,959.27
2023-02-27T00:08:24.111Z,959.28
2023-02-27T00:09:24.091Z,959.28
2023-02-27T00:10:24.067Z,959.31
2023-02-27T00:11:24.197Z,959.32
2023-02-27T00:12:24.020Z,959.33
2023-02-27T00:13:23.997Z,959.33
2023-02-27T00:14:23.973Z,959.31
2023-02-27T00:15:23.950Z,959.27
2023-02-27T00:16:23.958Z,959.25
2023-02-27T00:17:23.904Z,959.28
2023-02-27T00:18:23.884Z,959.3
2023-02-27T00:19:23.861Z,959.3
2023-02-27T00:20:23.836Z,959.32
2023-02-27T00:21:24.000Z,959.28
2023-02-27T00:22:23.791Z,959.29
2023-02-27T00:23:23.780Z,959.3
2023-02-27T00:24:23.742Z,959.31
2023-02-27T00:25:23.719Z,959.39
2023-02-27T00:26:23.696Z,959.33
2023-02-27T00:27:23.669Z,959.32
2023-02-27T00:28:23.646Z,959.4
2023-02-27T00:29:23.624Z,959.34
2023-02-27T00:31:23.620Z,959.38
2023-02-27T00:32:23.583Z,959.36
2023-02-27T00:33:23.538Z,959.37
2023-02-27T00:34:23.507Z,959.4
2023-02-27T00:35:23.489Z,959.37
2023-02-27T00:36:23.458Z,959.39
2023-02-27T00:37:23.464Z,959.39
2023-02-27T00:38:23.413Z,959.4
2023-02-27T00:39:23.389Z,959.39
2023-02-27T00:40:23.373Z,959.44
2023-02-27T00:41:23.391Z,959.37
2023-02-27T00:42:23.320Z,959.39
2023-02-27T00:43:23.295Z,959.42
2023-02-27T00:44:23.271Z,959.34
2023-02-27T00:45:23.248Z,959.41
2023-02-27T00:46:23.252Z,959.41
2023-02-27T00:47:23.203Z,959.42
2023-02-27T00:48:23.180Z,959.41
2023-02-27T00:49:23.155Z,959.41
2023-02-27T00:50:23.130Z,959.41
2023-02-27T00:51:23.108Z,959.41
2023-02-27T00:52:23.084Z,959.44
2023-02-27T00:53:23.105Z,959.41
2023-02-27T00:54:23.040Z,959.45
2023-02-27T00:55:23.018Z,959.42
2023-02-27T00:56:23.001Z,959.4
2023-02-27T00:57:23.041Z,959.37
2023-02-27T00:58:22.945Z,959.34
2023-02-27T00:59:22.928Z,959.36
2023-02-27T01:00:22.896Z,959.4
2023-02-27T01:01:22.893Z,959.34
2023-02-27T01:02:22.886Z,959.35
2023-02-27T01:03:22.828Z,959.35
2023-02-27T01:04:22.812Z,959.35
2023-02-27T01:05:22.796Z,959.44
2023-02-27T01:06:22.760Z,959.39
2023-02-27T01:07:22.743Z,959.4
2023-02-27T01:08:22.710Z,959.37
2023-02-27T01:09:22.716Z,959.37
2023-02-27T01:10:22.672Z,959.39
2023-02-27T01:11:22.643Z,959.43
2023-02-27T01:12:22.624Z,959.45
2023-02-27T01:13:22.598Z,959.41
2023-02-27T01:14:22.576Z,959.45
2023-02-27T01:15:22.551Z,959.45
2023-02-27T01:16:22.565Z,959.44
2023-02-27T01:17:22.504Z,959.43
2023-02-27T01:18:22.481Z,959.39
2023-02-27T01:19:22.457Z,959.42
2023-02-27T01:20:22.434Z,959.4
2023-02-27T01:21:22.408Z,959.38
2023-02-27T01:22:22.388Z,959.33
2023-02-27T01:23:22.366Z,959.36
2023-02-27T01:24:22.345Z,959.36
2023-02-27T01:25:22.341Z,959.31
2023-02-27T01:26:22.295Z,959.32
2023-02-27T01:27:22.271Z,959.35
2023-02-27T01:28:22.247Z,959.34
2023-02-27T01:29:22.228Z,959.32
2023-02-27T01:30:22.200Z,959.34
2023-02-27T01:31:22.196Z,959.34
2023-02-27T01:32:22.339Z,959.36
2023-02-27T01:33:22.132Z,959.32
2023-02-27T01:34:22.106Z,959.35
2023-02-27T01:35:22.083Z,959.39
2023-02-27T01:36:22.062Z,959.33
2023-02-27T01:37:22.036Z,959.37
2023-02-27T01:38:22.014Z,959.36
2023-02-27T01:39:21.986Z,959.38
2023-02-27T01:40:21.964Z,959.34
2023-02-27T01:41:21.966Z,959.35
2023-02-27T01:42:21.917Z,959.32
2023-02-27T01:43:21.893Z,959.3
2023-02-27T01:44:21.871Z,959.35
2023-02-27T01:45:21.843Z,959.33
2023-02-27T01:46:21.822Z,959.38
2023-02-27T01:47:21.798Z,959.33
2023-02-27T01:48:21.774Z,959.38
2023-02-27T01:49:21.753Z,959.38
2023-02-27T01:50:21.727Z,959.43
2023-02-27T01:51:21.703Z,959.42
2023-02-27T01:52:21.680Z,959.45
2023-02-27T01:53:21.654Z,959.43
2023-02-27T01:54:21.633Z,959.42
2023-02-27T01:55:21.606Z,959.45
2023-02-27T01:56:21.586Z,959.47
2023-02-27T01:57:21.582Z,959.44
2023-02-27T01:58:21.541Z,959.45
2023-02-27T01:59:21.511Z,959.46
2023-02-27T02:00:21.491Z,959.48
2023-02-27T02:01:21.518Z,959.45
2023-02-27T02:02:21.472Z,959.47
2023-02-27T02:03:21.417Z,959.46
2023-02-27T02:04:21.393Z,959.49
2023-02-27T02:05:21.374Z,959.47
2023-02-27T02:06:21.347Z,959.45
2023-02-27T02:07:21.329Z,959.5
2023-02-27T02:08:21.299Z,959.47
2023-02-27T02:09:21.277Z,959.48
2023-02-27T02:10:21.258Z,959.45
2023-02-27T02:11:21.230Z,959.44
2023-02-27T02:12:21.206Z,959.44
2023-02-27T02:13:21.206Z,959.47
2023-02-27T02:14:21.169Z,959.46
2023-02-27T02:15:21.135Z,959.49
2023-02-27T02:16:21.154Z,959.46
2023-02-27T02:17:21.086Z,959.46
2023-02-27T02:18:21.060Z,959.46
2023-02-27T02:19:21.039Z,959.5
2023-02-27T02:20:21.013Z,959.47
2023-02-27T02:21:20.991Z,959.46
2023-02-27T02:22:20.966Z,959.45
2023-02-27T02:23:20.945Z,959.48
2023-02-27T02:24:20.921Z,959.46
2023-02-27T02:25:20.900Z,959.42
2023-02-27T02:26:22.031Z,959.43
2023-02-27T02:27:20.850Z,959.42
2023-02-27T02:28:20.829Z,959.43
2023-02-27T02:29:20.829Z,959.41
2023-02-27T02:30:20.776Z,959.42
2023-02-27T02:31:20.870Z,959.45
2023-02-27T02:32:20.767Z,959.36
2023-02-27T02:33:20.719Z,959.4
2023-02-27T02:34:20.682Z,959.39
2023-02-27T02:35:20.659Z,959.42
2023-02-27T02:36:20.658Z,959.43
2023-02-27T02:37:20.611Z,959.4
2023-02-27T02:38:20.585Z,959.42
2023-02-27T02:39:20.570Z,959.43
2023-02-27T02:40:20.558Z,959.43
2023-02-27T02:41:20.516Z,959.44
2023-02-27T02:42:20.492Z,959.48
2023-02-27T02:43:20.471Z,959.46
2023-02-27T02:44:20.447Z,959.5
2023-02-27T02:45:20.449Z,959.49
2023-02-27T02:46:20.514Z,959.5
2023-02-27T02:47:20.579Z,959.5
2023-02-27T02:48:20.555Z,959.5
2023-02-27T02:49:20.557Z,959.46
2023-02-27T02:50:20.516Z,959.53
2023-02-27T02:51:20.481Z,959.54
2023-02-27T02:52:20.459Z,959.5
2023-02-27T02:53:20.442Z,959.52
2023-02-27T02:54:20.415Z,959.5
2023-02-27T02:55:20.385Z,959.53
2023-02-27T02:56:20.367Z,959.55
2023-02-27T02:57:20.345Z,959.55
2023-02-27T02:58:20.319Z,959.55
2023-02-27T02:59:20.294Z,959.57
2023-02-27T03:00:20.275Z,959.57
2023-02-27T03:01:20.326Z,959.58
2023-02-27T03:02:20.229Z,959.57
2023-02-27T03:03:20.203Z,959.57
2023-02-27T03:04:20.228Z,959.57
2023-02-27T03:05:20.150Z,959.59
2023-02-27T03:06:20.127Z,959.57
2023-02-27T03:07:20.171Z,959.56
2023-02-27T03:08:20.078Z,959.6
2023-02-27T03:09:20.053Z,959.58
2023-02-27T03:10:20.032Z,959.62
2023-02-27T03:11:20.006Z,959.59
2023-02-27T03:12:19.986Z,959.59
2023-02-27T03:13:19.957Z,959.61
2023-02-27T03:14:19.935Z,959.64
2023-02-27T03:15:19.915Z,959.62
2023-02-27T03:16:19.889Z,959.59
2023-02-27T03:17:19.891Z,959.66
2023-02-27T03:18:19.840Z,959.64
2023-02-27T03:19:19.817Z,959.61
2023-02-27T03:20:19.790Z,959.61
2023-02-27T03:21:19.766Z,959.65
2023-02-27T03:22:19.741Z,959.6
2023-02-27T03:23:19.717Z,959.63
2023-02-27T03:24:19.708Z,959.63
2023-02-27T03:25:19.672Z,959.66
2023-02-27T03:26:19.649Z,959.61
2023-02-27T03:27:19.620Z,959.66
2023-02-27T03:28:19.596Z,959.61
2023-02-27T03:29:19.571Z,959.62
2023-02-27T03:30:19.549Z,959.69
2023-02-27T03:31:19.598Z,959.68
2023-02-27T03:32:19.581Z,959.69
2023-02-27T03:49:36.030Z,959.87
2023-02-27T03:50:35.978Z,959.87
2023-02-27T03:51:35.950Z,959.9
2023-02-27T03:52:35.921Z,959.88
2023-02-27T03:53:35.901Z,959.85
2023-02-27T03:54:35.873Z,959.92
2023-02-27T03:55:35.892Z,959.84
2023-02-27T03:56:35.823Z,959.87
2023-02-27T03:57:35.799Z,959.88
2023-02-27T03:58:35.777Z,959.84
2023-02-27T03:59:35.751Z,959.9
2023-02-27T04:00:35.728Z,959.92
2023-02-27T04:01:35.735Z,959.9
2023-02-27T04:02:35.683Z,959.93
2023-02-27T04:03:35.654Z,959.93
2023-02-27T04:04:35.718Z,959.95
2023-02-27T04:05:35.641Z,959.95
2023-02-27T04:06:35.580Z,959.93
2023-02-27T04:07:35.561Z,959.94
2023-02-27T04:08:35.530Z,959.93
2023-02-27T04:09:35.520Z,959.94
2023-02-27T04:10:35.489Z,959.95
2023-02-27T04:11:35.463Z,959.93
2023-02-27T04:12:35.448Z,959.97
2023-02-27T04:13:35.415Z,959.95
2023-02-27T04:14:35.385Z,959.96
2023-02-27T04:15:35.363Z,959.96
2023-02-27T04:16:35.337Z,959.98
2023-02-27T04:17:35.318Z,959.96
2023-02-27T04:18:35.306Z,959.95
2023-02-27T04:19:35.267Z,959.99
2023-02-27T04:20:35.243Z,959.96
2023-02-27T04:21:35.244Z,959.96
2023-02-27T04:22:35.199Z,959.99
2023-02-27T04:23:35.171Z,959.97
2023-02-27T04:24:35.153Z,959.95
2023-02-27T04:25:35.131Z,959.94
2023-02-27T04:26:35.099Z,959.9
2023-02-27T04:27:35.080Z,959.94
2023-02-27T04:28:35.052Z,959.96
2023-02-27T04:29:35.038Z,959.97
2023-02-27T04:30:35.009Z,959.99
2023-02-27T04:31:35.123Z,959.98
2023-02-27T04:32:35.070Z,960.03
2023-02-27T04:33:34.941Z,960.07
2023-02-27T04:34:34.916Z,960.08
2023-02-27T04:35:34.896Z,960.05
2023-02-27T04:36:34.891Z,960.09
2023-02-27T04:37:34.877Z,960.04
2023-02-27T04:38:34.822Z,960
2023-02-27T04:39:34.802Z,960.03
2023-02-27T04:40:34.778Z,960.04
2023-02-27T04:41:34.752Z,960.04
2023-02-27T04:42:34.733Z,960.04
2023-02-27T04:43:34.709Z,960.04
2023-02-27T04:44:34.685Z,960.02
2023-02-27T04:45:34.720Z,960.01
2023-02-27T04:46:34.639Z,960.02
2023-02-27T04:47:34.641Z,960.08
2023-02-27T04:48:34.598Z,960.07
2023-02-27T04:49:34.574Z,960.1
2023-02-27T04:50:34.556Z,960.07
2023-02-27T04:51:34.523Z,960.07
2023-02-27T04:52:34.505Z,960.08
2023-02-27T04:53:34.500Z,960.07
2023-02-27T04:54:34.454Z,960.06
2023-02-27T04:55:34.430Z,960.11
2023-02-27T04:56:34.410Z,960.13
2023-02-27T04:57:35.033Z,960.09
2023-02-27T04:58:34.989Z,960.11
2023-02-27T04:59:34.962Z,960.17
2023-02-27T05:00:34.941Z,960.2
2023-02-27T05:01:34.945Z,960.21
2023-02-27T05:02:35.015Z,960.19
2023-02-27T05:03:34.873Z,960.23
2023-02-27T05:04:34.849Z,960.2
2023-02-27T05:05:34.823Z,960.21
2023-02-27T05:06:35.804Z,960.21
2023-02-27T05:07:35.777Z,960.2
2023-02-27T05:08:35.754Z,960.2
2023-02-27T05:09:35.755Z,960.21
2023-02-27T05:10:35.707Z,960.23
2023-02-27T05:11:35.685Z,960.24
2023-02-27T05:12:36.034Z,960.26
2023-02-27T05:13:36.031Z,960.28
2023-02-27T05:14:35.989Z,960.24
2023-02-27T05:15:36.049Z,960.28
2023-02-27T05:16:35.974Z,960.28
2023-02-27T05:17:35.980Z,960.32
2023-02-27T05:18:35.898Z,960.27
2023-02-27T05:19:35.871Z,960.26
2023-02-27T05:20:35.861Z,960.26
2023-02-27T05:21:35.825Z,960.32
2023-02-27T05:22:35.807Z,960.28
2023-02-27T05:23:35.781Z,960.33
2023-02-27T05:24:35.768Z,960.36
2023-02-27T05:25:35.764Z,960.34
2023-02-27T05:26:35.713Z,960.36
2023-02-27T05:27:35.692Z,960.36
2023-02-27T05:28:35.667Z,960.42
2023-02-27T05:29:35.642Z,960.47
2023-02-27T05:30:35.624Z,960.47
2023-02-27T05:31:35.626Z,960.46
2023-02-27T05:32:35.603Z,960.45
2023-02-27T05:33:35.564Z,960.5
2023-02-27T05:34:35.530Z,960.43
2023-02-27T05:35:35.564Z,960.46
2023-02-27T05:36:35.482Z,960.46
2023-02-27T05:37:35.476Z,960.48
2023-02-27T05:38:35.437Z,960.49
2023-02-27T05:39:35.418Z,960.5
2023-02-27T05:40:35.500Z,960.55
2023-02-27T05:41:35.394Z,960.51
2023-02-27T05:42:35.346Z,960.53
2023-02-27T05:43:35.326Z,960.58
2023-02-27T05:44:35.300Z,960.58
2023-02-27T05:45:35.400Z,960.58
2023-02-27T05:46:35.253Z,960.62
2023-02-27T05:47:35.236Z,960.59
2023-02-27T05:48:35.209Z,960.6
2023-02-27T05:49:35.191Z,960.62
2023-02-27T05:50:35.164Z,960.6
2023-02-27T05:51:35.142Z,960.58
2023-02-27T05:52:35.125Z,960.58
2023-02-27T05:53:35.102Z,960.6
2023-02-27T05:54:35.075Z,960.62
2023-02-27T05:55:35.055Z,960.63
2023-02-27T05:56:35.033Z,960.65
2023-02-27T05:57:35.035Z,960.67
2023-02-27T05:58:34.996Z,960.71
2023-02-27T05:59:34.968Z,960.7
2023-02-27T06:00:34.951Z,960.71
2023-02-27T06:01:34.921Z,960.76
2023-02-27T06:02:34.960Z,960.73
2023-02-27T06:03:34.919Z,960.75
2023-02-27T06:04:34.886Z,960.73
2023-02-27T06:05:34.835Z,960.71
2023-02-27T06:06:34.810Z,960.76
2023-02-27T06:07:34.790Z,960.77
2023-02-27T06:08:34.764Z,960.75
2023-02-27T06:09:34.744Z,960.75
2023-02-27T06:10:34.718Z,960.75
2023-02-27T06:11:34.698Z,960.77
2023-02-27T06:12:34.674Z,960.8
2023-02-27T06:13:34.677Z,960.84
2023-02-27T06:14:34.634Z,960.84
2023-02-27T06:15:34.613Z,960.84
2023-02-27T06:16:34.615Z,960.85
2023-02-27T06:17:34.564Z,960.86
2023-02-27T06:18:34.540Z,960.91
2023-02-27T06:19:34.518Z,960.89
2023-02-27T06:20:34.502Z,960.87
2023-02-27T06:21:34.474Z,960.86
2023-02-27T06:22:34.453Z,960.88
2023-02-27T06:23:34.447Z,960.9
2023-02-27T06:24:34.410Z,960.91
2023-02-27T06:25:34.402Z,960.93
2023-02-27T06:26:34.367Z,960.93
2023-02-27T06:27:34.340Z,960.92
2023-02-27T06:28:34.321Z,960.93
2023-02-27T06:29:34.315Z,960.96
2023-02-27T06:30:34.342Z,960.93
2023-02-27T06:31:34.260Z,960.96
2023-02-27T06:32:34.224Z,960.95
2023-02-27T06:33:34.204Z,960.91
2023-02-27T06:34:34.202Z,960.98
2023-02-27T06:35:34.233Z,960.96
2023-02-27T06:36:34.134Z,960.95
2023-02-27T06:37:34.114Z,960.93
2023-02-27T06:38:34.088Z,960.94
2023-02-27T06:39:34.069Z,960.92
2023-02-27T06:40:34.047Z,960.96
2023-02-27T06:41:34.026Z,960.96
2023-02-27T06:42:34.004Z,960.95
2023-02-27T06:43:33.974Z,960.98
2023-02-27T06:44:33.953Z,960.93
2023-02-27T06:45:33.953Z,960.89
2023-02-27T06:46:33.945Z,960.94
2023-02-27T06:47:33.889Z,960.93
2023-02-27T06:48:33.870Z,960.92
2023-02-27T06:49:33.841Z,960.91
2023-02-27T06:50:33.822Z,960.94
2023-02-27T06:51:33.801Z,960.95
2023-02-27T06:52:33.784Z,960.92
2023-02-27T06:53:33.762Z,960.98
2023-02-27T06:54:33.734Z,960.94
2023-02-27T06:55:33.711Z,960.96
2023-02-27T06:56:33.696Z,960.97
2023-02-27T06:57:33.667Z,961
2023-02-27T06:58:33.645Z,960.98
2023-02-27T06:59:33.619Z,961.02
2023-02-27T07:00:33.600Z,961.01
2023-02-27T07:01:33.675Z,961
2023-02-27T07:02:33.559Z,961.01
2023-02-27T07:03:33.532Z,961.07
2023-02-27T07:04:33.552Z,961.01
2023-02-27T07:05:33.494Z,961.11
2023-02-27T07:07:33.636Z,961.07
2023-02-27T07:07:47.012Z,961.07
2023-02-27T07:09:00.849Z,961.11
2023-02-27T07:09:46.971Z,961.12
2023-02-27T07:10:46.959Z,961.11
2023-02-27T07:11:46.928Z,961.12
2023-02-27T07:12:46.913Z,961.14
2023-02-27T07:13:46.891Z,961.16
2023-02-27T07:14:46.864Z,961.14
2023-02-27T07:15:46.912Z,961.18
2023-02-27T07:16:46.844Z,961.16
2023-02-27T07:17:46.800Z,961.16
2023-02-27T07:18:46.777Z,961.2
2023-02-27T07:19:46.756Z,961.16
2023-02-27T07:20:46.734Z,961.16
2023-02-27T07:21:46.714Z,961.18
2023-02-27T07:22:46.690Z,961.19
2023-02-27T07:23:46.668Z,961.17
2023-02-27T07:24:46.648Z,961.2
2023-02-27T07:25:46.626Z,961.21
2023-02-27T07:26:46.603Z,961.18
2023-02-27T07:27:46.582Z,961.21
2023-02-27T07:28:46.560Z,961.21
2023-02-27T07:29:46.569Z,961.19
2023-02-27T07:30:46.571Z,961.18
2023-02-27T07:31:46.543Z,961.21
2023-02-27T07:32:46.503Z,961.21
2023-02-27T07:33:46.463Z,961.2
2023-02-27T07:34:46.429Z,961.23
2023-02-27T07:35:46.505Z,961.22
2023-02-27T07:36:46.385Z,961.24
2023-02-27T07:37:46.369Z,961.26
2023-02-27T07:38:46.344Z,961.27
2023-02-27T07:39:46.322Z,961.3
2023-02-27T07:40:46.300Z,961.23
2023-02-27T07:41:46.282Z,961.24
2023-02-27T07:42:46.261Z,961.26
2023-02-27T07:43:46.239Z,961.28
2023-02-27T07:44:46.221Z,961.23
2023-02-27T07:45:46.195Z,961.3
2023-02-27T07:46:46.245Z,961.28
2023-02-27T07:47:46.154Z,961.26
2023-02-27T07:48:46.156Z,961.26
2023-02-27T07:49:46.110Z,961.28
2023-02-27T07:50:46.086Z,961.23
2023-02-27T07:51:46.102Z,961.24
2023-02-27T07:52:46.060Z,961.26
2023-02-27T07:53:46.024Z,961.24
2023-02-27T07:54:46.001Z,961.21
2023-02-27T07:55:45.980Z,961.2
2023-02-27T07:56:45.979Z,961.23
2023-02-27T07:57:45.939Z,961.27
2023-02-27T07:58:45.914Z,961.29
2023-02-27T07:59:45.895Z,961.32
2023-02-27T08:00:45.873Z,961.25
2023-02-27T08:01:45.853Z,961.24
2023-02-27T08:02:45.889Z,961.24
2023-02-27T08:03:45.810Z,961.26
2023-02-27T08:04:45.905Z,961.27
2023-02-27T08:05:45.765Z,961.22
2023-02-27T08:06:45.749Z,961.29
2023-02-27T08:07:45.727Z,961.2
2023-02-27T08:08:45.703Z,961.21
2023-02-27T08:09:45.681Z,961.21
2023-02-27T08:10:45.660Z,961.23
2023-02-27T08:11:47.867Z,961.2
2023-02-27T08:12:45.617Z,961.21
2023-02-27T08:13:59.920Z,961.22
2023-02-27T08:14:45.590Z,961.17
2023-02-27T08:15:45.576Z,961.17
2023-02-27T08:16:45.536Z,961.17
2023-02-27T08:17:45.514Z,961.15
2023-02-27T08:18:45.499Z,961.11
2023-02-27T08:19:45.481Z,961.11
2023-02-27T08:20:45.479Z,961.16
2023-02-27T08:21:45.477Z,961.15
2023-02-27T08:22:45.444Z,961.18
2023-02-27T08:23:45.452Z,961.16
2023-02-27T08:24:45.424Z,961.21
2023-02-27T08:25:45.349Z,961.16
2023-02-27T08:26:45.330Z,961.23
2023-02-27T08:27:45.309Z,961.22
2023-02-27T08:28:45.288Z,961.19
2023-02-27T08:29:45.268Z,961.26
2023-02-27T08:30:45.253Z,961.25
2023-02-27T08:31:45.424Z,961.27
2023-02-27T08:32:45.224Z,961.28
2023-02-27T08:33:45.195Z,961.25
2023-02-27T08:34:45.165Z,961.26
2023-02-27T08:35:45.151Z,961.29
2023-02-27T08:36:45.151Z,961.29
2023-02-27T08:37:45.103Z,961.3
2023-02-27T08:38:45.084Z,961.3
2023-02-27T08:39:45.061Z,961.29
2023-02-27T08:40:45.046Z,961.3
2023-02-27T08:41:45.022Z,961.3
2023-02-27T08:42:45.511Z,961.35
2023-02-27T08:43:45.450Z,961.32
2023-02-27T08:44:45.438Z,961.35
2023-02-27T08:45:45.442Z,961.4
2023-02-27T08:46:45.383Z,961.37
2023-02-27T08:47:45.358Z,961.41
2023-02-27T08:48:45.345Z,961.38
2023-02-27T08:49:45.320Z,961.38
2023-02-27T08:50:45.300Z,961.36
2023-02-27T08:51:45.288Z,961.38
2023-02-27T08:52:45.285Z,961.36
2023-02-27T08:53:45.244Z,961.39
2023-02-27T08:54:45.222Z,961.44
2023-02-27T08:55:45.205Z,961.45
2023-02-27T08:56:45.219Z,961.49
2023-02-27T08:57:45.161Z,961.49
2023-02-27T08:58:45.142Z,961.49
2023-02-27T08:59:45.200Z,961.49
2023-02-27T09:00:45.172Z,961.51
2023-02-27T09:01:45.084Z,961.52
2023-02-27T09:02:45.128Z,961.49
2023-02-27T09:03:45.046Z,961.48
2023-02-27T09:04:45.028Z,961.48
2023-02-27T09:05:45.008Z,961.42
2023-02-27T09:06:44.984Z,961.43
2023-02-27T09:07:44.970Z,961.47
2023-02-27T09:08:44.972Z,961.55
2023-02-27T09:09:44.928Z,961.5
2023-02-27T09:10:44.907Z,961.49
2023-02-27T09:11:44.891Z,961.55
2023-02-27T09:12:44.869Z,961.57
2023-02-27T09:13:44.851Z,961.6
2023-02-27T09:14:44.832Z,961.7
2023-02-27T09:15:44.813Z,961.65
2023-02-27T09:16:44.876Z,961.69
2023-02-27T09:17:44.771Z,961.69
2023-02-27T09:18:44.764Z,961.71
2023-02-27T09:19:44.732Z,961.69
2023-02-27T09:20:44.714Z,961.7
2023-02-27T09:21:44.697Z,961.72
2023-02-27T09:22:44.675Z,961.68
2023-02-27T09:23:44.652Z,961.66
2023-02-27T09:24:44.655Z,961.65
2023-02-27T09:25:44.613Z,961.66
2023-02-27T09:26:46.370Z,961.7
2023-02-27T09:27:44.574Z,961.68
2023-02-27T09:28:44.552Z,961.66
2023-02-27T09:29:44.539Z,961.72
2023-02-27T09:30:44.514Z,961.72
2023-02-27T09:31:44.611Z,961.75
2023-02-27T09:32:45.159Z,961.78
2023-02-27T09:33:45.045Z,961.79
2023-02-27T09:34:45.021Z,961.72
2023-02-27T09:35:45.030Z,961.75
2023-02-27T09:36:44.981Z,961.71
2023-02-27T09:37:44.965Z,961.72
2023-02-27T09:38:44.944Z,961.74
2023-02-27T09:39:46.308Z,961.75
2023-02-27T09:40:44.933Z,961.79
2023-02-27T09:41:44.887Z,961.82
2023-02-27T09:42:44.898Z,961.83
2023-02-27T09:43:44.849Z,961.88
2023-02-27T09:44:47.389Z,961.85
2023-02-27T09:45:44.828Z,961.84
2023-02-27T09:46:44.795Z,961.87
2023-02-27T09:47:44.780Z,961.86
2023-02-27T09:48:44.758Z,961.85
2023-02-27T09:49:44.734Z,961.93
2023-02-27T09:50:44.726Z,961.85
2023-02-27T09:51:44.704Z,961.89
2023-02-27T09:52:44.682Z,961.82
2023-02-27T09:53:44.661Z,961.88
2023-02-27T09:54:44.723Z,961.87
2023-02-27T09:55:44.628Z,961.82
2023-02-27T09:56:44.629Z,961.88
2023-02-27T09:57:44.586Z,961.85
2023-02-27T09:58:44.569Z,961.9
2023-02-27T09:59:44.553Z,961.79
2023-02-27T10:00:44.559Z,961.84
2023-02-27T10:01:44.516Z,961.88
2023-02-27T10:02:44.522Z,961.82
2023-02-27T10:03:44.476Z,961.87
2023-02-27T10:04:44.460Z,961.84
2023-02-27T10:05:44.446Z,961.96
2023-02-27T10:06:44.424Z,961.93
2023-02-27T10:07:44.404Z,961.88
2023-02-27T10:08:44.393Z,961.95
2023-02-27T10:09:44.382Z,961.95
2023-02-27T10:10:44.352Z,961.99
2023-02-27T10:11:44.334Z,961.96
2023-02-27T10:12:44.346Z,961.97
2023-02-27T10:13:44.306Z,962.02
2023-02-27T10:14:44.280Z,961.98
2023-02-27T10:15:44.261Z,961.95
2023-02-27T10:16:44.326Z,961.99
2023-02-27T10:17:44.231Z,961.95
2023-02-27T10:18:44.211Z,961.91
2023-02-27T10:19:44.194Z,962
2023-02-27T10:20:44.175Z,962.04
2023-02-27T10:21:44.160Z,961.98
2023-02-27T10:22:44.153Z,961.97
2023-02-27T10:23:44.126Z,961.99
2023-02-27T10:24:44.101Z,961.94
2023-02-27T10:25:44.094Z,961.97
2023-02-27T10:26:44.093Z,961.96
2023-02-27T10:27:44.049Z,961.94
2023-02-27T10:28:44.057Z,961.95
2023-02-27T10:29:44.014Z,961.93
2023-02-27T10:30:44.057Z,961.88
2023-02-27T10:31:44.035Z,961.87
2023-02-27T10:32:43.965Z,961.88
2023-02-27T10:33:43.944Z,961.88
2023-02-27T10:34:43.948Z,961.88
2023-02-27T10:35:43.964Z,961.86
2023-02-27T10:36:43.896Z,961.9
2023-02-27T10:37:43.881Z,961.91
2023-02-27T10:38:43.862Z,961.83
2023-02-27T10:39:43.846Z,961.86
2023-02-27T10:40:43.824Z,961.87
2023-02-27T10:41:43.810Z,961.89
2023-02-27T10:42:43.794Z,961.89
2023-02-27T10:43:43.778Z,961.88
2023-02-27T10:44:43.781Z,961.9
2023-02-27T10:45:43.740Z,961.92
2023-02-27T10:46:43.851Z,961.9
2023-02-27T10:47:43.740Z,961.89
2023-02-27T10:48:43.690Z,961.93
2023-02-27T10:49:43.671Z,961.86
2023-02-27T10:50:43.652Z,961.83
2023-02-27T10:51:43.639Z,961.9
2023-02-27T10:52:43.620Z,961.89
2023-02-27T10:53:43.602Z,961.93
2023-02-27T10:54:43.586Z,961.91
2023-02-27T10:55:43.569Z,961.91
2023-02-27T10:56:43.547Z,961.92
2023-02-27T10:57:43.534Z,961.89
2023-02-27T10:58:43.513Z,961.9
2023-02-27T10:59:43.497Z,961.9
2023-02-27T11:00:43.502Z,961.9
2023-02-27T11:01:43.483Z,961.91
2023-02-27T11:02:43.446Z,961.92
2023-02-27T11:03:43.438Z,961.91
2023-02-27T11:04:43.453Z,961.96
2023-02-27T11:05:43.403Z,961.91
2023-02-27T11:06:43.379Z,961.85
2023-02-27T11:07:43.364Z,961.85
2023-02-27T11:08:43.344Z,961.87
2023-02-27T11:09:43.337Z,961.87
2023-02-27T11:10:43.309Z,961.85
2023-02-27T11:11:43.294Z,961.9
2023-02-27T11:12:43.275Z,961.85
2023-02-27T11:13:43.263Z,961.79
2023-02-27T11:14:43.244Z,961.86
2023-02-27T11:15:43.228Z,961.84
2023-02-27T11:16:43.228Z,961.77
2023-02-27T11:17:43.191Z,961.84
2023-02-27T11:18:43.172Z,961.81
2023-02-27T11:19:43.157Z,961.83
2023-02-27T11:20:43.143Z,961.77
2023-02-27T11:21:43.123Z,961.82
2023-02-27T11:22:43.107Z,961.78
2023-02-27T11:23:43.090Z,961.79
2023-02-27T11:24:43.068Z,961.77
2023-02-27T11:25:43.052Z,961.84
2023-02-27T11:26:43.039Z,961.78
2023-02-27T11:27:43.024Z,961.85
2023-02-27T11:28:43.000Z,961.88
2023-02-27T11:29:42.986Z,961.83
2023-02-27T11:30:42.970Z,961.89
2023-02-27T11:31:42.944Z,961.86
2023-02-27T11:32:42.977Z,961.77
2023-02-27T11:33:42.909Z,961.82
2023-02-27T11:34:42.894Z,961.83
2023-02-27T11:35:42.879Z,961.84
2023-02-27T11:36:42.867Z,961.8
2023-02-27T11:37:42.843Z,961.79
2023-02-27T11:38:42.822Z,961.7
2023-02-27T11:39:42.798Z,961.72
2023-02-27T11:40:42.784Z,961.78
2023-02-27T11:41:42.770Z,961.72
2023-02-27T11:42:42.748Z,961.71
2023-02-27T11:43:42.752Z,961.75
2023-02-27T11:44:50.421Z,961.71
2023-02-27T11:46:05.546Z,961.7
2023-02-27T11:46:56.249Z,961.75
2023-02-27T11:47:57.831Z,961.71
2023-02-27T11:48:56.187Z,961.7
2023-02-27T11:49:56.167Z,961.72
2023-02-27T11:50:56.151Z,961.74
2023-02-27T11:51:56.138Z,961.73
2023-02-27T11:52:56.118Z,961.73
2023-02-27T11:53:56.099Z,961.72
2023-02-27T11:54:56.085Z,961.73
2023-02-27T11:55:56.058Z,961.71
2023-02-27T11:56:56.040Z,961.68
2023-02-27T11:57:56.020Z,961.7
2023-02-27T11:58:56.001Z,961.65
2023-02-27T11:59:55.983Z,961.66
2023-02-27T12:00:55.965Z,961.7
2023-02-27T12:01:55.946Z,961.7
2023-02-27T12:02:55.956Z,961.71
2023-02-27T12:03:56.002Z,961.73
2023-02-27T12:04:55.893Z,961.72
2023-02-27T12:05:55.869Z,961.75
2023-02-27T12:06:55.864Z,961.68
2023-02-27T12:07:55.835Z,961.73
2023-02-27T12:08:55.825Z,961.74
2023-02-27T12:09:55.798Z,961.69
2023-02-27T12:11:04.577Z,961.68
2023-02-27T12:11:55.757Z,961.69
2023-02-27T12:12:55.746Z,961.69
2023-02-27T12:13:55.722Z,961.71
2023-02-27T12:14:55.748Z,961.71
2023-02-27T12:15:55.760Z,961.77
2023-02-27T12:16:55.665Z,961.69
2023-02-27T12:17:55.647Z,961.71
2023-02-27T12:18:55.653Z,961.72
2023-02-27T12:19:55.635Z,961.74
2023-02-27T12:20:55.598Z,961.69
2023-02-27T12:21:55.572Z,961.68
2023-02-27T12:22:55.586Z,961.69
2023-02-27T12:23:55.535Z,961.66
2023-02-27T12:24:55.540Z,961.64
2023-02-27T12:25:55.496Z,961.68
2023-02-27T12:26:55.476Z,961.67
2023-02-27T12:27:55.459Z,961.68
2023-02-27T12:28:55.444Z,961.73
2023-02-27T12:29:55.422Z,961.7
2023-02-27T12:30:55.404Z,961.64
2023-02-27T12:31:55.564Z,961.66
2023-02-27T12:32:55.362Z,961.66
2023-02-27T12:33:55.345Z,961.61
2023-02-27T12:34:55.327Z,961.61
2023-02-27T12:35:55.369Z,961.63
2023-02-27T12:36:55.282Z,961.62
2023-02-27T12:37:55.269Z,961.59
2023-02-27T12:38:55.245Z,961.65
2023-02-27T12:39:55.230Z,961.6
2023-02-27T12:40:55.211Z,961.58
2023-02-27T12:41:55.190Z,961.51
2023-02-27T12:42:55.178Z,961.53
2023-02-27T12:43:55.153Z,961.55
2023-02-27T12:44:55.138Z,961.55
2023-02-27T12:45:55.149Z,961.55
2023-02-27T12:46:55.098Z,961.57
2023-02-27T12:47:55.081Z,961.54
2023-02-27T12:48:55.063Z,961.58